createdAt,value
2019-03-12T00:02:20.662Z,8.80
2019-03-12T00:04:56.624Z,8.80
2019-03-12T00:07:32.997Z,8.80
2019-03-12T00:10:09.356Z,8.80
2019-03-12T00:12:45.406Z,8.70
2019-03-12T00:15:21.488Z,8.70
2019-03-12T00:17:57.779Z,8.70
2019-03-12T00:20:33.639Z,8.70
2019-03-12T00:23:09.563Z,8.70
2019-03-12T00:25:45.263Z,8.60
2019-03-12T00:28:21.368Z,8.60
2019-03-12T00:30:57.297Z,8.60
2019-03-12T00:33:33.023Z,8.60
2019-03-12T00:36:08.364Z,8.60
2019-03-12T00:38:43.697Z,8.60
2019-03-12T00:41:20.261Z,8.60
2019-03-12T00:43:55.659Z,8.60
2019-03-12T00:46:31.363Z,8.60
2019-03-12T00:49:06.659Z,8.60
2019-03-12T00:51:41.961Z,8.60
2019-03-12T00:54:17.273Z,8.60
2019-03-12T00:56:52.531Z,8.60
2019-03-12T00:59:27.867Z,8.60
2019-03-12T01:02:03.193Z,8.60
2019-03-12T01:04:38.506Z,8.60
2019-03-12T01:07:13.779Z,8.60
2019-03-12T01:09:49.094Z,8.60
2019-03-12T01:12:24.458Z,8.60
2019-03-12T01:14:59.730Z,8.60
2019-03-12T01:17:34.958Z,8.50
2019-03-12T01:20:11.505Z,8.60
2019-03-12T01:22:46.761Z,8.60
2019-03-12T01:25:21.935Z,8.60
2019-03-12T01:27:57.185Z,8.60
2019-03-12T01:30:32.560Z,8.60
2019-03-12T01:33:07.798Z,8.60
2019-03-12T01:35:43.102Z,8.60
2019-03-12T01:38:18.349Z,8.60
2019-03-12T01:40:53.601Z,8.60
2019-03-12T01:43:28.996Z,8.60
2019-03-12T01:46:04.419Z,8.60
2019-03-12T01:48:39.762Z,8.60
2019-03-12T01:51:15.095Z,8.60
2019-03-12T01:53:50.363Z,8.60
2019-03-12T01:56:25.738Z,8.60
2019-03-12T01:59:01.090Z,8.60
2019-03-12T02:01:36.454Z,8.60
2019-03-12T02:04:11.966Z,8.60
2019-03-12T02:06:47.406Z,8.60
2019-03-12T02:09:23.048Z,8.60
2019-03-12T02:11:58.871Z,8.60
2019-03-12T02:14:34.818Z,8.60
2019-03-12T02:17:12.947Z,8.60
2019-03-12T02:19:48.893Z,8.60
2019-03-12T02:22:26.049Z,8.60
2019-03-12T02:25:02.007Z,8.60
2019-03-12T02:27:39.648Z,8.60
2019-03-12T02:30:17.599Z,8.60
2019-03-12T02:32:53.454Z,8.60
2019-03-12T02:35:29.080Z,8.60
2019-03-12T02:38:06.074Z,8.60
2019-03-12T02:40:41.776Z,8.60
2019-03-12T02:43:17.402Z,8.70
2019-03-12T02:45:53.334Z,8.60
2019-03-12T02:48:30.188Z,8.70
2019-03-12T02:51:05.699Z,8.70
2019-03-12T02:53:43.009Z,8.70
2019-03-12T02:56:20.547Z,8.70
2019-03-12T02:58:59.244Z,8.70
2019-03-12T03:01:34.640Z,8.70
2019-03-12T03:04:09.985Z,8.70
2019-03-12T03:07:02.007Z,8.70
2019-03-12T03:09:42.198Z,8.70
2019-03-12T03:12:17.664Z,8.70
2019-03-12T03:14:57.570Z,8.70
2019-03-12T03:17:33.422Z,8.70
2019-03-12T03:20:09.225Z,8.70
2019-03-12T03:22:44.663Z,8.70
2019-03-12T03:25:22.923Z,8.70
2019-03-12T03:27:58.415Z,8.70
2019-03-12T03:30:35.460Z,8.70
2019-03-12T03:33:10.840Z,8.70
2019-03-12T03:35:48.012Z,8.70
2019-03-12T03:38:25.078Z,8.70
2019-03-12T03:41:00.935Z,8.70
2019-03-12T03:43:36.306Z,8.70
2019-03-12T03:46:14.786Z,8.70
2019-03-12T03:48:53.009Z,8.70
2019-03-12T03:51:30.700Z,8.70
2019-03-12T03:54:06.132Z,8.70
2019-03-12T03:56:47.997Z,8.70
2019-03-12T03:59:19.218Z,8.70
2019-03-12T04:01:54.633Z,8.70
2019-03-12T04:04:31.414Z,8.80
2019-03-12T04:07:13.337Z,8.80
2019-03-12T04:09:54.181Z,8.80
2019-03-12T04:12:32.567Z,8.80
2019-03-12T04:15:09.119Z,8.80
2019-03-12T04:17:44.516Z,8.80
2019-03-12T04:20:20.123Z,8.80
2019-03-12T04:22:55.750Z,8.80
2019-03-12T04:25:36.699Z,8.80
2019-03-12T04:28:12.197Z,8.80
2019-03-12T04:30:47.690Z,8.80
2019-03-12T04:34:18.246Z,8.80
2019-03-12T04:36:54.276Z,8.80
2019-03-12T04:39:29.745Z,8.70
2019-03-12T04:42:05.197Z,8.70
2019-03-12T04:44:40.756Z,8.70
2019-03-12T04:47:17.362Z,8.80
2019-03-12T04:49:52.694Z,8.80
2019-03-12T04:52:30.270Z,8.80
2019-03-12T04:55:11.357Z,8.80
2019-03-12T04:57:51.242Z,8.80
2019-03-12T05:00:26.713Z,8.90
2019-03-12T05:03:03.824Z,8.90
2019-03-12T05:05:40.352Z,8.90
2019-03-12T05:08:15.731Z,9.00
2019-03-12T05:10:51.255Z,9.00
2019-03-12T05:13:29.178Z,9.00
2019-03-12T05:16:08.454Z,9.00
2019-03-12T05:18:45.437Z,9.00
2019-03-12T05:21:21.020Z,9.00
2019-03-12T05:23:59.159Z,9.00
2019-03-12T05:26:37.378Z,9.00
2019-03-12T05:29:12.990Z,9.00
2019-03-12T05:31:48.846Z,9.00
2019-03-12T05:34:26.240Z,9.00
2019-03-12T05:37:04.431Z,9.00
2019-03-12T05:39:39.937Z,9.00
2019-03-12T05:42:26.795Z,9.00
2019-03-12T05:45:03.880Z,9.00
2019-03-12T05:47:39.273Z,9.10
2019-03-12T05:50:17.016Z,9.10
2019-03-12T05:52:53.961Z,9.10
2019-03-12T05:55:32.489Z,9.10
2019-03-12T05:58:09.156Z,9.10
2019-03-12T06:00:44.642Z,9.10
2019-03-12T06:03:19.940Z,9.10
2019-03-12T06:05:56.939Z,9.10
2019-03-12T06:08:33.963Z,9.20
2019-03-12T06:11:09.385Z,9.20
2019-03-12T06:13:44.894Z,9.20
2019-03-12T06:16:22.085Z,9.20
2019-03-12T06:19:00.579Z,9.20
2019-03-12T06:21:36.049Z,9.30
2019-03-12T06:24:14.145Z,9.30
2019-03-12T06:26:52.032Z,9.30
2019-03-12T06:29:33.287Z,9.30
2019-03-12T06:32:24.751Z,9.30
2019-03-12T06:35:20.688Z,9.40
2019-03-12T06:38:04.482Z,9.40
2019-03-12T06:40:47.577Z,9.40
2019-03-12T06:44:00.251Z,9.40
2019-03-12T06:46:46.725Z,9.40
2019-03-12T06:49:31.438Z,9.50
2019-03-12T06:52:34.910Z,9.50
2019-03-12T06:55:41.293Z,9.50
2019-03-12T06:58:59.479Z,9.50
2019-03-12T07:02:09.414Z,9.50
2019-03-12T07:05:35.982Z,9.60
2019-03-12T07:08:42.781Z,9.60
2019-03-12T07:12:12.289Z,9.60
2019-03-12T07:15:12.931Z,9.60
2019-03-12T07:18:07.450Z,9.60
2019-03-12T07:21:21.062Z,9.60
2019-03-12T07:24:34.014Z,9.70
2019-03-12T07:27:26.663Z,9.70
2019-03-12T07:31:07.211Z,9.70
2019-03-12T07:34:09.130Z,9.80
2019-03-12T07:37:10.447Z,9.90
2019-03-12T07:40:26.952Z,9.90
2019-03-12T07:43:29.376Z,9.90
2019-03-12T07:46:39.444Z,10.00
2019-03-12T07:49:40.970Z,10.10
2019-03-12T07:53:04.698Z,10.10
2019-03-12T07:56:17.341Z,10.20
2019-03-12T07:59:25.871Z,10.20
2019-03-12T08:02:24.797Z,10.30
2019-03-12T08:05:28.272Z,10.30
2019-03-12T08:08:36.333Z,10.30
2019-03-12T08:11:37.956Z,10.40
2019-03-12T08:18:05.810Z,10.50
2019-03-12T08:21:04.675Z,10.50
2019-03-12T08:24:14.073Z,10.50
2019-03-12T08:26:58.012Z,10.50
2019-03-12T08:29:57.746Z,10.50
2019-03-12T08:33:06.025Z,10.50
2019-03-12T08:36:12.223Z,10.50
2019-03-12T08:39:14.236Z,10.40
2019-03-12T08:42:36.884Z,10.40
2019-03-12T08:45:21.802Z,10.40
2019-03-12T08:48:47.147Z,10.50
2019-03-12T08:51:51.035Z,10.50
2019-03-12T08:54:54.435Z,10.50
2019-03-12T08:57:46.419Z,10.60
2019-03-12T09:00:41.742Z,10.70
2019-03-12T09:03:48.076Z,10.80
2019-03-12T09:06:50.072Z,10.90
2019-03-12T09:09:43.665Z,11.00
2019-03-12T09:12:38.289Z,11.00
2019-03-12T09:15:36.084Z,11.10
2019-03-12T09:18:30.471Z,11.20
2019-03-12T09:21:33.584Z,11.20
2019-03-12T09:24:23.859Z,11.30
2019-03-12T09:27:23.261Z,11.40
2019-03-12T09:30:07.649Z,11.40
2019-03-12T09:33:06.874Z,11.40
2019-03-12T09:36:08.007Z,11.40
2019-03-12T09:42:47.737Z,11.50
2019-03-12T09:45:49.875Z,11.60
2019-03-12T09:48:55.046Z,11.60
2019-03-12T10:03:22.092Z,12.00
2019-03-12T10:06:22.592Z,12.10
2019-03-12T10:09:13.993Z,12.30
2019-03-12T10:12:00.447Z,12.40
2019-03-12T10:14:59.147Z,12.50
2019-03-12T10:17:52.736Z,12.60
2019-03-12T10:20:49.687Z,12.70
2019-03-12T10:23:36.780Z,12.70
2019-03-12T10:26:34.855Z,12.80
2019-03-12T10:29:37.555Z,12.90
2019-03-12T10:32:50.104Z,13.00
2019-03-12T10:39:58.909Z,13.10
2019-03-12T10:43:27.443Z,13.30
2019-03-12T10:46:27.633Z,13.30
2019-03-12T10:58:32.456Z,13.30
2019-03-12T11:50:50.477Z,14.50
2019-03-12T11:57:22.479Z,14.50
2019-03-12T12:19:01.421Z,14.70
2019-03-12T12:49:35.041Z,16.10
2019-03-12T12:56:00.572Z,16.20
2019-03-12T12:58:41.471Z,16.30
2019-03-12T13:02:26.637Z,16.30
2019-03-12T13:05:03.923Z,16.30
2019-03-12T13:07:41.493Z,16.40
2019-03-12T13:10:19.512Z,16.40
2019-03-12T13:13:30.959Z,16.40
2019-03-12T13:16:24.576Z,16.40
2019-03-12T13:18:59.869Z,16.40
2019-03-12T13:44:13.972Z,16.60
2019-03-12T14:09:43.696Z,16.70
2019-03-12T14:18:07.799Z,16.70
2019-03-12T14:46:35.933Z,16.60
2019-03-12T15:16:57.833Z,16.90
2019-03-12T15:24:59.315Z,16.50
2019-03-12T15:36:01.945Z,16.00
2019-03-12T15:39:42.556Z,15.90
2019-03-12T15:43:49.675Z,15.80
2019-03-12T15:48:34.503Z,15.70
2019-03-12T15:55:28.275Z,15.50
2019-03-12T16:02:48.807Z,15.30
2019-03-12T16:07:12.550Z,15.20
2019-03-12T16:10:35.796Z,15.00
2019-03-12T16:13:40.165Z,14.90
2019-03-12T16:35:07.241Z,14.10
2019-03-12T16:38:30.924Z,14.00
2019-03-12T16:42:02.238Z,13.80
2019-03-12T16:45:01.052Z,13.70
2019-03-12T16:47:46.978Z,13.60
2019-03-12T16:50:32.602Z,13.40
2019-03-12T16:53:20.451Z,13.30
2019-03-12T16:56:07.532Z,13.20
2019-03-12T16:58:57.209Z,13.10
2019-03-12T17:01:41.130Z,13.00
2019-03-12T17:04:41.511Z,12.90
2019-03-12T17:18:18.055Z,12.50
2019-03-12T17:20:57.096Z,12.40
2019-03-12T17:23:56.378Z,12.30
2019-03-12T17:27:51.512Z,12.20
2019-03-12T19:48:39.989Z,8.90
2019-03-12T19:51:26.336Z,9.00
2019-03-12T19:54:14.652Z,9.00
2019-03-12T19:57:01.311Z,9.00
2019-03-12T20:00:01.275Z,9.00
2019-03-12T20:02:54.399Z,9.10
2019-03-12T20:06:01.896Z,9.10
2019-03-12T20:08:55.745Z,9.10
2019-03-12T20:12:17.556Z,9.10
2019-03-12T20:16:03.997Z,9.20
2019-03-12T20:19:28.631Z,9.20
2019-03-12T20:22:50.092Z,9.20
2019-03-12T20:26:42.782Z,9.10
2019-03-12T20:30:21.277Z,9.10
2019-03-12T20:33:52.040Z,9.20
2019-03-12T20:37:13.129Z,9.10
2019-03-12T20:40:33.137Z,9.10
2019-03-12T20:43:49.690Z,9.10
2019-03-12T20:47:18.213Z,9.10
2019-03-12T20:50:36.293Z,9.10
2019-03-12T20:54:11.225Z,9.10
2019-03-12T20:57:43.769Z,9.10
2019-03-12T21:01:23.007Z,9.10
2019-03-12T21:05:06.318Z,9.10
2019-03-12T21:08:20.191Z,9.00
2019-03-12T21:12:04.214Z,9.00
2019-03-12T21:15:20.989Z,9.00
2019-03-12T21:18:37.275Z,9.00
2019-03-12T21:22:03.435Z,9.00
2019-03-12T21:25:09.348Z,8.90
2019-03-12T21:28:29.559Z,8.90
2019-03-12T21:31:19.390Z,8.90
2019-03-12T21:34:13.989Z,8.90
2019-03-12T21:37:39.452Z,9.00
2019-03-12T21:40:40.599Z,9.00
2019-03-12T21:44:05.838Z,9.00
2019-03-12T21:46:49.711Z,9.10
2019-03-12T21:50:14.892Z,9.10
2019-03-12T21:53:22.444Z,9.10
2019-03-12T21:56:17.367Z,9.10
2019-03-12T21:59:54.935Z,9.10
2019-03-12T22:03:02.035Z,9.10
2019-03-12T22:06:15.532Z,9.10
2019-03-12T22:09:24.952Z,9.10
2019-03-12T22:12:28.440Z,9.10
2019-03-12T22:19:05.156Z,9.10
2019-03-12T22:22:09.742Z,9.10
2019-03-12T22:25:19.549Z,9.10
2019-03-12T22:28:42.240Z,9.10
2019-03-12T22:32:29.647Z,9.10
2019-03-12T22:43:30.899Z,9.10
2019-03-12T22:46:54.538Z,9.10
2019-03-12T22:50:40.341Z,9.10
2019-03-12T22:57:22.696Z,9.10
2019-03-12T23:07:46.268Z,9.00
2019-03-12T23:11:15.978Z,9.00
2019-03-12T23:14:05.593Z,9.00
2019-03-12T23:17:03.465Z,9.00
2019-03-12T23:20:06.666Z,8.90
2019-03-12T23:23:17.744Z,8.90
2019-03-12T23:26:26.300Z,8.90
2019-03-12T23:29:47.319Z,8.90
2019-03-12T23:33:26.236Z,8.90
2019-03-12T23:36:13.020Z,8.90
2019-03-12T23:39:15.897Z,8.90
2019-03-12T23:42:41.529Z,8.90
2019-03-12T23:45:51.126Z,8.90
2019-03-12T23:48:55.352Z,8.90
2019-03-12T23:52:05.008Z,8.90
2019-03-12T23:55:11.767Z,8.90
2019-03-12T23:58:15.156Z,8.90
