createdAt,value
2019-03-31T00:02:25.139Z,23.40
2019-03-31T00:04:54.014Z,23.02
2019-03-31T00:07:22.847Z,23.07
2019-03-31T00:09:51.692Z,24.80
2019-03-31T00:12:20.512Z,24.15
2019-03-31T00:14:49.388Z,23.75
2019-03-31T00:17:18.218Z,23.65
2019-03-31T00:19:47.090Z,24.20
2019-03-31T00:22:15.940Z,24.37
2019-03-31T00:24:44.757Z,24.90
2019-03-31T00:27:13.631Z,24.82
2019-03-31T00:29:42.440Z,23.52
2019-03-31T00:32:11.301Z,24.43
2019-03-31T00:34:40.130Z,24.25
2019-03-31T00:37:08.997Z,23.38
2019-03-31T00:39:37.865Z,24.37
2019-03-31T00:42:06.752Z,23.27
2019-03-31T00:44:35.582Z,24.12
2019-03-31T00:47:04.467Z,23.62
2019-03-31T00:49:33.293Z,22.95
2019-03-31T00:52:02.154Z,23.92
2019-03-31T00:54:31.016Z,23.50
2019-03-31T00:56:59.840Z,23.12
2019-03-31T00:59:28.697Z,24.05
2019-03-31T01:01:59.093Z,23.62
2019-03-31T01:04:30.443Z,23.95
2019-03-31T01:06:59.282Z,23.03
2019-03-31T01:09:30.945Z,24.37
2019-03-31T01:11:59.980Z,24.15
2019-03-31T01:14:29.848Z,24.20
2019-03-31T01:17:00.867Z,24.43
2019-03-31T01:19:30.240Z,24.05
2019-03-31T01:21:59.066Z,23.57
2019-03-31T01:24:27.929Z,23.60
2019-03-31T01:26:56.757Z,22.30
2019-03-31T01:29:25.631Z,24.05
2019-03-31T01:31:56.350Z,22.90
2019-03-31T01:34:25.221Z,23.85
2019-03-31T01:36:54.089Z,22.73
2019-03-31T01:39:24.490Z,22.35
2019-03-31T01:41:53.352Z,23.52
2019-03-31T01:44:22.167Z,22.98
2019-03-31T01:46:51.026Z,23.90
2019-03-31T01:49:19.857Z,22.98
2019-03-31T01:51:48.704Z,23.42
2019-03-31T01:54:17.527Z,22.82
2019-03-31T01:56:46.400Z,22.55
2019-03-31T01:59:16.015Z,22.58
2019-03-31T02:01:44.903Z,22.52
2019-03-31T02:04:13.823Z,21.33
2019-03-31T02:06:46.171Z,22.07
2019-03-31T02:09:19.167Z,22.30
2019-03-31T02:11:51.478Z,22.75
2019-03-31T02:14:23.654Z,21.97
2019-03-31T02:19:29.763Z,21.10
2019-03-31T02:22:02.110Z,21.70
2019-03-31T02:24:34.307Z,21.55
2019-03-31T02:29:37.555Z,21.27
2019-03-31T02:34:41.676Z,21.07
2019-03-31T02:37:13.728Z,21.95
2019-03-31T02:39:46.894Z,20.27
2019-03-31T02:42:18.978Z,22.32
2019-03-31T02:44:50.922Z,20.68
2019-03-31T02:47:26.550Z,20.70
2019-03-31T02:49:58.454Z,20.95
2019-03-31T02:52:30.857Z,21.40
2019-03-31T02:55:03.175Z,21.45
2019-03-31T02:57:35.688Z,21.02
2019-03-31T03:00:08.658Z,20.82
2019-03-31T03:02:42.764Z,20.62
2019-03-31T03:05:19.527Z,19.70
2019-03-31T03:07:50.133Z,19.95
2019-03-31T03:10:23.679Z,19.37
2019-03-31T03:12:56.166Z,19.80
2019-03-31T03:15:31.446Z,20.50
2019-03-31T03:18:03.733Z,19.12
2019-03-31T03:20:36.141Z,20.40
2019-03-31T03:23:09.439Z,19.35
2019-03-31T03:25:54.895Z,20.15
2019-03-31T03:28:15.968Z,20.02
2019-03-31T03:30:48.499Z,20.25
2019-03-31T03:33:21.094Z,20.43
2019-03-31T03:35:54.483Z,19.73
2019-03-31T03:38:27.122Z,19.73
2019-03-31T03:41:00.635Z,20.37
2019-03-31T03:43:33.015Z,19.37
2019-03-31T03:46:05.240Z,20.95
2019-03-31T03:51:08.729Z,18.15
2019-03-31T03:53:41.261Z,20.15
2019-03-31T03:56:13.454Z,19.90
2019-03-31T04:01:18.280Z,19.77
2019-03-31T04:03:50.460Z,19.05
2019-03-31T04:06:19.271Z,20.40
2019-03-31T04:08:48.113Z,19.60
2019-03-31T04:11:21.534Z,21.55
2019-03-31T04:13:49.776Z,19.98
2019-03-31T04:16:18.632Z,19.80
2019-03-31T04:18:47.478Z,20.02
2019-03-31T04:21:16.336Z,18.90
2019-03-31T04:23:45.183Z,19.75
2019-03-31T04:26:14.020Z,20.35
2019-03-31T04:28:42.850Z,19.80
2019-03-31T04:31:11.693Z,20.37
2019-03-31T04:33:50.728Z,19.50
2019-03-31T04:36:11.041Z,20.50
2019-03-31T04:38:39.903Z,20.60
2019-03-31T04:41:08.740Z,19.87
2019-03-31T04:43:39.056Z,20.30
2019-03-31T04:46:07.870Z,19.32
2019-03-31T04:48:36.745Z,20.17
2019-03-31T04:51:05.566Z,19.35
2019-03-31T04:53:34.427Z,19.70
2019-03-31T04:56:03.247Z,19.30
2019-03-31T04:58:32.119Z,20.17
2019-03-31T05:01:01.338Z,20.88
2019-03-31T05:03:30.218Z,19.80
2019-03-31T05:05:59.050Z,20.85
2019-03-31T05:08:27.874Z,21.05
2019-03-31T05:10:56.735Z,20.02
2019-03-31T05:13:25.572Z,20.82
2019-03-31T05:15:55.027Z,19.45
2019-03-31T05:18:23.854Z,18.87
2019-03-31T05:20:52.723Z,19.60
2019-03-31T05:23:21.477Z,18.07
2019-03-31T05:25:50.333Z,17.75
2019-03-31T05:28:19.170Z,19.10
2019-03-31T05:30:48.030Z,18.40
2019-03-31T05:33:16.868Z,19.02
2019-03-31T05:35:45.726Z,18.15
2019-03-31T05:38:14.481Z,19.07
2019-03-31T05:40:43.358Z,18.62
2019-03-31T05:43:12.214Z,17.92
2019-03-31T05:45:41.038Z,18.02
2019-03-31T05:48:09.978Z,18.75
2019-03-31T05:50:38.817Z,18.55
2019-03-31T05:53:07.668Z,19.07
2019-03-31T05:55:36.492Z,18.70
2019-03-31T05:58:05.357Z,19.50
2019-03-31T06:00:37.166Z,19.23
2019-03-31T06:03:06.052Z,18.90
2019-03-31T06:05:34.818Z,19.90
2019-03-31T06:08:03.649Z,20.95
2019-03-31T06:10:32.501Z,20.08
2019-03-31T06:13:01.266Z,22.32
2019-03-31T06:15:30.072Z,22.02
2019-03-31T06:17:58.898Z,22.70
2019-03-31T06:20:27.758Z,22.75
2019-03-31T06:22:56.614Z,23.15
2019-03-31T06:25:25.465Z,22.75
2019-03-31T06:27:54.310Z,22.42
2019-03-31T06:30:23.162Z,22.17
2019-03-31T06:32:55.251Z,21.52
2019-03-31T06:35:22.492Z,22.02
2019-03-31T06:37:51.327Z,21.97
2019-03-31T06:40:20.196Z,22.40
2019-03-31T06:42:49.059Z,21.95
2019-03-31T06:45:17.891Z,21.77
2019-03-31T06:47:46.735Z,20.45
2019-03-31T06:50:15.583Z,20.68
2019-03-31T06:52:44.436Z,17.85
2019-03-31T06:55:14.376Z,18.62
2019-03-31T06:57:43.238Z,18.50
2019-03-31T07:00:13.279Z,18.35
2019-03-31T07:02:42.072Z,18.85
2019-03-31T07:05:10.996Z,18.92
2019-03-31T07:07:39.829Z,18.05
2019-03-31T07:10:09.105Z,17.95
2019-03-31T07:12:37.919Z,19.42
2019-03-31T07:15:08.772Z,18.95
2019-03-31T07:17:37.589Z,19.02
2019-03-31T07:20:08.671Z,18.48
2019-03-31T07:22:37.902Z,19.02
2019-03-31T07:25:09.338Z,19.57
2019-03-31T07:27:38.684Z,20.70
2019-03-31T07:30:13.843Z,20.85
2019-03-31T07:32:42.674Z,21.10
2019-03-31T07:35:18.343Z,20.23
2019-03-31T07:37:47.476Z,20.68
2019-03-31T07:40:20.704Z,20.95
2019-03-31T07:42:51.276Z,20.97
2019-03-31T07:45:20.823Z,21.62
2019-03-31T07:47:49.702Z,21.75
2019-03-31T07:50:19.439Z,22.60
2019-03-31T07:52:48.303Z,22.35
2019-03-31T07:55:17.839Z,23.62
2019-03-31T07:57:46.730Z,22.98
2019-03-31T08:00:18.468Z,23.40
2019-03-31T08:05:15.333Z,22.73
2019-03-31T08:07:44.162Z,22.17
2019-03-31T08:10:13.613Z,21.97
2019-03-31T08:12:42.647Z,22.25
2019-03-31T08:15:12.337Z,24.07
2019-03-31T08:17:42.822Z,23.30
2019-03-31T08:20:13.971Z,23.73
2019-03-31T08:22:42.802Z,23.75
2019-03-31T08:25:11.948Z,23.80
2019-03-31T08:27:40.809Z,22.67
2019-03-31T08:30:14.177Z,24.37
2019-03-31T08:32:43.055Z,24.32
2019-03-31T08:35:12.791Z,24.52
2019-03-31T08:37:41.662Z,25.32
2019-03-31T08:40:11.803Z,25.35
2019-03-31T08:42:40.589Z,25.17
2019-03-31T08:45:09.513Z,25.77
2019-03-31T08:47:38.469Z,25.35
2019-03-31T08:50:07.809Z,26.17
2019-03-31T08:52:36.665Z,26.50
2019-03-31T08:55:06.616Z,26.82
2019-03-31T08:57:35.675Z,26.87
2019-03-31T09:00:07.913Z,25.62
2019-03-31T09:02:36.759Z,26.50
2019-03-31T09:05:08.128Z,26.52
2019-03-31T09:07:36.963Z,26.90
2019-03-31T09:10:10.042Z,26.30
2019-03-31T09:12:39.473Z,26.33
2019-03-31T09:15:09.929Z,25.45
2019-03-31T09:17:38.965Z,26.80
2019-03-31T09:20:08.822Z,26.52
2019-03-31T09:22:37.667Z,25.68
2019-03-31T09:25:07.933Z,26.48
2019-03-31T09:27:36.755Z,26.65
2019-03-31T09:30:08.566Z,26.25
2019-03-31T09:32:37.407Z,25.97
2019-03-31T09:35:08.472Z,27.45
2019-03-31T09:37:37.412Z,26.62
2019-03-31T09:40:07.477Z,27.95
2019-03-31T09:42:36.342Z,28.38
2019-03-31T09:45:06.692Z,29.20
2019-03-31T09:47:35.744Z,29.48
2019-03-31T09:50:10.708Z,28.65
2019-03-31T09:52:39.575Z,30.15
2019-03-31T09:55:08.992Z,29.75
2019-03-31T09:57:37.865Z,29.35
2019-03-31T10:00:09.895Z,28.45
2019-03-31T10:02:38.759Z,28.70
2019-03-31T10:05:08.613Z,29.07
2019-03-31T10:07:38.600Z,28.05
2019-03-31T10:10:12.315Z,27.27
2019-03-31T10:12:41.199Z,27.27
2019-03-31T10:15:10.097Z,27.65
2019-03-31T10:17:38.966Z,28.38
2019-03-31T10:20:07.893Z,27.25
2019-03-31T10:22:36.775Z,27.20
2019-03-31T10:25:07.207Z,27.65
2019-03-31T10:27:36.073Z,26.82
2019-03-31T10:30:06.704Z,27.52
2019-03-31T10:32:35.547Z,27.90
2019-03-31T10:35:06.859Z,27.48
2019-03-31T10:37:35.729Z,28.30
2019-03-31T10:40:07.237Z,28.87
2019-03-31T10:42:36.328Z,28.38
2019-03-31T10:45:07.721Z,30.27
2019-03-31T10:47:36.576Z,29.40
2019-03-31T10:50:07.121Z,29.30
2019-03-31T10:52:36.648Z,28.27
2019-03-31T10:55:07.080Z,29.45
2019-03-31T10:57:35.919Z,29.20
2019-03-31T11:00:09.982Z,28.73
2019-03-31T11:02:38.813Z,28.55
2019-03-31T11:05:08.509Z,29.07
2019-03-31T11:07:37.429Z,26.33
2019-03-31T11:10:08.353Z,28.67
2019-03-31T11:12:37.190Z,28.33
2019-03-31T11:15:07.271Z,29.90
2019-03-31T11:17:36.094Z,29.07
2019-03-31T11:20:07.769Z,29.00
2019-03-31T11:22:38.170Z,28.90
2019-03-31T11:25:20.316Z,29.77
2019-03-31T11:27:39.244Z,28.52
2019-03-31T11:30:08.997Z,25.82
2019-03-31T11:32:37.843Z,25.57
2019-03-31T11:35:08.006Z,25.17
2019-03-31T11:37:36.823Z,25.75
2019-03-31T11:40:07.671Z,26.30
2019-03-31T11:42:36.506Z,25.80
2019-03-31T11:45:08.287Z,24.60
2019-03-31T11:47:37.143Z,25.92
2019-03-31T11:50:08.496Z,24.60
2019-03-31T11:52:37.347Z,23.95
2019-03-31T11:55:08.414Z,25.37
2019-03-31T11:57:37.298Z,25.70
2019-03-31T12:00:11.915Z,25.55
2019-03-31T12:02:40.809Z,25.45
2019-03-31T12:05:09.753Z,26.90
2019-03-31T12:07:46.753Z,25.55
2019-03-31T12:10:13.351Z,26.85
2019-03-31T12:12:43.670Z,24.25
2019-03-31T12:15:13.501Z,25.08
2019-03-31T12:17:42.378Z,26.05
2019-03-31T12:20:11.335Z,25.35
2019-03-31T12:22:40.171Z,26.17
2019-03-31T12:25:09.230Z,26.12
2019-03-31T12:27:38.107Z,26.40
2019-03-31T12:30:08.427Z,26.48
2019-03-31T12:32:38.592Z,26.90
2019-03-31T12:35:09.318Z,24.80
2019-03-31T12:37:42.696Z,22.80
2019-03-31T12:40:15.083Z,21.25
2019-03-31T12:42:42.087Z,22.20
2019-03-31T12:45:11.056Z,23.70
2019-03-31T12:47:39.888Z,22.95
2019-03-31T12:50:08.703Z,21.75
2019-03-31T12:52:46.776Z,22.20
2019-03-31T12:55:08.074Z,21.50
2019-03-31T12:57:36.934Z,21.97
2019-03-31T13:00:06.963Z,21.80
2019-03-31T13:02:35.826Z,20.88
2019-03-31T13:05:07.154Z,20.90
2019-03-31T13:07:36.015Z,20.85
2019-03-31T13:10:05.751Z,20.82
2019-03-31T13:12:35.119Z,21.10
2019-03-31T13:15:05.640Z,21.23
2019-03-31T13:17:34.515Z,20.77
2019-03-31T13:20:04.835Z,20.75
2019-03-31T13:22:33.711Z,20.52
2019-03-31T13:25:02.979Z,19.52
2019-03-31T13:27:31.911Z,20.77
2019-03-31T13:30:00.770Z,20.70
2019-03-31T13:32:29.588Z,21.02
2019-03-31T13:34:59.258Z,22.70
2019-03-31T13:37:27.999Z,20.10
2019-03-31T13:39:56.888Z,20.48
2019-03-31T13:42:25.714Z,21.02
2019-03-31T13:44:54.579Z,16.37
2019-03-31T13:47:23.415Z,14.40
2019-03-31T13:49:52.263Z,15.18
2019-03-31T13:52:21.080Z,15.03
2019-03-31T13:54:49.958Z,16.50
2019-03-31T13:57:19.549Z,16.15
2019-03-31T13:59:48.845Z,15.98
2019-03-31T14:02:17.706Z,16.40
2019-03-31T14:04:51.764Z,17.15
2019-03-31T14:07:17.768Z,16.50
2019-03-31T14:09:46.575Z,15.63
2019-03-31T14:12:15.459Z,15.63
2019-03-31T14:14:44.297Z,15.58
2019-03-31T14:17:13.168Z,14.05
2019-03-31T14:19:41.985Z,15.35
2019-03-31T14:22:10.855Z,15.75
2019-03-31T14:24:39.677Z,14.85
2019-03-31T14:27:08.541Z,14.47
2019-03-31T14:29:37.372Z,11.85
2019-03-31T14:32:06.220Z,12.98
2019-03-31T14:34:35.068Z,12.10
2019-03-31T14:37:03.934Z,13.08
2019-03-31T14:39:32.768Z,13.32
2019-03-31T14:42:01.630Z,12.93
2019-03-31T14:44:30.443Z,13.60
2019-03-31T14:46:59.304Z,14.65
2019-03-31T14:49:28.166Z,13.78
2019-03-31T14:51:56.998Z,15.95
2019-03-31T14:54:25.773Z,14.63
2019-03-31T14:56:54.609Z,13.45
2019-03-31T14:59:23.470Z,12.65
2019-03-31T15:01:52.295Z,15.03
2019-03-31T15:04:21.157Z,13.78
2019-03-31T15:06:49.991Z,13.80
2019-03-31T15:09:18.853Z,13.30
2019-03-31T15:11:47.686Z,15.05
2019-03-31T15:14:16.541Z,15.80
2019-03-31T15:16:48.295Z,15.30
2019-03-31T15:19:15.898Z,16.10
2019-03-31T15:21:44.740Z,14.73
2019-03-31T15:24:13.579Z,14.23
2019-03-31T15:26:42.436Z,14.70
2019-03-31T15:29:11.255Z,15.13
2019-03-31T15:31:40.107Z,13.38
2019-03-31T15:34:08.923Z,14.40
2019-03-31T15:36:37.794Z,16.07
2019-03-31T15:39:09.509Z,15.30
2019-03-31T15:41:38.432Z,14.93
2019-03-31T15:44:07.257Z,16.10
2019-03-31T15:46:36.127Z,15.80
2019-03-31T15:49:04.950Z,14.98
2019-03-31T15:51:33.823Z,15.05
2019-03-31T15:54:02.678Z,14.13
2019-03-31T15:56:31.587Z,14.80
2019-03-31T15:59:00.455Z,16.30
2019-03-31T16:01:29.301Z,14.87
2019-03-31T16:03:58.196Z,14.23
2019-03-31T16:06:26.940Z,17.27
2019-03-31T16:08:55.799Z,17.25
2019-03-31T16:11:24.636Z,15.63
2019-03-31T16:13:53.508Z,16.80
2019-03-31T16:16:22.324Z,17.00
2019-03-31T16:18:51.186Z,18.05
2019-03-31T16:21:20.013Z,17.37
2019-03-31T16:23:48.884Z,18.50
2019-03-31T16:26:17.779Z,17.27
2019-03-31T16:28:46.634Z,17.92
2019-03-31T16:31:15.494Z,18.42
2019-03-31T16:33:44.333Z,17.57
2019-03-31T16:36:13.193Z,17.42
2019-03-31T16:38:42.061Z,18.10
2019-03-31T16:41:10.938Z,18.80
2019-03-31T16:43:39.762Z,16.95
2019-03-31T16:46:08.612Z,17.92
2019-03-31T16:48:37.446Z,16.32
2019-03-31T16:51:06.306Z,16.27
2019-03-31T16:53:35.133Z,15.55
2019-03-31T16:56:03.993Z,15.48
2019-03-31T16:58:33.764Z,15.78
2019-03-31T17:01:02.643Z,16.15
2019-03-31T17:03:31.477Z,16.70
2019-03-31T17:06:00.310Z,16.15
2019-03-31T17:08:29.183Z,17.92
2019-03-31T17:10:57.994Z,18.07
2019-03-31T17:13:26.862Z,17.27
2019-03-31T17:15:55.700Z,16.32
2019-03-31T17:18:24.567Z,17.65
2019-03-31T17:20:53.449Z,15.63
2019-03-31T17:23:22.315Z,15.53
2019-03-31T17:25:51.185Z,15.93
2019-03-31T17:28:20.032Z,14.93
2019-03-31T17:30:48.857Z,14.53
2019-03-31T17:33:17.806Z,14.95
2019-03-31T17:35:46.651Z,14.00
2019-03-31T17:38:15.524Z,14.73
2019-03-31T17:40:44.349Z,14.98
2019-03-31T17:43:13.213Z,14.70
2019-03-31T17:45:42.046Z,14.75
2019-03-31T17:48:10.916Z,14.55
2019-03-31T17:50:39.738Z,14.55
2019-03-31T17:53:08.583Z,15.32
2019-03-31T17:55:37.481Z,14.80
2019-03-31T17:58:06.330Z,14.15
2019-03-31T18:00:35.195Z,14.85
2019-03-31T18:03:04.014Z,14.95
2019-03-31T18:05:32.863Z,14.80
2019-03-31T18:08:01.735Z,15.13
2019-03-31T18:10:30.572Z,15.98
2019-03-31T18:12:59.448Z,18.85
2019-03-31T18:15:28.325Z,20.37
2019-03-31T18:17:57.149Z,25.62
2019-03-31T18:20:26.057Z,29.70
2019-03-31T18:22:54.923Z,26.05
2019-03-31T18:25:23.757Z,22.17
2019-03-31T18:27:52.627Z,19.45
2019-03-31T18:30:21.753Z,20.20
2019-03-31T18:32:50.557Z,26.87
2019-03-31T18:35:19.390Z,26.75
2019-03-31T18:37:48.311Z,19.90
2019-03-31T18:40:17.129Z,21.37
2019-03-31T18:42:45.989Z,20.57
2019-03-31T18:45:14.960Z,19.42
2019-03-31T18:47:43.821Z,19.95
2019-03-31T18:50:12.746Z,18.77
2019-03-31T18:52:41.627Z,20.40
2019-03-31T18:55:12.250Z,19.05
2019-03-31T18:57:42.663Z,19.15
2019-03-31T19:00:28.309Z,19.12
2019-03-31T19:03:16.899Z,20.77
2019-03-31T19:05:50.038Z,20.65
2019-03-31T19:08:25.944Z,21.20
2019-03-31T19:10:56.364Z,21.48
2019-03-31T19:13:54.783Z,21.70
2019-03-31T19:16:31.916Z,24.55
2019-03-31T19:19:05.113Z,23.15
2019-03-31T19:21:44.244Z,23.52
2019-03-31T19:24:20.650Z,23.25
2019-03-31T19:27:02.988Z,24.15
2019-03-31T19:32:26.911Z,22.17
2019-03-31T19:34:57.374Z,22.95
2019-03-31T19:37:27.756Z,25.05
2019-03-31T19:40:06.918Z,25.37
2019-03-31T19:42:40.095Z,27.73
2019-03-31T19:45:19.681Z,27.67
2019-03-31T19:47:50.073Z,25.60
2019-03-31T19:50:22.899Z,24.12
2019-03-31T19:52:56.030Z,22.52
2019-03-31T19:55:29.105Z,22.62
2019-03-31T19:58:15.707Z,23.12
2019-03-31T20:00:52.011Z,22.50
2019-03-31T20:03:25.461Z,23.07
2019-03-31T20:05:58.542Z,22.87
2019-03-31T20:08:31.728Z,22.87
2019-03-31T20:11:05.065Z,23.20
2019-03-31T20:13:47.057Z,21.62
2019-03-31T20:16:26.498Z,22.87
2019-03-31T20:19:12.005Z,23.47
2019-03-31T20:21:48.143Z,23.25
2019-03-31T20:24:24.644Z,23.83
2019-03-31T20:27:06.832Z,22.70
2019-03-31T20:29:37.299Z,20.37
2019-03-31T20:32:10.709Z,21.68
2019-03-31T20:34:53.255Z,22.32
2019-03-31T20:37:29.345Z,20.72
2019-03-31T20:40:02.525Z,21.12
2019-03-31T20:42:44.827Z,21.50
2019-03-31T20:45:13.714Z,21.42
2019-03-31T20:47:42.532Z,19.73
2019-03-31T20:50:11.411Z,19.77
2019-03-31T20:52:40.226Z,19.62
2019-03-31T20:55:16.126Z,19.50
2019-03-31T20:57:39.704Z,20.32
2019-03-31T21:00:09.261Z,20.17
2019-03-31T21:02:38.143Z,21.20
2019-03-31T21:05:07.096Z,18.92
2019-03-31T21:07:35.918Z,20.45
2019-03-31T21:10:06.489Z,19.27
2019-03-31T21:12:35.332Z,18.80
2019-03-31T21:15:05.437Z,19.42
2019-03-31T21:17:34.296Z,20.55
2019-03-31T21:20:03.353Z,20.48
2019-03-31T21:22:32.182Z,20.62
2019-03-31T21:25:01.041Z,20.32
2019-03-31T21:27:29.863Z,20.97
2019-03-31T21:29:58.749Z,19.75
2019-03-31T21:32:27.592Z,19.00
2019-03-31T21:34:56.421Z,19.37
2019-03-31T21:37:25.285Z,19.55
2019-03-31T21:39:54.100Z,20.10
2019-03-31T21:42:22.972Z,20.10
2019-03-31T21:44:51.803Z,20.82
2019-03-31T21:47:20.770Z,19.07
2019-03-31T21:49:49.739Z,21.27
2019-03-31T21:52:18.585Z,19.40
2019-03-31T21:54:47.431Z,21.20
2019-03-31T21:57:16.335Z,20.55
2019-03-31T21:59:45.201Z,20.57
2019-03-31T22:02:14.068Z,20.70
2019-03-31T22:04:42.947Z,19.45
2019-03-31T22:07:11.810Z,20.72
2019-03-31T22:09:40.676Z,20.60
2019-03-31T22:12:09.512Z,20.12
2019-03-31T22:14:38.376Z,20.90
2019-03-31T22:17:08.271Z,20.57
2019-03-31T22:19:37.367Z,21.52
2019-03-31T22:22:06.174Z,20.62
2019-03-31T22:24:35.096Z,21.62
2019-03-31T22:27:04.023Z,22.15
2019-03-31T22:29:32.835Z,20.68
2019-03-31T22:32:01.887Z,21.82
2019-03-31T22:34:30.722Z,21.35
2019-03-31T22:36:59.646Z,20.80
2019-03-31T22:39:28.509Z,21.27
2019-03-31T22:41:57.351Z,22.00
2019-03-31T22:44:26.243Z,21.25
2019-03-31T22:46:55.063Z,21.82
2019-03-31T22:49:23.896Z,21.20
2019-03-31T22:51:56.188Z,20.80
2019-03-31T22:54:23.236Z,21.68
2019-03-31T22:56:52.089Z,22.37
2019-03-31T22:59:20.917Z,21.60
2019-03-31T23:01:49.813Z,21.02
2019-03-31T23:04:18.609Z,21.20
2019-03-31T23:06:47.494Z,21.57
2019-03-31T23:09:16.324Z,21.05
2019-03-31T23:11:45.163Z,21.10
2019-03-31T23:14:14.032Z,21.68
2019-03-31T23:16:42.865Z,21.68
2019-03-31T23:19:11.727Z,22.25
2019-03-31T23:22:07.769Z,21.65
2019-03-31T23:24:38.964Z,21.48
2019-03-31T23:27:07.787Z,23.27
2019-03-31T23:29:36.567Z,21.40
2019-03-31T23:32:05.395Z,22.00
2019-03-31T23:34:34.250Z,22.90
2019-03-31T23:37:03.067Z,22.80
2019-03-31T23:39:31.929Z,21.70
2019-03-31T23:42:00.766Z,21.52
2019-03-31T23:44:29.614Z,21.25
2019-03-31T23:46:58.433Z,22.07
2019-03-31T23:49:27.293Z,21.68
2019-03-31T23:51:56.121Z,22.48
2019-03-31T23:54:24.954Z,21.23
2019-03-31T23:56:53.814Z,22.02
2019-03-31T23:59:22.632Z,21.70
