createdAt,value
2018-05-04T05:36:15.932Z,320
2018-05-04T05:36:56.497Z,685
2018-05-04T05:37:37.089Z,1060
2018-05-04T05:38:17.659Z,1345
2018-05-04T05:38:58.220Z,1480
2018-05-04T05:39:38.777Z,1565
2018-05-04T05:40:19.329Z,1610
2018-05-04T05:40:59.879Z,1620
2018-05-04T05:41:40.443Z,1605
2018-05-04T05:42:21.020Z,1625
2018-05-04T05:43:01.723Z,1660
2018-05-04T05:43:44.423Z,1655
2018-05-04T05:44:25.073Z,1560
2018-05-04T05:45:05.641Z,1550
2018-05-04T05:45:46.357Z,1560
2018-05-04T05:46:27.027Z,1550
2018-05-04T05:47:07.619Z,1610
2018-05-04T05:47:48.411Z,1695
2018-05-04T05:48:29.134Z,1680
2018-05-04T05:49:09.895Z,1615
2018-05-04T05:49:50.565Z,1600
2018-05-04T05:50:31.197Z,1605
2018-05-04T05:51:11.801Z,1635
2018-05-04T05:51:52.397Z,1690
2018-05-04T05:52:33.128Z,1790
2018-05-04T05:53:13.940Z,1845
2018-05-04T05:53:54.639Z,1775
2018-05-04T05:54:35.334Z,1790
2018-05-04T05:55:15.980Z,1815
2018-05-04T05:55:56.779Z,1775
2018-05-04T05:56:37.532Z,1785
2018-05-04T05:57:18.095Z,1770
2018-05-04T05:57:58.664Z,1655
2018-05-04T05:58:39.244Z,1635
2018-05-04T05:59:19.969Z,1740
2018-05-04T06:00:00.650Z,1845
2018-05-04T06:00:41.240Z,1860
2018-05-04T06:01:21.839Z,1815
2018-05-04T06:02:02.426Z,1800
2018-05-04T06:02:43.185Z,1825
2018-05-04T06:03:23.966Z,1830
2018-05-04T06:04:04.636Z,1760
2018-05-04T06:04:45.358Z,1750
2018-05-04T06:05:25.942Z,1855
2018-05-04T06:06:06.591Z,1915
2018-05-04T06:06:47.186Z,1830
2018-05-04T06:07:29.163Z,1790
2018-05-04T06:08:10.018Z,1900
2018-05-04T06:08:50.753Z,1985
2018-05-04T06:09:31.808Z,1925
2018-05-04T06:10:12.580Z,1950
2018-05-04T06:10:53.421Z,1930
2018-05-04T06:11:34.237Z,1895
2018-05-04T06:12:14.928Z,1825
2018-05-04T06:12:55.836Z,1810
2018-05-04T06:13:36.500Z,1840
2018-05-04T06:14:17.077Z,1915
2018-05-04T06:14:57.735Z,1945
2018-05-04T06:15:38.368Z,1985
2018-05-04T06:16:18.937Z,2025
2018-05-04T06:16:59.560Z,2020
2018-05-04T06:17:40.269Z,1985
2018-05-04T06:18:21.299Z,1965
2018-05-04T06:19:02.262Z,1885
2018-05-04T06:19:43.006Z,1935
2018-05-04T06:20:23.590Z,2025
2018-05-04T06:21:04.174Z,2080
2018-05-04T06:21:44.817Z,1995
2018-05-04T06:22:25.383Z,1995
2018-05-04T06:23:05.957Z,1975
2018-05-04T06:23:46.553Z,1915
2018-05-04T06:24:27.154Z,1875
2018-05-04T06:25:08.053Z,1920
2018-05-04T06:25:48.855Z,1935
2018-05-04T06:26:29.442Z,1970
2018-05-04T06:27:10.049Z,2000
2018-05-04T06:27:50.612Z,2020
2018-05-04T06:28:31.196Z,1950
2018-05-04T06:29:11.775Z,2010
2018-05-04T06:29:52.808Z,2015
2018-05-04T06:30:33.403Z,2035
2018-05-04T06:31:13.956Z,1995
2018-05-04T06:31:54.532Z,2045
2018-05-04T06:32:35.406Z,2020
2018-05-04T06:33:15.964Z,2030
2018-05-04T06:33:59.470Z,1990
2018-05-04T06:34:40.055Z,2045
2018-05-04T06:35:21.145Z,1985
2018-05-04T06:36:01.747Z,1890
2018-05-04T06:36:42.346Z,1925
2018-05-04T06:37:23.138Z,1995
2018-05-04T06:38:04.371Z,2030
2018-05-04T06:38:45.044Z,2025
2018-05-04T06:39:25.597Z,1990
2018-05-04T06:40:06.237Z,2010
2018-05-04T06:40:46.808Z,2030
2018-05-04T06:41:27.409Z,1965
2018-05-04T06:42:07.988Z,1985
2018-05-04T06:42:48.558Z,1925
2018-05-04T06:43:29.169Z,1845
2018-05-04T06:44:09.818Z,1845
2018-05-04T06:44:50.358Z,1975
2018-05-04T06:45:30.936Z,1975
2018-05-04T06:46:11.512Z,1960
2018-05-04T06:46:52.099Z,1960
2018-05-04T06:47:32.683Z,2000
2018-05-04T06:48:13.314Z,1950
2018-05-04T06:48:53.886Z,1935
2018-05-04T06:49:34.454Z,1880
2018-05-04T06:50:15.030Z,1910
2018-05-04T06:50:55.635Z,2010
2018-05-04T06:51:36.239Z,1990
2018-05-04T06:52:16.827Z,1950
2018-05-04T06:52:57.475Z,1945
2018-05-04T06:53:38.053Z,2040
2018-05-04T06:54:18.656Z,1970
2018-05-04T06:54:59.957Z,1875
2018-05-04T06:55:41.351Z,2010
2018-05-04T06:56:21.798Z,2075
2018-05-04T06:57:02.744Z,2045
2018-05-04T06:57:43.320Z,2060
2018-05-04T06:58:23.925Z,2110
2018-05-04T06:59:04.490Z,2100
2018-05-04T06:59:45.070Z,2085
2018-05-04T07:00:26.501Z,1990
2018-05-04T07:01:07.149Z,1930
2018-05-04T07:01:47.901Z,1945
2018-05-04T07:02:28.557Z,2110
2018-05-04T07:03:09.195Z,2125
2018-05-04T07:03:49.792Z,2110
2018-05-04T07:04:30.537Z,2050
2018-05-04T07:05:11.112Z,2055
2018-05-04T07:05:51.673Z,1985
2018-05-04T07:06:32.505Z,1980
2018-05-04T07:07:13.164Z,1975
2018-05-04T07:07:53.811Z,2000
2018-05-04T07:08:34.411Z,1965
2018-05-04T07:09:15.014Z,1925
2018-05-04T07:09:55.599Z,1835
2018-05-04T07:10:36.185Z,1775
2018-05-04T07:11:16.788Z,1735
2018-05-04T07:11:57.388Z,1620
2018-05-04T07:12:37.971Z,1545
2018-05-04T07:13:18.560Z,1515
2018-05-04T07:13:59.121Z,1390
2018-05-04T07:14:39.732Z,1285
2018-05-04T07:15:20.323Z,1170
2018-05-04T07:16:00.893Z,1075
2018-05-04T07:16:41.460Z,970
2018-05-04T07:17:22.048Z,890
2018-05-04T07:18:02.627Z,830
2018-05-04T07:18:43.216Z,790
2018-05-04T07:19:23.788Z,750
2018-05-04T07:20:04.378Z,710
2018-05-04T07:20:44.967Z,685
2018-05-04T07:21:25.561Z,670
2018-05-04T07:22:06.130Z,655
2018-05-04T07:22:46.708Z,650
2018-05-04T07:23:27.306Z,650
2018-05-04T07:24:07.895Z,645
2018-05-04T07:24:48.470Z,630
2018-05-04T07:25:29.068Z,620
2018-05-04T07:26:09.666Z,615
2018-05-04T07:26:50.264Z,610
2018-05-04T07:27:30.834Z,600
2018-05-04T07:28:11.428Z,600
2018-05-04T07:28:52.019Z,600
2018-05-04T07:29:32.597Z,600
2018-05-04T07:30:13.198Z,600
2018-05-04T07:30:53.799Z,595
2018-05-04T07:31:34.392Z,595
2018-05-04T07:32:14.973Z,605
2018-05-04T07:32:55.580Z,605
2018-05-04T07:33:36.172Z,615
2018-05-04T07:34:16.739Z,625
2018-05-04T07:34:57.321Z,620
2018-05-04T07:35:37.894Z,615
2018-05-04T07:36:18.483Z,620
2018-05-04T07:36:59.065Z,615
2018-05-04T07:37:39.632Z,605
2018-05-04T07:38:20.229Z,600
2018-05-04T07:39:00.810Z,600
2018-05-04T07:39:41.405Z,595
2018-05-04T07:40:21.977Z,590
2018-05-04T07:41:02.557Z,590
2018-05-04T07:41:43.149Z,580
2018-05-04T07:42:23.762Z,575
2018-05-04T07:43:04.336Z,585
2018-05-04T07:43:44.897Z,590
2018-05-04T07:44:25.487Z,590
2018-05-04T07:45:06.093Z,585
2018-05-04T07:45:46.670Z,570
2018-05-04T07:46:27.289Z,570
2018-05-04T07:47:07.874Z,565
2018-05-04T07:47:48.458Z,555
2018-05-04T07:48:29.371Z,555
2018-05-04T07:49:09.992Z,550
2018-05-04T07:49:50.628Z,555
2018-05-04T07:50:31.130Z,550
2018-05-04T07:51:11.706Z,555
2018-05-04T07:51:52.315Z,565
2018-05-04T07:52:33.210Z,565
2018-05-04T07:53:13.847Z,555
2018-05-04T07:53:54.418Z,550
2018-05-04T07:54:35.009Z,550
2018-05-04T07:55:15.667Z,535
2018-05-04T07:55:56.194Z,530
2018-05-04T07:56:36.767Z,530
2018-05-04T07:57:17.370Z,520
2018-05-04T07:57:57.967Z,495
2018-05-04T07:58:38.554Z,480
2018-05-04T07:59:19.132Z,465
2018-05-04T07:59:59.708Z,445
2018-05-04T08:00:40.291Z,420
2018-05-04T08:01:20.853Z,405
2018-05-04T08:02:01.510Z,400
2018-05-04T08:02:42.084Z,400
2018-05-04T08:03:22.660Z,390
2018-05-04T08:04:03.381Z,385
2018-05-04T08:04:43.996Z,380
2018-05-04T08:05:24.599Z,380
2018-05-04T08:06:05.198Z,370
2018-05-04T08:06:45.785Z,370
2018-05-04T08:07:26.346Z,370
2018-05-04T08:08:06.920Z,365
2018-05-04T08:08:47.484Z,360
2018-05-04T08:09:28.050Z,360
2018-05-04T08:10:08.657Z,355
2018-05-04T08:10:49.274Z,350
2018-05-04T08:11:29.860Z,345
2018-05-04T08:12:10.444Z,340
2018-05-04T08:12:51.067Z,340
2018-05-04T08:13:31.645Z,330
2018-05-04T08:14:12.241Z,325
2018-05-04T08:14:52.839Z,325
2018-05-04T08:15:33.422Z,320
2018-05-04T08:16:14.013Z,310
2018-05-04T08:16:54.585Z,300
2018-05-04T08:17:35.191Z,300
2018-05-04T08:18:15.740Z,295
2018-05-04T08:18:56.308Z,290
2018-05-04T08:19:36.911Z,285
2018-05-04T08:20:17.510Z,280
2018-05-04T08:20:58.072Z,275
2018-05-04T08:21:38.660Z,270
2018-05-04T08:22:19.237Z,265
2018-05-04T08:22:59.810Z,260
2018-05-04T08:23:40.386Z,260
2018-05-04T08:24:20.971Z,260
2018-05-04T08:25:01.537Z,255
2018-05-04T08:25:42.133Z,250
2018-05-04T08:26:22.705Z,245
2018-05-04T08:27:03.272Z,240
2018-05-04T08:27:43.843Z,235
2018-05-04T08:28:24.415Z,235
2018-05-04T08:29:05.015Z,230
2018-05-04T08:29:45.602Z,225
2018-05-04T08:30:26.180Z,225
2018-05-04T08:31:06.732Z,220
2018-05-04T08:31:47.291Z,220
2018-05-04T08:32:27.875Z,215
2018-05-04T08:33:08.464Z,210
2018-05-04T08:33:49.050Z,210
2018-05-04T08:34:29.648Z,205
2018-05-04T08:35:10.368Z,205
2018-05-04T08:35:50.881Z,205
2018-05-04T08:36:31.447Z,205
2018-05-04T08:37:12.003Z,200
2018-05-04T08:37:52.607Z,200
2018-05-04T08:38:33.193Z,195
2018-05-04T08:39:13.756Z,200
2018-05-04T08:39:54.359Z,195
2018-05-04T08:40:35.058Z,190
2018-05-04T08:41:15.543Z,185
2018-05-04T08:41:56.106Z,185
2018-05-04T08:42:36.692Z,180
2018-05-04T08:43:17.353Z,180
2018-05-04T08:43:57.850Z,180
2018-05-04T08:44:38.413Z,175
2018-05-04T08:45:18.983Z,175
2018-05-04T08:45:59.552Z,170
2018-05-04T08:46:40.120Z,170
2018-05-04T08:47:20.710Z,170
2018-05-04T08:48:01.318Z,165
2018-05-04T08:48:41.900Z,165
2018-05-04T08:49:22.483Z,165
2018-05-04T08:50:03.081Z,160
2018-05-04T08:50:43.642Z,160
2018-05-04T08:51:24.217Z,160
2018-05-04T08:52:04.810Z,160
2018-05-04T08:52:45.408Z,155
2018-05-04T08:53:25.970Z,155
2018-05-04T08:54:06.626Z,160
2018-05-04T08:54:47.209Z,155
2018-05-04T08:55:27.775Z,150
2018-05-04T08:56:08.350Z,150
2018-05-04T08:56:49.037Z,150
2018-05-04T08:57:29.608Z,150
2018-05-04T08:58:10.115Z,150
2018-05-04T08:58:50.665Z,150
2018-05-04T08:59:31.218Z,150
2018-05-04T09:00:11.808Z,150
2018-05-04T09:00:52.371Z,145
2018-05-04T09:01:32.933Z,145
2018-05-04T09:02:13.590Z,145
2018-05-04T09:02:54.166Z,145
2018-05-04T09:03:34.761Z,145
2018-05-04T09:04:15.390Z,140
2018-05-04T09:04:55.969Z,140
2018-05-04T09:05:36.570Z,140
2018-05-04T09:06:17.116Z,140
2018-05-04T09:06:57.717Z,135
2018-05-04T09:07:38.395Z,135
2018-05-04T09:08:18.852Z,135
2018-05-04T09:08:59.443Z,135
2018-05-04T09:09:39.997Z,130
2018-05-04T09:10:20.597Z,130
2018-05-04T09:11:01.163Z,130
2018-05-04T09:11:41.746Z,130
2018-05-04T09:12:22.329Z,130
2018-05-04T09:13:02.901Z,130
2018-05-04T09:13:43.466Z,130
2018-05-04T09:14:24.030Z,130
2018-05-04T09:15:04.606Z,130
2018-05-04T09:15:45.161Z,125
2018-05-04T09:16:25.750Z,125
2018-05-04T09:17:06.339Z,125
2018-05-04T09:17:46.903Z,125
2018-05-04T09:18:27.517Z,125
2018-05-04T09:19:08.151Z,125
2018-05-04T09:19:48.765Z,120
2018-05-04T09:20:29.491Z,120
2018-05-04T09:21:10.052Z,120
2018-05-04T09:21:50.627Z,120
2018-05-04T09:22:31.191Z,120
2018-05-04T09:23:11.764Z,120
2018-05-04T09:23:52.350Z,120
2018-05-04T09:24:32.909Z,120
2018-05-04T09:25:13.634Z,120
2018-05-04T09:25:54.125Z,120
2018-05-04T09:26:34.729Z,120
2018-05-04T09:27:15.325Z,115
2018-05-04T09:27:55.928Z,115
2018-05-04T09:28:36.503Z,115
2018-05-04T09:29:17.065Z,115
2018-05-04T09:29:57.645Z,115
2018-05-04T09:30:38.249Z,115
2018-05-04T09:31:18.822Z,115
2018-05-04T09:31:59.406Z,115
2018-05-04T09:32:39.974Z,115
2018-05-04T09:33:20.539Z,115
2018-05-04T09:34:01.118Z,115
2018-05-04T09:34:41.706Z,115
2018-05-04T09:35:22.303Z,115
2018-05-04T09:36:02.890Z,110
2018-05-04T09:36:43.440Z,110
2018-05-04T09:37:24.122Z,110
2018-05-04T09:38:04.619Z,110
2018-05-04T09:38:45.207Z,110
2018-05-04T09:39:25.769Z,110
2018-05-04T09:40:06.349Z,110
2018-05-04T09:40:46.943Z,110
2018-05-04T09:41:27.582Z,110
2018-05-04T09:42:08.106Z,110
2018-05-04T09:42:48.694Z,110
2018-05-04T09:43:29.297Z,110
2018-05-04T09:44:09.839Z,110
2018-05-04T09:44:50.398Z,110
2018-05-04T09:45:30.970Z,110
2018-05-04T09:46:11.523Z,110
2018-05-04T09:46:52.100Z,110
2018-05-04T09:47:32.665Z,110
2018-05-04T09:48:13.228Z,110
2018-05-04T09:48:53.793Z,110
2018-05-04T09:49:34.376Z,110
2018-05-04T09:50:14.937Z,110
2018-05-04T09:50:55.527Z,105
2018-05-04T09:51:36.102Z,105
2018-05-04T09:52:16.693Z,105
2018-05-04T09:52:57.282Z,105
2018-05-04T09:53:37.852Z,105
2018-05-04T09:54:18.412Z,105
2018-05-04T09:54:58.982Z,105
2018-05-04T09:55:39.538Z,105
2018-05-04T09:56:20.105Z,105
2018-05-04T09:57:00.762Z,105
2018-05-04T09:57:41.272Z,105
2018-05-04T09:58:21.846Z,105
2018-05-04T09:59:02.404Z,105
2018-05-04T09:59:42.983Z,105
2018-05-04T10:00:23.548Z,105
2018-05-04T10:01:04.196Z,105
2018-05-04T10:01:44.795Z,110
2018-05-04T10:02:25.347Z,105
2018-05-04T10:03:05.911Z,105
2018-05-04T10:03:46.479Z,100
2018-05-04T10:04:27.047Z,100
2018-05-04T10:05:07.621Z,100
2018-05-04T10:05:48.222Z,100
2018-05-04T10:06:28.816Z,100
2018-05-04T10:07:09.407Z,100
2018-05-04T10:07:49.999Z,100
2018-05-04T10:08:30.630Z,100
2018-05-04T10:09:11.255Z,100
2018-05-04T10:09:51.771Z,100
2018-05-04T10:10:32.348Z,100
2018-05-04T10:11:12.971Z,100
2018-05-04T10:11:53.519Z,100
2018-05-04T10:12:34.082Z,100
2018-05-04T10:13:14.654Z,100
2018-05-04T10:13:55.212Z,100
2018-05-04T10:14:35.770Z,100
2018-05-04T10:15:16.359Z,100
2018-05-04T10:15:56.931Z,95
2018-05-04T10:16:37.514Z,95
2018-05-04T10:17:18.125Z,95
2018-05-04T10:17:58.690Z,95
2018-05-04T10:18:39.290Z,95
2018-05-04T10:19:19.848Z,95
2018-05-04T10:20:00.414Z,95
2018-05-04T10:20:40.980Z,95
2018-05-04T10:21:21.597Z,95
2018-05-04T10:22:02.242Z,95
2018-05-04T10:22:42.745Z,95
2018-05-04T10:23:23.306Z,95
2018-05-04T10:24:03.904Z,95
2018-05-04T10:24:44.461Z,95
2018-05-04T10:25:25.035Z,95
2018-05-04T10:26:05.662Z,95
2018-05-04T10:26:46.219Z,95
2018-05-04T10:27:26.789Z,95
2018-05-04T10:28:07.354Z,95
2018-05-04T10:28:47.946Z,95
2018-05-04T10:29:28.511Z,95
2018-05-04T10:30:09.078Z,95
2018-05-04T10:30:49.648Z,95
2018-05-04T10:31:30.275Z,95
2018-05-04T10:32:10.786Z,95
2018-05-04T10:32:51.366Z,95
2018-05-04T10:33:31.937Z,95
2018-05-04T10:34:12.520Z,95
2018-05-04T10:34:53.076Z,90
2018-05-04T10:35:33.639Z,90
2018-05-04T10:36:14.286Z,90
2018-05-04T10:36:54.776Z,90
2018-05-04T10:37:35.391Z,90
2018-05-04T10:38:16.041Z,90
2018-05-04T10:38:56.670Z,90
2018-05-04T10:39:37.098Z,90
2018-05-04T10:40:17.667Z,90
2018-05-04T10:40:58.226Z,90
2018-05-04T10:41:38.835Z,90
2018-05-04T10:42:19.387Z,90
2018-05-04T10:42:59.952Z,90
2018-05-04T10:43:40.524Z,90
2018-05-04T10:44:21.101Z,90
2018-05-04T10:45:01.740Z,90
2018-05-04T10:45:42.210Z,90
2018-05-04T10:46:22.775Z,90
2018-05-04T10:47:03.340Z,90
2018-05-04T10:47:43.901Z,90
2018-05-04T10:48:24.479Z,90
2018-05-04T10:49:05.052Z,90
2018-05-04T10:49:45.606Z,90
2018-05-04T10:50:26.191Z,90
2018-05-04T10:51:06.767Z,90
2018-05-04T10:51:47.328Z,90
2018-05-04T10:52:27.896Z,90
2018-05-04T10:53:08.460Z,90
2018-05-04T10:53:49.012Z,90
2018-05-04T10:54:29.591Z,90
2018-05-04T10:55:10.156Z,90
2018-05-04T10:55:50.737Z,90
2018-05-04T10:56:31.289Z,85
2018-05-04T10:57:11.873Z,85
2018-05-04T10:57:52.439Z,85
2018-05-04T10:58:32.992Z,85
2018-05-04T10:59:13.592Z,85
2018-05-04T10:59:54.194Z,85
2018-05-04T11:00:34.755Z,85
2018-05-04T11:01:15.323Z,90
2018-05-04T11:01:55.894Z,85
2018-05-04T11:02:36.457Z,85
2018-05-04T11:03:17.032Z,85
2018-05-04T11:03:57.588Z,85
2018-05-04T11:04:38.156Z,85
2018-05-04T11:05:18.744Z,85
2018-05-04T11:05:59.266Z,85
2018-05-04T11:06:39.826Z,85
2018-05-04T11:07:20.387Z,85
2018-05-04T11:08:00.957Z,85
2018-05-04T11:08:41.524Z,85
2018-05-04T11:09:22.088Z,85
2018-05-04T11:10:02.644Z,85
2018-05-04T11:10:43.232Z,90
2018-05-04T11:11:23.804Z,85
2018-05-04T11:12:04.425Z,85
2018-05-04T11:12:44.957Z,85
2018-05-04T11:13:25.538Z,85
2018-05-04T11:14:06.110Z,85
2018-05-04T11:14:46.668Z,85
2018-05-04T11:15:27.231Z,85
2018-05-04T11:16:07.795Z,85
2018-05-04T11:16:48.381Z,85
2018-05-04T11:17:28.966Z,85
2018-05-04T11:18:09.525Z,85
2018-05-04T11:18:50.082Z,85
2018-05-04T11:19:30.715Z,85
2018-05-04T11:20:11.204Z,85
2018-05-04T11:20:51.763Z,85
2018-05-04T11:21:32.334Z,85
2018-05-04T11:22:12.894Z,85
2018-05-04T11:22:53.456Z,85
2018-05-04T11:23:34.043Z,85
2018-05-04T11:24:14.598Z,85
2018-05-04T11:24:55.156Z,85
2018-05-04T11:25:35.741Z,85
2018-05-04T11:26:16.300Z,85
2018-05-04T11:26:56.875Z,85
2018-05-04T11:27:37.429Z,85
2018-05-04T11:28:18.002Z,85
2018-05-04T11:28:58.557Z,85
2018-05-04T11:29:39.116Z,85
2018-05-04T11:30:19.708Z,85
2018-05-04T11:31:00.298Z,85
2018-05-04T11:31:40.882Z,85
2018-05-04T11:32:21.456Z,85
2018-05-04T11:33:02.021Z,90
2018-05-04T11:33:42.627Z,90
2018-05-04T11:34:23.174Z,90
2018-05-04T11:35:03.749Z,90
2018-05-04T11:35:44.336Z,90
2018-05-04T11:36:24.923Z,90
2018-05-04T11:37:05.477Z,90
2018-05-04T11:37:46.040Z,90
2018-05-04T11:38:26.635Z,90
2018-05-04T11:39:07.200Z,90
2018-05-04T11:39:47.761Z,90
2018-05-04T11:40:28.342Z,90
2018-05-04T11:41:08.912Z,90
2018-05-04T11:41:49.486Z,90
2018-05-04T11:42:30.061Z,90
2018-05-04T11:43:10.636Z,90
2018-05-04T11:43:51.213Z,90
2018-05-04T11:44:31.794Z,90
2018-05-04T11:45:12.373Z,90
2018-05-04T11:45:52.940Z,90
2018-05-04T11:46:33.519Z,95
2018-05-04T11:47:14.072Z,90
2018-05-04T11:47:54.640Z,90
2018-05-04T11:48:35.245Z,90
2018-05-04T11:49:15.819Z,90
2018-05-04T11:49:56.380Z,90
2018-05-04T11:50:36.956Z,90
2018-05-04T11:51:17.599Z,90
2018-05-04T11:51:58.193Z,90
2018-05-04T11:52:38.760Z,90
2018-05-04T11:53:19.321Z,90
2018-05-04T11:53:59.900Z,90
2018-05-04T11:54:40.469Z,90
2018-05-04T11:55:21.030Z,90
2018-05-04T11:56:01.609Z,90
2018-05-04T11:56:42.173Z,90
2018-05-04T11:57:22.740Z,90
2018-05-04T11:58:03.315Z,90
2018-05-04T11:58:43.887Z,90
2018-05-04T11:59:24.459Z,95
2018-05-04T12:00:05.027Z,95
2018-05-04T12:00:45.621Z,95
2018-05-04T12:01:26.172Z,95
2018-05-04T12:02:06.780Z,95
2018-05-04T12:02:47.442Z,95
2018-05-04T12:03:27.963Z,95
2018-05-04T12:04:08.555Z,95
2018-05-04T12:04:49.193Z,95
2018-05-04T12:05:29.723Z,95
2018-05-04T12:06:10.293Z,95
2018-05-04T12:06:50.854Z,95
2018-05-04T12:07:31.426Z,95
2018-05-04T12:08:11.983Z,95
2018-05-04T12:08:52.598Z,95
2018-05-04T12:09:33.193Z,95
2018-05-04T12:10:13.783Z,90
2018-05-04T12:10:54.440Z,90
2018-05-04T12:11:34.928Z,90
2018-05-04T12:12:15.493Z,90
2018-05-04T12:12:56.064Z,95
2018-05-04T12:13:36.619Z,95
2018-05-04T12:14:17.183Z,95
2018-05-04T12:14:57.749Z,95
2018-05-04T12:15:38.339Z,95
2018-05-04T12:16:18.972Z,95
2018-05-04T12:16:59.445Z,95
2018-05-04T12:17:40.056Z,95
2018-05-04T12:18:20.614Z,95
2018-05-04T12:19:01.185Z,95
2018-05-04T12:19:42.721Z,95
2018-05-04T12:20:23.298Z,95
2018-05-04T12:21:03.868Z,95
2018-05-04T12:21:44.411Z,95
2018-05-04T12:22:24.986Z,95
2018-05-04T12:23:05.561Z,95
2018-05-04T12:23:46.120Z,95
2018-05-04T12:24:26.706Z,95
2018-05-04T12:25:07.381Z,95
2018-05-04T12:25:47.933Z,100
2018-05-04T12:26:28.501Z,95
2018-05-04T12:27:09.080Z,100
2018-05-04T12:27:49.629Z,100
2018-05-04T12:28:30.211Z,100
2018-05-04T12:29:10.778Z,100
2018-05-04T12:29:51.380Z,100
2018-05-04T12:30:31.982Z,100
2018-05-04T12:31:12.518Z,100
2018-05-04T12:31:53.084Z,100
2018-05-04T12:32:33.691Z,100
2018-05-04T12:33:14.273Z,100
2018-05-04T12:33:54.843Z,100
2018-05-04T12:34:35.412Z,100
2018-05-04T12:35:15.998Z,100
2018-05-04T12:35:56.555Z,100
2018-05-04T12:36:37.135Z,100
2018-05-04T12:37:17.696Z,100
2018-05-04T12:37:58.269Z,100
2018-05-04T12:38:38.830Z,100
2018-05-04T12:39:19.376Z,100
2018-05-04T12:39:59.965Z,100
2018-05-04T12:40:40.536Z,100
2018-05-04T12:41:21.130Z,100
2018-05-04T12:42:01.670Z,100
2018-05-04T12:42:42.247Z,100
2018-05-04T12:43:22.852Z,100
2018-05-04T12:44:03.419Z,100
2018-05-04T12:44:44.013Z,100
2018-05-04T12:45:24.591Z,100
2018-05-04T12:46:05.180Z,105
2018-05-04T12:46:45.767Z,105
2018-05-04T12:47:26.348Z,105
2018-05-04T12:48:06.924Z,105
2018-05-04T12:48:47.488Z,105
2018-05-04T12:49:28.061Z,105
2018-05-04T12:50:08.647Z,105
2018-05-04T12:50:49.229Z,105
2018-05-04T12:51:29.811Z,105
2018-05-04T12:52:10.373Z,105
2018-05-04T12:52:50.939Z,105
2018-05-04T12:53:31.569Z,105
2018-05-04T12:54:12.095Z,105
2018-05-04T12:54:52.655Z,105
2018-05-04T12:55:33.255Z,100
2018-05-04T12:56:13.833Z,105
2018-05-04T12:56:54.404Z,105
2018-05-04T12:57:34.971Z,105
2018-05-04T12:58:15.539Z,105
2018-05-04T12:58:56.132Z,105
2018-05-04T12:59:36.693Z,105
2018-05-04T13:00:17.263Z,105
2018-05-04T13:00:57.837Z,105
2018-05-04T13:01:38.393Z,105
2018-05-04T13:02:18.942Z,105
2018-05-04T13:02:59.515Z,105
2018-05-04T13:03:40.091Z,105
2018-05-04T13:04:20.788Z,105
2018-05-04T13:05:01.301Z,105
2018-05-04T13:05:42.094Z,105
2018-05-04T13:06:22.659Z,110
2018-05-04T13:07:03.210Z,105
2018-05-04T13:07:43.776Z,105
2018-05-04T13:08:24.366Z,105
2018-05-04T13:09:04.964Z,105
2018-05-04T13:09:45.545Z,105
2018-05-04T13:10:26.136Z,110
2018-05-04T13:11:06.761Z,110
2018-05-04T13:11:47.338Z,110
2018-05-04T13:12:27.933Z,110
2018-05-04T13:13:08.501Z,110
2018-05-04T13:13:49.054Z,110
2018-05-04T13:14:29.628Z,115
2018-05-04T13:15:10.188Z,115
2018-05-04T13:15:50.745Z,115
2018-05-04T13:16:31.327Z,115
2018-05-04T13:17:11.899Z,115
2018-05-04T13:17:52.464Z,115
2018-05-04T13:18:33.050Z,115
2018-05-04T13:19:13.610Z,115
2018-05-04T13:19:54.165Z,115
2018-05-04T13:20:34.785Z,115
2018-05-04T13:21:15.356Z,115
2018-05-04T13:21:55.928Z,110
2018-05-04T13:22:36.534Z,115
2018-05-04T13:23:17.120Z,115
2018-05-04T13:23:57.659Z,115
2018-05-04T13:24:38.227Z,115
2018-05-04T13:25:18.817Z,115
2018-05-04T13:25:59.431Z,120
2018-05-04T13:26:40.021Z,115
2018-05-04T13:27:20.589Z,115
2018-05-04T13:28:01.183Z,115
2018-05-04T13:28:41.736Z,120
2018-05-04T13:29:22.343Z,120
2018-05-04T13:30:02.910Z,120
2018-05-04T13:30:43.467Z,115
2018-05-04T13:31:24.068Z,115
2018-05-04T13:32:04.629Z,105
2018-05-04T13:32:45.188Z,105
2018-05-04T13:33:25.803Z,110
2018-05-04T13:34:06.398Z,115
2018-05-04T13:34:47.011Z,120
2018-05-04T13:35:27.574Z,115
2018-05-04T13:36:08.134Z,115
2018-05-04T13:36:49.075Z,120
2018-05-04T13:37:29.988Z,120
2018-05-04T13:38:10.548Z,120
2018-05-04T13:38:51.275Z,120
2018-05-04T13:39:32.013Z,120
2018-05-04T13:40:12.616Z,115
2018-05-04T13:40:54.407Z,110
2018-05-04T13:41:34.249Z,105
2018-05-04T13:42:14.926Z,100
2018-05-04T13:42:55.598Z,105
2018-05-04T13:43:36.184Z,105
2018-05-04T13:44:16.769Z,105
2018-05-04T13:44:57.367Z,105
2018-05-04T13:45:37.948Z,110
2018-05-04T13:46:18.586Z,115
2018-05-04T13:46:59.357Z,120
2018-05-04T13:47:40.029Z,120
2018-05-04T13:48:20.635Z,120
2018-05-04T13:49:01.451Z,120
2018-05-04T13:49:42.012Z,120
2018-05-04T13:50:22.596Z,120
2018-05-04T13:51:03.177Z,120
2018-05-04T13:51:43.771Z,100
2018-05-04T13:52:24.336Z,115
2018-05-04T13:53:04.914Z,115
2018-05-04T13:53:45.476Z,120
2018-05-04T13:54:26.041Z,120
2018-05-04T13:55:06.612Z,120
2018-05-04T13:55:47.263Z,110
2018-05-04T13:56:27.775Z,105
2018-05-04T13:57:08.345Z,115
2018-05-04T13:57:48.956Z,110
2018-05-04T13:58:29.544Z,105
2018-05-04T13:59:10.124Z,105
2018-05-04T13:59:50.692Z,100
2018-05-04T14:00:31.313Z,100
2018-05-04T14:01:11.910Z,105
2018-05-04T14:01:52.447Z,110
2018-05-04T14:02:33.030Z,110
2018-05-04T14:03:13.598Z,110
2018-05-04T14:03:54.254Z,105
2018-05-04T14:04:34.771Z,120
2018-05-04T14:05:15.387Z,130
2018-05-04T14:05:55.966Z,125
2018-05-04T14:06:36.548Z,125
2018-05-04T14:07:17.111Z,130
2018-05-04T14:07:57.756Z,120
2018-05-04T14:08:38.351Z,120
2018-05-04T14:09:18.913Z,125
2018-05-04T14:09:59.521Z,130
2018-05-04T14:10:40.089Z,130
2018-05-04T14:11:20.638Z,130
2018-05-04T14:12:01.218Z,130
2018-05-04T14:12:41.777Z,130
2018-05-04T14:13:22.339Z,130
2018-05-04T14:14:02.897Z,135
2018-05-04T14:14:43.455Z,130
2018-05-04T14:15:24.073Z,130
2018-05-04T14:16:04.669Z,130
2018-05-04T14:16:45.231Z,135
2018-05-04T14:17:25.837Z,135
2018-05-04T14:18:06.418Z,130
2018-05-04T14:18:47.049Z,130
2018-05-04T14:19:27.639Z,130
2018-05-04T14:20:08.209Z,130
2018-05-04T14:20:48.775Z,135
2018-05-04T14:21:29.345Z,135
2018-05-04T14:22:09.946Z,140
2018-05-04T14:22:50.571Z,135
2018-05-04T14:23:31.052Z,135
2018-05-04T14:24:11.658Z,135
2018-05-04T14:24:52.231Z,130
2018-05-04T14:25:32.793Z,130
2018-05-04T14:26:13.359Z,130
2018-05-04T14:26:54.334Z,130
2018-05-04T14:27:35.796Z,135
2018-05-04T14:28:16.397Z,135
2018-05-04T14:28:58.894Z,135
2018-05-04T14:29:39.653Z,130
2018-05-04T14:30:21.294Z,135
2018-05-04T14:31:03.488Z,125
2018-05-04T14:31:45.025Z,130
2018-05-04T14:32:26.948Z,130
2018-05-04T14:33:08.232Z,135
2018-05-04T14:33:50.391Z,130
2018-05-04T14:34:31.689Z,130
2018-05-04T14:35:14.411Z,135
2018-05-04T14:35:55.612Z,130
2018-05-04T14:36:37.324Z,130
2018-05-04T14:37:18.081Z,120
2018-05-04T14:37:58.684Z,105
2018-05-04T14:38:39.347Z,100
2018-05-04T14:39:20.463Z,105
2018-05-04T14:40:01.270Z,105
2018-05-04T14:40:42.468Z,115
2018-05-04T14:41:24.068Z,115
2018-05-04T14:42:05.367Z,130
2018-05-04T14:42:47.211Z,130
2018-05-04T14:43:28.481Z,135
2018-05-04T14:44:12.217Z,130
2018-05-04T14:44:54.199Z,135
2018-05-04T14:45:35.381Z,140
2018-05-04T14:46:16.454Z,140
2018-05-04T14:46:57.663Z,140
2018-05-04T14:47:38.832Z,140
2018-05-04T14:48:19.921Z,145
2018-05-04T14:49:01.004Z,145
2018-05-04T14:49:41.949Z,145
2018-05-04T14:50:23.214Z,140
2018-05-04T14:51:04.292Z,145
2018-05-04T14:51:45.467Z,140
2018-05-04T14:52:27.798Z,140
2018-05-04T14:53:08.768Z,140
2018-05-04T14:53:49.879Z,145
2018-05-04T14:54:30.828Z,140
2018-05-04T14:55:12.689Z,125
2018-05-04T14:55:54.546Z,125
2018-05-04T14:56:36.004Z,120