createdAt,value
2023-02-03T00:00:01.888Z,14.60
2023-02-03T00:00:34.364Z,15.80
2023-02-03T00:01:06.870Z,14.40
2023-02-03T00:01:39.395Z,15.10
2023-02-03T00:02:11.917Z,16.60
2023-02-03T00:02:44.336Z,15.00
2023-02-03T00:03:23.877Z,13.20
2023-02-03T00:04:03.807Z,14.00
2023-02-03T00:04:37.084Z,14.60
2023-02-03T00:05:09.584Z,15.50
2023-02-03T00:05:42.134Z,15.00
2023-02-03T00:06:14.593Z,15.30
2023-02-03T00:06:47.056Z,14.60
2023-02-03T00:07:19.516Z,14.10
2023-02-03T00:07:51.948Z,14.70
2023-02-03T00:08:24.420Z,13.80
2023-02-03T00:08:56.899Z,13.70
2023-02-03T00:09:29.353Z,14.30
2023-02-03T00:10:01.948Z,14.50
2023-02-03T00:10:34.445Z,15.00
2023-02-03T00:11:06.895Z,14.50
2023-02-03T00:11:39.425Z,13.90
2023-02-03T00:12:11.902Z,13.90
2023-02-03T00:12:44.366Z,14.80
2023-02-03T00:13:16.817Z,14.90
2023-02-03T00:13:49.266Z,13.90
2023-02-03T00:14:21.726Z,14.10
2023-02-03T00:14:54.182Z,13.80
2023-02-03T00:15:26.619Z,14.40
2023-02-03T00:15:59.086Z,16.10
2023-02-03T00:16:31.589Z,14.10
2023-02-03T00:17:04.009Z,13.10
2023-02-03T00:17:36.447Z,14.20
2023-02-03T00:18:09.482Z,15.10
2023-02-03T00:18:42.014Z,15.20
2023-02-03T00:19:15.512Z,14.00
2023-02-03T00:19:47.053Z,13.70
2023-02-03T00:20:19.487Z,14.30
2023-02-03T00:20:51.938Z,14.90
2023-02-03T00:21:24.384Z,16.00
2023-02-03T00:21:56.844Z,14.90
2023-02-03T00:22:29.315Z,13.30
2023-02-03T00:23:01.946Z,14.90
2023-02-03T00:23:34.805Z,13.80
2023-02-03T00:24:07.531Z,12.60
2023-02-03T00:24:40.008Z,13.70
2023-02-03T00:25:12.544Z,13.60
2023-02-03T00:25:45.248Z,14.00
2023-02-03T00:26:17.850Z,13.20
2023-02-03T00:26:50.493Z,13.50
2023-02-03T00:27:23.098Z,13.40
2023-02-03T00:27:55.943Z,13.80
2023-02-03T00:28:28.470Z,14.70
2023-02-03T00:29:01.200Z,14.50
2023-02-03T00:29:33.809Z,13.80
2023-02-03T00:30:06.387Z,14.20
2023-02-03T00:30:38.910Z,13.80
2023-02-03T00:31:11.382Z,12.90
2023-02-03T00:31:43.888Z,12.70
2023-02-03T00:32:16.438Z,13.70
2023-02-03T00:32:48.757Z,13.70
2023-02-03T00:33:21.216Z,13.00
2023-02-03T00:33:53.714Z,14.00
2023-02-03T00:34:26.209Z,15.20
2023-02-03T00:34:58.789Z,14.40
2023-02-03T00:35:31.470Z,13.80
2023-02-03T00:36:04.119Z,13.40
2023-02-03T00:36:36.724Z,14.50
2023-02-03T00:37:09.263Z,14.80
2023-02-03T00:37:41.831Z,14.50
2023-02-03T00:38:14.350Z,15.70
2023-02-03T00:38:46.869Z,14.60
2023-02-03T00:39:19.290Z,13.90
2023-02-03T00:39:51.788Z,14.50
2023-02-03T00:40:24.517Z,13.70
2023-02-03T00:40:56.694Z,14.20
2023-02-03T00:41:29.185Z,13.90
2023-02-03T00:42:01.814Z,13.90
2023-02-03T00:42:34.268Z,13.80
2023-02-03T00:43:06.746Z,14.30
2023-02-03T00:43:39.237Z,14.80
2023-02-03T00:44:11.724Z,14.50
2023-02-03T00:44:44.209Z,14.90
2023-02-03T00:45:16.685Z,15.50
2023-02-03T00:45:49.146Z,15.30
2023-02-03T00:46:21.575Z,15.50
2023-02-03T00:46:54.040Z,14.80
2023-02-03T00:47:26.480Z,14.10
2023-02-03T00:47:58.918Z,15.80
2023-02-03T00:48:31.411Z,15.00
2023-02-03T00:49:03.916Z,14.70
2023-02-03T00:49:36.365Z,15.10
2023-02-03T00:50:08.831Z,14.40
2023-02-03T00:50:41.301Z,15.00
2023-02-03T00:51:13.734Z,14.80
2023-02-03T00:51:46.335Z,14.60
2023-02-03T00:52:18.799Z,14.00
2023-02-03T00:52:51.316Z,13.60
2023-02-03T00:53:23.813Z,14.10
2023-02-03T00:53:56.285Z,13.90
2023-02-03T00:54:28.739Z,14.90
2023-02-03T00:55:01.807Z,15.90
2023-02-03T00:55:34.293Z,14.70
2023-02-03T00:56:07.319Z,14.10
2023-02-03T00:56:40.593Z,13.60
2023-02-03T00:57:13.020Z,13.10
2023-02-03T00:57:45.521Z,13.00
2023-02-03T00:58:17.971Z,13.20
2023-02-03T00:58:50.433Z,13.60
2023-02-03T00:59:23.024Z,13.60
2023-02-03T00:59:55.544Z,13.60
2023-02-03T01:00:28.324Z,13.00
2023-02-03T01:01:00.485Z,13.40
2023-02-03T01:01:33.157Z,13.40
2023-02-03T01:02:05.562Z,13.10
2023-02-03T01:02:38.091Z,13.10
2023-02-03T01:03:10.493Z,13.70
2023-02-03T01:03:42.918Z,13.60
2023-02-03T01:04:15.419Z,13.20
2023-02-03T01:04:47.877Z,12.90
2023-02-03T01:05:20.338Z,13.70
2023-02-03T01:05:52.801Z,13.30
2023-02-03T01:06:25.254Z,12.20
2023-02-03T01:06:57.713Z,12.60
2023-02-03T01:07:30.178Z,13.50
2023-02-03T01:08:02.653Z,13.60
2023-02-03T01:08:35.093Z,14.30
2023-02-03T01:09:07.533Z,14.00
2023-02-03T01:09:39.973Z,13.30
2023-02-03T01:10:12.442Z,13.90
2023-02-03T01:10:44.879Z,13.60
2023-02-03T01:11:17.338Z,13.60
2023-02-03T01:11:49.828Z,14.10
2023-02-03T01:12:22.335Z,13.00
2023-02-03T01:12:54.802Z,14.30
2023-02-03T01:13:27.254Z,14.40
2023-02-03T01:13:59.716Z,13.10
2023-02-03T01:14:32.167Z,13.90
2023-02-03T01:15:04.616Z,13.00
2023-02-03T01:15:37.066Z,12.50
2023-02-03T01:16:09.634Z,12.20
2023-02-03T01:16:42.162Z,12.40
2023-02-03T01:17:14.607Z,13.10
2023-02-03T01:17:47.063Z,12.90
2023-02-03T01:18:19.486Z,13.10
2023-02-03T01:18:52.065Z,13.50
2023-02-03T01:19:24.507Z,12.30
2023-02-03T01:19:56.968Z,12.10
2023-02-03T01:20:29.503Z,12.20
2023-02-03T01:21:01.885Z,13.40
2023-02-03T01:21:34.374Z,14.20
2023-02-03T01:22:06.871Z,14.70
2023-02-03T01:22:39.370Z,13.00
2023-02-03T01:23:11.876Z,12.70
2023-02-03T01:23:44.362Z,12.30
2023-02-03T01:24:16.837Z,12.20
2023-02-03T01:24:49.276Z,12.20
2023-02-03T01:25:21.743Z,11.80
2023-02-03T01:25:54.230Z,12.10
2023-02-03T01:26:26.719Z,13.30
2023-02-03T01:26:59.211Z,13.60
2023-02-03T01:27:32.411Z,13.00
2023-02-03T01:28:04.928Z,13.50
2023-02-03T01:28:37.360Z,14.00
2023-02-03T01:29:09.852Z,13.00
2023-02-03T01:29:42.376Z,12.50
2023-02-03T01:30:14.917Z,13.00
2023-02-03T01:30:47.436Z,13.00
2023-02-03T01:31:19.941Z,13.00
2023-02-03T01:31:52.438Z,12.70
2023-02-03T01:32:24.887Z,12.20
2023-02-03T01:32:57.424Z,11.40
2023-02-03T01:33:29.890Z,11.60
2023-02-03T01:34:02.358Z,12.80
2023-02-03T01:34:34.819Z,12.40
2023-02-03T01:35:07.254Z,12.50
2023-02-03T01:35:39.719Z,12.90
2023-02-03T01:36:12.207Z,12.30
2023-02-03T01:36:44.959Z,12.10
2023-02-03T01:37:17.414Z,12.60
2023-02-03T01:37:49.915Z,12.30
2023-02-03T01:38:22.361Z,11.60
2023-02-03T01:38:54.829Z,11.80
2023-02-03T01:39:27.305Z,13.30
2023-02-03T01:39:59.750Z,12.80
2023-02-03T01:40:32.268Z,10.80
2023-02-03T01:41:04.817Z,11.30
2023-02-03T01:41:37.295Z,12.80
2023-02-03T01:42:09.774Z,13.00
2023-02-03T01:42:42.240Z,12.80
2023-02-03T01:43:14.743Z,12.40
2023-02-03T01:43:47.224Z,12.30
2023-02-03T01:44:19.674Z,12.30
2023-02-03T01:44:52.406Z,11.10
2023-02-03T01:45:24.622Z,12.10
2023-02-03T01:45:57.122Z,12.70
2023-02-03T01:46:29.550Z,13.20
2023-02-03T01:47:02.023Z,12.30
2023-02-03T01:47:34.465Z,11.10
2023-02-03T01:48:06.961Z,12.70
2023-02-03T01:48:39.433Z,12.70
2023-02-03T01:49:11.920Z,10.80
2023-02-03T01:49:44.441Z,12.00
2023-02-03T01:50:17.011Z,13.10
2023-02-03T01:50:49.461Z,13.00
2023-02-03T01:51:21.952Z,12.20
2023-02-03T01:51:54.466Z,12.40
2023-02-03T01:52:26.942Z,12.20
2023-02-03T01:52:59.529Z,11.70
2023-02-03T01:53:32.006Z,11.60
2023-02-03T01:54:04.489Z,11.30
2023-02-03T01:54:37.015Z,11.70
2023-02-03T01:55:09.449Z,13.00
2023-02-03T01:55:41.918Z,12.70
2023-02-03T01:56:14.370Z,13.20
2023-02-03T01:56:46.864Z,12.90
2023-02-03T01:57:19.299Z,11.30
2023-02-03T01:57:51.790Z,12.60
2023-02-03T01:58:24.282Z,12.70
2023-02-03T01:58:56.767Z,11.60
2023-02-03T01:59:29.217Z,11.70
2023-02-03T02:00:01.653Z,11.70
2023-02-03T02:00:34.135Z,10.50
2023-02-03T02:01:06.719Z,10.70
2023-02-03T02:01:39.154Z,10.50
2023-02-03T02:02:11.565Z,11.30
2023-02-03T02:02:44.072Z,12.10
2023-02-03T02:03:16.482Z,11.30
2023-02-03T02:03:48.946Z,11.30
2023-02-03T02:04:21.441Z,11.10
2023-02-03T02:04:53.920Z,10.80
2023-02-03T02:05:26.410Z,11.70
2023-02-03T02:05:58.938Z,12.70
2023-02-03T02:06:31.414Z,11.60
2023-02-03T02:07:03.955Z,10.50
2023-02-03T02:07:36.431Z,11.30
2023-02-03T02:08:09.004Z,11.00
2023-02-03T02:08:41.375Z,10.60
2023-02-03T02:09:13.831Z,10.20
2023-02-03T02:09:46.416Z,9.90
2023-02-03T02:10:18.967Z,10.60
2023-02-03T02:10:51.448Z,11.00
2023-02-03T02:11:23.879Z,10.10
2023-02-03T02:11:56.409Z,9.70
2023-02-03T02:12:28.866Z,11.90
2023-02-03T02:13:01.333Z,11.70
2023-02-03T02:13:33.784Z,10.60
2023-02-03T02:14:06.310Z,10.80
2023-02-03T02:14:38.759Z,9.90
2023-02-03T02:15:11.264Z,10.70
2023-02-03T02:15:43.749Z,10.30
2023-02-03T02:16:16.248Z,10.20
2023-02-03T02:16:48.654Z,10.20
2023-02-03T02:17:21.107Z,10.50
2023-02-03T02:17:53.625Z,11.00
2023-02-03T02:18:26.143Z,11.20
2023-02-03T02:18:58.619Z,10.80
2023-02-03T02:19:31.109Z,10.80
2023-02-03T02:20:03.566Z,10.80
2023-02-03T02:20:36.070Z,11.00
2023-02-03T02:21:08.507Z,11.30
2023-02-03T02:21:41.001Z,11.20
2023-02-03T02:22:13.448Z,10.70
2023-02-03T02:22:45.925Z,11.20
2023-02-03T02:23:18.365Z,10.90
2023-02-03T02:23:50.837Z,10.20
2023-02-03T02:24:23.348Z,10.10
2023-02-03T02:24:55.843Z,10.10
2023-02-03T02:25:28.301Z,9.70
2023-02-03T02:26:00.841Z,9.80
2023-02-03T02:26:33.444Z,10.30
2023-02-03T02:27:06.035Z,10.60
2023-02-03T02:27:38.522Z,10.40
2023-02-03T02:28:11.028Z,10.40
2023-02-03T02:28:43.406Z,10.20
2023-02-03T02:29:15.888Z,10.60
2023-02-03T02:29:48.351Z,10.00
2023-02-03T02:30:20.819Z,10.80
2023-02-03T02:30:53.307Z,12.30
2023-02-03T02:31:25.787Z,10.60
2023-02-03T02:31:58.353Z,10.50
2023-02-03T02:32:30.715Z,10.70
2023-02-03T02:33:03.158Z,9.80
2023-02-03T02:33:35.653Z,9.30
2023-02-03T02:34:08.402Z,10.20
2023-02-03T02:34:40.867Z,9.80
2023-02-03T02:35:13.341Z,9.30
2023-02-03T02:35:45.885Z,9.50
2023-02-03T02:36:18.343Z,8.60
2023-02-03T02:36:50.900Z,9.30
2023-02-03T02:37:23.388Z,9.70
2023-02-03T02:37:55.894Z,9.70
2023-02-03T02:38:28.371Z,9.70
2023-02-03T02:39:00.857Z,9.10
2023-02-03T02:39:33.368Z,8.80
2023-02-03T02:40:05.857Z,9.10
2023-02-03T02:40:38.370Z,10.30
2023-02-03T02:41:10.835Z,10.30
2023-02-03T02:41:43.336Z,8.90
2023-02-03T02:42:16.175Z,10.20
2023-02-03T02:42:48.794Z,10.30
2023-02-03T02:43:21.269Z,9.00
2023-02-03T02:43:53.737Z,8.80
2023-02-03T02:44:26.255Z,9.30
2023-02-03T02:44:58.686Z,9.90
2023-02-03T02:45:31.159Z,9.80
2023-02-03T02:46:03.712Z,9.70
2023-02-03T02:46:36.235Z,10.20
2023-02-03T02:47:08.648Z,8.90
2023-02-03T02:47:41.132Z,8.40
2023-02-03T02:48:13.621Z,9.80
2023-02-03T02:48:46.141Z,10.20
2023-02-03T02:49:18.665Z,9.60
2023-02-03T02:49:51.138Z,10.50
2023-02-03T02:50:23.889Z,10.50
2023-02-03T02:50:56.312Z,10.00
2023-02-03T02:51:28.776Z,10.10
2023-02-03T02:52:01.235Z,9.30
2023-02-03T02:52:33.705Z,8.60
2023-02-03T02:53:06.324Z,8.20
2023-02-03T02:53:38.788Z,8.70
2023-02-03T02:54:11.341Z,8.70
2023-02-03T02:54:43.771Z,8.50
2023-02-03T02:55:16.268Z,8.70
2023-02-03T02:55:48.757Z,9.10
2023-02-03T02:56:21.287Z,9.90
2023-02-03T02:56:53.786Z,9.40
2023-02-03T02:57:26.340Z,8.50
2023-02-03T02:57:58.797Z,8.60
2023-02-03T02:58:31.283Z,9.00
2023-02-03T02:59:03.894Z,8.60
2023-02-03T02:59:36.386Z,9.40
2023-02-03T03:00:08.952Z,9.70
2023-02-03T03:00:41.413Z,9.20
2023-02-03T03:01:13.910Z,9.30
2023-02-03T03:01:46.522Z,7.90
2023-02-03T03:02:18.940Z,8.10
2023-02-03T03:02:51.395Z,8.10
2023-02-03T03:03:23.889Z,8.30
2023-02-03T03:03:56.377Z,9.70
2023-02-03T03:04:28.955Z,9.60
2023-02-03T03:05:01.375Z,8.60
2023-02-03T03:05:33.852Z,8.20
2023-02-03T03:06:06.302Z,7.40
2023-02-03T03:06:38.793Z,7.90
2023-02-03T03:07:11.258Z,9.00
2023-02-03T03:07:43.822Z,8.50
2023-02-03T03:08:17.047Z,8.70
2023-02-03T03:08:49.538Z,8.30
2023-02-03T03:09:22.040Z,8.10
2023-02-03T03:09:54.593Z,7.90
2023-02-03T03:10:27.369Z,8.20
2023-02-03T03:10:59.485Z,8.90
2023-02-03T03:11:31.966Z,8.50
2023-02-03T03:12:04.433Z,8.60
2023-02-03T03:12:36.956Z,8.10
2023-02-03T03:13:09.456Z,8.00
2023-02-03T03:13:41.923Z,8.50
2023-02-03T03:14:14.402Z,8.40
2023-02-03T03:14:46.858Z,8.10
2023-02-03T03:15:19.332Z,8.00
2023-02-03T03:15:51.855Z,8.30
2023-02-03T03:16:24.356Z,7.80
2023-02-03T03:16:56.830Z,7.50
2023-02-03T03:17:29.304Z,8.40
2023-02-03T03:18:01.741Z,9.70
2023-02-03T03:18:34.194Z,9.50
2023-02-03T03:19:06.633Z,9.00
2023-02-03T03:19:39.235Z,8.20
2023-02-03T03:20:11.707Z,7.50
2023-02-03T03:20:44.184Z,7.20
2023-02-03T03:21:16.688Z,7.80
2023-02-03T03:21:49.133Z,8.60
2023-02-03T03:22:21.651Z,8.40
2023-02-03T03:22:54.085Z,7.30
2023-02-03T03:23:26.565Z,8.20
2023-02-03T03:23:59.081Z,8.50
2023-02-03T03:24:31.538Z,6.90
2023-02-03T03:25:04.036Z,7.50
2023-02-03T03:25:36.500Z,7.90
2023-02-03T03:26:09.005Z,7.50
2023-02-03T03:26:41.480Z,7.40
2023-02-03T03:27:13.948Z,7.40
2023-02-03T03:27:46.492Z,7.50
2023-02-03T03:28:19.060Z,7.00
2023-02-03T03:28:51.395Z,7.10
2023-02-03T03:29:23.913Z,7.20
2023-02-03T03:29:56.403Z,7.70
2023-02-03T03:30:29.084Z,8.60
2023-02-03T03:31:01.530Z,8.80
2023-02-03T03:31:33.898Z,8.30
2023-02-03T03:32:06.310Z,8.20
2023-02-03T03:32:38.723Z,8.20
2023-02-03T03:33:11.189Z,7.00
2023-02-03T03:33:43.651Z,6.80
2023-02-03T03:34:16.112Z,7.40
2023-02-03T03:34:48.672Z,7.30
2023-02-03T03:35:21.159Z,7.20
2023-02-03T03:35:53.670Z,7.30
2023-02-03T03:36:26.141Z,7.50
2023-02-03T03:36:58.595Z,7.40
2023-02-03T03:37:31.072Z,6.90
2023-02-03T03:38:03.590Z,6.80
2023-02-03T03:38:36.037Z,7.10
2023-02-03T03:39:09.304Z,8.10
2023-02-03T03:39:41.746Z,9.20
2023-02-03T03:40:14.215Z,7.70
2023-02-03T03:40:46.730Z,7.10
2023-02-03T03:41:19.205Z,7.40
2023-02-03T03:41:51.709Z,7.40
2023-02-03T03:42:24.187Z,7.40
2023-02-03T03:42:56.643Z,7.30
2023-02-03T03:43:29.103Z,7.40
2023-02-03T03:44:01.579Z,7.60
2023-02-03T03:44:34.101Z,7.60
2023-02-03T03:45:06.613Z,6.70
2023-02-03T03:45:39.068Z,6.90
2023-02-03T03:46:11.771Z,7.70
2023-02-03T03:46:44.243Z,7.40
2023-02-03T03:47:16.671Z,7.90
2023-02-03T03:47:49.188Z,7.70
2023-02-03T03:48:22.558Z,8.00
2023-02-03T03:48:55.048Z,7.70
2023-02-03T03:49:27.606Z,6.30
2023-02-03T03:50:00.138Z,6.60
2023-02-03T03:50:32.585Z,7.10
2023-02-03T03:51:05.028Z,7.10
2023-02-03T03:51:37.500Z,6.20
2023-02-03T03:52:10.123Z,7.00
2023-02-03T03:52:42.582Z,8.00
2023-02-03T03:53:15.010Z,7.40
2023-02-03T03:53:47.458Z,6.50
2023-02-03T03:54:19.899Z,6.40
2023-02-03T03:54:52.365Z,6.90
2023-02-03T03:55:24.816Z,7.30
2023-02-03T03:55:57.444Z,6.60
2023-02-03T03:56:29.930Z,6.90
2023-02-03T03:57:02.459Z,6.90
2023-02-03T03:57:34.951Z,6.20
2023-02-03T03:58:07.428Z,6.40
2023-02-03T03:58:39.925Z,6.50
2023-02-03T03:59:12.436Z,5.80
2023-02-03T03:59:45.027Z,5.80
2023-02-03T04:00:17.457Z,6.50
2023-02-03T04:00:50.891Z,7.10
2023-02-03T04:01:23.603Z,6.90
2023-02-03T04:01:56.114Z,7.10
2023-02-03T04:02:28.637Z,7.00
2023-02-03T04:03:00.990Z,6.40
2023-02-03T04:03:34.152Z,6.70
2023-02-03T04:04:07.360Z,5.70
2023-02-03T04:04:40.421Z,5.80
2023-02-03T04:05:12.957Z,6.10
2023-02-03T04:05:45.421Z,6.20
2023-02-03T04:06:17.883Z,6.70
2023-02-03T04:06:50.358Z,7.20
2023-02-03T04:07:22.834Z,6.80
2023-02-03T04:07:55.321Z,6.10
2023-02-03T04:08:27.787Z,6.30
2023-02-03T04:09:00.241Z,6.10
2023-02-03T04:09:32.716Z,6.30
2023-02-03T04:10:05.209Z,7.30
2023-02-03T04:10:37.684Z,7.10
2023-02-03T04:11:10.160Z,5.40
2023-02-03T04:11:42.683Z,5.70
2023-02-03T04:12:15.122Z,5.90
2023-02-03T04:12:47.608Z,6.60
2023-02-03T04:13:20.092Z,6.60
2023-02-03T04:13:52.564Z,5.70
2023-02-03T04:14:25.056Z,6.00
2023-02-03T04:14:57.541Z,6.00
2023-02-03T04:15:30.062Z,6.50
2023-02-03T04:16:02.613Z,6.00
2023-02-03T04:16:35.133Z,6.30
2023-02-03T04:17:07.539Z,6.50
2023-02-03T04:17:40.082Z,6.50
2023-02-03T04:18:12.623Z,6.00
2023-02-03T04:18:45.127Z,5.60
2023-02-03T04:19:17.560Z,5.70
2023-02-03T04:19:50.764Z,6.90
2023-02-03T04:20:23.316Z,7.20
2023-02-03T04:20:55.855Z,6.30
2023-02-03T04:21:28.364Z,6.20
2023-02-03T04:22:00.838Z,6.50
2023-02-03T04:22:33.350Z,6.10
2023-02-03T04:23:05.840Z,4.90
2023-02-03T04:23:38.273Z,4.90
2023-02-03T04:24:10.762Z,5.30
2023-02-03T04:24:43.251Z,5.20
2023-02-03T04:25:15.735Z,5.70
2023-02-03T04:25:48.210Z,6.10
2023-02-03T04:26:20.629Z,5.70
2023-02-03T04:26:53.169Z,5.80
2023-02-03T04:27:26.363Z,5.60
2023-02-03T04:27:58.859Z,5.40
2023-02-03T04:28:31.280Z,6.10
2023-02-03T04:29:04.257Z,5.70
2023-02-03T04:29:36.728Z,5.40
2023-02-03T04:30:09.195Z,6.10
2023-02-03T04:30:41.682Z,6.10
2023-02-03T04:31:14.223Z,5.80
2023-02-03T04:31:46.683Z,5.50
2023-02-03T04:32:19.063Z,5.50
2023-02-03T04:32:51.549Z,5.80
2023-02-03T04:33:24.020Z,5.80
2023-02-03T04:33:56.474Z,5.50
2023-02-03T04:34:28.916Z,5.80
2023-02-03T04:35:01.439Z,6.00
2023-02-03T04:35:34.478Z,5.10
2023-02-03T04:36:07.133Z,4.70
2023-02-03T04:36:39.671Z,5.30
2023-02-03T04:37:12.223Z,5.90
2023-02-03T04:37:44.737Z,5.90
2023-02-03T04:38:17.238Z,5.30
2023-02-03T04:38:49.713Z,5.90
2023-02-03T04:39:22.141Z,5.30
2023-02-03T04:39:54.663Z,4.70
2023-02-03T04:40:27.424Z,5.40
2023-02-03T04:40:59.610Z,5.30
2023-02-03T04:41:32.080Z,4.90
2023-02-03T04:42:04.526Z,5.20
2023-02-03T04:42:37.008Z,5.60
2023-02-03T04:43:09.504Z,5.30
2023-02-03T04:43:41.996Z,4.70
2023-02-03T04:44:14.526Z,4.90
2023-02-03T04:44:47.012Z,5.00
2023-02-03T04:45:19.511Z,5.10
2023-02-03T04:45:52.123Z,4.90
2023-02-03T04:46:24.468Z,5.00
2023-02-03T04:46:56.957Z,4.50
2023-02-03T04:47:29.411Z,4.80
2023-02-03T04:48:01.851Z,5.40
2023-02-03T04:48:34.345Z,6.00
2023-02-03T04:49:06.832Z,6.20
2023-02-03T04:49:39.367Z,5.30
2023-02-03T04:50:12.684Z,4.20
2023-02-03T04:50:45.449Z,5.00
2023-02-03T04:51:18.048Z,5.50
2023-02-03T04:51:50.608Z,4.70
2023-02-03T04:52:23.597Z,4.40
2023-02-03T04:52:57.002Z,4.70
2023-02-03T04:53:29.450Z,4.40
2023-02-03T04:54:02.083Z,4.60
2023-02-03T04:54:35.586Z,4.80
2023-02-03T04:55:08.313Z,4.70
2023-02-03T04:55:41.830Z,4.50
2023-02-03T04:56:14.520Z,4.20
2023-02-03T04:56:47.011Z,4.60
2023-02-03T04:57:19.497Z,4.80
2023-02-03T04:57:51.951Z,4.80
2023-02-03T04:58:24.444Z,5.60
2023-02-03T04:58:56.949Z,5.30
2023-02-03T04:59:29.455Z,4.30
2023-02-03T05:00:01.922Z,4.50
2023-02-03T05:00:34.443Z,4.10
2023-02-03T05:01:06.932Z,3.70
2023-02-03T05:01:39.886Z,4.10
2023-02-03T05:02:12.386Z,4.40
2023-02-03T05:02:46.132Z,4.60
2023-02-03T05:03:19.025Z,4.80
2023-02-03T05:03:51.767Z,4.60
2023-02-03T05:04:24.267Z,4.40
2023-02-03T05:04:56.808Z,4.20
2023-02-03T05:05:29.284Z,4.30
2023-02-03T05:06:01.814Z,4.30
2023-02-03T05:06:36.301Z,4.20
2023-02-03T05:07:08.760Z,4.50
2023-02-03T05:07:42.140Z,4.80
2023-02-03T05:08:15.501Z,5.00
2023-02-03T05:08:48.002Z,4.10
2023-02-03T05:09:20.490Z,4.20
2023-02-03T05:09:53.535Z,4.40
2023-02-03T05:10:26.248Z,4.00
2023-02-03T05:10:59.575Z,3.80
2023-02-03T05:11:31.301Z,4.00
2023-02-03T05:12:03.811Z,4.40
2023-02-03T05:12:36.317Z,4.50
2023-02-03T05:13:10.355Z,4.60
2023-02-03T05:13:42.833Z,4.20
2023-02-03T05:14:15.399Z,4.30
2023-02-03T05:14:47.920Z,3.80
2023-02-03T05:15:20.430Z,3.90
2023-02-03T05:15:52.917Z,4.30
2023-02-03T05:16:25.477Z,4.40
2023-02-03T05:16:57.894Z,4.50
2023-02-03T05:17:30.356Z,4.10
2023-02-03T05:18:04.190Z,3.70
2023-02-03T05:18:37.738Z,5.20
2023-02-03T05:19:10.208Z,5.00
2023-02-03T05:19:42.655Z,3.70
2023-02-03T05:20:15.509Z,3.60
2023-02-03T05:20:48.286Z,4.30
2023-02-03T05:21:20.786Z,4.00
2023-02-03T05:21:53.258Z,3.90
2023-02-03T05:22:26.768Z,4.50
2023-02-03T05:22:59.249Z,4.30
2023-02-03T05:23:33.927Z,4.00
2023-02-03T05:24:05.304Z,4.90
2023-02-03T05:24:37.795Z,4.80
2023-02-03T05:25:10.874Z,4.30
2023-02-03T05:25:44.135Z,4.20
2023-02-03T05:26:18.086Z,3.60
2023-02-03T05:26:50.543Z,3.50
2023-02-03T05:27:23.069Z,4.20
2023-02-03T05:27:55.588Z,4.20
2023-02-03T05:28:28.023Z,3.90
2023-02-03T05:29:00.532Z,4.00
2023-02-03T05:29:33.596Z,3.50
2023-02-03T05:30:06.474Z,3.50
2023-02-03T05:30:38.962Z,3.40
2023-02-03T05:31:11.460Z,3.40
2023-02-03T05:31:44.729Z,4.00
2023-02-03T05:32:17.408Z,3.70
2023-02-03T05:32:51.393Z,4.10
2023-02-03T05:33:23.961Z,3.80
2023-02-03T05:33:56.476Z,4.50
2023-02-03T05:34:28.983Z,4.20
2023-02-03T05:35:01.463Z,3.10
2023-02-03T05:35:34.002Z,3.40
2023-02-03T05:36:06.608Z,3.60
2023-02-03T05:36:39.812Z,3.50
2023-02-03T05:37:12.997Z,3.50
2023-02-03T05:37:45.559Z,3.50
2023-02-03T05:38:18.311Z,3.20
2023-02-03T05:38:51.752Z,3.70
2023-02-03T05:39:24.302Z,3.90
2023-02-03T05:39:57.262Z,3.40
2023-02-03T05:40:31.298Z,3.10
2023-02-03T05:41:04.877Z,3.60
2023-02-03T05:41:37.329Z,4.10
2023-02-03T05:42:10.607Z,3.30
2023-02-03T05:42:43.474Z,3.30
2023-02-03T05:43:16.169Z,3.40
2023-02-03T05:43:49.362Z,3.50
2023-02-03T05:44:22.807Z,3.40
2023-02-03T05:44:55.277Z,3.40
2023-02-03T05:45:28.605Z,3.30
2023-02-03T05:46:01.531Z,3.50
2023-02-03T05:46:33.985Z,4.40
2023-02-03T05:47:07.820Z,3.70
2023-02-03T05:47:40.321Z,3.70
2023-02-03T05:48:12.764Z,4.30
2023-02-03T05:48:45.234Z,3.90
2023-02-03T05:49:18.358Z,3.60
2023-02-03T05:49:53.470Z,3.20
2023-02-03T05:50:27.071Z,3.00
2023-02-03T05:51:02.442Z,3.30
2023-02-03T05:51:34.866Z,3.90
2023-02-03T05:52:07.386Z,3.70
2023-02-03T05:52:39.910Z,3.40
2023-02-03T05:53:13.227Z,3.60
2023-02-03T05:53:46.597Z,3.40
2023-02-03T05:54:19.175Z,4.10
2023-02-03T05:54:52.607Z,5.00
2023-02-03T05:55:25.727Z,4.50
2023-02-03T05:55:58.283Z,3.00
2023-02-03T05:56:30.718Z,3.30
2023-02-03T05:57:03.499Z,3.50
2023-02-03T05:57:37.124Z,3.80
2023-02-03T05:58:11.643Z,3.90
2023-02-03T05:58:44.877Z,3.30
2023-02-03T05:59:19.043Z,3.10
2023-02-03T05:59:51.824Z,4.10
2023-02-03T06:00:24.336Z,4.60
2023-02-03T06:00:56.779Z,3.70
2023-02-03T06:01:29.252Z,3.80
2023-02-03T06:02:01.793Z,4.00
2023-02-03T06:02:34.317Z,3.50
2023-02-03T06:03:06.853Z,3.40
2023-02-03T06:03:39.418Z,3.70
2023-02-03T06:04:19.410Z,2.80
2023-02-03T06:04:51.833Z,2.90
2023-02-03T06:05:24.211Z,3.50
2023-02-03T06:05:56.698Z,3.30
2023-02-03T06:06:29.233Z,3.00
2023-02-03T06:07:01.682Z,2.80
2023-02-03T06:07:34.120Z,3.40
2023-02-03T06:08:06.600Z,3.40
2023-02-03T06:08:39.040Z,4.10
2023-02-03T06:09:11.486Z,4.50
2023-02-03T06:09:43.917Z,4.80
2023-02-03T06:10:16.386Z,4.00
2023-02-03T06:10:48.808Z,3.40
2023-02-03T06:11:21.244Z,3.70
2023-02-03T06:11:53.690Z,3.40
2023-02-03T06:12:28.202Z,3.40
2023-02-03T06:12:58.610Z,3.90
2023-02-03T06:13:31.017Z,3.80
2023-02-03T06:14:03.477Z,3.50
2023-02-03T06:14:35.898Z,3.10
2023-02-03T06:15:08.328Z,3.20
2023-02-03T06:15:40.767Z,3.50
2023-02-03T06:16:13.301Z,3.20
2023-02-03T06:16:45.831Z,3.40
2023-02-03T06:17:18.235Z,3.20
2023-02-03T06:17:50.764Z,3.50
2023-02-03T06:18:23.243Z,3.40
2023-02-03T06:18:55.722Z,3.30
2023-02-03T06:19:28.185Z,3.30
2023-02-03T06:20:00.695Z,3.70
2023-02-03T06:20:33.152Z,3.90
2023-02-03T06:21:05.639Z,3.60
2023-02-03T06:21:38.127Z,3.40
2023-02-03T06:22:10.591Z,3.90
2023-02-03T06:22:43.005Z,4.20
2023-02-03T06:23:15.437Z,3.80
2023-02-03T06:23:47.871Z,3.70
2023-02-03T06:24:20.319Z,3.80
2023-02-03T06:24:52.779Z,3.30
2023-02-03T06:25:25.207Z,3.30
2023-02-03T06:25:57.656Z,3.70
2023-02-03T06:26:30.135Z,3.90
2023-02-03T06:27:02.575Z,3.70
2023-02-03T06:27:35.034Z,3.20
2023-02-03T06:28:07.560Z,3.90
2023-02-03T06:28:39.956Z,4.10
2023-02-03T06:29:12.436Z,3.40
2023-02-03T06:29:44.881Z,3.70
2023-02-03T06:30:17.390Z,3.60
2023-02-03T06:30:49.923Z,4.10
2023-02-03T06:31:22.386Z,4.60
2023-02-03T06:31:54.859Z,3.50
2023-02-03T06:32:27.255Z,3.00
2023-02-03T06:32:59.704Z,4.00
2023-02-03T06:33:32.215Z,4.60
2023-02-03T06:34:04.726Z,4.00
2023-02-03T06:34:37.391Z,4.10
2023-02-03T06:35:09.862Z,4.40
2023-02-03T06:35:42.314Z,4.10
2023-02-03T06:36:14.748Z,3.50
2023-02-03T06:36:47.187Z,3.50
2023-02-03T06:37:19.637Z,4.00
2023-02-03T06:37:52.070Z,4.20
2023-02-03T06:38:24.507Z,4.00
2023-02-03T06:38:56.976Z,4.40
2023-02-03T06:39:29.415Z,4.30
2023-02-03T06:40:01.884Z,3.60
2023-02-03T06:40:34.331Z,4.30
2023-02-03T06:41:06.778Z,4.10
2023-02-03T06:41:39.222Z,3.60
2023-02-03T06:42:11.657Z,3.80
2023-02-03T06:42:44.088Z,4.20
2023-02-03T06:43:16.532Z,4.10
2023-02-03T06:43:48.978Z,3.90
2023-02-03T06:44:21.429Z,4.10
2023-02-03T06:44:53.890Z,4.30
2023-02-03T06:45:26.337Z,4.20
2023-02-03T06:45:58.839Z,3.50
2023-02-03T06:46:31.423Z,3.70
2023-02-03T06:47:03.674Z,4.10
2023-02-03T06:47:36.109Z,3.60
2023-02-03T06:48:08.559Z,3.90
2023-02-03T06:48:41.015Z,4.10
2023-02-03T06:49:13.479Z,3.60
2023-02-03T06:49:45.966Z,3.70
2023-02-03T06:50:18.427Z,3.60
2023-02-03T06:50:50.851Z,3.80
2023-02-03T06:51:23.320Z,3.80
2023-02-03T06:51:55.797Z,3.70
2023-02-03T06:52:28.289Z,4.60
2023-02-03T06:53:00.785Z,4.60
2023-02-03T06:53:33.245Z,4.10
2023-02-03T06:54:05.716Z,4.20
2023-02-03T06:54:38.138Z,4.20
2023-02-03T06:55:10.574Z,4.00
2023-02-03T06:55:43.054Z,3.90
2023-02-03T06:56:15.516Z,4.60
2023-02-03T06:56:47.944Z,4.70
2023-02-03T06:57:20.404Z,4.20
2023-02-03T06:57:52.875Z,4.10
2023-02-03T06:58:25.315Z,3.60
2023-02-03T06:58:57.763Z,3.50
2023-02-03T06:59:30.202Z,3.90
2023-02-03T07:00:02.695Z,3.80
2023-02-03T07:00:35.140Z,3.90
2023-02-03T07:01:07.618Z,3.60
2023-02-03T07:01:40.083Z,3.70
2023-02-03T07:02:12.647Z,3.80
2023-02-03T07:02:44.996Z,3.60
2023-02-03T07:03:17.456Z,4.10
2023-02-03T07:03:49.930Z,4.10
2023-02-03T07:04:22.400Z,4.10
2023-02-03T07:04:54.888Z,3.80
2023-02-03T07:05:27.362Z,3.80
2023-02-03T07:05:59.826Z,4.40
2023-02-03T07:06:32.287Z,4.00
2023-02-03T07:07:04.715Z,3.90
2023-02-03T07:07:37.166Z,3.90
2023-02-03T07:08:09.646Z,4.10