createdAt,value
2018-09-05T00:01:48.152Z,101998.00
2018-09-05T00:04:18.085Z,101996.00
2018-09-05T00:06:48.446Z,102000.00
2018-09-05T00:09:18.053Z,101994.00
2018-09-05T00:11:48.126Z,101998.00
2018-09-05T00:14:18.165Z,102004.00
2018-09-05T00:16:48.316Z,102001.00
2018-09-05T00:19:18.063Z,102002.00
2018-09-05T00:21:48.093Z,102001.00
2018-09-05T00:24:18.080Z,101990.00
2018-09-05T00:26:48.050Z,101991.00
2018-09-05T00:29:18.130Z,101990.00
2018-09-05T00:31:48.183Z,101985.00
2018-09-05T00:34:18.141Z,101986.00
2018-09-05T00:36:48.173Z,101984.00
2018-09-05T00:39:18.576Z,101988.00
2018-09-05T00:41:48.200Z,101989.00
2018-09-05T00:44:18.368Z,101986.00
2018-09-05T00:46:48.192Z,101985.00
2018-09-05T00:49:18.170Z,101984.00
2018-09-05T00:51:48.310Z,101980.00
2018-09-05T00:54:18.622Z,101982.00
2018-09-05T00:56:48.174Z,101980.00
2018-09-05T00:59:18.234Z,101984.00
2018-09-05T01:01:48.246Z,101978.00
2018-09-05T01:04:18.300Z,101971.00
2018-09-05T01:06:48.363Z,101977.00
2018-09-05T01:09:18.283Z,101972.00
2018-09-05T01:11:48.169Z,101974.00
2018-09-05T01:14:18.191Z,101971.00
2018-09-05T01:16:48.253Z,101962.00
2018-09-05T01:19:18.302Z,101963.00
2018-09-05T01:21:48.230Z,101963.00
2018-09-05T01:24:18.381Z,101964.00
2018-09-05T01:26:48.206Z,101969.00
2018-09-05T01:29:18.286Z,101969.00
2018-09-05T01:31:48.427Z,101965.00
2018-09-05T01:34:18.321Z,101966.00
2018-09-05T01:36:48.285Z,101965.00
2018-09-05T01:39:18.354Z,101962.00
2018-09-05T01:41:48.311Z,101966.00
2018-09-05T01:44:18.401Z,101968.00
2018-09-05T01:46:48.311Z,101970.00
2018-09-05T01:49:18.549Z,101972.00
2018-09-05T01:51:48.427Z,101980.00
2018-09-05T01:54:18.412Z,101975.00
2018-09-05T01:56:48.583Z,101975.00
2018-09-05T01:59:18.322Z,101971.00
2018-09-05T02:01:48.834Z,101967.00
2018-09-05T02:04:18.970Z,101966.00
2018-09-05T02:06:48.351Z,101962.00
2018-09-05T02:09:18.431Z,101962.00
2018-09-05T02:11:48.455Z,101964.00
2018-09-05T02:14:18.457Z,101957.00
2018-09-05T02:16:48.387Z,101954.00
2018-09-05T02:19:18.396Z,101955.00
2018-09-05T02:21:48.409Z,101958.00
2018-09-05T02:24:18.580Z,101959.00
2018-09-05T02:26:48.382Z,101966.00
2018-09-05T02:29:18.353Z,101962.00
2018-09-05T02:31:48.391Z,101964.00
2018-09-05T02:34:18.525Z,101966.00
2018-09-05T02:36:48.361Z,101963.00
2018-09-05T02:39:18.470Z,101958.00
2018-09-05T02:41:48.503Z,101964.00
2018-09-05T02:44:19.786Z,101966.00
2018-09-05T02:46:49.257Z,101954.00
2018-09-05T02:49:18.554Z,101955.00
2018-09-05T02:51:48.632Z,101958.00
2018-09-05T02:54:18.507Z,101959.00
2018-09-05T02:56:48.507Z,101960.00
2018-09-05T02:59:18.538Z,101965.00
2018-09-05T03:01:48.449Z,101961.00
2018-09-05T03:04:18.514Z,101964.00
2018-09-05T03:06:48.622Z,101967.00
2018-09-05T03:09:18.494Z,101963.00
2018-09-05T03:11:48.543Z,101957.00
2018-09-05T03:14:18.607Z,101963.00
2018-09-05T03:16:48.641Z,101958.00
2018-09-05T03:19:18.534Z,101960.00
2018-09-05T03:21:48.572Z,101959.00
2018-09-05T03:24:18.594Z,101957.00
2018-09-05T03:26:48.772Z,101960.00
2018-09-05T03:29:19.097Z,101959.00
2018-09-05T03:31:48.621Z,101962.00
2018-09-05T03:34:18.546Z,101966.00
2018-09-05T03:36:48.559Z,101965.00
2018-09-05T03:39:18.483Z,101964.00
2018-09-05T03:41:48.624Z,101958.00
2018-09-05T03:44:18.491Z,101957.00
2018-09-05T03:46:48.754Z,101958.00
2018-09-05T03:49:18.666Z,101961.00
2018-09-05T03:51:48.574Z,101972.00
2018-09-05T03:54:18.603Z,101975.00
2018-09-05T03:56:48.598Z,101980.00
2018-09-05T03:59:18.683Z,101982.00
2018-09-05T04:01:48.699Z,101984.00
2018-09-05T04:04:18.713Z,101981.00
2018-09-05T04:06:48.714Z,101976.00
2018-09-05T04:09:18.583Z,101980.00
2018-09-05T04:11:48.868Z,101982.00
2018-09-05T04:14:19.028Z,101984.00
2018-09-05T04:16:48.702Z,101981.00
2018-09-05T04:19:18.735Z,101980.00
2018-09-05T04:21:48.626Z,101987.00
2018-09-05T04:24:18.615Z,101987.00
2018-09-05T04:26:48.683Z,101986.00
2018-09-05T04:29:18.716Z,101996.00
2018-09-05T04:31:48.686Z,101993.00
2018-09-05T04:34:18.727Z,101989.00
2018-09-05T04:36:48.804Z,101993.00
2018-09-05T04:39:18.721Z,101998.00
2018-09-05T04:41:48.751Z,101994.00
2018-09-05T04:44:18.674Z,102000.00
2018-09-05T04:46:48.704Z,101996.00
2018-09-05T04:49:18.805Z,102002.00
2018-09-05T04:51:54.073Z,101999.00
2018-09-05T04:54:29.652Z,101999.00
2018-09-05T04:56:59.223Z,101996.00
2018-09-05T04:59:28.583Z,101992.00
2018-09-05T05:01:58.271Z,101999.00
2018-09-05T05:04:27.655Z,101998.00
2018-09-05T05:06:56.990Z,102000.00
2018-09-05T05:09:26.724Z,102006.00
2018-09-05T05:11:56.082Z,102011.00
2018-09-05T05:14:25.416Z,102007.00
2018-09-05T05:16:54.804Z,102014.00
2018-09-05T05:19:24.124Z,102014.00
2018-09-05T05:21:53.463Z,102008.00
2018-09-05T05:24:22.831Z,102009.00
2018-09-05T05:26:52.416Z,102013.00
2018-09-05T05:29:21.751Z,102013.00
2018-09-05T05:31:51.063Z,102013.00
2018-09-05T05:34:20.894Z,102016.00
2018-09-05T05:36:50.310Z,102019.00
2018-09-05T05:39:19.658Z,102019.00
2018-09-05T05:41:49.052Z,102024.00
2018-09-05T05:44:18.891Z,102025.00
2018-09-05T05:46:49.117Z,102024.00
2018-09-05T05:49:18.839Z,102033.00
2018-09-05T05:51:48.846Z,102032.00
2018-09-05T05:54:18.829Z,102029.00
2018-09-05T05:56:48.980Z,102035.00
2018-09-05T05:59:18.976Z,102041.00
2018-09-05T06:01:48.851Z,102043.00
2018-09-05T06:04:19.019Z,102040.00
2018-09-05T06:06:48.922Z,102047.00
2018-09-05T06:09:18.930Z,102044.00
2018-09-05T06:11:49.170Z,102051.00
2018-09-05T06:14:19.013Z,102050.00
2018-09-05T06:16:48.925Z,102051.00
2018-09-05T06:19:18.970Z,102052.00
2018-09-05T06:21:48.987Z,102057.00
2018-09-05T06:24:19.009Z,102052.00
2018-09-05T06:26:49.260Z,102054.00
2018-09-05T06:29:19.492Z,102059.00
2018-09-05T06:31:49.014Z,102057.00
2018-09-05T06:34:20.325Z,102062.00
2018-09-05T06:36:49.604Z,102060.00
2018-09-05T06:39:18.964Z,102060.00
2018-09-05T06:41:49.030Z,102059.00
2018-09-05T06:44:18.984Z,102064.00
2018-09-05T06:46:48.904Z,102062.00
2018-09-05T06:49:18.913Z,102070.00
2018-09-05T06:51:49.005Z,102069.00
2018-09-05T06:54:18.946Z,102071.00
2018-09-05T06:56:49.044Z,102076.00
2018-09-05T06:59:19.049Z,102073.00
2018-09-05T07:01:49.048Z,102062.00
2018-09-05T07:04:19.074Z,102067.00
2018-09-05T07:06:49.061Z,102063.00
2018-09-05T07:09:19.060Z,102057.00
2018-09-05T07:11:49.005Z,102058.00
2018-09-05T07:14:19.134Z,102064.00
2018-09-05T07:16:49.071Z,102065.00
2018-09-05T07:19:19.088Z,102065.00
2018-09-05T07:21:49.183Z,102075.00
2018-09-05T07:24:19.012Z,102067.00
2018-09-05T07:26:49.111Z,102064.00
2018-09-05T07:29:19.080Z,102068.00
2018-09-05T07:31:49.105Z,102069.00
2018-09-05T07:34:19.193Z,102072.00
2018-09-05T07:36:49.243Z,102074.00
2018-09-05T07:39:19.177Z,102078.00
2018-09-05T07:41:49.206Z,102081.00
2018-09-05T07:44:19.070Z,102084.00
2018-09-05T07:46:49.147Z,102080.00
2018-09-05T07:49:19.114Z,102085.00
2018-09-05T07:51:49.043Z,102086.00
2018-09-05T07:54:19.159Z,102087.00
2018-09-05T07:56:49.259Z,102083.00
2018-09-05T07:59:19.134Z,102083.00
2018-09-05T08:01:49.114Z,102086.00
2018-09-05T08:04:19.231Z,102084.00
2018-09-05T08:06:49.182Z,102089.00
2018-09-05T08:09:19.181Z,102084.00
2018-09-05T08:11:49.262Z,102078.00
2018-09-05T08:14:19.203Z,102082.00
2018-09-05T08:16:49.099Z,102088.00
2018-09-05T08:19:19.189Z,102092.00
2018-09-05T08:21:49.201Z,102090.00
2018-09-05T08:24:19.490Z,102089.00
2018-09-05T08:26:49.125Z,102085.00
2018-09-05T08:29:19.271Z,102082.00
2018-09-05T08:31:49.199Z,102081.00
2018-09-05T08:34:19.442Z,102080.00
2018-09-05T08:36:49.318Z,102081.00
2018-09-05T08:39:19.164Z,102080.00
2018-09-05T08:41:49.366Z,102073.00
2018-09-05T08:44:19.433Z,102072.00
2018-09-05T08:46:49.345Z,102073.00
2018-09-05T08:49:19.210Z,102081.00
2018-09-05T08:51:49.305Z,102085.00
2018-09-05T08:54:19.260Z,102083.00
2018-09-05T08:56:49.289Z,102085.00
2018-09-05T08:59:19.228Z,102079.00
2018-09-05T09:01:49.302Z,102076.00
2018-09-05T09:04:19.309Z,102081.00
2018-09-05T09:06:49.221Z,102075.00
2018-09-05T09:09:19.226Z,102078.00
2018-09-05T09:11:49.333Z,102075.00
2018-09-05T09:14:19.310Z,102080.00
2018-09-05T09:16:49.331Z,102078.00
2018-09-05T09:19:19.454Z,102081.00
2018-09-05T09:21:49.342Z,102089.00
2018-09-05T09:24:19.370Z,102091.00
2018-09-05T09:26:49.398Z,102093.00
2018-09-05T09:29:19.342Z,102089.00
2018-09-05T09:31:49.555Z,102092.00
2018-09-05T09:34:19.275Z,102093.00
2018-09-05T09:36:49.301Z,102092.00
2018-09-05T09:39:19.383Z,102089.00
2018-09-05T09:41:49.373Z,102085.00
2018-09-05T09:44:26.142Z,102079.00
2018-09-05T09:46:55.470Z,102076.00
2018-09-05T09:49:24.975Z,102079.00
2018-09-05T09:51:58.394Z,102068.00
2018-09-05T09:54:27.700Z,102067.00
2018-09-05T09:56:57.047Z,102066.00
2018-09-05T09:59:26.469Z,102066.00
2018-09-05T10:02:00.958Z,102062.00
2018-09-05T10:04:35.437Z,102064.00
2018-09-05T10:07:10.061Z,102064.00
2018-09-05T10:09:44.493Z,102063.00
2018-09-05T10:12:18.957Z,102056.00
2018-09-05T10:14:55.095Z,102059.00
2018-09-05T10:17:29.572Z,102060.00
2018-09-05T10:19:59.796Z,102058.00
2018-09-05T10:22:29.852Z,102059.00
2018-09-05T10:24:59.185Z,102051.00
2018-09-05T10:27:29.037Z,102049.00
2018-09-05T10:29:58.841Z,102049.00
2018-09-05T10:32:28.127Z,102051.00
2018-09-05T10:34:57.520Z,102049.00
2018-09-05T10:37:26.864Z,102055.00
2018-09-05T10:39:56.133Z,102049.00
2018-09-05T10:42:25.530Z,102049.00
2018-09-05T10:44:54.816Z,102038.00
2018-09-05T10:47:24.123Z,102040.00
2018-09-05T10:49:53.470Z,102036.00
2018-09-05T10:52:22.759Z,102026.00
2018-09-05T10:54:52.067Z,102028.00
2018-09-05T10:57:21.546Z,102027.00
2018-09-05T10:59:50.838Z,102031.00
2018-09-05T11:02:20.186Z,102022.00
2018-09-05T11:04:49.568Z,102020.00
2018-09-05T11:07:19.569Z,102015.00
2018-09-05T11:09:49.967Z,102018.00
2018-09-05T11:12:19.792Z,102014.00
2018-09-05T11:14:49.808Z,102017.00
2018-09-05T11:17:20.008Z,102006.00
2018-09-05T11:19:49.795Z,102000.00
2018-09-05T11:22:19.861Z,102007.00
2018-09-05T11:24:49.821Z,101996.00
2018-09-05T11:27:19.807Z,101997.00
2018-09-05T11:29:49.813Z,101998.00
2018-09-05T11:32:19.826Z,101993.00
2018-09-05T11:34:49.787Z,101998.00
2018-09-05T11:37:19.838Z,102001.00
2018-09-05T11:39:49.986Z,101996.00
2018-09-05T11:42:19.841Z,101993.00
2018-09-05T11:44:49.890Z,101991.00
2018-09-05T11:47:19.913Z,101984.00
2018-09-05T11:49:49.968Z,101989.00
2018-09-05T11:52:19.952Z,101987.00
2018-09-05T11:54:49.863Z,101982.00
2018-09-05T11:57:20.166Z,101985.00
2018-09-05T11:59:49.895Z,101981.00
2018-09-05T12:02:20.051Z,101978.00
2018-09-05T12:05:22.616Z,101981.00
2018-09-05T12:07:52.099Z,101978.00
2018-09-05T12:10:21.428Z,101977.00
2018-09-05T12:12:50.691Z,101965.00
2018-09-05T12:15:19.985Z,101973.00
2018-09-05T12:17:49.926Z,101968.00
2018-09-05T12:20:44.551Z,101940.00
2018-09-05T12:23:13.871Z,101977.00
2018-09-05T12:25:43.265Z,101974.00
2018-09-05T12:28:12.604Z,101972.00
2018-09-05T12:30:41.898Z,101968.00
2018-09-05T12:33:11.237Z,101966.00
2018-09-05T12:35:40.718Z,101963.00
2018-09-05T12:38:10.088Z,101960.00
2018-09-05T12:40:39.409Z,101955.00
2018-09-05T12:43:08.756Z,101950.00
2018-09-05T12:45:38.050Z,101947.00
2018-09-05T12:48:07.372Z,101941.00
2018-09-05T12:50:36.837Z,101934.00
2018-09-05T12:53:06.143Z,101930.00
2018-09-05T12:55:35.515Z,101931.00
2018-09-05T12:58:04.918Z,101930.00
2018-09-05T13:00:34.342Z,101930.00
2018-09-05T13:03:03.886Z,101932.00
2018-09-05T13:05:33.281Z,101923.00
2018-09-05T13:08:02.586Z,101929.00
2018-09-05T13:10:32.463Z,101919.00
2018-09-05T13:13:01.804Z,101915.00
2018-09-05T13:15:31.283Z,101915.00
2018-09-05T13:18:00.645Z,101909.00
2018-09-05T13:20:30.039Z,101904.00
2018-09-05T13:22:59.384Z,101901.00
2018-09-05T13:25:28.912Z,101899.00
2018-09-05T13:27:58.253Z,101904.00
2018-09-05T13:30:27.577Z,101904.00
2018-09-05T13:32:57.091Z,101897.00
2018-09-05T13:35:26.513Z,101889.00
2018-09-05T13:37:55.853Z,101883.00
2018-09-05T13:40:25.501Z,101888.00
2018-09-05T13:42:54.886Z,101890.00
2018-09-05T13:45:24.485Z,101886.00
2018-09-05T13:47:53.826Z,101881.00
2018-09-05T13:50:23.132Z,101878.00
2018-09-05T13:52:52.452Z,101879.00
2018-09-05T13:55:21.737Z,101873.00
2018-09-05T13:57:51.075Z,101874.00
2018-09-05T14:00:20.498Z,101867.00
2018-09-05T14:02:50.158Z,101867.00
2018-09-05T14:05:20.267Z,101866.00
2018-09-05T14:07:50.221Z,101869.00
2018-09-05T14:10:20.246Z,101870.00
2018-09-05T14:12:50.273Z,101866.00
2018-09-05T14:15:20.287Z,101865.00
2018-09-05T14:17:50.260Z,101863.00
2018-09-05T14:20:20.327Z,101867.00
2018-09-05T14:22:50.254Z,101857.00
2018-09-05T14:25:20.538Z,101858.00
2018-09-05T14:27:50.334Z,101858.00
2018-09-05T14:30:20.339Z,101852.00
2018-09-05T14:32:50.278Z,101845.00
2018-09-05T14:35:21.627Z,101850.00
2018-09-05T14:37:51.488Z,101845.00
2018-09-05T14:40:20.903Z,101849.00
2018-09-05T14:42:50.405Z,101845.00
2018-09-05T14:45:20.273Z,101846.00
2018-09-05T14:47:50.564Z,101843.00
2018-09-05T14:50:20.366Z,101834.00
2018-09-05T14:52:50.258Z,101832.00
2018-09-05T14:55:20.327Z,101830.00
2018-09-05T14:57:50.506Z,101830.00
2018-09-05T15:00:20.360Z,101818.00
2018-09-05T15:02:50.299Z,101816.00
2018-09-05T15:05:20.385Z,101813.00
2018-09-05T15:07:51.381Z,101817.00
2018-09-05T15:10:20.716Z,101808.00
2018-09-05T15:12:50.298Z,101811.00
2018-09-05T15:15:20.417Z,101810.00
2018-09-05T15:17:50.435Z,101810.00
2018-09-05T15:20:20.365Z,101802.00
2018-09-05T15:23:05.197Z,101804.00
2018-09-05T15:25:34.520Z,101804.00
2018-09-05T15:28:03.920Z,101794.00
2018-09-05T15:30:33.252Z,101793.00
2018-09-05T15:33:02.649Z,101791.00
2018-09-05T15:35:32.011Z,101789.00
2018-09-05T15:38:01.409Z,101788.00
2018-09-05T15:40:30.775Z,101793.00
2018-09-05T15:43:00.359Z,101792.00
2018-09-05T15:45:30.224Z,101784.00
2018-09-05T15:47:59.779Z,101790.00
2018-09-05T15:50:29.109Z,101786.00
2018-09-05T15:52:58.433Z,101781.00
2018-09-05T15:55:27.803Z,101781.00
2018-09-05T15:57:57.187Z,101779.00
2018-09-05T16:00:26.526Z,101780.00
2018-09-05T16:02:55.874Z,101778.00
2018-09-05T16:05:25.500Z,101778.00
2018-09-05T16:07:54.863Z,101782.00
2018-09-05T16:10:24.161Z,101777.00
2018-09-05T16:12:56.849Z,101774.00
2018-09-05T16:15:26.292Z,101777.00
2018-09-05T16:17:55.906Z,101778.00
2018-09-05T16:20:25.214Z,101780.00
2018-09-05T16:22:54.542Z,101776.00
2018-09-05T16:25:23.958Z,101772.00
2018-09-05T16:27:53.366Z,101767.00
2018-09-05T16:33:23.130Z,101765.00
2018-09-05T16:35:52.581Z,101768.00
2018-09-05T16:38:21.931Z,101775.00
2018-09-05T16:40:51.302Z,101768.00
2018-09-05T16:43:20.669Z,101768.00
2018-09-05T16:45:50.583Z,101766.00
2018-09-05T16:48:20.615Z,101760.00
2018-09-05T16:50:50.528Z,101760.00
2018-09-05T16:55:56.057Z,101756.00
2018-09-05T16:58:25.373Z,101758.00
2018-09-05T17:00:54.804Z,101760.00
2018-09-05T17:03:24.233Z,101753.00
2018-09-05T17:05:53.739Z,101764.00
2018-09-05T17:08:23.170Z,101762.00
2018-09-05T17:10:52.568Z,101762.00
2018-09-05T17:13:21.886Z,101755.00
2018-09-05T17:15:51.269Z,101756.00
2018-09-05T17:18:20.751Z,101759.00
2018-09-05T17:20:50.663Z,101758.00
2018-09-05T17:23:20.628Z,101762.00
2018-09-05T17:25:50.655Z,101758.00
2018-09-05T17:28:20.685Z,101759.00
2018-09-05T17:30:50.859Z,101761.00
2018-09-05T17:33:20.741Z,101757.00
2018-09-05T17:35:50.689Z,101755.00
2018-09-05T17:38:20.729Z,101754.00
2018-09-05T17:40:50.653Z,101761.00
2018-09-05T17:43:20.671Z,101765.00
2018-09-05T17:45:50.767Z,101764.00
2018-09-05T17:48:20.832Z,101764.00
2018-09-05T17:50:50.837Z,101761.00
2018-09-05T17:53:20.830Z,101762.00
2018-09-05T17:55:50.673Z,101767.00
2018-09-05T17:58:20.720Z,101762.00
2018-09-05T18:00:50.765Z,101764.00
2018-09-05T18:03:20.769Z,101765.00
2018-09-05T18:05:50.773Z,101767.00
2018-09-05T18:08:20.711Z,101765.00
2018-09-05T18:10:50.897Z,101766.00
2018-09-05T18:13:20.725Z,101759.00
2018-09-05T18:15:50.743Z,101760.00
2018-09-05T18:18:20.892Z,101762.00
2018-09-05T18:20:50.787Z,101767.00
2018-09-05T18:23:20.801Z,101767.00
2018-09-05T18:25:50.829Z,101770.00
2018-09-05T18:28:20.852Z,101774.00
2018-09-05T18:30:50.772Z,101775.00
2018-09-05T18:33:20.734Z,101773.00
2018-09-05T18:35:50.925Z,101775.00
2018-09-05T18:38:20.996Z,101778.00
2018-09-05T18:40:50.788Z,101779.00
2018-09-05T18:43:20.738Z,101776.00
2018-09-05T18:45:50.872Z,101776.00
2018-09-05T18:48:20.863Z,101783.00
2018-09-05T18:50:50.728Z,101777.00
2018-09-05T18:53:20.733Z,101784.00
2018-09-05T18:55:50.858Z,101780.00
2018-09-05T18:58:20.814Z,101780.00
2018-09-05T19:00:50.913Z,101784.00
2018-09-05T19:03:20.826Z,101780.00
2018-09-05T19:05:50.956Z,101782.00
2018-09-05T19:08:20.947Z,101778.00
2018-09-05T19:10:50.916Z,101778.00
2018-09-05T19:13:20.820Z,101785.00
2018-09-05T19:15:50.863Z,101787.00
2018-09-05T19:18:20.879Z,101788.00
2018-09-05T19:20:50.849Z,101787.00
2018-09-05T19:23:20.929Z,101781.00
2018-09-05T19:25:51.346Z,101788.00
2018-09-05T19:28:20.926Z,101783.00
2018-09-05T19:30:50.923Z,101781.00
2018-09-05T19:33:20.986Z,101785.00
2018-09-05T19:35:50.934Z,101785.00
2018-09-05T19:38:21.062Z,101783.00
2018-09-05T19:40:52.218Z,101782.00
2018-09-05T19:43:28.498Z,101785.00
2018-09-05T19:46:01.430Z,101787.00
2018-09-05T19:48:30.831Z,101786.00
2018-09-05T19:51:00.175Z,101786.00
2018-09-05T19:53:29.921Z,101788.00
2018-09-05T19:55:59.245Z,101784.00
2018-09-05T19:58:28.616Z,101785.00
2018-09-05T20:00:58.001Z,101785.00
2018-09-05T20:03:27.555Z,101782.00
2018-09-05T20:05:56.946Z,101783.00
2018-09-05T20:08:26.262Z,101783.00
2018-09-05T20:10:55.718Z,101779.00
2018-09-05T20:13:25.157Z,101778.00
2018-09-05T20:15:54.528Z,101779.00
2018-09-05T20:18:23.890Z,101781.00
2018-09-05T20:20:53.201Z,101778.00
2018-09-05T20:23:28.770Z,101777.00
2018-09-05T20:25:58.405Z,101778.00
2018-09-05T20:28:34.611Z,101785.00
2018-09-05T20:31:10.916Z,101780.00
2018-09-05T20:33:47.164Z,101775.00
2018-09-05T20:36:23.557Z,101772.00
2018-09-05T20:39:00.234Z,101774.00
2018-09-05T20:41:29.764Z,101762.00
2018-09-05T20:43:59.161Z,101769.00
2018-09-05T20:46:28.441Z,101771.00
2018-09-05T20:48:57.828Z,101766.00
2018-09-05T20:51:27.257Z,101768.00
2018-09-05T20:53:56.606Z,101766.00
2018-09-05T20:56:25.929Z,101766.00
2018-09-05T20:58:55.361Z,101760.00
2018-09-05T21:01:24.801Z,101759.00
2018-09-05T21:03:54.168Z,101756.00
2018-09-05T21:06:23.543Z,101766.00
2018-09-05T21:08:53.050Z,101760.00
2018-09-05T21:11:22.384Z,101756.00
2018-09-05T21:13:51.802Z,101756.00
2018-09-05T21:16:21.676Z,101755.00
2018-09-05T21:18:51.167Z,101751.00
2018-09-05T21:21:21.072Z,101752.00
2018-09-05T21:23:51.226Z,101750.00
2018-09-05T21:26:21.329Z,101754.00
2018-09-05T21:28:51.259Z,101758.00
2018-09-05T21:31:21.140Z,101757.00
2018-09-05T21:33:51.325Z,101755.00
2018-09-05T21:36:21.214Z,101755.00
2018-09-05T21:38:51.164Z,101753.00
2018-09-05T21:41:21.320Z,101750.00
2018-09-05T21:43:51.140Z,101753.00
2018-09-05T21:46:21.192Z,101752.00
2018-09-05T21:48:51.113Z,101755.00
2018-09-05T21:51:21.204Z,101754.00
2018-09-05T21:53:51.285Z,101755.00
2018-09-05T21:56:21.320Z,101752.00
2018-09-05T21:58:51.252Z,101756.00
2018-09-05T22:01:21.395Z,101757.00
2018-09-05T22:03:52.555Z,101751.00
2018-09-05T22:06:21.925Z,101747.00
2018-09-05T22:08:53.509Z,101747.00
2018-09-05T22:11:27.001Z,101747.00
2018-09-05T22:13:56.828Z,101748.00
2018-09-05T22:16:26.282Z,101746.00
2018-09-05T22:18:55.612Z,101744.00
2018-09-05T22:21:24.974Z,101746.00
2018-09-05T22:23:54.423Z,101743.00
2018-09-05T22:26:23.793Z,101747.00
2018-09-05T22:28:53.130Z,101746.00
2018-09-05T22:31:22.475Z,101747.00
2018-09-05T22:33:51.868Z,101748.00
2018-09-05T22:36:21.342Z,101744.00
2018-09-05T22:38:51.341Z,101745.00
2018-09-05T22:41:21.326Z,101742.00
2018-09-05T22:44:08.289Z,101741.00
2018-09-05T22:46:54.680Z,101734.00
2018-09-05T22:52:56.706Z,101732.00
2018-09-05T22:55:49.636Z,101727.00
2018-09-05T23:02:51.547Z,101731.00
2018-09-05T23:07:41.270Z,101726.00
2018-09-05T23:10:27.650Z,101723.00
2018-09-05T23:13:14.004Z,101718.00
2018-09-05T23:17:03.906Z,101725.00
2018-09-05T23:19:52.284Z,101717.00
2018-09-05T23:22:21.669Z,101718.00
2018-09-05T23:24:51.384Z,101706.00
2018-09-05T23:27:21.428Z,101703.00
2018-09-05T23:29:51.486Z,101701.00
2018-09-05T23:32:21.423Z,101695.00
2018-09-05T23:34:51.467Z,101693.00
2018-09-05T23:37:21.479Z,101697.00
2018-09-05T23:39:51.470Z,101692.00
2018-09-05T23:42:21.424Z,101692.00
2018-09-05T23:44:51.607Z,101689.00
2018-09-05T23:47:21.463Z,101690.00
2018-09-05T23:49:51.430Z,101691.00
2018-09-05T23:52:21.446Z,101684.00
2018-09-05T23:54:51.400Z,101689.00
2018-09-05T23:57:21.458Z,101690.00
2018-09-05T23:59:51.575Z,101688.00
