createdAt,value
2022-12-25T00:00:28.448Z,35.30
2022-12-25T00:01:28.403Z,45.20
2022-12-25T00:02:28.516Z,45.30
2022-12-25T00:03:28.498Z,50.50
2022-12-25T00:04:28.401Z,44.60
2022-12-25T00:05:28.388Z,49.90
2022-12-25T00:06:28.390Z,51.90
2022-12-25T00:07:28.360Z,65.80
2022-12-25T00:08:28.358Z,54.60
2022-12-25T00:09:28.376Z,55.80
2022-12-25T00:10:28.337Z,53.80
2022-12-25T00:11:28.328Z,48.40
2022-12-25T00:12:28.326Z,44.40
2022-12-25T00:13:28.313Z,46.90
2022-12-25T00:14:28.332Z,42.20
2022-12-25T00:15:28.299Z,37.20
2022-12-25T00:16:28.413Z,36.40
2022-12-25T00:17:28.294Z,36.80
2022-12-25T00:18:28.280Z,36.90
2022-12-25T00:19:28.311Z,31.60
2022-12-25T00:20:28.260Z,28.90
2022-12-25T00:21:28.247Z,28.70
2022-12-25T00:22:28.244Z,27.40
2022-12-25T00:23:28.249Z,30.10
2022-12-25T00:24:28.252Z,29.20
2022-12-25T00:25:28.223Z,34.60
2022-12-25T00:26:28.213Z,33.00
2022-12-25T00:27:28.205Z,29.20
2022-12-25T00:28:28.196Z,35.80
2022-12-25T00:29:28.220Z,38.50
2022-12-25T00:30:28.183Z,38.90
2022-12-25T00:31:28.196Z,37.70
2022-12-25T00:32:28.171Z,38.50
2022-12-25T00:33:28.145Z,38.50
2022-12-25T00:34:29.174Z,32.00
2022-12-25T00:35:28.147Z,31.80
2022-12-25T00:36:28.133Z,32.60
2022-12-25T00:37:28.128Z,32.30
2022-12-25T00:38:28.111Z,34.40
2022-12-25T00:39:28.134Z,29.80
2022-12-25T00:40:28.098Z,36.30
2022-12-25T00:41:28.088Z,37.10
2022-12-25T00:42:28.085Z,39.20
2022-12-25T00:43:28.077Z,45.30
2022-12-25T00:44:28.091Z,43.70
2022-12-25T00:45:28.095Z,48.80
2022-12-25T00:46:28.102Z,46.20
2022-12-25T00:47:28.061Z,44.60
2022-12-25T00:48:28.033Z,47.00
2022-12-25T00:49:28.057Z,50.20
2022-12-25T00:50:28.017Z,49.70
2022-12-25T00:51:28.012Z,47.90
2022-12-25T00:52:28.010Z,47.40
2022-12-25T00:53:27.994Z,44.20
2022-12-25T00:54:28.011Z,40.20
2022-12-25T00:55:27.976Z,38.00
2022-12-25T00:56:27.972Z,45.80
2022-12-25T00:57:27.973Z,36.30
2022-12-25T00:58:27.958Z,37.80
2022-12-25T00:59:27.969Z,35.80
2022-12-25T01:00:27.941Z,32.60
2022-12-25T01:01:28.146Z,31.10
2022-12-25T01:02:28.055Z,32.00
2022-12-25T01:03:27.998Z,33.60
2022-12-25T01:04:27.945Z,36.40
2022-12-25T01:05:27.902Z,29.20
2022-12-25T01:06:27.898Z,33.80
2022-12-25T01:07:27.914Z,43.20
2022-12-25T01:08:27.890Z,30.90
2022-12-25T01:09:27.894Z,28.30
2022-12-25T01:10:28.875Z,30.20
2022-12-25T01:11:27.857Z,28.30
2022-12-25T01:12:27.863Z,26.80
2022-12-25T01:13:27.844Z,26.60
2022-12-25T01:14:27.862Z,34.10
2022-12-25T01:15:27.825Z,34.40
2022-12-25T01:16:27.991Z,35.10
2022-12-25T01:17:27.812Z,34.60
2022-12-25T01:18:27.800Z,54.60
2022-12-25T01:19:27.827Z,40.50
2022-12-25T01:20:27.801Z,53.40
2022-12-25T01:21:27.782Z,67.00
2022-12-25T01:22:27.785Z,61.10
2022-12-25T01:23:27.776Z,63.10
2022-12-25T01:24:27.792Z,68.90
2022-12-25T01:25:27.762Z,79.10
2022-12-25T01:26:27.748Z,63.80
2022-12-25T01:27:27.745Z,76.90
2022-12-25T01:28:27.730Z,64.10
2022-12-25T01:29:27.750Z,67.70
2022-12-25T01:30:27.719Z,92.80
2022-12-25T01:31:27.769Z,89.80
2022-12-25T01:32:27.725Z,103.30
2022-12-25T01:33:27.697Z,143.20
2022-12-25T01:34:27.720Z,118.00
2022-12-25T01:35:27.679Z,80.50
2022-12-25T01:36:27.674Z,108.30
2022-12-25T01:37:27.668Z,76.40
2022-12-25T01:38:27.653Z,114.10
2022-12-25T01:39:27.706Z,93.20
2022-12-25T01:40:27.646Z,114.60
2022-12-25T01:41:27.635Z,95.20
2022-12-25T01:42:27.628Z,269.70
2022-12-25T01:43:27.636Z,309.90
2022-12-25T01:44:28.513Z,199.10
2022-12-25T01:45:27.666Z,218.10
2022-12-25T01:46:27.593Z,283.30
2022-12-25T01:47:27.585Z,95.80
2022-12-25T01:48:27.577Z,125.20
2022-12-25T01:49:27.603Z,97.90
2022-12-25T01:50:27.561Z,70.90
2022-12-25T01:51:27.556Z,55.70
2022-12-25T01:52:27.533Z,29.40
2022-12-25T01:53:27.536Z,32.30
2022-12-25T01:54:27.536Z,43.90
2022-12-25T01:55:27.556Z,52.50
2022-12-25T01:56:27.512Z,98.30
2022-12-25T01:57:27.522Z,31.10
2022-12-25T01:58:27.496Z,43.30
2022-12-25T01:59:27.487Z,65.20
2022-12-25T02:00:27.512Z,79.30
2022-12-25T02:01:27.736Z,74.20
2022-12-25T02:02:27.563Z,89.10
2022-12-25T02:03:27.569Z,75.50
2022-12-25T02:04:27.441Z,68.40
2022-12-25T02:05:27.480Z,65.80
2022-12-25T02:06:27.432Z,75.40
2022-12-25T02:07:27.432Z,75.10
2022-12-25T02:08:27.410Z,82.00
2022-12-25T02:09:27.407Z,82.50
2022-12-25T02:10:27.418Z,91.90
2022-12-25T02:11:27.387Z,81.50
2022-12-25T02:12:27.380Z,99.30
2022-12-25T02:13:27.372Z,104.40
2022-12-25T02:14:27.366Z,81.40
2022-12-25T02:15:27.379Z,65.60
2022-12-25T02:16:27.369Z,81.80
2022-12-25T02:17:27.376Z,79.20
2022-12-25T02:18:27.328Z,81.50
2022-12-25T02:19:27.321Z,52.50
2022-12-25T02:20:27.341Z,46.50
2022-12-25T02:21:27.302Z,52.20
2022-12-25T02:22:27.304Z,39.00
2022-12-25T02:23:27.296Z,38.00
2022-12-25T02:24:27.309Z,44.80
2022-12-25T02:25:27.296Z,46.10
2022-12-25T02:26:27.263Z,44.40
2022-12-25T02:27:27.265Z,32.60
2022-12-25T02:28:27.264Z,37.10
2022-12-25T02:29:27.239Z,33.80
2022-12-25T02:30:27.253Z,30.10
2022-12-25T02:31:27.249Z,34.30
2022-12-25T02:32:27.212Z,33.50
2022-12-25T02:33:27.208Z,35.30
2022-12-25T02:34:27.204Z,36.10
2022-12-25T02:35:27.223Z,31.80
2022-12-25T02:36:27.195Z,43.00
2022-12-25T02:37:27.186Z,31.40
2022-12-25T02:38:27.171Z,29.60
2022-12-25T02:39:27.162Z,39.10
2022-12-25T02:40:27.183Z,30.60
2022-12-25T02:41:27.149Z,35.60
2022-12-25T02:42:27.144Z,30.70
2022-12-25T02:43:27.151Z,32.60
2022-12-25T02:44:27.137Z,30.20
2022-12-25T02:45:27.155Z,32.00
2022-12-25T02:46:27.122Z,29.70
2022-12-25T02:47:27.100Z,34.60
2022-12-25T02:48:27.094Z,34.70
2022-12-25T02:49:27.088Z,34.50
2022-12-25T02:50:27.108Z,41.90
2022-12-25T02:51:27.071Z,38.00
2022-12-25T02:52:27.067Z,42.10
2022-12-25T02:53:27.055Z,47.20
2022-12-25T02:54:27.043Z,41.50
2022-12-25T02:55:27.070Z,49.00
2022-12-25T02:56:27.035Z,46.70
2022-12-25T02:57:27.019Z,57.10
2022-12-25T02:58:27.012Z,69.20
2022-12-25T02:59:27.018Z,70.10
2022-12-25T03:00:26.999Z,77.60
2022-12-25T03:01:27.178Z,89.60
2022-12-25T03:02:27.017Z,92.40
2022-12-25T03:03:27.006Z,92.40
2022-12-25T03:04:26.967Z,87.70
2022-12-25T03:05:26.961Z,109.50
2022-12-25T03:06:26.989Z,103.90
2022-12-25T03:07:26.947Z,93.50
2022-12-25T03:08:26.942Z,105.60
2022-12-25T03:09:26.936Z,90.40
2022-12-25T03:10:26.932Z,94.00
2022-12-25T03:11:26.944Z,120.80
2022-12-25T03:12:26.909Z,110.30
2022-12-25T03:13:26.909Z,101.00
2022-12-25T03:14:26.903Z,114.80
2022-12-25T03:15:26.902Z,112.70
2022-12-25T03:16:26.917Z,95.20
2022-12-25T03:17:26.883Z,90.90
2022-12-25T03:18:26.874Z,96.90
2022-12-25T03:19:26.856Z,116.60
2022-12-25T03:20:26.857Z,85.10
2022-12-25T03:21:26.879Z,67.00
2022-12-25T03:22:26.835Z,48.30
2022-12-25T03:23:26.832Z,55.50
2022-12-25T03:24:26.828Z,45.80
2022-12-25T03:25:26.816Z,48.90
2022-12-25T03:26:26.833Z,60.20
2022-12-25T03:27:26.818Z,46.70
2022-12-25T03:28:26.797Z,50.30
2022-12-25T03:29:31.702Z,29.80
2022-12-25T03:30:28.809Z,23.10
2022-12-25T03:31:26.822Z,25.00
2022-12-25T03:32:26.776Z,23.10
2022-12-25T03:33:44.736Z,23.50
2022-12-25T03:34:28.750Z,21.40
2022-12-25T03:35:26.742Z,26.10
2022-12-25T03:36:26.728Z,23.70
2022-12-25T03:37:26.741Z,26.40
2022-12-25T03:38:26.713Z,31.80
2022-12-25T03:39:26.709Z,28.60
2022-12-25T03:40:26.734Z,27.60
2022-12-25T03:41:26.691Z,27.90
2022-12-25T03:42:26.707Z,27.70
2022-12-25T03:43:26.684Z,26.00
2022-12-25T03:44:26.664Z,23.20
2022-12-25T03:45:26.665Z,19.20
2022-12-25T03:46:26.743Z,20.00
2022-12-25T03:47:26.681Z,19.10
2022-12-25T03:48:26.634Z,18.90
2022-12-25T03:49:26.634Z,17.40
2022-12-25T03:50:26.639Z,20.00
2022-12-25T03:51:26.621Z,17.40
2022-12-25T03:52:26.643Z,22.40
2022-12-25T03:53:26.601Z,23.50
2022-12-25T03:54:26.595Z,21.80
2022-12-25T03:55:26.585Z,20.20
2022-12-25T03:56:26.586Z,17.40
2022-12-25T03:57:26.602Z,25.50
2022-12-25T03:58:26.564Z,25.20
2022-12-25T03:59:26.555Z,22.60
2022-12-25T04:00:26.553Z,19.50
2022-12-25T04:01:26.710Z,26.40
2022-12-25T04:02:26.684Z,23.20
2022-12-25T04:03:26.616Z,21.20
2022-12-25T04:04:26.520Z,20.90
2022-12-25T04:05:26.519Z,19.10
2022-12-25T04:06:26.519Z,22.30
2022-12-25T04:07:26.512Z,22.20
2022-12-25T04:08:26.518Z,21.60
2022-12-25T04:09:26.481Z,20.30
2022-12-25T04:10:26.476Z,24.70
2022-12-25T04:11:26.474Z,25.20
2022-12-25T04:12:26.458Z,25.10
2022-12-25T04:13:26.489Z,20.00
2022-12-25T04:14:26.443Z,21.10
2022-12-25T04:15:26.482Z,20.20
2022-12-25T04:16:26.501Z,24.60
2022-12-25T04:17:26.417Z,19.50
2022-12-25T04:18:26.443Z,20.30
2022-12-25T04:19:26.409Z,23.20
2022-12-25T04:20:26.404Z,20.70
2022-12-25T04:21:26.393Z,23.00
2022-12-25T04:22:26.390Z,29.20
2022-12-25T04:23:26.411Z,22.40
2022-12-25T04:24:26.382Z,23.90
2022-12-25T04:25:26.363Z,22.20
2022-12-25T04:26:26.359Z,28.20
2022-12-25T04:27:26.350Z,21.20
2022-12-25T04:28:26.359Z,18.90
2022-12-25T04:29:26.334Z,18.80
2022-12-25T04:30:26.321Z,20.20
2022-12-25T04:31:26.422Z,18.50
2022-12-25T04:32:26.309Z,17.80
2022-12-25T04:33:26.347Z,17.60
2022-12-25T04:34:26.310Z,19.30
2022-12-25T04:35:26.333Z,16.50
2022-12-25T04:36:26.279Z,17.60
2022-12-25T04:37:26.269Z,16.90
2022-12-25T04:38:26.293Z,17.90
2022-12-25T04:39:26.250Z,21.30
2022-12-25T04:40:26.247Z,21.20
2022-12-25T04:41:26.230Z,18.70
2022-12-25T04:42:27.245Z,21.30
2022-12-25T04:43:26.230Z,17.80
2022-12-25T04:44:26.247Z,20.50
2022-12-25T04:45:26.205Z,25.10
2022-12-25T04:46:26.257Z,22.90
2022-12-25T04:47:26.189Z,25.50
2022-12-25T04:48:26.184Z,20.50
2022-12-25T04:49:27.197Z,20.40
2022-12-25T04:50:26.167Z,21.40
2022-12-25T04:51:26.167Z,18.60
2022-12-25T04:52:26.159Z,20.00
2022-12-25T04:53:26.143Z,20.30
2022-12-25T04:54:26.166Z,23.00
2022-12-25T04:55:26.139Z,22.60
2022-12-25T04:56:26.130Z,23.00
2022-12-25T04:57:26.115Z,21.90
2022-12-25T04:58:26.109Z,19.40
2022-12-25T04:59:26.118Z,18.70
2022-12-25T05:00:26.082Z,24.00
2022-12-25T05:01:26.158Z,24.50
2022-12-25T05:02:26.269Z,22.10
2022-12-25T05:03:26.094Z,20.40
2022-12-25T05:04:26.081Z,21.30
2022-12-25T05:05:26.049Z,15.70
2022-12-25T05:06:26.047Z,22.30
2022-12-25T05:07:26.039Z,16.90
2022-12-25T05:08:26.028Z,18.20
2022-12-25T05:09:26.066Z,19.00
2022-12-25T05:10:26.011Z,21.10
2022-12-25T05:11:26.008Z,21.80
2022-12-25T05:12:25.993Z,21.50
2022-12-25T05:13:25.988Z,24.60
2022-12-25T05:14:26.006Z,22.70
2022-12-25T05:15:25.977Z,22.20
2022-12-25T05:16:25.997Z,18.70
2022-12-25T05:17:25.961Z,21.20
2022-12-25T05:18:25.969Z,22.20
2022-12-25T05:19:26.961Z,24.20
2022-12-25T05:20:25.933Z,28.60
2022-12-25T05:21:25.934Z,22.10
2022-12-25T05:22:25.904Z,28.80
2022-12-25T05:23:26.907Z,28.10
2022-12-25T05:24:25.921Z,24.40
2022-12-25T05:25:25.886Z,25.80
2022-12-25T05:26:25.881Z,21.90
2022-12-25T05:27:25.879Z,22.90
2022-12-25T05:28:25.860Z,19.90
2022-12-25T05:29:25.884Z,22.90
2022-12-25T05:30:25.845Z,25.10
2022-12-25T05:31:25.885Z,24.80
2022-12-25T05:32:26.837Z,20.40
2022-12-25T05:33:25.825Z,22.50
2022-12-25T05:34:25.853Z,27.80
2022-12-25T05:35:25.811Z,23.70
2022-12-25T05:36:25.803Z,23.20
2022-12-25T05:37:25.799Z,21.60
2022-12-25T05:38:25.784Z,27.50
2022-12-25T05:39:25.806Z,23.20
2022-12-25T05:40:25.773Z,26.70
2022-12-25T05:41:29.111Z,23.80
2022-12-25T05:42:27.757Z,28.30
2022-12-25T05:43:25.758Z,22.40
2022-12-25T05:44:25.770Z,23.70
2022-12-25T05:45:25.734Z,22.50
2022-12-25T05:46:25.781Z,22.60
2022-12-25T05:47:25.733Z,25.40
2022-12-25T05:48:25.712Z,25.30
2022-12-25T05:49:25.726Z,28.00
2022-12-25T05:50:25.694Z,25.00
2022-12-25T05:51:25.685Z,25.70
2022-12-25T05:52:25.688Z,30.80
2022-12-25T05:53:25.673Z,31.50
2022-12-25T05:54:25.659Z,27.00
2022-12-25T05:55:25.677Z,28.80
2022-12-25T05:56:25.674Z,29.50
2022-12-25T05:57:25.645Z,26.80
2022-12-25T05:58:25.637Z,22.90
2022-12-25T05:59:25.622Z,27.00
2022-12-25T06:00:25.646Z,29.90
2022-12-25T06:01:25.662Z,31.60
2022-12-25T06:02:25.877Z,33.40
2022-12-25T06:03:25.684Z,36.20
2022-12-25T06:04:25.584Z,38.00
2022-12-25T06:05:26.611Z,32.00
2022-12-25T06:06:25.583Z,31.40
2022-12-25T06:07:25.565Z,36.00
2022-12-25T06:08:25.555Z,25.00
2022-12-25T06:09:25.552Z,25.70
2022-12-25T06:10:25.568Z,19.80
2022-12-25T06:11:25.540Z,17.40
2022-12-25T06:12:25.537Z,25.20
2022-12-25T06:13:25.525Z,18.90
2022-12-25T06:14:25.510Z,20.80
2022-12-25T06:15:25.526Z,21.30
2022-12-25T06:16:25.549Z,22.90
2022-12-25T06:17:25.482Z,22.00
2022-12-25T06:18:25.477Z,25.70
2022-12-25T06:19:25.466Z,23.90
2022-12-25T06:20:25.503Z,19.30
2022-12-25T06:21:25.449Z,24.10
2022-12-25T06:22:25.451Z,21.10
2022-12-25T06:23:25.498Z,22.00
2022-12-25T06:24:25.439Z,21.20
2022-12-25T06:25:25.426Z,22.30
2022-12-25T06:26:25.441Z,23.70
2022-12-25T06:27:25.414Z,24.10
2022-12-25T06:28:25.395Z,23.60
2022-12-25T06:29:25.394Z,21.70
2022-12-25T06:30:25.387Z,24.10
2022-12-25T06:31:25.441Z,21.80
2022-12-25T06:32:25.368Z,24.20
2022-12-25T06:33:25.378Z,20.20
2022-12-25T06:34:25.354Z,18.90
2022-12-25T06:35:25.344Z,25.90
2022-12-25T06:36:25.362Z,24.30
2022-12-25T06:37:25.326Z,27.70
2022-12-25T06:38:25.318Z,22.80
2022-12-25T06:39:26.308Z,24.20
2022-12-25T06:40:25.307Z,22.90
2022-12-25T06:41:25.359Z,22.50
2022-12-25T06:42:25.303Z,25.90
2022-12-25T06:43:25.277Z,25.40
2022-12-25T06:44:25.270Z,26.00
2022-12-25T06:45:25.303Z,27.20
2022-12-25T06:46:25.384Z,25.20
2022-12-25T06:47:25.248Z,23.30
2022-12-25T06:48:25.244Z,24.00
2022-12-25T06:49:25.235Z,29.00
2022-12-25T06:50:25.218Z,24.90
2022-12-25T06:51:25.258Z,26.30
2022-12-25T06:52:25.215Z,28.30
2022-12-25T06:53:25.204Z,28.70
2022-12-25T06:54:25.196Z,22.00
2022-12-25T06:55:25.188Z,31.60
2022-12-25T06:56:25.206Z,30.60
2022-12-25T06:57:25.177Z,27.60
2022-12-25T06:58:25.161Z,23.70
2022-12-25T06:59:25.162Z,29.20
2022-12-25T07:00:25.150Z,24.60
2022-12-25T07:01:25.263Z,29.40
2022-12-25T07:02:25.348Z,29.90
2022-12-25T07:03:25.207Z,27.80
2022-12-25T07:04:25.121Z,30.20
2022-12-25T07:05:25.123Z,29.80
2022-12-25T07:06:25.134Z,33.10
2022-12-25T07:07:25.097Z,26.10
2022-12-25T07:08:25.085Z,26.90
2022-12-25T07:09:25.107Z,33.60
2022-12-25T07:10:25.079Z,31.60
2022-12-25T07:11:25.073Z,30.60
2022-12-25T07:12:25.086Z,27.10
2022-12-25T07:13:26.248Z,25.10
2022-12-25T07:14:26.034Z,26.90
2022-12-25T07:15:25.032Z,27.00
2022-12-25T07:16:25.069Z,34.60
2022-12-25T07:17:25.048Z,31.80
2022-12-25T07:18:25.010Z,29.70
2022-12-25T07:19:24.997Z,27.90
2022-12-25T07:20:24.989Z,34.40
2022-12-25T07:21:25.014Z,27.90
2022-12-25T07:22:25.003Z,29.50
2022-12-25T07:23:24.966Z,29.60
2022-12-25T07:24:24.958Z,29.80
2022-12-25T07:25:24.952Z,30.80
2022-12-25T07:26:24.949Z,25.40
2022-12-25T07:27:24.967Z,24.40
2022-12-25T07:28:24.935Z,28.20
2022-12-25T07:29:24.917Z,24.10
2022-12-25T07:30:24.912Z,24.70
2022-12-25T07:31:24.918Z,34.60
2022-12-25T07:32:24.917Z,27.70
2022-12-25T07:33:24.894Z,26.90
2022-12-25T07:34:24.883Z,31.80
2022-12-25T07:35:24.865Z,26.30
2022-12-25T07:36:24.956Z,29.10
2022-12-25T07:37:24.888Z,27.30
2022-12-25T07:38:24.844Z,24.00
2022-12-25T07:39:24.848Z,32.80
2022-12-25T07:40:24.836Z,28.30
2022-12-25T07:41:25.400Z,29.40
2022-12-25T07:42:25.497Z,33.10
2022-12-25T07:43:25.813Z,30.20
2022-12-25T07:44:24.798Z,29.60
2022-12-25T07:45:24.790Z,31.50
2022-12-25T07:46:24.916Z,35.80
2022-12-25T07:47:24.805Z,35.50
2022-12-25T07:48:24.764Z,33.70
2022-12-25T07:49:24.753Z,30.40
2022-12-25T07:50:24.748Z,30.50
2022-12-25T07:51:24.741Z,32.00
2022-12-25T07:52:24.757Z,32.60
2022-12-25T07:53:24.737Z,27.60
2022-12-25T07:54:24.736Z,27.90
2022-12-25T07:55:24.711Z,29.80
2022-12-25T07:56:24.700Z,34.70
2022-12-25T07:57:24.723Z,30.70
2022-12-25T07:58:24.683Z,30.80
2022-12-25T07:59:24.677Z,27.80
2022-12-25T08:00:24.665Z,32.30
2022-12-25T08:01:24.833Z,30.90
2022-12-25T08:02:25.037Z,35.50
2022-12-25T08:03:24.878Z,28.40
2022-12-25T08:04:24.641Z,32.20
2022-12-25T08:05:24.635Z,29.90
2022-12-25T08:06:24.641Z,28.70
2022-12-25T08:07:24.643Z,30.20
2022-12-25T08:08:24.613Z,27.30
2022-12-25T08:09:24.608Z,28.00
2022-12-25T08:10:24.590Z,33.20
2022-12-25T08:11:24.588Z,26.60
2022-12-25T08:12:24.615Z,26.00
2022-12-25T08:13:24.574Z,24.50
2022-12-25T08:14:24.570Z,26.30
2022-12-25T08:15:24.555Z,23.30
2022-12-25T08:16:24.571Z,22.40
2022-12-25T08:17:24.536Z,23.70
2022-12-25T08:18:29.498Z,16.10
2022-12-25T08:19:26.520Z,20.00
2022-12-25T08:20:24.510Z,21.20
2022-12-25T08:21:25.512Z,20.70
2022-12-25T08:22:24.499Z,21.40
2022-12-25T08:23:24.520Z,19.40
2022-12-25T08:24:24.485Z,19.90
2022-12-25T08:25:24.478Z,19.90
2022-12-25T08:26:24.466Z,22.30
2022-12-25T08:27:24.453Z,19.60
2022-12-25T08:28:25.485Z,17.80
2022-12-25T08:29:24.445Z,15.10
2022-12-25T08:30:24.435Z,21.80
2022-12-25T08:31:24.495Z,17.90
2022-12-25T08:32:24.436Z,19.00
2022-12-25T08:33:24.443Z,23.50
2022-12-25T08:34:24.401Z,21.90
2022-12-25T08:35:24.399Z,22.20
2022-12-25T08:36:24.401Z,25.60
2022-12-25T08:37:24.386Z,33.50
2022-12-25T08:38:24.398Z,37.90
2022-12-25T08:39:24.403Z,42.40
2022-12-25T08:40:24.355Z,38.20
2022-12-25T08:41:24.348Z,34.00
2022-12-25T08:42:24.343Z,40.20
2022-12-25T08:43:24.331Z,40.70
2022-12-25T08:44:24.350Z,32.00
2022-12-25T08:45:27.331Z,30.30
2022-12-25T08:46:25.397Z,36.60
2022-12-25T08:47:24.304Z,37.10
2022-12-25T08:48:24.322Z,37.60
2022-12-25T08:49:24.291Z,38.80
2022-12-25T08:50:24.360Z,35.70
2022-12-25T08:51:24.298Z,38.90
2022-12-25T08:52:24.265Z,44.20
2022-12-25T08:53:24.257Z,36.20
2022-12-25T08:54:24.274Z,32.50
2022-12-25T08:55:24.237Z,36.40
2022-12-25T08:56:24.245Z,44.60
2022-12-25T08:57:24.226Z,41.00
2022-12-25T08:58:24.219Z,33.50
2022-12-25T08:59:24.238Z,35.10
2022-12-25T09:00:24.199Z,31.50
2022-12-25T09:01:24.358Z,36.10
2022-12-25T09:02:24.369Z,31.70
2022-12-25T09:03:24.315Z,28.40
2022-12-25T09:04:24.202Z,31.90
2022-12-25T09:05:24.168Z,28.00
2022-12-25T09:06:24.156Z,25.30
2022-12-25T09:07:24.149Z,25.10
2022-12-25T09:08:24.149Z,24.60
2022-12-25T09:09:24.163Z,27.20
2022-12-25T09:10:24.129Z,27.20
2022-12-25T09:11:24.142Z,24.90
2022-12-25T09:12:24.119Z,28.00
2022-12-25T09:13:24.117Z,33.80
2022-12-25T09:14:24.121Z,25.70
2022-12-25T09:15:24.089Z,24.70
2022-12-25T09:16:24.180Z,29.60
2022-12-25T09:17:24.073Z,28.10
2022-12-25T09:18:24.065Z,25.60
2022-12-25T09:19:24.091Z,25.80
2022-12-25T09:20:24.077Z,31.90
2022-12-25T09:21:24.045Z,35.40
2022-12-25T09:22:24.037Z,36.40
2022-12-25T09:23:24.030Z,31.90
2022-12-25T09:24:24.049Z,33.70
2022-12-25T09:25:24.039Z,33.30
2022-12-25T09:26:24.005Z,30.00
2022-12-25T09:27:23.996Z,29.80
2022-12-25T09:28:23.987Z,31.20
2022-12-25T09:29:24.002Z,31.80
2022-12-25T09:30:23.960Z,29.90
2022-12-25T09:31:24.999Z,29.20
2022-12-25T09:32:23.956Z,30.40
2022-12-25T09:33:23.942Z,32.10
2022-12-25T09:34:23.978Z,31.70
2022-12-25T09:35:23.930Z,31.00
2022-12-25T09:36:23.951Z,30.90
2022-12-25T09:37:23.918Z,28.50
2022-12-25T09:38:23.904Z,34.10
2022-12-25T09:39:23.926Z,26.50
2022-12-25T09:40:23.889Z,26.30
2022-12-25T09:41:23.883Z,35.80
2022-12-25T09:42:23.880Z,31.30
2022-12-25T09:43:23.870Z,34.50
2022-12-25T09:44:23.895Z,28.60
2022-12-25T09:45:23.855Z,28.70
2022-12-25T09:46:23.982Z,29.90
2022-12-25T09:47:23.836Z,32.10
2022-12-25T09:48:23.832Z,24.80
2022-12-25T09:49:23.847Z,24.70
2022-12-25T09:50:23.817Z,34.60
2022-12-25T09:51:23.813Z,30.60
2022-12-25T09:52:23.797Z,27.80
2022-12-25T09:53:23.801Z,27.60
2022-12-25T09:54:23.805Z,25.70
2022-12-25T09:55:23.769Z,30.90
2022-12-25T09:56:23.768Z,26.00
2022-12-25T09:57:23.755Z,25.80
2022-12-25T09:58:23.747Z,31.60
2022-12-25T09:59:23.754Z,27.40
2022-12-25T10:00:24.739Z,38.60
2022-12-25T10:01:23.786Z,34.40
2022-12-25T10:02:23.934Z,29.60
2022-12-25T10:03:23.783Z,34.20
2022-12-25T10:04:23.741Z,28.40
2022-12-25T10:05:23.691Z,29.50
2022-12-25T10:06:23.681Z,30.80
2022-12-25T10:07:23.685Z,29.80
2022-12-25T10:08:23.668Z,28.40
2022-12-25T10:09:23.709Z,28.80
2022-12-25T10:10:23.650Z,31.70
2022-12-25T10:11:23.640Z,28.20
2022-12-25T10:12:23.648Z,26.60
2022-12-25T10:13:23.639Z,29.20
2022-12-25T10:14:23.764Z,29.60
2022-12-25T10:15:23.632Z,26.10
2022-12-25T10:16:23.673Z,24.70
2022-12-25T10:17:23.609Z,26.00
2022-12-25T10:18:23.589Z,30.70
2022-12-25T10:19:23.621Z,26.00
2022-12-25T10:20:23.566Z,26.90
2022-12-25T10:21:23.568Z,22.60
2022-12-25T10:22:23.556Z,24.10
2022-12-25T10:23:23.554Z,20.90
2022-12-25T10:24:23.543Z,29.90
2022-12-25T10:25:23.554Z,27.90
2022-12-25T10:26:23.541Z,28.00
2022-12-25T10:27:23.520Z,25.90
2022-12-25T10:28:23.521Z,29.00
2022-12-25T10:29:23.506Z,29.40
2022-12-25T10:30:23.518Z,28.70
2022-12-25T10:31:23.556Z,26.50
2022-12-25T10:32:23.479Z,32.70
2022-12-25T10:33:23.474Z,28.20
2022-12-25T10:34:23.473Z,26.20
2022-12-25T10:35:23.480Z,23.40
2022-12-25T10:36:23.442Z,25.90
2022-12-25T10:37:23.443Z,28.90
2022-12-25T10:38:23.443Z,28.90
2022-12-25T10:39:23.418Z,30.90
2022-12-25T10:40:23.451Z,30.80
2022-12-25T10:41:23.442Z,30.70
2022-12-25T10:42:23.406Z,30.50
2022-12-25T10:43:23.391Z,31.10
2022-12-25T10:44:23.390Z,30.00
2022-12-25T10:45:24.417Z,30.60
2022-12-25T10:46:23.429Z,30.30
2022-12-25T10:47:23.358Z,31.30
2022-12-25T10:48:23.359Z,30.60
2022-12-25T10:49:23.352Z,27.20
2022-12-25T10:50:23.360Z,30.00
2022-12-25T10:51:23.331Z,28.50
2022-12-25T10:52:23.323Z,27.00
2022-12-25T10:53:23.311Z,25.70
2022-12-25T10:54:23.332Z,24.80
2022-12-25T10:55:28.424Z,27.70
2022-12-25T10:56:25.343Z,25.10
2022-12-25T10:57:23.281Z,24.80
2022-12-25T10:58:23.289Z,23.70
2022-12-25T10:59:23.270Z,30.20
2022-12-25T11:00:23.308Z,29.60
2022-12-25T11:01:23.402Z,20.90
2022-12-25T11:02:23.425Z,30.50
2022-12-25T11:03:23.410Z,27.60
2022-12-25T11:04:23.230Z,29.50
2022-12-25T11:05:23.248Z,30.10
2022-12-25T11:06:23.216Z,27.40
2022-12-25T11:07:23.211Z,27.80
2022-12-25T11:08:23.194Z,24.60
2022-12-25T11:09:23.189Z,27.40
2022-12-25T11:10:23.181Z,27.60
2022-12-25T11:11:23.202Z,25.70
2022-12-25T11:12:23.176Z,21.10
2022-12-25T11:13:23.166Z,26.30
2022-12-25T11:14:23.169Z,25.80
2022-12-25T11:15:23.153Z,25.00
2022-12-25T11:16:23.294Z,25.30
2022-12-25T11:17:23.134Z,24.40
2022-12-25T11:18:23.146Z,21.80
2022-12-25T11:19:23.109Z,23.60
2022-12-25T11:20:23.101Z,27.10
2022-12-25T11:21:23.125Z,26.40
2022-12-25T11:22:23.083Z,27.10
2022-12-25T11:23:23.083Z,24.50
2022-12-25T11:24:23.074Z,24.80
2022-12-25T11:25:23.064Z,24.30
2022-12-25T11:26:23.086Z,25.70
2022-12-25T11:27:23.047Z,25.20
2022-12-25T11:28:23.040Z,24.50
2022-12-25T11:29:23.038Z,24.10
2022-12-25T11:30:23.031Z,26.70
2022-12-25T11:31:23.141Z,27.50
2022-12-25T11:32:23.012Z,25.10
2022-12-25T11:33:23.995Z,24.80
2022-12-25T11:34:22.989Z,25.70
2022-12-25T11:35:22.992Z,30.40
2022-12-25T11:36:22.995Z,27.80
2022-12-25T11:37:22.961Z,22.60
2022-12-25T11:38:22.956Z,27.20
2022-12-25T11:39:22.947Z,35.80
2022-12-25T11:40:22.948Z,27.60
2022-12-25T11:41:22.960Z,28.00
2022-12-25T11:42:22.925Z,33.10
2022-12-25T11:43:22.927Z,28.10
2022-12-25T11:44:22.907Z,27.80
2022-12-25T11:45:22.903Z,27.80
2022-12-25T11:46:22.948Z,31.40
2022-12-25T11:47:22.883Z,26.20
2022-12-25T11:48:22.876Z,30.00
2022-12-25T11:49:22.883Z,34.30
2022-12-25T11:50:22.860Z,29.90
2022-12-25T11:51:22.887Z,35.30
2022-12-25T11:52:22.865Z,37.40
2022-12-25T11:53:22.834Z,28.60
2022-12-25T11:54:22.831Z,33.60
2022-12-25T11:55:22.814Z,32.70
2022-12-25T11:56:22.859Z,26.10
2022-12-25T11:57:22.805Z,27.50
2022-12-25T11:58:22.793Z,28.60
2022-12-25T11:59:22.790Z,32.20
2022-12-25T12:00:22.787Z,27.80
2022-12-25T12:01:22.862Z,23.90
2022-12-25T12:02:22.894Z,30.20
2022-12-25T12:03:22.908Z,26.50
2022-12-25T12:04:29.065Z,30.10
2022-12-25T12:05:24.742Z,31.00
2022-12-25T12:06:22.733Z,32.50
2022-12-25T12:07:22.791Z,30.70
2022-12-25T12:08:22.714Z,25.50
2022-12-25T12:09:22.721Z,30.40
2022-12-25T12:10:22.700Z,34.00
2022-12-25T12:11:22.697Z,27.90
2022-12-25T12:12:22.713Z,28.80
2022-12-25T12:13:22.677Z,25.30
2022-12-25T12:14:22.673Z,34.00
2022-12-25T12:15:22.664Z,30.90
2022-12-25T12:16:22.669Z,28.50
2022-12-25T12:17:22.672Z,31.20
2022-12-25T12:18:22.636Z,30.20
2022-12-25T12:19:22.650Z,30.10
2022-12-25T12:20:22.623Z,29.40
2022-12-25T12:21:22.619Z,27.80
2022-12-25T12:22:22.637Z,27.60
2022-12-25T12:23:22.599Z,28.80
2022-12-25T12:24:22.596Z,26.40
2022-12-25T12:25:22.586Z,23.40
2022-12-25T12:26:22.583Z,18.20
2022-12-25T12:27:22.595Z,17.00
2022-12-25T12:28:22.566Z,19.60
2022-12-25T12:29:22.558Z,33.30
2022-12-25T12:30:22.559Z,35.20
2022-12-25T12:31:22.638Z,34.60
2022-12-25T12:32:22.554Z,38.70
2022-12-25T12:33:22.531Z,32.10
2022-12-25T12:34:22.533Z,32.50
2022-12-25T12:35:22.512Z,30.10
2022-12-25T12:36:34.572Z,36.40
2022-12-25T12:37:25.217Z,26.30
2022-12-25T12:38:23.492Z,24.00
2022-12-25T12:39:22.477Z,25.70
2022-12-25T12:40:22.468Z,30.10
2022-12-25T12:41:22.476Z,29.60
2022-12-25T12:42:22.484Z,26.70
2022-12-25T12:43:22.446Z,24.20
2022-12-25T12:44:22.443Z,31.50
2022-12-25T12:45:22.434Z,31.00
2022-12-25T12:46:27.886Z,35.70
2022-12-25T12:47:24.441Z,32.60
2022-12-25T12:48:22.411Z,29.00
2022-12-25T12:49:22.416Z,31.30
2022-12-25T12:50:22.395Z,32.10
2022-12-25T12:51:22.392Z,27.00