createdAt,value
2019-03-03T00:02:22.397Z,99.90
2019-03-03T00:04:54.886Z,99.90
2019-03-03T00:07:27.400Z,99.90
2019-03-03T00:10:00.303Z,99.90
2019-03-03T00:12:32.640Z,99.90
2019-03-03T00:15:07.060Z,99.90
2019-03-03T00:17:39.743Z,99.90
2019-03-03T00:20:12.769Z,99.90
2019-03-03T00:22:47.846Z,99.90
2019-03-03T00:25:19.665Z,99.90
2019-03-03T00:27:52.310Z,99.90
2019-03-03T00:30:43.743Z,99.90
2019-03-03T00:33:16.581Z,99.90
2019-03-03T00:35:49.333Z,99.90
2019-03-03T00:38:49.765Z,99.90
2019-03-03T00:41:40.331Z,99.90
2019-03-03T00:44:40.111Z,99.90
2019-03-03T00:47:37.272Z,99.90
2019-03-03T00:50:23.460Z,99.90
2019-03-03T00:53:17.903Z,99.90
2019-03-03T00:56:24.217Z,99.90
2019-03-03T00:59:14.139Z,99.90
2019-03-03T01:02:05.747Z,99.90
2019-03-03T01:04:54.441Z,99.90
2019-03-03T01:07:38.536Z,99.90
2019-03-03T01:10:38.267Z,99.90
2019-03-03T01:13:28.348Z,99.90
2019-03-03T01:16:20.209Z,99.90
2019-03-03T01:19:23.519Z,99.90
2019-03-03T01:22:04.491Z,99.90
2019-03-03T01:25:08.480Z,99.90
2019-03-03T01:27:41.270Z,99.90
2019-03-03T01:30:14.376Z,99.90
2019-03-03T01:32:46.910Z,99.90
2019-03-03T01:35:21.034Z,99.90
2019-03-03T01:37:53.696Z,99.90
2019-03-03T01:40:26.130Z,99.90
2019-03-03T01:42:58.638Z,99.90
2019-03-03T01:45:31.124Z,99.90
2019-03-03T01:48:03.824Z,99.90
2019-03-03T01:50:36.484Z,99.90
2019-03-03T01:53:08.833Z,99.90
2019-03-03T01:55:41.387Z,99.90
2019-03-03T01:58:13.960Z,99.90
2019-03-03T02:00:46.868Z,99.90
2019-03-03T02:03:19.295Z,99.90
2019-03-03T02:05:51.865Z,99.90
2019-03-03T02:08:24.361Z,99.90
2019-03-03T02:10:56.979Z,99.90
2019-03-03T02:13:29.393Z,99.90
2019-03-03T02:16:01.889Z,99.90
2019-03-03T02:18:34.861Z,99.90
2019-03-03T02:21:07.835Z,99.90
2019-03-03T02:23:40.632Z,99.90
2019-03-03T02:26:13.251Z,99.90
2019-03-03T02:28:45.802Z,99.90
2019-03-03T02:31:18.350Z,99.90
2019-03-03T02:33:50.807Z,99.90
2019-03-03T02:36:23.335Z,99.90
2019-03-03T02:38:55.840Z,99.90
2019-03-03T02:41:28.234Z,99.90
2019-03-03T02:44:00.619Z,99.90
2019-03-03T02:46:33.114Z,99.90
2019-03-03T02:49:05.487Z,99.90
2019-03-03T02:51:37.849Z,99.90
2019-03-03T02:54:10.223Z,99.90
2019-03-03T02:56:42.703Z,99.90
2019-03-03T02:59:15.264Z,99.90
2019-03-03T03:01:55.610Z,99.90
2019-03-03T03:04:27.999Z,99.90
2019-03-03T03:07:25.110Z,99.90
2019-03-03T03:10:20.937Z,99.90
2019-03-03T03:13:27.579Z,99.90
2019-03-03T03:16:14.597Z,99.90
2019-03-03T03:19:03.402Z,99.90
2019-03-03T03:21:45.965Z,99.90
2019-03-03T03:24:49.539Z,99.90
2019-03-03T03:27:46.903Z,99.90
2019-03-03T03:30:28.342Z,99.90
2019-03-03T03:33:22.556Z,99.90
2019-03-03T03:36:16.961Z,99.90
2019-03-03T03:39:06.251Z,99.90
2019-03-03T03:41:56.295Z,99.90
2019-03-03T03:44:53.480Z,99.90
2019-03-03T03:47:43.243Z,99.90
2019-03-03T03:50:31.885Z,99.90
2019-03-03T03:53:38.553Z,99.90
2019-03-03T03:56:28.574Z,99.90
2019-03-03T03:59:25.664Z,99.90
2019-03-03T04:02:21.974Z,99.90
2019-03-03T04:05:11.071Z,99.90
2019-03-03T04:08:01.305Z,99.90
2019-03-03T04:10:52.708Z,99.90
2019-03-03T04:13:43.939Z,99.90
2019-03-03T04:16:35.190Z,99.90
2019-03-03T04:19:38.869Z,99.90
2019-03-03T04:22:21.125Z,99.90
2019-03-03T04:25:24.510Z,99.90
2019-03-03T04:28:22.004Z,99.90
2019-03-03T04:31:04.458Z,99.90
2019-03-03T04:33:46.346Z,99.90
2019-03-03T04:36:43.546Z,99.90
2019-03-03T04:39:35.681Z,99.90
2019-03-03T04:42:35.825Z,99.90
2019-03-03T04:45:21.926Z,99.90
2019-03-03T04:48:03.836Z,99.90
2019-03-03T04:50:50.623Z,99.90
2019-03-03T04:53:54.027Z,99.90
2019-03-03T04:56:52.907Z,99.90
2019-03-03T04:59:47.912Z,99.90
2019-03-03T05:02:51.203Z,99.90
2019-03-03T05:05:29.547Z,99.90
2019-03-03T05:08:09.626Z,99.90
2019-03-03T05:11:00.815Z,99.90
2019-03-03T05:13:37.590Z,99.90
2019-03-03T05:16:21.385Z,99.90
2019-03-03T05:19:11.772Z,99.90
2019-03-03T05:21:44.331Z,99.90
2019-03-03T05:24:16.827Z,99.90
2019-03-03T05:26:49.368Z,99.90
2019-03-03T05:29:21.842Z,99.90
2019-03-03T05:31:54.192Z,99.90
2019-03-03T05:34:26.805Z,99.90
2019-03-03T05:36:59.266Z,99.90
2019-03-03T05:39:31.749Z,99.90
2019-03-03T05:42:04.290Z,99.90
2019-03-03T05:44:36.977Z,99.90
2019-03-03T05:47:09.581Z,99.90
2019-03-03T05:49:42.024Z,99.90
2019-03-03T05:52:14.597Z,99.90
2019-03-03T05:54:47.042Z,99.90
2019-03-03T05:57:19.442Z,99.90
2019-03-03T05:59:51.811Z,99.90
2019-03-03T06:02:24.098Z,99.90
2019-03-03T06:04:56.505Z,99.90
2019-03-03T06:07:29.002Z,99.90
2019-03-03T06:10:01.574Z,99.90
2019-03-03T06:12:33.949Z,99.90
2019-03-03T06:15:06.629Z,99.90
2019-03-03T06:17:39.306Z,99.90
2019-03-03T06:20:22.882Z,99.90
2019-03-03T06:22:55.526Z,99.90
2019-03-03T06:25:27.955Z,99.90
2019-03-03T06:28:00.368Z,99.90
2019-03-03T06:30:33.289Z,99.90
2019-03-03T06:33:06.301Z,99.90
2019-03-03T06:35:38.684Z,99.90
2019-03-03T06:38:11.240Z,99.90
2019-03-03T06:40:45.375Z,99.90
2019-03-03T06:43:19.124Z,99.90
2019-03-03T06:45:51.650Z,99.90
2019-03-03T06:48:24.164Z,99.90
2019-03-03T06:50:56.474Z,99.90
2019-03-03T06:53:28.972Z,99.90
2019-03-03T06:56:01.440Z,99.90
2019-03-03T06:58:34.811Z,99.90
2019-03-03T07:01:07.447Z,99.90
2019-03-03T07:03:40.265Z,99.90
2019-03-03T07:06:12.636Z,99.90
2019-03-03T07:08:45.308Z,99.90
2019-03-03T07:11:17.643Z,99.90
2019-03-03T07:13:50.160Z,99.90
2019-03-03T07:16:22.516Z,99.90
2019-03-03T07:18:55.092Z,99.90
2019-03-03T07:21:27.660Z,99.90
2019-03-03T07:24:00.245Z,99.90
2019-03-03T07:26:32.523Z,99.90
2019-03-03T07:29:04.962Z,99.90
2019-03-03T07:31:37.521Z,99.90
2019-03-03T07:34:10.186Z,99.90
2019-03-03T07:36:42.883Z,99.90
2019-03-03T07:39:20.104Z,99.90
2019-03-03T07:41:52.631Z,99.90
2019-03-03T07:44:25.135Z,99.90
2019-03-03T07:46:57.595Z,99.90
2019-03-03T07:49:29.965Z,99.90
2019-03-03T07:52:02.418Z,99.90
2019-03-03T07:54:35.109Z,99.90
2019-03-03T07:57:07.551Z,99.90
2019-03-03T07:59:40.132Z,99.90
2019-03-03T08:02:12.834Z,99.90
2019-03-03T08:04:45.337Z,99.90
2019-03-03T08:07:17.873Z,99.90
2019-03-03T08:09:50.554Z,99.90
2019-03-03T08:12:23.056Z,99.90
2019-03-03T08:14:55.568Z,99.90
2019-03-03T08:17:31.254Z,99.90
2019-03-03T08:20:03.746Z,99.90
2019-03-03T08:22:36.142Z,99.90
2019-03-03T08:25:09.111Z,99.90
2019-03-03T08:27:41.573Z,99.90
2019-03-03T08:30:14.276Z,99.90
2019-03-03T08:32:47.960Z,99.90
2019-03-03T08:35:20.592Z,99.90
2019-03-03T08:37:53.203Z,99.90
2019-03-03T08:40:26.002Z,99.90
2019-03-03T08:43:07.084Z,99.90
2019-03-03T08:45:58.674Z,99.90
2019-03-03T08:48:41.066Z,99.90
2019-03-03T08:51:18.384Z,99.90
2019-03-03T08:54:09.736Z,99.90
2019-03-03T08:56:53.758Z,99.90
2019-03-03T08:59:32.033Z,99.90
2019-03-03T09:02:15.717Z,99.90
2019-03-03T09:05:12.986Z,99.90
2019-03-03T09:08:06.023Z,99.90
2019-03-03T09:11:06.338Z,99.90
2019-03-03T09:14:03.587Z,99.90
2019-03-03T09:16:51.843Z,99.90
2019-03-03T09:19:43.178Z,99.90
2019-03-03T09:22:22.552Z,99.90
2019-03-03T09:25:25.665Z,99.90
2019-03-03T09:28:15.606Z,99.90
2019-03-03T09:31:12.783Z,99.90
2019-03-03T09:34:11.305Z,99.90
2019-03-03T09:37:02.455Z,99.90
2019-03-03T09:39:46.378Z,99.90
2019-03-03T09:42:30.419Z,99.90
2019-03-03T09:45:30.918Z,99.90
2019-03-03T09:48:31.869Z,99.90
2019-03-03T09:51:28.849Z,99.90
2019-03-03T09:54:14.910Z,99.90
2019-03-03T09:57:23.416Z,99.90
2019-03-03T10:00:14.829Z,99.90
2019-03-03T10:03:02.999Z,99.90
2019-03-03T10:06:09.353Z,99.90
2019-03-03T10:09:08.728Z,99.90
2019-03-03T10:12:05.787Z,99.90
2019-03-03T10:14:43.991Z,96.80
2019-03-03T10:17:22.025Z,93.50
2019-03-03T10:20:13.260Z,90.30
2019-03-03T10:23:03.545Z,89.10
2019-03-03T10:25:53.525Z,85.20
2019-03-03T10:28:44.666Z,81.60
2019-03-03T10:31:53.898Z,75.60
2019-03-03T10:34:35.352Z,74.30
2019-03-03T10:37:16.254Z,73.30
2019-03-03T10:40:02.174Z,71.80
2019-03-03T10:42:50.197Z,70.20
2019-03-03T10:45:34.243Z,65.80
2019-03-03T10:48:14.986Z,66.00
2019-03-03T10:51:04.761Z,68.70
2019-03-03T10:54:08.294Z,73.00
2019-03-03T10:56:49.782Z,75.20
2019-03-03T10:59:39.337Z,77.00
2019-03-03T11:02:39.474Z,75.40
2019-03-03T11:05:22.274Z,72.00
2019-03-03T11:08:13.567Z,72.80
2019-03-03T11:11:15.224Z,71.40
2019-03-03T11:14:06.594Z,70.30
2019-03-03T11:17:00.950Z,72.00
2019-03-03T11:19:52.325Z,75.90
2019-03-03T11:22:38.767Z,76.50
2019-03-03T11:25:29.990Z,75.10
2019-03-03T11:28:26.866Z,76.10
2019-03-03T11:31:07.993Z,78.90
2019-03-03T11:33:57.856Z,81.10
2019-03-03T11:36:58.443Z,82.50
2019-03-03T11:39:39.488Z,85.50
2019-03-03T11:42:23.514Z,87.40
2019-03-03T11:45:20.679Z,88.40
2019-03-03T11:48:30.383Z,89.50
2019-03-03T11:51:07.583Z,90.00
2019-03-03T11:53:57.416Z,90.40
2019-03-03T11:56:51.427Z,90.80
2019-03-03T11:59:46.068Z,91.30
2019-03-03T12:02:53.786Z,91.10
2019-03-03T12:05:36.838Z,90.90
2019-03-03T12:08:33.798Z,90.30
2019-03-03T12:11:31.489Z,90.00
2019-03-03T12:14:28.790Z,90.40
2019-03-03T12:17:15.639Z,88.40
2019-03-03T12:20:01.295Z,87.30
2019-03-03T12:22:49.284Z,85.20
2019-03-03T12:25:29.078Z,84.70
2019-03-03T12:28:19.234Z,83.60
2019-03-03T12:30:59.924Z,83.60
2019-03-03T12:33:45.836Z,83.00
2019-03-03T12:36:36.927Z,82.60
2019-03-03T12:39:39.200Z,82.60
2019-03-03T12:42:28.774Z,82.70
2019-03-03T12:45:06.697Z,82.10
2019-03-03T12:47:56.238Z,81.10
2019-03-03T12:50:59.716Z,82.20
2019-03-03T12:54:07.038Z,82.60
2019-03-03T12:56:55.081Z,81.50
2019-03-03T12:59:54.455Z,81.40
2019-03-03T13:02:45.931Z,81.00
2019-03-03T13:05:43.515Z,82.00
2019-03-03T13:08:38.119Z,82.20
2019-03-03T13:11:36.337Z,82.60
2019-03-03T13:14:36.347Z,82.40
2019-03-03T13:17:23.780Z,81.60
2019-03-03T13:20:14.113Z,80.90
2019-03-03T13:23:00.993Z,79.90
2019-03-03T13:25:50.731Z,80.00
2019-03-03T13:28:32.361Z,80.50
2019-03-03T13:31:29.968Z,80.10
2019-03-03T13:34:20.324Z,80.30
2019-03-03T13:37:03.863Z,79.80
2019-03-03T13:40:13.383Z,79.40
2019-03-03T13:43:13.566Z,78.30
2019-03-03T13:45:46.518Z,78.00
2019-03-03T13:48:19.486Z,77.50
2019-03-03T13:50:51.977Z,77.50
2019-03-03T13:53:24.523Z,78.10
2019-03-03T13:55:57.056Z,77.90
2019-03-03T13:58:29.680Z,77.30
2019-03-03T14:01:02.264Z,78.40
2019-03-03T14:03:35.542Z,77.10
2019-03-03T14:06:08.365Z,77.30
2019-03-03T14:08:41.010Z,77.00
2019-03-03T14:11:13.703Z,77.00
2019-03-03T14:13:46.483Z,77.30
2019-03-03T14:16:18.918Z,78.40
2019-03-03T14:18:51.503Z,78.10
2019-03-03T14:21:24.295Z,78.20
2019-03-03T14:23:56.644Z,78.50
2019-03-03T14:26:29.344Z,78.50
2019-03-03T14:29:01.942Z,77.40
2019-03-03T14:31:35.542Z,77.80
2019-03-03T14:34:08.461Z,77.70
2019-03-03T14:36:40.770Z,77.50
2019-03-03T14:39:13.227Z,76.50
2019-03-03T14:41:45.513Z,76.30
2019-03-03T14:44:18.239Z,75.30
2019-03-03T14:46:51.039Z,75.90
2019-03-03T14:49:23.656Z,75.30
2019-03-03T14:51:56.235Z,75.10
2019-03-03T14:54:28.659Z,75.80
2019-03-03T14:57:00.992Z,75.50
2019-03-03T14:59:33.356Z,76.30
2019-03-03T15:02:06.003Z,76.60
2019-03-03T15:04:38.824Z,82.90
2019-03-03T15:07:11.435Z,86.00
2019-03-03T15:09:44.058Z,88.10
2019-03-03T15:12:16.306Z,89.30
2019-03-03T15:14:49.127Z,89.80
2019-03-03T15:17:21.534Z,90.30
2019-03-03T15:19:53.971Z,90.60
2019-03-03T15:22:26.369Z,90.60
2019-03-03T15:24:58.930Z,90.60
2019-03-03T15:27:31.387Z,90.80
2019-03-03T15:30:04.216Z,90.80
2019-03-03T15:32:37.125Z,90.90
2019-03-03T15:35:10.515Z,91.20
2019-03-03T15:37:43.038Z,91.40
2019-03-03T15:40:16.460Z,91.70
2019-03-03T15:42:48.980Z,91.50
2019-03-03T15:45:22.491Z,91.60
2019-03-03T15:47:55.185Z,91.60
2019-03-03T15:50:28.271Z,91.70
2019-03-03T15:53:00.813Z,92.00
2019-03-03T15:55:33.411Z,92.20
2019-03-03T15:58:06.323Z,92.60
2019-03-03T16:00:39.070Z,92.90
2019-03-03T16:03:11.623Z,93.00
2019-03-03T16:05:44.314Z,92.80
2019-03-03T16:08:16.803Z,93.00
2019-03-03T16:10:49.204Z,93.20
2019-03-03T16:13:21.776Z,93.30
2019-03-03T16:15:54.389Z,93.50
2019-03-03T16:18:26.797Z,93.20
2019-03-03T16:20:59.222Z,93.50
2019-03-03T16:23:32.142Z,93.20
2019-03-03T16:26:04.522Z,93.50
2019-03-03T16:28:37.047Z,93.60
2019-03-03T16:31:09.903Z,93.50
2019-03-03T16:33:42.483Z,93.70
2019-03-03T16:36:15.302Z,93.80
2019-03-03T16:38:48.052Z,93.90
2019-03-03T16:41:20.677Z,94.00
2019-03-03T16:43:53.137Z,94.10
2019-03-03T16:46:25.721Z,94.20
2019-03-03T16:48:58.326Z,94.40
2019-03-03T16:51:30.913Z,94.60
2019-03-03T16:54:03.494Z,94.90
2019-03-03T16:56:36.041Z,95.20
2019-03-03T16:59:08.419Z,95.40
2019-03-03T17:01:41.179Z,95.70
2019-03-03T17:04:13.562Z,96.00
2019-03-03T17:06:46.359Z,96.80
2019-03-03T17:09:19.719Z,96.70
2019-03-03T17:11:52.128Z,97.00
2019-03-03T17:14:24.506Z,97.20
2019-03-03T17:17:02.396Z,97.30
2019-03-03T17:19:35.182Z,97.60
2019-03-03T17:22:08.198Z,97.90
2019-03-03T17:24:41.087Z,98.00
2019-03-03T17:27:14.342Z,98.00
2019-03-03T17:29:47.328Z,98.10
2019-03-03T17:32:31.158Z,98.50
2019-03-03T17:35:04.056Z,98.50
2019-03-03T17:37:37.245Z,98.70
2019-03-03T17:40:13.398Z,99.00
2019-03-03T17:42:46.928Z,99.10
2019-03-03T17:45:21.142Z,99.10
2019-03-03T17:47:54.342Z,99.10
2019-03-03T17:50:27.017Z,99.30
2019-03-03T17:53:00.597Z,99.20
2019-03-03T17:55:33.278Z,99.10
2019-03-03T17:58:06.294Z,99.20
2019-03-03T18:00:40.403Z,99.50
2019-03-03T18:03:13.039Z,99.60
2019-03-03T18:06:04.430Z,99.80
2019-03-03T18:08:36.927Z,99.60
2019-03-03T18:11:09.616Z,99.50
2019-03-03T18:13:42.401Z,99.60
2019-03-03T18:16:15.284Z,99.90
2019-03-03T18:18:48.165Z,99.90
2019-03-03T18:21:21.041Z,99.90
2019-03-03T18:23:53.662Z,99.90
2019-03-03T18:26:26.247Z,99.90
2019-03-03T18:28:58.595Z,99.90
2019-03-03T18:31:31.252Z,99.90
2019-03-03T18:34:03.712Z,99.90
2019-03-03T18:36:36.083Z,99.90
2019-03-03T18:39:12.489Z,99.90
2019-03-03T18:41:45.285Z,99.90
2019-03-03T18:44:18.035Z,99.90
2019-03-03T18:46:50.769Z,99.90
2019-03-03T18:49:23.454Z,99.90
2019-03-03T18:51:55.854Z,99.90
2019-03-03T18:54:28.533Z,99.90
2019-03-03T18:57:01.774Z,99.90
2019-03-03T18:59:34.925Z,99.90
2019-03-03T19:02:07.690Z,99.90
2019-03-03T19:04:40.499Z,99.90
2019-03-03T19:07:13.274Z,99.90
2019-03-03T19:09:45.990Z,99.90
2019-03-03T19:12:19.618Z,99.90
2019-03-03T19:14:52.656Z,99.90
2019-03-03T19:17:25.421Z,99.90
2019-03-03T19:19:58.303Z,99.90
2019-03-03T19:22:30.775Z,99.90
2019-03-03T19:25:03.298Z,99.90
2019-03-03T19:27:36.024Z,99.90
2019-03-03T19:30:13.163Z,99.90
2019-03-03T19:32:45.948Z,99.90
2019-03-03T19:35:19.802Z,99.90
2019-03-03T19:37:52.613Z,99.90
2019-03-03T19:40:25.181Z,99.90
2019-03-03T19:42:59.701Z,99.90
2019-03-03T19:45:33.817Z,99.90
2019-03-03T19:48:07.306Z,99.90
2019-03-03T19:50:40.571Z,99.90
2019-03-03T19:53:13.244Z,99.90
2019-03-03T19:55:46.192Z,99.90
2019-03-03T19:58:18.869Z,99.90
2019-03-03T20:00:52.456Z,99.90
2019-03-03T20:03:25.040Z,99.90
2019-03-03T20:05:57.754Z,99.90
2019-03-03T20:08:30.483Z,99.90
2019-03-03T20:11:03.571Z,99.90
2019-03-03T20:13:36.224Z,99.90
2019-03-03T20:16:08.898Z,99.90
2019-03-03T20:19:00.151Z,99.90
2019-03-03T20:21:32.691Z,99.90
2019-03-03T20:24:05.319Z,99.90
2019-03-03T20:26:38.466Z,99.90
2019-03-03T20:29:11.077Z,99.90
2019-03-03T20:31:43.883Z,99.90
2019-03-03T20:34:16.441Z,99.90
2019-03-03T20:36:49.403Z,99.90
2019-03-03T20:39:22.709Z,99.90
2019-03-03T20:41:55.466Z,99.90
2019-03-03T20:44:28.112Z,99.90
2019-03-03T20:47:01.197Z,99.90
2019-03-03T20:49:34.422Z,99.90
2019-03-03T20:52:08.498Z,99.90
2019-03-03T20:54:41.206Z,99.90
2019-03-03T20:57:15.616Z,99.90
2019-03-03T20:59:48.365Z,99.90
2019-03-03T21:02:21.119Z,99.90
2019-03-03T21:04:53.809Z,99.90
2019-03-03T21:07:26.711Z,99.90
2019-03-03T21:09:59.227Z,99.90
2019-03-03T21:12:32.909Z,99.90
2019-03-03T21:15:06.439Z,99.90
2019-03-03T21:17:39.004Z,99.90
2019-03-03T21:20:14.141Z,99.90
2019-03-03T21:22:46.670Z,99.90
2019-03-03T21:25:19.605Z,99.90
2019-03-03T21:27:53.206Z,99.90
2019-03-03T21:30:26.470Z,99.90
2019-03-03T21:32:59.089Z,99.90
2019-03-03T21:35:31.605Z,99.90
2019-03-03T21:38:04.007Z,99.90
2019-03-03T21:40:36.657Z,99.90
2019-03-03T21:43:09.269Z,99.90
2019-03-03T21:45:41.679Z,99.90
2019-03-03T21:48:14.370Z,99.90
2019-03-03T21:50:46.843Z,99.90
2019-03-03T21:53:19.746Z,99.90
2019-03-03T21:55:53.075Z,99.90
2019-03-03T21:58:25.712Z,99.90
2019-03-03T22:00:58.465Z,99.90
2019-03-03T22:03:31.146Z,99.90
2019-03-03T22:06:03.646Z,99.90
2019-03-03T22:08:36.444Z,99.90
2019-03-03T22:11:08.925Z,99.90
2019-03-03T22:13:41.316Z,99.90
2019-03-03T22:16:13.940Z,99.90
2019-03-03T22:18:46.362Z,99.90
2019-03-03T22:21:18.837Z,99.90
2019-03-03T22:23:51.402Z,99.90
2019-03-03T22:26:23.971Z,99.90
2019-03-03T22:28:56.839Z,99.90
2019-03-03T22:31:29.377Z,99.90
2019-03-03T22:34:01.922Z,99.90
2019-03-03T22:36:34.463Z,99.90
2019-03-03T22:39:09.005Z,99.90
2019-03-03T22:41:41.495Z,99.90
2019-03-03T22:44:14.077Z,99.90
2019-03-03T22:46:46.726Z,99.90
2019-03-03T22:49:20.297Z,99.90
2019-03-03T22:51:52.838Z,99.90
2019-03-03T22:54:25.783Z,99.90
2019-03-03T22:56:58.289Z,99.90
2019-03-03T22:59:30.630Z,99.90
2019-03-03T23:02:03.184Z,99.90
2019-03-03T23:05:26.323Z,99.90
2019-03-03T23:08:34.565Z,99.90
2019-03-03T23:11:47.944Z,99.90
2019-03-03T23:15:29.241Z,99.90
2019-03-03T23:18:49.979Z,99.90
2019-03-03T23:22:09.443Z,99.90
2019-03-03T23:25:36.428Z,99.90
2019-03-03T23:28:08.936Z,99.90
2019-03-03T23:30:41.412Z,99.90
2019-03-03T23:33:13.922Z,99.90
2019-03-03T23:35:46.533Z,99.90
2019-03-03T23:38:19.187Z,99.90
2019-03-03T23:40:51.758Z,99.90
2019-03-03T23:43:24.265Z,99.90
2019-03-03T23:45:57.054Z,99.90
2019-03-03T23:48:29.494Z,99.90
2019-03-03T23:51:01.809Z,99.90
2019-03-03T23:53:34.338Z,99.90
2019-03-03T23:56:06.647Z,99.90
2019-03-03T23:58:39.340Z,99.90
