createdAt,value
2022-12-04T00:01:23.075Z,39.67
2022-12-04T00:06:20.587Z,40.22
2022-12-04T00:11:20.169Z,41.28
2022-12-04T00:16:19.610Z,36.72
2022-12-04T00:21:17.447Z,38.42
2022-12-04T00:26:16.280Z,36.88
2022-12-04T00:31:16.009Z,38.08
2022-12-04T00:36:15.286Z,38.33
2022-12-04T00:41:13.950Z,32.40
2022-12-04T00:46:10.553Z,37.80
2022-12-04T00:51:10.357Z,35.25
2022-12-04T00:56:09.394Z,34.40
2022-12-04T01:01:10.485Z,36.83
2022-12-04T01:06:07.498Z,36.58
2022-12-04T01:11:06.783Z,36.80
2022-12-04T01:16:03.642Z,35.17
2022-12-04T01:21:00.181Z,36.85
2022-12-04T01:25:58.649Z,25.13
2022-12-04T01:31:10.082Z,35.88
2022-12-04T01:36:09.612Z,41.45
2022-12-04T01:41:07.627Z,36.90
2022-12-04T01:46:04.310Z,39.40
2022-12-04T01:51:05.607Z,38.20
2022-12-04T01:56:03.206Z,38.40
2022-12-04T02:01:07.921Z,38.80
2022-12-04T02:06:06.480Z,41.05
2022-12-04T02:11:03.014Z,40.35
2022-12-04T02:16:37.204Z,36.75
2022-12-04T02:21:38.604Z,39.40
2022-12-04T02:26:48.708Z,39.35
2022-12-04T02:32:06.451Z,38.25
2022-12-04T02:37:11.214Z,36.67
2022-12-04T02:42:14.276Z,35.42
2022-12-04T02:47:14.947Z,37.78
2022-12-04T02:52:13.699Z,38.08
2022-12-04T02:57:16.058Z,40.70
2022-12-04T03:02:17.502Z,38.33
2022-12-04T03:07:18.197Z,37.75
2022-12-04T03:12:14.801Z,37.85
2022-12-04T03:17:16.789Z,39.80
2022-12-04T03:22:15.699Z,34.58
2022-12-04T03:27:40.555Z,40.50
2022-12-04T03:32:43.405Z,38.28
2022-12-04T03:37:42.601Z,40.28
2022-12-04T03:43:00.921Z,37.17
2022-12-04T03:48:03.787Z,36.50
2022-12-04T03:53:07.643Z,35.83
2022-12-04T03:58:08.551Z,37.45
2022-12-04T04:03:13.613Z,37.50
2022-12-04T04:08:33.697Z,40.08
2022-12-04T04:14:03.679Z,37.65
2022-12-04T04:19:19.308Z,39.28
2022-12-04T04:24:28.063Z,39.30
2022-12-04T04:29:25.731Z,35.47
2022-12-04T04:34:38.124Z,38.30
2022-12-04T04:39:38.891Z,37.40
2022-12-04T04:44:38.377Z,37.25
2022-12-04T04:49:35.984Z,36.05
2022-12-04T04:54:34.010Z,37.25
2022-12-04T04:59:30.608Z,40.72
2022-12-04T05:04:27.100Z,36.55
2022-12-04T05:09:23.746Z,38.92
2022-12-04T05:14:20.311Z,41.05
2022-12-04T05:19:35.481Z,38.25
2022-12-04T05:24:31.982Z,41.13
2022-12-04T05:29:31.636Z,35.75
2022-12-04T05:34:32.263Z,36.40
2022-12-04T05:39:28.809Z,39.20
2022-12-04T05:44:25.327Z,39.17
2022-12-04T05:49:21.955Z,37.58
2022-12-04T05:54:19.022Z,41.72
2022-12-04T06:04:12.222Z,35.47
2022-12-04T06:09:09.131Z,39.92
2022-12-04T06:14:08.333Z,38.42
2022-12-04T06:19:11.578Z,39.33
2022-12-04T06:24:10.363Z,35.33
2022-12-04T06:29:06.890Z,40.45
2022-12-04T06:34:03.474Z,42.45
2022-12-04T06:39:00.009Z,40.30
2022-12-04T06:43:56.633Z,42.42
2022-12-04T06:48:55.164Z,45.10
2022-12-04T06:53:52.296Z,39.95
2022-12-04T07:03:51.062Z,38.50
2022-12-04T07:08:50.330Z,45.58
2022-12-04T07:13:47.410Z,46.60
2022-12-04T07:23:40.706Z,45.55
2022-12-04T07:28:37.903Z,41.90
2022-12-04T07:38:31.766Z,48.28
2022-12-04T07:43:29.439Z,41.55
2022-12-04T07:48:31.733Z,43.72
2022-12-04T07:54:25.702Z,42.22
2022-12-04T07:59:24.434Z,48.63
2022-12-04T08:04:20.986Z,43.55
2022-12-04T08:09:17.586Z,46.88
2022-12-04T08:14:14.822Z,38.88
2022-12-04T08:19:11.433Z,44.47
2022-12-04T08:24:09.159Z,43.25
2022-12-04T08:29:06.585Z,52.22
2022-12-04T08:34:06.291Z,47.13
2022-12-04T08:39:03.669Z,43.25
2022-12-04T08:44:01.024Z,42.53
2022-12-04T08:48:58.098Z,44.22
2022-12-04T08:58:52.476Z,42.60
2022-12-04T09:03:49.043Z,44.30
2022-12-04T09:08:45.695Z,44.10
2022-12-04T09:13:42.759Z,44.78
2022-12-04T09:18:40.042Z,41.83
2022-12-04T09:23:38.327Z,41.03
2022-12-04T09:28:34.987Z,43.67
2022-12-04T09:33:33.212Z,40.72
2022-12-04T09:38:30.936Z,43.22
2022-12-04T09:43:27.505Z,42.28
2022-12-04T09:48:31.674Z,41.72
2022-12-04T09:53:42.667Z,39.47
2022-12-04T09:58:50.914Z,38.10
2022-12-04T10:03:53.776Z,40.50
2022-12-04T10:09:21.486Z,37.38
2022-12-04T10:14:34.183Z,38.72
2022-12-04T10:19:37.617Z,35.97
2022-12-04T10:24:51.003Z,33.75
2022-12-04T10:29:59.726Z,35.05
2022-12-04T10:35:04.369Z,34.83
2022-12-04T10:40:24.409Z,43.47
2022-12-04T10:45:24.579Z,40.78
2022-12-04T10:50:34.698Z,37.17
2022-12-04T10:55:38.506Z,33.75
2022-12-04T11:00:36.297Z,36.63
2022-12-04T11:06:05.115Z,38.38
2022-12-04T11:11:11.574Z,35.20
2022-12-04T11:16:09.046Z,37.60
2022-12-04T11:21:13.708Z,31.95
2022-12-04T11:26:16.235Z,32.95
2022-12-04T11:31:20.124Z,38.33
2022-12-04T11:36:23.231Z,35.72
2022-12-04T11:41:28.540Z,33.47
2022-12-04T11:46:29.006Z,32.97
2022-12-04T11:51:41.922Z,37.15
2022-12-04T11:56:47.420Z,33.40
2022-12-04T12:02:12.574Z,38.20
2022-12-04T12:07:21.861Z,37.35
2022-12-04T12:12:29.735Z,33.53
2022-12-04T12:17:41.201Z,35.00
2022-12-04T12:23:17.655Z,34.67
2022-12-04T12:28:51.735Z,34.15
2022-12-04T12:34:29.232Z,37.92
2022-12-04T12:39:52.921Z,29.65
2022-12-04T12:45:01.766Z,32.08
2022-12-04T12:50:27.930Z,34.67
2022-12-04T12:55:49.059Z,29.95
2022-12-04T13:01:00.268Z,31.33
2022-12-04T13:06:15.092Z,33.70
2022-12-04T13:11:13.834Z,29.80
2022-12-04T13:16:19.363Z,31.15
2022-12-04T13:21:42.733Z,33.22
2022-12-04T13:26:59.150Z,30.45
2022-12-04T13:32:44.226Z,31.45
2022-12-04T13:37:54.525Z,29.40
2022-12-04T13:42:54.445Z,28.63
2022-12-04T13:48:08.738Z,31.55
2022-12-04T13:53:06.734Z,29.73
2022-12-04T13:58:16.875Z,28.77
2022-12-04T14:03:33.364Z,27.25
2022-12-04T14:08:37.239Z,29.65
2022-12-04T14:19:33.103Z,31.35
2022-12-04T14:24:37.864Z,30.23
2022-12-04T14:29:55.304Z,29.55
2022-12-04T14:35:04.173Z,29.70
2022-12-04T14:40:13.792Z,31.38
2022-12-04T14:45:49.107Z,33.22
2022-12-04T14:51:21.841Z,33.58
2022-12-04T14:56:39.149Z,33.53
2022-12-04T15:01:46.688Z,36.30
2022-12-04T15:07:02.834Z,34.00
2022-12-04T15:12:42.641Z,37.17
2022-12-04T15:17:45.574Z,38.58
2022-12-04T15:22:47.982Z,36.67
2022-12-04T15:27:50.401Z,37.05
2022-12-04T15:32:57.022Z,38.25
2022-12-04T15:37:59.034Z,38.28
2022-12-04T15:43:13.022Z,39.03
2022-12-04T15:48:10.233Z,37.03
2022-12-04T15:53:15.618Z,37.25
2022-12-04T15:58:37.254Z,36.50
2022-12-04T16:03:43.995Z,36.78
2022-12-04T16:08:56.603Z,34.78
2022-12-04T16:14:19.894Z,32.97
2022-12-04T16:19:39.160Z,31.40
2022-12-04T16:24:35.909Z,31.77
2022-12-04T16:29:35.893Z,35.00
2022-12-04T16:34:40.185Z,32.75
2022-12-04T16:39:41.830Z,33.40
2022-12-04T16:44:40.845Z,28.88
2022-12-04T16:49:37.710Z,33.20
2022-12-04T16:54:37.484Z,28.75
2022-12-04T16:59:33.997Z,31.33
2022-12-04T17:04:31.180Z,29.52
2022-12-04T17:09:27.880Z,33.13
2022-12-04T17:14:24.492Z,32.20
2022-12-04T17:19:22.138Z,31.90
2022-12-04T17:24:18.781Z,31.00
2022-12-04T17:29:15.317Z,32.28
2022-12-04T17:34:11.920Z,31.40
2022-12-04T17:39:11.747Z,29.48
2022-12-04T17:44:08.264Z,32.80
2022-12-04T17:49:07.342Z,26.48
2022-12-04T17:54:10.760Z,30.10
2022-12-04T17:59:12.228Z,30.98
2022-12-04T18:04:25.393Z,27.83
2022-12-04T18:09:25.661Z,24.45
2022-12-04T18:14:24.045Z,22.90
2022-12-04T18:19:26.940Z,23.58
2022-12-04T18:24:25.331Z,23.95
2022-12-04T18:29:24.700Z,23.52
2022-12-04T18:34:21.918Z,24.80
2022-12-04T18:39:21.142Z,24.83
2022-12-04T18:44:24.336Z,24.40
2022-12-04T18:49:21.467Z,23.55
2022-12-04T18:54:23.144Z,25.02
2022-12-04T18:59:24.972Z,24.45
2022-12-04T19:04:23.318Z,25.52
2022-12-04T19:10:10.475Z,27.20
2022-12-04T19:14:43.857Z,25.92
2022-12-04T19:19:41.329Z,28.02
2022-12-04T19:24:38.554Z,27.80
2022-12-04T19:29:44.138Z,29.23
2022-12-04T19:34:43.765Z,29.65
2022-12-04T19:39:43.059Z,27.08
2022-12-04T19:44:48.245Z,28.42
2022-12-04T19:49:46.685Z,29.75
2022-12-04T19:54:43.492Z,25.42
2022-12-04T19:59:46.762Z,24.92
2022-12-04T20:04:46.888Z,25.63
2022-12-04T20:09:51.959Z,27.02
2022-12-04T20:14:52.412Z,30.27
2022-12-04T20:19:49.565Z,31.90
2022-12-04T20:24:46.465Z,27.60
2022-12-04T20:29:46.170Z,26.98
2022-12-04T20:34:43.942Z,25.63
2022-12-04T20:39:42.583Z,26.92
2022-12-04T20:44:41.765Z,25.77
2022-12-04T20:49:41.605Z,21.05
2022-12-04T20:54:41.562Z,28.48
2022-12-04T20:59:40.591Z,26.67
2022-12-04T21:04:38.313Z,25.83
2022-12-04T21:09:37.570Z,25.30
2022-12-04T21:14:52.960Z,26.90
2022-12-04T21:19:53.591Z,25.73
2022-12-04T21:24:52.713Z,29.35
