createdAt,value
2022-08-18T00:02:02.953Z,24.08
2022-08-18T00:04:35.515Z,23.98
2022-08-18T00:07:05.965Z,23.65
2022-08-18T00:09:34.507Z,23.67
2022-08-18T00:12:03.192Z,23.88
2022-08-18T00:14:30.625Z,23.67
2022-08-18T00:16:58.113Z,23.88
2022-08-18T00:19:46.182Z,23.61
2022-08-18T00:22:15.101Z,23.70
2022-08-18T00:24:48.478Z,23.86
2022-08-18T00:27:19.684Z,23.77
2022-08-18T00:29:49.642Z,23.79
2022-08-18T00:32:17.985Z,23.72
2022-08-18T00:34:45.740Z,23.64
2022-08-18T00:37:13.089Z,23.82
2022-08-18T00:39:46.656Z,23.86
2022-08-18T00:42:28.673Z,23.88
2022-08-18T00:44:59.223Z,24.02
2022-08-18T00:47:41.980Z,24.05
2022-08-18T00:50:18.914Z,23.96
2022-08-18T00:52:47.870Z,23.92
2022-08-18T00:55:15.591Z,23.94
2022-08-18T00:57:43.302Z,23.94
2022-08-18T01:00:14.694Z,23.94
2022-08-18T01:02:46.804Z,23.91
2022-08-18T01:05:16.215Z,23.94
2022-08-18T01:07:46.081Z,23.89
2022-08-18T01:10:17.542Z,23.63
2022-08-18T01:12:47.134Z,23.43
2022-08-18T01:15:28.719Z,23.71
2022-08-18T01:18:16.687Z,23.65
2022-08-18T01:21:18.079Z,23.63
2022-08-18T01:23:45.615Z,23.42
2022-08-18T01:26:13.237Z,23.41
2022-08-18T01:28:41.202Z,23.23
2022-08-18T01:31:09.319Z,23.43
2022-08-18T01:33:38.728Z,23.43
2022-08-18T01:36:14.623Z,23.52
2022-08-18T01:38:42.683Z,23.50
2022-08-18T01:41:28.773Z,23.17
2022-08-18T01:43:58.788Z,23.18
2022-08-18T01:46:26.908Z,23.08
2022-08-18T01:48:54.326Z,23.00
2022-08-18T01:51:40.180Z,23.05
2022-08-18T01:54:09.578Z,23.17
2022-08-18T01:56:37.201Z,23.10
2022-08-18T01:59:06.288Z,23.06
2022-08-18T02:01:37.654Z,23.15
2022-08-18T02:04:33.854Z,23.40
2022-08-18T02:07:02.508Z,23.51
2022-08-18T02:09:32.089Z,23.48
2022-08-18T02:12:00.358Z,23.43
2022-08-18T02:14:28.215Z,23.44
2022-08-18T02:17:01.044Z,23.39
2022-08-18T02:19:34.119Z,23.31
2022-08-18T02:22:01.818Z,23.35
2022-08-18T02:24:29.264Z,23.37
2022-08-18T02:26:56.827Z,23.32
2022-08-18T02:29:24.153Z,23.28
2022-08-18T02:31:51.588Z,23.27
2022-08-18T02:34:19.294Z,23.41
2022-08-18T02:36:46.709Z,23.46
2022-08-18T02:39:14.151Z,23.31
2022-08-18T02:41:42.195Z,23.15
2022-08-18T02:44:09.578Z,23.15
2022-08-18T02:46:37.279Z,23.42
2022-08-18T02:49:05.019Z,23.25
2022-08-18T02:51:32.561Z,23.05
2022-08-18T02:53:59.926Z,23.05
2022-08-18T02:56:32.795Z,23.18
2022-08-18T02:59:08.808Z,23.18
2022-08-18T03:01:39.730Z,23.05
2022-08-18T03:04:07.917Z,22.86
2022-08-18T03:06:36.748Z,22.90
2022-08-18T03:09:04.872Z,23.00
2022-08-18T03:11:32.538Z,23.16
2022-08-18T03:14:00.639Z,23.03
2022-08-18T03:16:29.005Z,22.90
2022-08-18T03:18:56.385Z,23.02
2022-08-18T03:21:24.188Z,23.25
2022-08-18T03:24:00.717Z,23.37
2022-08-18T03:26:30.042Z,23.58
2022-08-18T03:28:57.964Z,23.71
2022-08-18T03:31:27.775Z,23.55
2022-08-18T03:33:59.153Z,23.61
2022-08-18T03:36:29.003Z,23.51
2022-08-18T03:38:57.243Z,23.58
2022-08-18T03:41:44.495Z,23.61
2022-08-18T03:44:13.527Z,23.55
2022-08-18T03:46:41.950Z,23.77
2022-08-18T03:49:09.721Z,23.94
2022-08-18T03:51:37.199Z,23.80
2022-08-18T03:54:04.953Z,23.91
2022-08-18T03:56:38.358Z,23.80
2022-08-18T03:59:07.942Z,23.71
2022-08-18T04:01:38.537Z,23.99
2022-08-18T04:04:06.792Z,24.16
2022-08-18T04:06:39.497Z,24.22
2022-08-18T04:09:07.654Z,24.38
2022-08-18T04:11:37.177Z,24.45
2022-08-18T04:14:05.383Z,24.28
2022-08-18T04:16:33.087Z,24.34
2022-08-18T04:19:03.574Z,24.45
2022-08-18T04:21:33.028Z,24.54
2022-08-18T04:24:05.013Z,24.61
2022-08-18T04:26:33.075Z,24.49
2022-08-18T04:29:03.473Z,24.81
2022-08-18T04:31:31.157Z,24.83
2022-08-18T04:33:58.902Z,24.90
2022-08-18T04:36:26.564Z,25.01
2022-08-18T04:38:54.253Z,26.98
2022-08-18T04:41:27.737Z,28.58
2022-08-18T04:43:55.980Z,29.50
2022-08-18T04:46:24.208Z,29.73
2022-08-18T04:48:52.416Z,30.19
2022-08-18T04:52:22.473Z,30.28
2022-08-18T04:54:07.621Z,30.43
2022-08-18T04:56:36.503Z,30.43
2022-08-18T04:59:07.771Z,30.31
2022-08-18T05:01:36.283Z,30.31
2022-08-18T05:04:03.771Z,30.51
2022-08-18T05:06:31.645Z,30.63
2022-08-18T05:08:59.843Z,30.39
2022-08-18T05:11:29.384Z,30.57
2022-08-18T05:13:57.944Z,30.70
2022-08-18T16:18:09.945Z,30.45
2022-08-18T16:20:37.563Z,31.98
2022-08-18T16:23:05.507Z,32.36
2022-08-18T16:25:33.828Z,32.48
2022-08-18T16:28:01.360Z,32.14
2022-08-18T16:30:28.900Z,31.75
2022-08-18T16:33:01.422Z,32.76
2022-08-18T16:35:29.731Z,32.33
2022-08-18T16:37:57.172Z,32.02
2022-08-18T16:40:24.770Z,31.82
2022-08-18T16:42:55.670Z,31.60
2022-08-18T16:45:23.059Z,32.09
2022-08-18T16:47:50.762Z,31.99
2022-08-18T16:50:18.738Z,31.49
2022-08-18T16:52:46.255Z,31.04
2022-08-18T16:55:13.845Z,31.24
2022-08-18T16:58:00.353Z,31.55
2022-08-18T17:00:46.719Z,32.50
2022-08-18T17:03:43.943Z,31.52
2022-08-18T17:06:12.399Z,31.36
2022-08-18T17:08:40.009Z,31.52
2022-08-18T17:11:11.664Z,31.55
2022-08-18T17:13:40.263Z,31.60
2022-08-18T17:16:08.334Z,31.53
2022-08-18T17:18:36.294Z,30.66
2022-08-18T17:21:04.444Z,30.28
2022-08-18T17:23:32.244Z,30.05
2022-08-18T17:25:59.829Z,30.37
2022-08-18T17:28:30.017Z,30.18
2022-08-18T17:31:00.151Z,29.95
2022-08-18T17:33:29.196Z,30.17
2022-08-18T17:35:56.747Z,29.87
2022-08-18T17:38:27.316Z,29.72
2022-08-18T17:40:55.443Z,29.71
2022-08-18T17:43:23.659Z,29.44
2022-08-18T17:45:55.266Z,29.51
2022-08-18T17:48:24.259Z,29.75
2022-08-18T17:51:15.486Z,29.43
2022-08-18T17:53:42.979Z,29.37
2022-08-18T17:56:17.903Z,29.22
2022-08-18T17:58:45.408Z,29.24
2022-08-18T18:01:13.102Z,29.18
2022-08-18T18:03:40.975Z,29.14
2022-08-18T18:06:14.209Z,29.20
2022-08-18T18:08:52.678Z,29.15
2022-08-18T18:11:24.244Z,29.12
2022-08-18T18:13:51.781Z,29.00
2022-08-18T18:16:19.357Z,28.89
2022-08-18T18:18:47.081Z,28.90
2022-08-18T18:21:14.440Z,28.87
2022-08-18T18:23:51.711Z,28.83
2022-08-18T18:26:29.162Z,29.07
2022-08-18T18:29:13.573Z,29.25
2022-08-18T18:31:41.720Z,29.47
2022-08-18T18:34:23.552Z,28.97
2022-08-18T18:36:55.987Z,29.21
2022-08-18T18:39:33.279Z,29.69
2022-08-18T18:42:11.231Z,28.81
2022-08-18T18:44:39.183Z,28.99
2022-08-18T18:47:08.946Z,28.74
2022-08-18T18:49:36.436Z,28.96
2022-08-18T18:52:10.742Z,28.64
2022-08-18T18:54:52.032Z,29.07
2022-08-18T18:57:34.732Z,29.18
2022-08-18T19:00:20.339Z,28.83
2022-08-18T19:02:57.094Z,28.97
2022-08-18T19:05:29.154Z,29.37
2022-08-18T19:08:10.618Z,29.17
2022-08-18T19:10:57.707Z,28.81
2022-08-18T19:13:36.080Z,28.98
2022-08-18T19:16:06.373Z,28.90
2022-08-18T19:18:35.256Z,28.71
2022-08-18T19:22:02.096Z,29.25
2022-08-18T19:24:25.751Z,28.44
2022-08-18T19:26:54.329Z,27.50
2022-08-18T19:29:23.438Z,27.48
2022-08-18T19:32:03.019Z,27.74
2022-08-18T19:34:31.588Z,27.36
2022-08-18T19:37:14.812Z,26.96
2022-08-18T19:39:59.844Z,27.70
2022-08-18T19:42:58.703Z,27.50
2022-08-18T19:45:46.680Z,26.75
2022-08-18T19:48:32.487Z,26.62
2022-08-18T19:51:05.548Z,26.00
2022-08-18T19:53:52.968Z,25.69
2022-08-18T19:56:46.786Z,26.62
2022-08-18T19:59:19.378Z,27.17
2022-08-18T20:01:58.180Z,26.78
2022-08-18T20:04:37.840Z,26.48
2022-08-18T20:07:23.864Z,26.99
2022-08-18T20:09:58.489Z,26.31
2022-08-18T20:12:45.457Z,25.89
2022-08-18T20:15:16.944Z,26.71
2022-08-18T20:17:54.466Z,25.91
2022-08-18T20:20:22.425Z,25.27
2022-08-18T20:22:55.188Z,25.49
2022-08-18T20:25:24.317Z,25.48
2022-08-18T20:27:51.769Z,25.09
2022-08-18T20:30:26.902Z,24.83
2022-08-18T20:33:07.688Z,24.59
2022-08-18T20:35:40.983Z,24.58
2022-08-18T20:38:19.708Z,24.55
2022-08-18T20:40:48.476Z,24.48
2022-08-18T20:43:31.963Z,24.57
2022-08-18T20:46:43.066Z,24.72
2022-08-18T20:49:50.676Z,24.83
2022-08-18T20:52:29.730Z,24.77
2022-08-18T20:55:00.508Z,24.66
2022-08-18T20:57:39.877Z,24.70
2022-08-18T21:00:15.088Z,24.52
2022-08-18T21:02:55.439Z,24.64
2022-08-18T21:05:32.270Z,24.58
2022-08-18T21:08:07.549Z,24.59
2022-08-18T21:10:35.150Z,24.61
2022-08-18T21:13:03.203Z,24.62
2022-08-18T21:15:35.694Z,24.32
2022-08-18T21:18:07.492Z,24.36
2022-08-18T21:20:35.350Z,24.44
2022-08-18T21:23:07.624Z,24.57
2022-08-18T21:25:35.391Z,24.51
2022-08-18T21:28:04.053Z,24.32
2022-08-18T21:30:32.092Z,24.23
2022-08-18T21:32:59.617Z,24.14
2022-08-18T21:35:31.327Z,24.47
2022-08-18T21:38:01.409Z,24.21
2022-08-18T21:40:49.294Z,24.05
2022-08-18T21:43:35.973Z,24.09
2022-08-18T21:46:03.670Z,23.93
2022-08-18T21:48:31.745Z,24.17
2022-08-18T21:51:01.367Z,24.01
2022-08-18T21:53:32.759Z,24.01
2022-08-18T21:56:01.511Z,23.81
2022-08-18T21:58:39.691Z,23.87
2022-08-18T22:01:16.042Z,24.03
2022-08-18T22:03:52.489Z,24.05
2022-08-18T22:06:22.712Z,24.12
2022-08-18T22:08:56.396Z,24.02
2022-08-18T22:12:00.847Z,24.05
2022-08-18T22:14:54.322Z,24.14
2022-08-18T22:17:23.806Z,23.98
2022-08-18T22:19:51.251Z,24.01
2022-08-18T22:22:37.619Z,24.03
2022-08-18T22:25:05.841Z,23.83
2022-08-18T22:27:33.508Z,23.59
2022-08-18T22:30:05.381Z,23.87
2022-08-18T22:32:33.541Z,23.66
2022-08-18T22:35:02.050Z,24.02
2022-08-18T22:37:30.549Z,25.92
2022-08-18T22:40:01.958Z,26.98
2022-08-18T22:42:32.278Z,27.28
2022-08-18T22:45:04.779Z,27.33
2022-08-18T22:47:34.111Z,27.56
2022-08-18T22:50:10.885Z,27.82
2022-08-18T22:52:40.675Z,27.71
2022-08-18T22:55:09.191Z,27.80
2022-08-18T22:57:38.134Z,27.63
2022-08-18T23:00:12.157Z,27.53
2022-08-18T23:02:40.714Z,27.48
2022-08-18T23:05:08.499Z,27.29
2022-08-18T23:07:36.256Z,26.89
2022-08-18T23:10:08.165Z,26.71
2022-08-18T23:12:43.252Z,26.75
2022-08-18T23:15:13.613Z,26.40
2022-08-18T23:17:41.427Z,26.46
2022-08-18T23:20:11.309Z,26.58
2022-08-18T23:22:39.307Z,26.50
2022-08-18T23:25:09.269Z,26.45
2022-08-18T23:27:37.010Z,26.41
2022-08-18T23:30:04.954Z,26.53
2022-08-18T23:32:32.501Z,26.55
2022-08-18T23:35:01.093Z,26.38
2022-08-18T23:37:28.831Z,25.86
2022-08-18T23:39:56.369Z,25.85
2022-08-18T23:42:24.020Z,25.68
2022-08-18T23:44:51.515Z,25.82
2022-08-18T23:47:21.181Z,25.73
2022-08-18T23:49:48.606Z,25.68
2022-08-18T23:52:18.519Z,25.63
2022-08-18T23:54:46.087Z,25.55
2022-08-18T23:57:14.331Z,25.22
2022-08-18T23:59:41.894Z,25.23
