createdAt,value
2023-05-25T00:02:25.918Z,19.30
2023-05-25T00:12:32.947Z,20.90
2023-05-25T00:22:39.904Z,20.50
2023-05-25T00:32:46.458Z,21.30
2023-05-25T00:42:53.995Z,22.70
2023-05-25T00:53:00.560Z,19.30
2023-05-25T01:03:13.174Z,21.00
2023-05-25T01:13:21.505Z,21.40
2023-05-25T01:23:32.825Z,22.70
2023-05-25T01:33:39.942Z,21.20
2023-05-25T01:43:47.276Z,21.80
2023-05-25T01:54:02.257Z,19.50
2023-05-25T02:04:09.035Z,19.80
2023-05-25T02:14:15.661Z,21.90
2023-05-25T02:24:26.176Z,20.80
2023-05-25T02:34:31.772Z,17.35
2023-05-25T02:44:38.274Z,20.10
2023-05-25T02:54:44.831Z,18.80
2023-05-25T03:04:55.010Z,18.60
2023-05-25T03:15:01.569Z,20.30
2023-05-25T03:25:08.771Z,19.40
2023-05-25T03:35:15.307Z,20.60
2023-05-25T03:45:22.263Z,22.40
2023-05-25T03:55:29.710Z,20.00
2023-05-25T04:05:36.459Z,21.70
2023-05-25T04:15:43.255Z,22.40
2023-05-25T04:25:52.572Z,21.40
2023-05-25T04:36:02.087Z,21.80
2023-05-25T04:46:09.668Z,23.80
2023-05-25T04:56:18.088Z,27.60
2023-05-25T05:06:27.057Z,25.10
2023-05-25T05:16:36.298Z,23.30
2023-05-25T05:26:56.251Z,20.50
2023-05-25T05:37:04.554Z,18.20
2023-05-25T05:47:11.039Z,19.80
2023-05-25T05:57:17.493Z,23.70
2023-05-25T06:07:23.965Z,21.40
2023-05-25T06:17:31.250Z,21.30
2023-05-25T06:27:38.044Z,23.20
2023-05-25T06:37:44.551Z,24.70
2023-05-25T06:47:51.132Z,22.00
2023-05-25T06:57:57.738Z,22.60
2023-05-25T07:08:04.254Z,24.20
2023-05-25T07:18:13.682Z,23.90
2023-05-25T07:28:20.166Z,21.60
2023-05-25T07:38:26.807Z,22.40
2023-05-25T07:48:33.258Z,23.30
2023-05-25T07:58:39.863Z,23.20
2023-05-25T08:08:46.717Z,25.80
2023-05-25T08:18:53.874Z,23.90
2023-05-25T08:29:00.440Z,26.50
2023-05-25T08:39:09.350Z,26.30
2023-05-25T08:49:16.759Z,27.70
2023-05-25T08:59:27.955Z,30.70
2023-05-25T09:09:36.575Z,27.60
2023-05-25T09:19:43.416Z,30.30
2023-05-25T09:29:53.327Z,29.10
2023-05-25T09:39:59.895Z,27.70
2023-05-25T09:50:07.040Z,29.00
2023-05-25T10:00:14.254Z,27.40
2023-05-25T10:10:22.004Z,29.50
2023-05-25T10:20:30.489Z,27.50
2023-05-25T10:30:38.417Z,28.40
2023-05-25T10:40:46.109Z,27.20
2023-05-25T10:50:53.110Z,25.00
2023-05-25T11:01:09.989Z,23.10
2023-05-25T11:11:17.205Z,24.70
2023-05-25T11:21:43.774Z,23.50
2023-05-25T11:31:57.428Z,23.20
2023-05-25T11:42:06.076Z,24.50
2023-05-25T11:52:15.776Z,23.70
2023-05-25T12:02:23.576Z,26.40
2023-05-25T12:12:30.152Z,22.20
2023-05-25T12:22:36.886Z,22.40
2023-05-25T12:33:02.405Z,23.30
2023-05-25T12:43:10.375Z,21.90
2023-05-25T12:53:17.029Z,22.80
2023-05-25T13:03:23.907Z,22.90
2023-05-25T13:13:30.376Z,24.30
2023-05-25T13:23:37.094Z,23.70
2023-05-25T13:33:43.637Z,25.20
2023-05-25T13:43:50.214Z,24.80
2023-05-25T13:53:57.062Z,26.20
2023-05-25T14:04:03.748Z,26.10
2023-05-25T14:14:23.191Z,23.70
2023-05-25T14:24:37.005Z,25.70
2023-05-25T14:34:43.797Z,24.30
2023-05-25T14:44:50.314Z,24.20
2023-05-25T14:54:57.237Z,25.80
2023-05-25T15:05:03.799Z,26.40
2023-05-25T15:15:10.891Z,22.50
2023-05-25T15:25:24.560Z,25.70
2023-05-25T15:35:38.054Z,24.80
2023-05-25T15:45:44.872Z,23.20
2023-05-25T15:55:51.779Z,25.70
2023-05-25T16:05:58.516Z,24.40
2023-05-25T16:16:05.049Z,28.60
2023-05-25T16:26:11.605Z,29.40
2023-05-25T16:36:18.552Z,27.30
2023-05-25T16:46:26.923Z,28.10
2023-05-25T16:56:33.496Z,26.90
2023-05-25T17:06:40.027Z,29.30
2023-05-25T17:16:46.612Z,28.80
2023-05-25T17:26:53.185Z,25.30
2023-05-25T17:36:59.816Z,26.00
2023-05-25T17:47:09.180Z,25.00
2023-05-25T17:57:17.492Z,29.30
2023-05-25T18:07:24.097Z,27.50
2023-05-25T18:17:30.639Z,31.40
2023-05-25T18:27:35.637Z,29.30
2023-05-25T18:37:42.621Z,29.60
2023-05-25T18:47:49.144Z,28.00
2023-05-25T18:57:55.682Z,33.10
2023-05-25T19:08:02.357Z,30.10
2023-05-25T19:18:09.116Z,30.60
2023-05-25T19:28:15.720Z,31.70
2023-05-25T19:38:24.680Z,30.00
2023-05-25T19:48:33.206Z,30.80
2023-05-25T19:58:39.700Z,30.00
2023-05-25T20:08:46.337Z,31.20
2023-05-25T20:18:52.931Z,32.80
2023-05-25T20:28:59.412Z,33.70
2023-05-25T20:39:05.935Z,31.40
2023-05-25T20:49:12.495Z,32.00
2023-05-25T20:59:19.100Z,31.80
2023-05-25T21:09:25.746Z,31.40
2023-05-25T21:19:32.452Z,31.80
2023-05-25T21:29:38.946Z,33.20
2023-05-25T21:39:45.553Z,32.00
2023-05-25T21:49:52.228Z,31.20
2023-05-25T21:59:58.725Z,33.10
2023-05-25T22:10:05.331Z,33.50
2023-05-25T22:20:12.619Z,34.60
2023-05-25T22:30:19.144Z,35.90
2023-05-25T22:40:25.716Z,33.40
2023-05-25T22:50:32.229Z,33.90
2023-05-25T23:00:38.828Z,34.90
2023-05-25T23:10:45.395Z,38.20
2023-05-25T23:20:52.076Z,34.20
2023-05-25T23:30:58.573Z,35.70
2023-05-25T23:41:05.127Z,35.30
2023-05-25T23:51:12.096Z,34.00
