createdAt,value
2022-11-21T00:01:27.787Z,11.00
2022-11-21T00:03:58.660Z,11.20
2022-11-21T00:06:29.519Z,11.30
2022-11-21T00:09:00.390Z,11.20
2022-11-21T00:11:31.218Z,11.30
2022-11-21T00:14:02.108Z,11.10
2022-11-21T00:16:32.965Z,11.70
2022-11-21T00:19:04.126Z,11.50
2022-11-21T00:21:34.994Z,11.40
2022-11-21T00:24:06.506Z,11.50
2022-11-21T00:26:38.806Z,11.80
2022-11-21T00:29:09.829Z,11.30
2022-11-21T00:31:40.650Z,11.50
2022-11-21T00:34:11.590Z,11.80
2022-11-21T00:36:42.804Z,11.90
2022-11-21T00:39:13.639Z,11.40
2022-11-21T00:41:45.157Z,11.30
2022-11-21T00:44:16.046Z,11.60
2022-11-21T00:46:46.926Z,11.60
2022-11-21T00:49:17.784Z,12.10
2022-11-21T00:51:48.681Z,12.30
2022-11-21T00:54:19.660Z,12.00
2022-11-21T00:56:50.571Z,12.30
2022-11-21T00:59:21.460Z,12.00
2022-11-21T01:01:52.347Z,11.80
2022-11-21T01:04:23.330Z,11.40
2022-11-21T01:06:54.208Z,11.40
2022-11-21T01:09:25.105Z,11.50
2022-11-21T01:11:56.683Z,11.60
2022-11-21T01:14:28.058Z,11.10
2022-11-21T01:16:59.033Z,11.30
2022-11-21T01:19:29.940Z,11.90
2022-11-21T01:22:00.780Z,11.40
2022-11-21T01:24:31.656Z,11.60
2022-11-21T01:27:02.520Z,11.60
2022-11-21T01:29:33.374Z,11.20
2022-11-21T01:32:04.516Z,11.20
2022-11-21T01:34:35.345Z,10.80
2022-11-21T01:37:12.143Z,11.00
2022-11-21T01:39:43.019Z,10.40
2022-11-21T01:42:14.033Z,10.30
2022-11-21T01:44:54.412Z,10.20
2022-11-21T01:47:25.303Z,9.90
2022-11-21T01:49:56.699Z,9.90
2022-11-21T01:52:32.173Z,9.60
2022-11-21T01:55:09.778Z,10.00
2022-11-21T01:57:49.621Z,9.90
2022-11-21T02:00:25.047Z,10.50
2022-11-21T02:03:08.369Z,10.50
2022-11-21T02:05:40.532Z,10.70
2022-11-21T02:08:18.276Z,11.10
2022-11-21T02:11:21.913Z,11.00
2022-11-21T02:13:52.986Z,10.80
2022-11-21T02:16:25.610Z,10.90
2022-11-21T02:18:56.770Z,11.00
2022-11-21T02:22:03.885Z,11.20
2022-11-21T02:24:57.865Z,11.40
2022-11-21T02:27:29.379Z,10.80
2022-11-21T02:30:06.076Z,10.60
2022-11-21T02:32:47.231Z,10.60
2022-11-21T02:35:19.068Z,10.60
2022-11-21T02:38:07.941Z,10.40
2022-11-21T02:40:46.136Z,10.20
2022-11-21T02:43:24.753Z,10.40
2022-11-21T02:45:56.283Z,10.20
2022-11-21T02:48:27.339Z,10.60
2022-11-21T02:50:58.302Z,10.60
2022-11-21T02:53:29.212Z,11.10
2022-11-21T02:56:00.139Z,10.90
2022-11-21T02:58:31.280Z,10.40
2022-11-21T03:01:02.192Z,10.30
2022-11-21T03:03:33.105Z,10.30
2022-11-21T03:06:04.099Z,10.40
2022-11-21T03:08:35.025Z,10.80
2022-11-21T03:11:05.927Z,11.20
2022-11-21T03:13:36.785Z,11.40
2022-11-21T03:16:07.629Z,11.70
2022-11-21T03:18:38.475Z,11.70
2022-11-21T03:21:09.328Z,11.50
2022-11-21T03:23:40.148Z,11.60
2022-11-21T03:26:11.127Z,10.80
2022-11-21T03:28:43.005Z,11.20
2022-11-21T03:31:13.931Z,11.10
2022-11-21T03:33:44.755Z,11.20
2022-11-21T03:36:15.637Z,11.70
2022-11-21T03:38:46.479Z,10.90
2022-11-21T03:41:32.240Z,11.30
2022-11-21T03:44:09.766Z,11.50
2022-11-21T03:46:44.269Z,11.70
2022-11-21T03:49:18.379Z,11.80
2022-11-21T03:51:49.289Z,12.00
2022-11-21T03:54:20.149Z,11.80
2022-11-21T03:56:51.002Z,11.10
2022-11-21T03:59:21.973Z,11.30
2022-11-21T04:01:52.836Z,11.80
2022-11-21T04:04:23.745Z,11.70
2022-11-21T04:06:54.580Z,11.70
2022-11-21T04:09:25.421Z,11.70
2022-11-21T04:11:56.294Z,11.10
2022-11-21T04:14:27.379Z,11.10
2022-11-21T04:16:58.425Z,11.00
2022-11-21T04:19:29.340Z,11.00
2022-11-21T04:22:00.183Z,10.90
2022-11-21T04:24:31.248Z,11.40
2022-11-21T04:27:11.368Z,11.70
2022-11-21T04:29:42.232Z,11.70
2022-11-21T04:32:13.077Z,11.60
2022-11-21T04:34:43.958Z,11.60
2022-11-21T04:37:14.907Z,11.60
2022-11-21T04:39:45.783Z,11.90
2022-11-21T04:42:16.620Z,11.40
2022-11-21T04:44:47.535Z,11.30
2022-11-21T04:47:18.431Z,11.40
2022-11-21T04:49:49.326Z,11.90
2022-11-21T04:52:20.200Z,11.20
2022-11-21T04:54:51.026Z,10.90
2022-11-21T04:57:22.232Z,11.10
2022-11-21T04:59:53.242Z,11.00
2022-11-21T05:02:24.723Z,11.20
2022-11-21T05:04:55.559Z,11.60
2022-11-21T05:07:26.610Z,11.30
2022-11-21T05:09:57.531Z,11.50
2022-11-21T05:12:47.057Z,11.30
2022-11-21T05:15:23.265Z,11.60
2022-11-21T05:17:55.375Z,11.70
2022-11-21T05:20:26.225Z,12.00
2022-11-21T05:22:57.050Z,12.00
2022-11-21T05:25:28.836Z,12.20
2022-11-21T05:27:59.746Z,12.40
2022-11-21T05:30:31.401Z,11.90
2022-11-21T05:33:02.278Z,12.20
2022-11-21T05:35:35.093Z,12.20
2022-11-21T05:38:07.592Z,12.00
2022-11-21T05:40:38.625Z,12.20
2022-11-21T05:43:31.001Z,12.40
2022-11-21T05:46:01.875Z,12.40
2022-11-21T05:48:34.295Z,12.40
2022-11-21T05:51:05.406Z,12.10
2022-11-21T05:53:36.447Z,11.90
2022-11-21T05:56:11.018Z,12.00
2022-11-21T05:58:42.585Z,12.30
2022-11-21T06:01:15.219Z,12.30
2022-11-21T06:03:46.065Z,12.30
2022-11-21T06:06:20.922Z,12.30
2022-11-21T06:08:54.621Z,12.10
2022-11-21T06:11:25.588Z,12.10
2022-11-21T06:13:56.705Z,12.30
2022-11-21T06:16:27.570Z,12.40
2022-11-21T06:18:59.010Z,12.20
2022-11-21T06:21:30.156Z,12.20
2022-11-21T06:24:01.053Z,11.50
2022-11-21T06:26:32.023Z,11.60
2022-11-21T06:29:02.896Z,11.70
2022-11-21T06:31:34.336Z,11.90
2022-11-21T06:34:05.216Z,11.60
2022-11-21T06:36:36.087Z,11.40
2022-11-21T06:39:06.980Z,11.70
2022-11-21T06:41:38.000Z,11.70
2022-11-21T06:44:09.010Z,12.10
2022-11-21T06:46:39.836Z,11.90
2022-11-21T06:49:10.919Z,12.00
2022-11-21T06:51:41.756Z,12.20
2022-11-21T06:54:16.442Z,12.10
2022-11-21T06:56:47.834Z,12.30
2022-11-21T06:59:18.740Z,12.10
2022-11-21T07:01:49.759Z,12.50
2022-11-21T07:04:20.757Z,12.00
2022-11-21T07:06:51.634Z,12.20
2022-11-21T07:09:37.669Z,12.10
2022-11-21T07:12:27.354Z,12.10
2022-11-21T07:14:58.209Z,11.80
2022-11-21T07:17:29.124Z,12.00
2022-11-21T07:20:00.040Z,12.20
2022-11-21T07:22:30.910Z,12.00
2022-11-21T07:25:01.759Z,12.30
2022-11-21T07:27:32.659Z,12.30
2022-11-21T07:30:03.829Z,12.30
2022-11-21T07:32:34.694Z,12.40
2022-11-21T07:35:06.608Z,12.20
2022-11-21T07:37:40.655Z,12.30
2022-11-21T07:40:12.319Z,12.10
2022-11-21T07:42:43.288Z,12.30
2022-11-21T07:45:15.702Z,12.10
2022-11-21T07:47:46.969Z,12.10
2022-11-21T07:50:17.860Z,11.70
2022-11-21T07:52:48.698Z,12.10
2022-11-21T07:55:19.579Z,12.00
2022-11-21T07:58:08.060Z,12.00
2022-11-21T08:00:43.439Z,11.70
2022-11-21T08:03:14.367Z,11.90
2022-11-21T08:05:45.642Z,12.10
2022-11-21T08:08:16.889Z,12.00
2022-11-21T08:10:47.988Z,11.80
2022-11-21T08:13:18.826Z,12.10
2022-11-21T08:15:49.714Z,12.00
2022-11-21T08:18:20.611Z,12.30
2022-11-21T08:20:51.468Z,12.20
2022-11-21T08:23:22.371Z,12.40
2022-11-21T08:25:53.232Z,12.40
2022-11-21T08:28:24.071Z,12.20
2022-11-21T08:30:55.041Z,12.10
2022-11-21T08:33:25.900Z,11.50
2022-11-21T08:35:56.783Z,12.20
2022-11-21T08:38:27.615Z,12.50
2022-11-21T08:41:24.737Z,12.60
2022-11-21T08:43:55.577Z,12.30
2022-11-21T08:46:28.205Z,12.30
2022-11-21T08:48:59.352Z,12.60
2022-11-21T08:51:30.412Z,12.80
2022-11-21T08:54:01.913Z,12.50
2022-11-21T08:56:32.810Z,12.60
2022-11-21T08:59:03.723Z,12.40
2022-11-21T09:01:34.596Z,12.70
2022-11-21T09:04:06.365Z,12.90
2022-11-21T09:06:38.166Z,13.00
2022-11-21T09:09:09.221Z,13.30
2022-11-21T09:11:40.155Z,13.40
2022-11-21T09:14:29.664Z,13.70
2022-11-21T09:17:19.372Z,13.70
2022-11-21T09:19:50.282Z,13.00
2022-11-21T09:22:21.124Z,13.20
2022-11-21T09:24:52.203Z,13.10
2022-11-21T09:27:23.070Z,13.60
2022-11-21T09:29:54.459Z,13.20
2022-11-21T09:32:25.451Z,13.10
2022-11-21T09:34:56.330Z,12.90
2022-11-21T09:37:27.271Z,12.80
2022-11-21T09:39:58.203Z,12.90
2022-11-21T09:43:06.670Z,13.60
2022-11-21T09:45:44.410Z,13.20
2022-11-21T09:48:33.308Z,14.00
2022-11-21T09:51:12.211Z,14.40
2022-11-21T09:54:01.103Z,14.40
2022-11-21T09:56:37.143Z,14.10
2022-11-21T09:59:19.913Z,14.60
2022-11-21T10:01:51.731Z,14.40
2022-11-21T10:04:22.671Z,14.70
2022-11-21T10:07:26.113Z,14.70
2022-11-21T10:10:28.686Z,14.80
2022-11-21T10:13:27.009Z,14.50
2022-11-21T10:16:18.453Z,14.80
2022-11-21T10:19:04.393Z,14.80
2022-11-21T10:22:05.987Z,15.60
2022-11-21T10:24:43.909Z,15.30
2022-11-21T10:27:37.903Z,15.70
2022-11-21T10:30:20.336Z,16.00
2022-11-21T10:32:57.406Z,16.10
2022-11-21T10:35:49.923Z,16.10
2022-11-21T10:38:30.959Z,16.20
2022-11-21T10:41:23.251Z,15.30
2022-11-21T10:44:22.438Z,15.20
2022-11-21T10:46:58.334Z,14.90
2022-11-21T10:49:34.513Z,15.20
2022-11-21T10:52:20.117Z,15.30
2022-11-21T10:55:15.696Z,15.60
2022-11-21T10:57:50.849Z,14.90
2022-11-21T11:00:27.120Z,14.90
2022-11-21T11:03:07.173Z,14.80
2022-11-21T11:05:39.337Z,14.60
2022-11-21T11:08:13.062Z,14.60
2022-11-21T11:11:05.890Z,14.60
2022-11-21T11:14:04.426Z,14.30
2022-11-21T11:16:41.453Z,14.20
2022-11-21T11:19:15.662Z,15.10
2022-11-21T11:21:47.708Z,14.40
2022-11-21T11:24:20.355Z,14.30
2022-11-21T11:27:02.857Z,14.90
2022-11-21T11:29:50.504Z,15.20
2022-11-21T11:32:22.230Z,15.50
2022-11-21T11:35:01.517Z,15.50
2022-11-21T11:37:44.018Z,15.70
2022-11-21T11:40:38.538Z,15.60
2022-11-21T11:43:54.074Z,15.40
2022-11-21T11:47:18.989Z,15.60
2022-11-21T11:50:11.311Z,15.10
2022-11-21T11:53:00.743Z,15.50
2022-11-21T11:55:57.902Z,15.40
2022-11-21T11:58:46.591Z,14.60
2022-11-21T12:01:27.383Z,15.20
2022-11-21T12:04:14.647Z,15.10
2022-11-21T12:10:18.918Z,15.60
2022-11-21T12:13:03.636Z,15.90
2022-11-21T12:15:49.906Z,15.80
2022-11-21T12:18:28.448Z,15.60
2022-11-21T12:21:16.015Z,15.60
2022-11-21T12:23:58.334Z,14.90
2022-11-21T12:27:16.849Z,14.80
2022-11-21T12:30:22.870Z,14.80
2022-11-21T12:33:09.061Z,15.30
2022-11-21T12:36:01.205Z,15.00
2022-11-21T12:38:48.008Z,15.80
2022-11-21T12:41:47.207Z,15.20
2022-11-21T12:44:28.737Z,15.60
2022-11-21T12:47:21.142Z,15.30
2022-11-21T12:50:39.600Z,16.00
2022-11-21T12:53:55.258Z,16.40
2022-11-21T12:57:05.933Z,16.50
2022-11-21T13:00:20.666Z,17.10
2022-11-21T13:03:23.480Z,17.50
2022-11-21T13:05:57.301Z,16.60
2022-11-21T13:08:35.556Z,17.70
2022-11-21T13:11:43.088Z,17.90
2022-11-21T13:14:36.472Z,17.80
2022-11-21T13:17:28.177Z,18.20
2022-11-21T13:20:38.730Z,17.90
2022-11-21T13:23:41.948Z,17.50
2022-11-21T13:26:24.987Z,17.70
2022-11-21T13:29:10.322Z,17.60
2022-11-21T13:31:41.965Z,17.40
2022-11-21T13:34:36.515Z,17.30
2022-11-21T13:37:07.412Z,17.70
2022-11-21T13:39:38.904Z,17.10
2022-11-21T13:42:43.229Z,17.20
2022-11-21T13:45:43.555Z,17.30
2022-11-21T13:48:39.309Z,17.60
2022-11-21T13:51:46.051Z,17.20
2022-11-21T13:54:30.316Z,16.40
2022-11-21T13:57:50.510Z,17.10
2022-11-21T14:00:36.146Z,17.30
2022-11-21T14:03:43.444Z,16.50
2022-11-21T14:06:32.747Z,16.40
2022-11-21T14:09:27.259Z,16.40
2022-11-21T14:12:06.488Z,16.30
2022-11-21T14:14:49.641Z,16.40
2022-11-21T14:17:45.507Z,16.30
2022-11-21T14:20:34.569Z,16.10
2022-11-21T14:23:19.128Z,16.10
2022-11-21T14:26:04.039Z,16.10
2022-11-21T14:28:35.658Z,16.00
2022-11-21T14:31:12.446Z,16.10
2022-11-21T14:33:48.032Z,16.00
2022-11-21T14:36:23.008Z,15.90
2022-11-21T14:39:36.027Z,15.80
2022-11-21T14:41:53.157Z,15.80
2022-11-21T14:44:25.181Z,15.80
2022-11-21T14:47:21.588Z,16.10
2022-11-21T14:50:00.828Z,16.20
2022-11-21T14:52:34.072Z,16.00
2022-11-21T14:55:28.988Z,16.00
2022-11-21T14:58:03.535Z,16.10
2022-11-21T15:03:25.480Z,16.30
2022-11-21T15:06:11.026Z,16.10
2022-11-21T15:09:39.463Z,16.00
2022-11-21T15:12:07.944Z,15.60
2022-11-21T15:14:49.804Z,15.50
2022-11-21T15:17:23.309Z,15.40
2022-11-21T15:20:12.539Z,15.40
2022-11-21T15:22:44.047Z,15.30
2022-11-21T15:25:18.498Z,15.20
2022-11-21T15:27:52.040Z,15.20
2022-11-21T15:30:34.514Z,15.10
2022-11-21T15:33:15.641Z,15.00
2022-11-21T15:35:56.831Z,14.80
2022-11-21T15:39:12.041Z,14.60
2022-11-21T15:41:42.921Z,14.50
2022-11-21T15:44:13.711Z,14.40
2022-11-21T15:46:47.134Z,14.40
2022-11-21T15:49:33.049Z,14.50
2022-11-21T15:52:12.406Z,14.40
2022-11-21T15:54:43.382Z,14.30
2022-11-21T15:57:16.775Z,14.20
2022-11-21T15:59:49.519Z,14.20
2022-11-21T16:02:20.730Z,14.10
2022-11-21T16:04:53.442Z,14.00
2022-11-21T16:07:24.466Z,13.90
2022-11-21T16:09:56.389Z,13.90
2022-11-21T16:12:27.208Z,13.80
2022-11-21T16:14:58.074Z,13.80
2022-11-21T16:17:28.966Z,13.70
2022-11-21T16:19:59.828Z,13.70
2022-11-21T16:22:31.898Z,13.40
2022-11-21T16:25:02.975Z,13.20
2022-11-21T16:27:33.824Z,13.20
2022-11-21T16:30:05.427Z,13.30
2022-11-21T16:32:36.268Z,13.10
2022-11-21T16:35:07.595Z,13.00
2022-11-21T16:37:38.469Z,13.00
2022-11-21T16:40:10.670Z,12.90
2022-11-21T16:42:41.495Z,12.80
2022-11-21T16:45:12.372Z,13.60
2022-11-21T16:47:48.579Z,13.00
2022-11-21T16:50:19.969Z,13.30
2022-11-21T16:52:50.857Z,13.20
2022-11-21T16:55:23.177Z,13.20
2022-11-21T16:57:57.889Z,13.10
2022-11-21T17:00:29.375Z,12.90
2022-11-21T17:03:01.348Z,12.70
2022-11-21T17:05:32.229Z,12.50
2022-11-21T17:08:03.134Z,12.40
2022-11-21T17:10:34.289Z,12.30
2022-11-21T17:13:05.282Z,12.10
2022-11-21T17:15:36.252Z,12.10
2022-11-21T17:18:07.147Z,12.00
2022-11-21T17:20:38.110Z,11.80
2022-11-21T17:23:08.971Z,12.10
2022-11-21T17:25:39.880Z,12.00
2022-11-21T17:28:10.847Z,12.10
2022-11-21T17:30:44.184Z,12.10
2022-11-21T17:33:15.059Z,11.90
2022-11-21T17:35:45.901Z,11.90
2022-11-21T17:38:16.857Z,12.10
2022-11-21T17:40:47.739Z,11.90
2022-11-21T17:43:18.668Z,12.00
2022-11-21T17:45:50.514Z,11.80
2022-11-21T17:48:21.355Z,12.00
2022-11-21T17:51:09.418Z,11.70
2022-11-21T17:53:43.870Z,12.00
2022-11-21T17:56:21.539Z,11.90
2022-11-21T17:58:53.074Z,11.80
2022-11-21T18:01:24.301Z,11.90
2022-11-21T18:03:57.634Z,11.80
2022-11-21T18:06:33.584Z,11.90
2022-11-21T18:09:07.203Z,11.80
2022-11-21T18:11:40.446Z,11.70
2022-11-21T18:14:13.306Z,11.70
2022-11-21T18:16:50.871Z,11.70
2022-11-21T18:19:24.253Z,12.00
2022-11-21T18:21:55.231Z,12.00
2022-11-21T18:24:27.867Z,12.20
2022-11-21T18:26:58.945Z,12.20
2022-11-21T18:29:37.460Z,12.00
2022-11-21T18:32:08.486Z,12.10
2022-11-21T18:34:39.405Z,12.20
2022-11-21T18:37:10.695Z,12.10
2022-11-21T18:39:41.536Z,12.60
2022-11-21T18:42:12.701Z,12.60
2022-11-21T18:44:43.557Z,12.50
2022-11-21T18:47:20.611Z,12.60
2022-11-21T18:49:51.985Z,12.40
2022-11-21T18:52:22.942Z,12.50
2022-11-21T18:54:53.780Z,12.50
2022-11-21T18:57:24.653Z,12.50
2022-11-21T18:59:55.507Z,12.50
2022-11-21T19:02:28.859Z,12.50
2022-11-21T19:05:02.295Z,12.50
2022-11-21T19:07:38.521Z,12.50
2022-11-21T19:10:41.524Z,12.50
2022-11-21T19:13:01.707Z,12.50
2022-11-21T19:15:32.738Z,12.60
2022-11-21T19:18:08.415Z,12.60
2022-11-21T19:20:43.890Z,12.50
2022-11-21T19:23:17.868Z,12.40
2022-11-21T19:25:51.125Z,12.60
2022-11-21T19:28:25.577Z,12.40
2022-11-21T19:31:04.771Z,12.30
2022-11-21T19:33:35.694Z,12.50
2022-11-21T19:36:12.751Z,12.50
2022-11-21T19:38:50.268Z,12.50
2022-11-21T19:41:26.143Z,12.30
2022-11-21T19:43:59.565Z,12.30
2022-11-21T19:46:39.020Z,12.50
2022-11-21T19:49:11.417Z,12.50
2022-11-21T19:51:49.616Z,12.40
2022-11-21T19:54:20.614Z,12.40
2022-11-21T19:56:51.702Z,12.50
2022-11-21T19:59:22.761Z,12.40
2022-11-21T20:01:58.589Z,12.50
2022-11-21T20:04:29.816Z,12.70
2022-11-21T20:07:06.255Z,12.40
2022-11-21T20:09:38.862Z,12.40
2022-11-21T20:12:12.773Z,12.40
2022-11-21T20:14:43.893Z,12.50
2022-11-21T20:17:14.825Z,12.40
2022-11-21T20:19:50.565Z,12.40
2022-11-21T20:22:21.756Z,12.40
2022-11-21T20:24:52.645Z,12.40
2022-11-21T20:27:23.572Z,12.60
2022-11-21T20:29:54.412Z,12.50
2022-11-21T20:32:28.266Z,12.40
2022-11-21T20:34:59.155Z,12.50
2022-11-21T20:37:30.065Z,12.40
2022-11-21T20:40:00.918Z,12.20
2022-11-21T20:42:32.488Z,12.30
2022-11-21T20:47:54.936Z,12.70
2022-11-21T20:51:03.522Z,12.50
2022-11-21T20:56:10.744Z,12.40
2022-11-21T20:58:43.906Z,12.50
2022-11-21T21:01:18.840Z,12.40
2022-11-21T21:03:50.234Z,12.40
2022-11-21T21:06:21.464Z,12.40
2022-11-21T21:08:52.878Z,12.50
2022-11-21T21:11:50.230Z,12.50
2022-11-21T21:14:15.922Z,12.30
2022-11-21T21:16:46.875Z,12.30
2022-11-21T21:19:18.495Z,12.50
2022-11-21T21:21:49.472Z,12.60
2022-11-21T21:24:20.336Z,12.50
2022-11-21T21:26:51.216Z,12.50
2022-11-21T21:29:22.177Z,12.40
2022-11-21T21:31:53.246Z,12.50
2022-11-21T21:34:24.347Z,12.70
2022-11-21T21:36:55.253Z,12.80
2022-11-21T21:39:27.295Z,12.80
2022-11-21T21:41:58.270Z,12.80
2022-11-21T21:44:33.174Z,12.70
2022-11-21T21:47:04.929Z,12.70
2022-11-21T21:49:35.876Z,12.60
2022-11-21T21:52:07.206Z,12.50
2022-11-21T21:54:38.130Z,12.60
2022-11-21T21:57:09.336Z,12.40
2022-11-21T21:59:40.265Z,12.60
2022-11-21T22:02:12.215Z,12.70
2022-11-21T22:04:44.356Z,12.60
2022-11-21T22:07:17.842Z,12.60
2022-11-21T22:09:48.765Z,12.70
2022-11-21T22:12:19.635Z,12.90
2022-11-21T22:14:50.517Z,12.90
2022-11-21T22:17:21.374Z,12.70
2022-11-21T22:19:52.221Z,12.90
2022-11-21T22:22:23.151Z,12.90
2022-11-21T22:24:53.976Z,13.00
2022-11-21T22:27:24.837Z,13.00
2022-11-21T22:29:55.662Z,13.10
2022-11-21T22:32:26.570Z,13.10
2022-11-21T22:34:57.861Z,13.10
2022-11-21T22:37:28.720Z,13.20
2022-11-21T22:39:59.627Z,13.10
2022-11-21T22:42:30.610Z,13.30
2022-11-21T22:45:01.651Z,13.30
2022-11-21T22:47:32.539Z,13.40
2022-11-21T22:50:04.538Z,13.20
2022-11-21T22:52:36.002Z,13.10
2022-11-21T22:55:07.874Z,13.10
2022-11-21T22:57:38.705Z,13.10
2022-11-21T23:00:10.494Z,13.10
2022-11-21T23:02:41.443Z,13.10
2022-11-21T23:05:12.266Z,13.20
2022-11-21T23:07:43.964Z,13.20
2022-11-21T23:10:14.935Z,13.20
2022-11-21T23:12:45.844Z,13.20
2022-11-21T23:15:16.798Z,13.20
2022-11-21T23:17:52.653Z,13.10
2022-11-21T23:20:23.677Z,13.10
2022-11-21T23:22:57.453Z,13.10
2022-11-21T23:25:28.295Z,12.90
2022-11-21T23:27:59.186Z,13.10
2022-11-21T23:30:30.061Z,13.00
2022-11-21T23:33:00.969Z,12.90
2022-11-21T23:35:31.952Z,12.80
2022-11-21T23:38:02.913Z,13.10
2022-11-21T23:40:33.912Z,13.00
2022-11-21T23:43:04.938Z,13.00
2022-11-21T23:45:35.958Z,12.90
2022-11-21T23:48:07.124Z,13.00
2022-11-21T23:50:37.985Z,12.90
2022-11-21T23:53:09.251Z,13.00
2022-11-21T23:55:40.121Z,12.90
2022-11-21T23:58:11.870Z,13.00
