createdAt,value
2018-10-03T00:00:22.637Z,0
2018-10-03T00:01:22.350Z,0
2018-10-03T00:02:22.598Z,0
2018-10-03T00:03:22.316Z,0
2018-10-03T00:04:22.304Z,0
2018-10-03T00:05:22.285Z,0
2018-10-03T00:06:22.270Z,0
2018-10-03T00:07:22.525Z,0
2018-10-03T00:08:22.510Z,0
2018-10-03T00:09:21.959Z,0
2018-10-03T00:10:22.741Z,0
2018-10-03T00:11:21.923Z,0
2018-10-03T00:12:22.454Z,0
2018-10-03T00:13:22.155Z,0
2018-10-03T00:14:22.418Z,0
2018-10-03T00:15:22.405Z,0
2018-10-03T00:16:22.379Z,0
2018-10-03T00:17:22.627Z,0
2018-10-03T00:18:22.353Z,0
2018-10-03T00:19:22.064Z,0
2018-10-03T00:20:22.331Z,0
2018-10-03T00:21:22.032Z,0
2018-10-03T00:22:22.542Z,0
2018-10-03T00:23:22.471Z,0
2018-10-03T00:24:22.517Z,0
2018-10-03T00:25:21.981Z,0
2018-10-03T00:26:22.221Z,0
2018-10-03T00:27:22.199Z,0
2018-10-03T00:28:21.926Z,0
2018-10-03T00:29:22.183Z,0
2018-10-03T00:30:22.172Z,0
2018-10-03T00:31:22.147Z,0
2018-10-03T00:32:21.867Z,0
2018-10-03T00:33:21.844Z,0
2018-10-03T00:34:21.842Z,0
2018-10-03T00:35:21.552Z,0
2018-10-03T00:36:21.803Z,0
2018-10-03T00:37:22.330Z,0
2018-10-03T00:38:21.504Z,0
2018-10-03T00:39:21.754Z,0
2018-10-03T00:40:22.004Z,0
2018-10-03T00:41:21.454Z,0
2018-10-03T00:42:21.702Z,0
2018-10-03T00:43:21.685Z,0
2018-10-03T00:44:21.408Z,0
2018-10-03T00:45:21.393Z,0
2018-10-03T00:46:21.919Z,0
2018-10-03T00:47:21.625Z,0
2018-10-03T00:48:21.613Z,0
2018-10-03T00:49:21.859Z,0
2018-10-03T00:50:21.859Z,0
2018-10-03T00:51:21.828Z,0
2018-10-03T00:52:21.807Z,0
2018-10-03T00:53:21.537Z,0
2018-10-03T00:54:21.873Z,0
2018-10-03T00:55:21.500Z,0
2018-10-03T00:56:21.494Z,0
2018-10-03T00:57:21.466Z,0
2018-10-03T00:58:21.720Z,0
2018-10-03T00:59:21.177Z,0
2018-10-03T01:00:21.685Z,0
2018-10-03T01:01:21.674Z,0
2018-10-03T01:02:21.416Z,0
2018-10-03T01:03:21.651Z,0
2018-10-03T01:04:21.880Z,0
2018-10-03T01:05:21.813Z,0
2018-10-03T01:06:21.325Z,0
2018-10-03T01:07:21.315Z,0
2018-10-03T01:08:21.299Z,0
2018-10-03T01:09:21.814Z,0
2018-10-03T01:10:21.828Z,0
2018-10-03T01:11:21.247Z,0
2018-10-03T01:12:20.980Z,0
2018-10-03T01:13:21.485Z,0
2018-10-03T01:14:21.462Z,0
2018-10-03T01:15:21.185Z,0
2018-10-03T01:16:21.430Z,0
2018-10-03T01:17:20.887Z,0
2018-10-03T01:18:20.882Z,0
2018-10-03T01:19:21.396Z,0
2018-10-03T01:20:21.481Z,0
2018-10-03T01:21:21.090Z,0
2018-10-03T01:22:21.077Z,0
2018-10-03T01:23:21.327Z,0
2018-10-03T01:24:21.042Z,0
2018-10-03T01:25:21.029Z,0
2018-10-03T01:26:21.018Z,0
2018-10-03T01:27:21.519Z,0
2018-10-03T01:28:20.984Z,0
2018-10-03T01:29:20.966Z,0
2018-10-03T01:30:20.957Z,0
2018-10-03T01:31:21.459Z,0
2018-10-03T01:32:20.652Z,0
2018-10-03T01:33:20.633Z,0
2018-10-03T01:34:20.894Z,0
2018-10-03T01:35:21.138Z,0
2018-10-03T01:36:21.124Z,0
2018-10-03T01:37:20.845Z,0
2018-10-03T01:38:20.620Z,0
2018-10-03T01:39:21.334Z,0
2018-10-03T01:40:21.330Z,0
2018-10-03T01:41:21.296Z,0
2018-10-03T01:42:20.765Z,0
2018-10-03T01:43:20.754Z,0
2018-10-03T01:44:20.721Z,0
2018-10-03T01:45:20.711Z,0
2018-10-03T01:46:20.694Z,0
2018-10-03T01:47:21.203Z,0
2018-10-03T01:48:20.660Z,0
2018-10-03T01:49:20.909Z,0
2018-10-03T01:50:20.896Z,0
2018-10-03T01:51:20.622Z,0
2018-10-03T01:52:21.125Z,0
2018-10-03T01:53:21.112Z,0
2018-10-03T01:54:20.568Z,0
2018-10-03T01:55:20.806Z,0
2018-10-03T01:56:20.539Z,0
2018-10-03T01:57:20.782Z,0
2018-10-03T01:58:21.029Z,0
2018-10-03T01:59:20.226Z,0
2018-10-03T02:00:20.745Z,0
2018-10-03T02:01:20.715Z,0
2018-10-03T02:02:19.909Z,0
2018-10-03T02:03:20.957Z,0
2018-10-03T02:04:20.408Z,0
2018-10-03T02:05:20.704Z,0
2018-10-03T02:06:20.634Z,0
2018-10-03T02:07:19.837Z,0
2018-10-03T02:08:20.089Z,0
2018-10-03T02:09:20.060Z,0
2018-10-03T02:10:20.313Z,0
2018-10-03T02:11:20.300Z,0
2018-10-03T02:12:20.285Z,0
2018-10-03T02:13:20.532Z,0
2018-10-03T02:14:20.257Z,0
2018-10-03T02:15:19.706Z,0
2018-10-03T02:16:20.479Z,0
2018-10-03T02:17:20.728Z,0
2018-10-03T02:18:20.196Z,0
2018-10-03T02:19:20.189Z,0
2018-10-03T02:20:20.163Z,0
2018-10-03T02:21:20.408Z,0
2018-10-03T02:22:20.392Z,0
2018-10-03T02:23:20.637Z,0
2018-10-03T02:24:20.362Z,0
2018-10-03T02:25:20.345Z,0
2018-10-03T02:26:20.333Z,0
2018-10-03T02:27:20.570Z,0
2018-10-03T02:28:19.761Z,0
2018-10-03T02:29:20.017Z,0
2018-10-03T02:30:20.543Z,0
2018-10-03T02:31:20.537Z,0
2018-10-03T02:32:20.233Z,0
2018-10-03T02:33:19.973Z,0
2018-10-03T02:34:19.674Z,0
2018-10-03T02:35:19.924Z,0
2018-10-03T02:36:20.170Z,0
2018-10-03T02:37:19.901Z,0
2018-10-03T02:38:20.161Z,0
2018-10-03T02:39:20.136Z,0
2018-10-03T02:40:19.848Z,0
2018-10-03T02:41:19.837Z,0
2018-10-03T02:42:20.070Z,0
2018-10-03T02:43:19.532Z,0
2018-10-03T02:44:20.327Z,0
2018-10-03T02:45:19.761Z,0
2018-10-03T02:46:19.485Z,0
2018-10-03T02:47:20.255Z,0
2018-10-03T02:48:20.256Z,0
2018-10-03T02:49:19.718Z,0
2018-10-03T02:50:20.211Z,0
2018-10-03T02:51:19.676Z,0
2018-10-03T02:52:19.937Z,0
2018-10-03T02:53:20.174Z,0
2018-10-03T02:54:19.356Z,0
2018-10-03T02:55:19.878Z,0
2018-10-03T02:56:19.336Z,0
2018-10-03T02:57:19.581Z,0
2018-10-03T02:58:20.129Z,0
2018-10-03T02:59:19.273Z,0
2018-10-03T03:00:19.542Z,0
2018-10-03T03:01:19.527Z,0
2018-10-03T03:02:19.519Z,0
2018-10-03T03:03:19.216Z,0
2018-10-03T03:04:20.000Z,0
2018-10-03T03:05:19.463Z,0
2018-10-03T03:06:19.911Z,0
2018-10-03T03:07:19.695Z,0
2018-10-03T03:08:19.415Z,0
2018-10-03T03:09:19.763Z,0
2018-10-03T03:10:19.907Z,0
2018-10-03T03:11:19.092Z,0
2018-10-03T03:12:19.340Z,0
2018-10-03T03:13:19.062Z,0
2018-10-03T03:14:19.582Z,0
2018-10-03T03:15:19.565Z,0
2018-10-03T03:16:19.279Z,0
2018-10-03T03:17:19.546Z,0
2018-10-03T03:18:18.983Z,0
2018-10-03T03:19:19.236Z,0
2018-10-03T03:20:18.946Z,0
2018-10-03T03:21:19.212Z,0
2018-10-03T03:22:18.918Z,0
2018-10-03T03:23:19.176Z,0
2018-10-03T03:24:19.700Z,0
2018-10-03T03:25:18.868Z,0
2018-10-03T03:26:18.913Z,0
2018-10-03T03:27:18.834Z,0
2018-10-03T03:28:19.090Z,0
2018-10-03T03:29:19.353Z,0
2018-10-03T03:30:19.330Z,0
2018-10-03T03:31:19.338Z,0
2018-10-03T03:32:19.575Z,0
2018-10-03T03:33:19.017Z,0
2018-10-03T03:34:19.251Z,0
2018-10-03T03:35:19.245Z,0
2018-10-03T03:36:18.970Z,0
2018-10-03T03:37:19.515Z,0
2018-10-03T03:38:18.929Z,0
2018-10-03T03:39:19.183Z,0
2018-10-03T03:40:19.427Z,0
2018-10-03T03:41:18.890Z,0
2018-10-03T03:42:19.135Z,0
2018-10-03T03:43:18.603Z,0
2018-10-03T03:44:18.574Z,0
2018-10-03T03:45:18.829Z,0
2018-10-03T03:46:19.348Z,0
2018-10-03T03:47:18.787Z,0
2018-10-03T03:48:19.047Z,0
2018-10-03T03:49:19.018Z,0
2018-10-03T03:50:19.302Z,0
2018-10-03T03:51:18.744Z,0
2018-10-03T03:52:18.234Z,0
2018-10-03T03:53:19.235Z,0
2018-10-03T03:54:19.216Z,0
2018-10-03T03:55:19.238Z,0
2018-10-03T03:56:18.945Z,0
2018-10-03T03:57:19.164Z,0
2018-10-03T03:58:19.150Z,0
2018-10-03T03:59:18.606Z,0
2018-10-03T04:00:18.862Z,0
2018-10-03T04:01:19.229Z,0
2018-10-03T04:02:18.823Z,0
2018-10-03T04:03:18.812Z,0
2018-10-03T04:04:18.527Z,0
2018-10-03T04:05:18.777Z,0
2018-10-03T04:06:18.502Z,0
2018-10-03T04:07:18.482Z,0
2018-10-03T04:08:18.996Z,0
2018-10-03T04:09:18.726Z,0
2018-10-03T04:10:18.460Z,0
2018-10-03T04:11:18.676Z,0
2018-10-03T04:12:18.942Z,0
2018-10-03T04:13:18.652Z,0
2018-10-03T04:14:18.377Z,0
2018-10-03T04:15:18.085Z,0
2018-10-03T04:16:18.338Z,0
2018-10-03T04:17:18.592Z,0
2018-10-03T04:18:18.312Z,0
2018-10-03T04:19:18.833Z,0
2018-10-03T04:20:18.527Z,0
2018-10-03T04:21:18.788Z,0
2018-10-03T04:22:17.983Z,0
2018-10-03T04:23:17.710Z,0
2018-10-03T04:24:17.953Z,0
2018-10-03T04:25:18.199Z,0
2018-10-03T04:26:18.738Z,0
2018-10-03T04:27:18.434Z,0
2018-10-03T04:28:18.430Z,0
2018-10-03T04:29:18.131Z,0
2018-10-03T04:30:18.117Z,0
2018-10-03T04:31:17.834Z,0
2018-10-03T04:32:18.353Z,0
2018-10-03T04:33:18.273Z,0
2018-10-03T04:34:18.583Z,0
2018-10-03T04:35:18.124Z,0
2018-10-03T04:36:18.016Z,0
2018-10-03T04:37:18.015Z,0
2018-10-03T04:38:18.273Z,0
2018-10-03T04:39:18.245Z,0
2018-10-03T04:40:17.986Z,0
2018-10-03T04:41:18.200Z,0
2018-10-03T04:42:17.855Z,0
2018-10-03T04:43:17.914Z,0
2018-10-03T04:44:18.157Z,0
2018-10-03T04:45:18.420Z,0
2018-10-03T04:46:18.130Z,0
2018-10-03T04:47:18.110Z,0
2018-10-03T04:48:17.823Z,0
2018-10-03T04:49:17.815Z,0
2018-10-03T04:50:17.876Z,0
2018-10-03T04:51:18.314Z,0
2018-10-03T04:52:17.762Z,0
2018-10-03T04:53:18.062Z,0
2018-10-03T04:54:18.018Z,0
2018-10-03T04:55:17.986Z,0
2018-10-03T04:56:17.993Z,0
2018-10-03T04:57:17.950Z,0
2018-10-03T04:58:17.935Z,0
2018-10-03T04:59:17.920Z,0
2018-10-03T05:00:18.121Z,0
2018-10-03T05:01:17.100Z,0
2018-10-03T05:02:17.638Z,0
2018-10-03T05:03:17.865Z,0
2018-10-03T05:04:17.339Z,0
2018-10-03T05:05:17.824Z,0
2018-10-03T05:06:18.329Z,0
2018-10-03T05:07:17.543Z,0
2018-10-03T05:08:17.775Z,0
2018-10-03T05:09:17.760Z,0
2018-10-03T05:10:17.489Z,0
2018-10-03T05:11:18.210Z,0
2018-10-03T05:12:17.731Z,0
2018-10-03T05:13:17.706Z,0
2018-10-03T05:14:17.425Z,0
2018-10-03T05:15:17.412Z,0
2018-10-03T05:16:17.397Z,0
2018-10-03T05:17:17.373Z,0
2018-10-03T05:18:17.883Z,0
2018-10-03T05:19:17.611Z,0
2018-10-03T05:20:17.594Z,0
2018-10-03T05:21:17.865Z,0
2018-10-03T05:22:17.295Z,0
2018-10-03T05:23:17.743Z,0
2018-10-03T05:24:17.047Z,0
2018-10-03T05:25:17.521Z,0
2018-10-03T05:26:17.238Z,0
2018-10-03T05:27:17.785Z,0
2018-10-03T05:28:17.733Z,0
2018-10-03T05:29:17.190Z,0
2018-10-03T05:30:17.186Z,0
2018-10-03T05:31:17.160Z,0
2018-10-03T05:32:17.725Z,0
2018-10-03T05:33:17.023Z,0
2018-10-03T05:34:17.123Z,0
2018-10-03T05:35:16.860Z,0
2018-10-03T05:36:17.362Z,0
2018-10-03T05:37:17.078Z,0
2018-10-03T05:38:17.277Z,0
2018-10-03T05:39:17.028Z,5
2018-10-03T05:40:17.306Z,5
2018-10-03T05:41:17.274Z,5
2018-10-03T05:42:17.453Z,5
2018-10-03T05:43:17.520Z,5
2018-10-03T05:44:17.205Z,5
2018-10-03T05:45:16.664Z,5
2018-10-03T05:46:16.925Z,5
2018-10-03T05:47:17.171Z,5
2018-10-03T05:48:17.007Z,5
2018-10-03T05:49:17.133Z,5
2018-10-03T05:50:16.863Z,5
2018-10-03T05:51:17.102Z,5
2018-10-03T05:52:16.287Z,5
2018-10-03T05:53:16.804Z,10
2018-10-03T05:54:17.053Z,10
2018-10-03T05:55:16.512Z,10
2018-10-03T05:56:17.283Z,10
2018-10-03T05:57:16.473Z,10
2018-10-03T05:58:16.725Z,10
2018-10-03T05:59:16.713Z,15
2018-10-03T06:00:16.429Z,15
2018-10-03T06:01:16.674Z,15
2018-10-03T06:02:16.134Z,15
2018-10-03T06:03:16.910Z,15
2018-10-03T06:04:16.563Z,15
2018-10-03T06:05:16.608Z,15
2018-10-03T06:06:16.598Z,15
2018-10-03T06:07:16.842Z,15
2018-10-03T06:08:16.303Z,15
2018-10-03T06:09:16.283Z,20
2018-10-03T06:10:16.796Z,20
2018-10-03T06:11:16.525Z,20
2018-10-03T06:12:17.267Z,20
2018-10-03T06:13:16.488Z,20
2018-10-03T06:14:16.468Z,25
2018-10-03T06:15:16.458Z,25
2018-10-03T06:16:16.705Z,30
2018-10-03T06:17:16.161Z,30
2018-10-03T06:18:16.939Z,30
2018-10-03T06:19:16.399Z,30
2018-10-03T06:20:16.375Z,30
2018-10-03T06:21:16.882Z,30
2018-10-03T06:22:16.090Z,30
2018-10-03T06:23:16.871Z,30
2018-10-03T06:24:16.060Z,30
2018-10-03T06:25:16.301Z,30
2018-10-03T06:26:16.289Z,30
2018-10-03T06:27:16.535Z,30
2018-10-03T06:28:17.149Z,30
2018-10-03T06:29:16.769Z,35
2018-10-03T06:30:16.494Z,35
2018-10-03T06:31:16.219Z,30
2018-10-03T06:32:15.933Z,30
2018-10-03T06:33:15.913Z,35
2018-10-03T06:34:16.481Z,35
2018-10-03T06:35:15.876Z,40
2018-10-03T06:36:15.864Z,45
2018-10-03T06:37:16.386Z,45
2018-10-03T06:38:16.372Z,45
2018-10-03T06:39:15.572Z,45
2018-10-03T06:40:16.459Z,40
2018-10-03T06:41:16.314Z,40
2018-10-03T06:42:16.305Z,40
2018-10-03T06:43:15.751Z,40
2018-10-03T06:44:16.538Z,45
2018-10-03T06:45:16.247Z,45
2018-10-03T06:46:15.972Z,45
2018-10-03T06:47:16.485Z,45
2018-10-03T06:48:16.211Z,45
2018-10-03T06:49:16.241Z,45
2018-10-03T06:50:15.642Z,50
2018-10-03T06:51:15.639Z,50
2018-10-03T06:52:15.887Z,50
2018-10-03T06:53:16.127Z,55
2018-10-03T06:54:16.375Z,55
2018-10-03T06:55:15.571Z,55
2018-10-03T06:56:16.349Z,50
2018-10-03T06:57:15.898Z,60
2018-10-03T06:58:15.266Z,60
2018-10-03T06:59:15.515Z,60
2018-10-03T07:00:16.303Z,60
2018-10-03T07:01:16.009Z,60
2018-10-03T07:02:15.986Z,70
2018-10-03T07:03:15.722Z,75
2018-10-03T07:04:15.167Z,70
2018-10-03T07:05:15.688Z,75
2018-10-03T07:06:15.598Z,75
2018-10-03T07:07:15.923Z,70
2018-10-03T07:08:15.898Z,65
2018-10-03T07:09:15.363Z,55
2018-10-03T07:10:15.600Z,55
2018-10-03T07:11:15.854Z,55
2018-10-03T07:12:15.567Z,55
2018-10-03T07:13:16.469Z,55
2018-10-03T07:14:15.805Z,65
2018-10-03T07:15:16.056Z,75
2018-10-03T07:16:15.510Z,80
2018-10-03T07:17:15.506Z,75
2018-10-03T07:18:15.750Z,75
2018-10-03T07:19:15.477Z,85
2018-10-03T07:20:15.991Z,85
2018-10-03T07:21:15.973Z,95
2018-10-03T07:22:15.962Z,80
2018-10-03T07:23:15.679Z,85
2018-10-03T07:24:15.668Z,85
2018-10-03T07:25:15.121Z,70
2018-10-03T07:26:15.259Z,70
2018-10-03T07:27:15.609Z,70
2018-10-03T07:28:15.597Z,75
2018-10-03T07:29:15.581Z,80
2018-10-03T07:30:15.572Z,85
2018-10-03T07:31:15.558Z,85
2018-10-03T07:32:15.267Z,85
2018-10-03T07:33:14.990Z,90
2018-10-03T07:34:15.513Z,80
2018-10-03T07:35:15.506Z,75
2018-10-03T07:36:15.226Z,75
2018-10-03T07:37:14.934Z,75
2018-10-03T07:38:15.183Z,75
2018-10-03T07:39:15.432Z,75
2018-10-03T07:40:15.423Z,75
2018-10-03T07:41:15.132Z,75
2018-10-03T07:42:14.593Z,80
2018-10-03T07:43:15.387Z,75
2018-10-03T07:44:15.535Z,75
2018-10-03T07:45:15.357Z,75
2018-10-03T07:46:15.334Z,75
2018-10-03T07:47:15.583Z,70
2018-10-03T07:48:15.518Z,70
2018-10-03T07:49:15.053Z,65
2018-10-03T07:50:15.327Z,65
2018-10-03T07:51:14.991Z,75
2018-10-03T07:52:15.512Z,75
2018-10-03T07:53:14.961Z,80
2018-10-03T07:54:14.678Z,80
2018-10-03T07:55:14.924Z,80
2018-10-03T07:56:15.405Z,80
2018-10-03T07:57:14.918Z,80
2018-10-03T07:58:15.165Z,85
2018-10-03T07:59:15.115Z,85
2018-10-03T08:00:15.139Z,85
2018-10-03T08:01:14.839Z,90
2018-10-03T08:02:14.563Z,150
2018-10-03T08:03:14.814Z,150
2018-10-03T08:04:15.056Z,215
2018-10-03T08:05:14.521Z,135
2018-10-03T08:06:15.032Z,155
2018-10-03T08:07:15.278Z,145
2018-10-03T08:08:15.020Z,125
2018-10-03T08:09:14.717Z,90
2018-10-03T08:10:14.867Z,95
2018-10-03T08:11:14.431Z,95
2018-10-03T08:12:14.412Z,90
2018-10-03T08:13:14.399Z,90
2018-10-03T08:14:14.644Z,90
2018-10-03T08:15:14.645Z,90
2018-10-03T08:16:14.626Z,85
2018-10-03T08:17:14.624Z,85
2018-10-03T08:18:14.600Z,90
2018-10-03T08:19:14.309Z,90
2018-10-03T08:20:15.095Z,95
2018-10-03T08:21:14.286Z,90
2018-10-03T08:22:14.810Z,85
2018-10-03T08:23:14.514Z,90
2018-10-03T08:24:14.537Z,90
2018-10-03T08:25:14.488Z,90
2018-10-03T08:26:14.214Z,85
2018-10-03T08:27:14.196Z,90
2018-10-03T08:28:14.709Z,90
2018-10-03T08:29:14.438Z,95
2018-10-03T08:30:14.658Z,95
2018-10-03T08:31:14.664Z,95
2018-10-03T08:32:14.723Z,100
2018-10-03T08:33:15.325Z,95
2018-10-03T08:34:13.832Z,90
2018-10-03T08:35:14.609Z,90
2018-10-03T08:36:14.330Z,95
2018-10-03T08:37:14.848Z,90
2018-10-03T08:38:14.567Z,95
2018-10-03T08:39:14.555Z,95
2018-10-03T08:40:14.534Z,95
2018-10-03T08:41:14.259Z,95
2018-10-03T08:42:13.977Z,115
2018-10-03T08:43:14.245Z,120
2018-10-03T08:44:14.741Z,105
2018-10-03T08:45:14.198Z,145
2018-10-03T08:46:14.456Z,155
2018-10-03T08:47:14.178Z,130
2018-10-03T08:48:14.695Z,110
2018-10-03T08:49:14.415Z,125
2018-10-03T08:50:14.398Z,155
2018-10-03T08:51:14.386Z,180
2018-10-03T08:52:14.378Z,165
2018-10-03T08:53:14.358Z,160
2018-10-03T08:54:14.078Z,160
2018-10-03T08:55:13.897Z,135
2018-10-03T08:56:14.317Z,125
2018-10-03T08:57:14.308Z,125
2018-10-03T08:58:13.871Z,120
2018-10-03T08:59:13.769Z,120
2018-10-03T09:00:14.536Z,135
2018-10-03T09:01:14.245Z,100
2018-10-03T09:02:14.241Z,90
2018-10-03T09:03:14.231Z,90
2018-10-03T09:04:13.940Z,130
2018-10-03T09:05:14.461Z,165
2018-10-03T09:06:14.382Z,160
2018-10-03T09:07:13.906Z,165
2018-10-03T09:08:13.620Z,170
2018-10-03T09:09:14.139Z,170
2018-10-03T09:10:13.859Z,185
2018-10-03T09:11:13.842Z,160
2018-10-03T09:12:14.359Z,145
2018-10-03T09:13:13.551Z,135
2018-10-03T09:14:13.811Z,145
2018-10-03T09:15:14.060Z,170
2018-10-03T09:16:14.042Z,185
2018-10-03T09:17:14.293Z,180
2018-10-03T09:18:14.281Z,170
2018-10-03T09:19:13.736Z,150
2018-10-03T09:20:13.997Z,140
2018-10-03T09:21:13.475Z,165
2018-10-03T09:22:13.718Z,195
2018-10-03T09:23:14.215Z,150
2018-10-03T09:24:13.680Z,135
2018-10-03T09:25:13.925Z,140
2018-10-03T09:26:13.641Z,135
2018-10-03T09:27:13.639Z,130
2018-10-03T09:28:13.362Z,135
2018-10-03T09:29:13.341Z,180
2018-10-03T09:30:13.893Z,220
2018-10-03T09:31:13.595Z,200
2018-10-03T09:32:13.577Z,185
2018-10-03T09:33:14.084Z,230
2018-10-03T09:34:14.076Z,200
2018-10-03T09:35:13.794Z,195
2018-10-03T09:36:13.245Z,210
2018-10-03T09:37:13.241Z,215
2018-10-03T09:38:13.757Z,210
2018-10-03T09:39:13.753Z,225
2018-10-03T09:40:13.303Z,205
2018-10-03T09:41:13.458Z,205
2018-10-03T09:42:13.446Z,205
2018-10-03T09:43:13.966Z,185
2018-10-03T09:44:13.419Z,180
2018-10-03T09:45:13.936Z,180
2018-10-03T09:46:12.852Z,190
2018-10-03T09:47:13.106Z,175
2018-10-03T09:48:13.370Z,150
2018-10-03T09:49:12.819Z,145
2018-10-03T09:50:13.600Z,140
2018-10-03T09:51:13.335Z,145
2018-10-03T09:52:13.310Z,155
2018-10-03T09:53:13.295Z,190
2018-10-03T09:54:13.554Z,230
2018-10-03T09:55:13.271Z,215
2018-10-03T09:56:13.003Z,215
2018-10-03T09:57:13.518Z,235
2018-10-03T09:58:13.255Z,200
2018-10-03T09:59:13.485Z,185
2018-10-03T10:00:13.589Z,180
2018-10-03T10:01:13.211Z,200
2018-10-03T10:02:13.456Z,205
2018-10-03T10:03:13.177Z,235
2018-10-03T10:04:13.435Z,250
2018-10-03T10:05:13.472Z,260
2018-10-03T10:06:13.402Z,250
2018-10-03T10:07:13.121Z,205
2018-10-03T10:08:13.128Z,175
2018-10-03T10:09:12.826Z,175
2018-10-03T10:10:13.939Z,225
2018-10-03T10:11:13.333Z,245
2018-10-03T10:12:13.318Z,225
2018-10-03T10:13:12.778Z,210
2018-10-03T10:14:13.298Z,220
2018-10-03T10:15:13.283Z,260
2018-10-03T10:16:13.008Z,270
2018-10-03T10:17:13.259Z,305
2018-10-03T10:18:12.980Z,290
2018-10-03T10:19:13.245Z,250
2018-10-03T10:20:12.956Z,240
2018-10-03T10:21:13.210Z,245
2018-10-03T10:22:13.206Z,230
2018-10-03T10:23:13.453Z,230
2018-10-03T10:24:12.705Z,220
2018-10-03T10:25:13.427Z,240
2018-10-03T10:26:12.625Z,255
2018-10-03T10:27:13.146Z,250
2018-10-03T10:28:13.123Z,245
2018-10-03T10:29:13.386Z,265
2018-10-03T10:30:13.097Z,250
2018-10-03T10:31:12.561Z,245
2018-10-03T10:32:13.332Z,265
2018-10-03T10:33:14.005Z,330
2018-10-03T10:34:12.527Z,315
2018-10-03T10:35:12.777Z,320
2018-10-03T10:36:13.037Z,315
2018-10-03T10:37:13.041Z,280
2018-10-03T10:38:13.314Z,280
2018-10-03T10:39:13.011Z,280
2018-10-03T10:40:13.661Z,295
2018-10-03T10:41:13.553Z,270
2018-10-03T10:42:12.174Z,290
2018-10-03T10:43:12.718Z,295
2018-10-03T10:44:12.953Z,300
2018-10-03T10:45:12.674Z,300
2018-10-03T10:46:12.397Z,315
2018-10-03T10:47:12.387Z,305
2018-10-03T10:48:12.898Z,295
2018-10-03T10:49:12.888Z,255
2018-10-03T10:50:13.101Z,235
2018-10-03T10:51:12.860Z,270
2018-10-03T10:52:13.125Z,270
2018-10-03T10:53:12.845Z,220
2018-10-03T10:54:12.830Z,210
2018-10-03T10:55:12.566Z,290
2018-10-03T10:56:12.805Z,295
2018-10-03T10:57:13.063Z,335
2018-10-03T10:58:12.255Z,330
2018-10-03T10:59:11.990Z,340
2018-10-03T11:00:13.038Z,320
2018-10-03T11:01:12.757Z,270
2018-10-03T11:02:12.474Z,280
2018-10-03T11:03:12.737Z,265
2018-10-03T11:04:12.733Z,270
2018-10-03T11:05:12.455Z,230
2018-10-03T11:06:13.406Z,215
2018-10-03T11:07:12.698Z,250
2018-10-03T11:08:12.416Z,240
2018-10-03T11:09:12.664Z,265
2018-10-03T11:10:12.388Z,220
2018-10-03T11:11:12.648Z,185
2018-10-03T11:12:12.623Z,210
2018-10-03T11:13:12.357Z,215
2018-10-03T11:14:11.823Z,230
2018-10-03T11:15:12.338Z,235
2018-10-03T11:16:12.587Z,235
2018-10-03T11:17:12.844Z,230
2018-10-03T11:18:12.050Z,265
2018-10-03T11:19:12.563Z,250
2018-10-03T11:20:12.547Z,500
2018-10-03T11:21:12.008Z,435
2018-10-03T11:22:12.524Z,345
2018-10-03T11:23:12.253Z,430
2018-10-03T11:24:13.260Z,410
2018-10-03T11:25:12.239Z,755
2018-10-03T11:26:11.953Z,625
2018-10-03T11:27:12.203Z,280
2018-10-03T11:28:12.463Z,320
2018-10-03T11:29:12.178Z,290
2018-10-03T11:30:11.913Z,315
2018-10-03T11:31:12.168Z,395
2018-10-03T11:32:12.050Z,510
2018-10-03T11:33:12.416Z,245
2018-10-03T11:34:12.694Z,185
2018-10-03T11:35:12.134Z,225
2018-10-03T11:36:12.379Z,220
2018-10-03T11:37:12.373Z,195
2018-10-03T11:38:12.983Z,220
2018-10-03T11:39:12.354Z,245
2018-10-03T11:40:12.612Z,275
2018-10-03T11:41:12.069Z,245
2018-10-03T11:42:11.784Z,230
2018-10-03T11:43:12.047Z,215
2018-10-03T11:44:12.041Z,375
2018-10-03T11:45:11.757Z,415
2018-10-03T11:46:12.279Z,355
2018-10-03T11:47:12.255Z,475
2018-10-03T11:48:11.466Z,280
2018-10-03T11:49:11.708Z,505
2018-10-03T11:50:12.505Z,475
2018-10-03T11:51:12.224Z,305
2018-10-03T11:52:11.419Z,490
2018-10-03T11:53:11.939Z,535
2018-10-03T11:54:12.197Z,600
2018-10-03T11:55:11.915Z,525
2018-10-03T11:56:11.899Z,710
2018-10-03T11:57:12.202Z,530
2018-10-03T11:58:11.899Z,955
2018-10-03T11:59:11.893Z,810
2018-10-03T12:00:11.877Z,1135
2018-10-03T12:01:11.331Z,1110
2018-10-03T12:02:11.848Z,1195
2018-10-03T12:03:12.752Z,1015
2018-10-03T12:04:12.374Z,1190
2018-10-03T12:05:12.098Z,1035
2018-10-03T12:06:11.833Z,1130
2018-10-03T12:07:12.345Z,1050
2018-10-03T12:08:11.540Z,1205
2018-10-03T12:09:11.899Z,1050
2018-10-03T12:10:11.536Z,1160
2018-10-03T12:11:12.320Z,1170
2018-10-03T12:12:12.053Z,1160
2018-10-03T12:13:11.782Z,1160
2018-10-03T12:14:11.790Z,1140
2018-10-03T12:15:11.514Z,1285
2018-10-03T12:16:12.301Z,1255
2018-10-03T12:17:11.501Z,1235
2018-10-03T12:18:11.760Z,1055
2018-10-03T12:19:11.491Z,1120
2018-10-03T12:20:11.755Z,1300
2018-10-03T12:21:12.017Z,1320
2018-10-03T12:22:11.479Z,1325
2018-10-03T12:23:12.025Z,1355
2018-10-03T12:24:11.998Z,1385
2018-10-03T12:25:12.575Z,1360
2018-10-03T12:26:11.750Z,1235
2018-10-03T12:27:12.265Z,1290
2018-10-03T12:28:12.276Z,1300
2018-10-03T12:29:12.002Z,1260
2018-10-03T12:30:11.464Z,1005
2018-10-03T12:31:11.456Z,1265
2018-10-03T12:32:11.738Z,1260
2018-10-03T12:33:12.002Z,1240
2018-10-03T12:34:12.002Z,1200
2018-10-03T12:35:11.983Z,1245
2018-10-03T12:36:11.989Z,1255
2018-10-03T12:37:12.259Z,1265
2018-10-03T12:38:11.711Z,1290
2018-10-03T12:39:11.992Z,1165
2018-10-03T12:40:12.229Z,995
2018-10-03T12:41:11.705Z,1140
2018-10-03T12:42:11.972Z,1295
2018-10-03T12:43:11.723Z,1355
2018-10-03T12:44:12.018Z,1360
2018-10-03T12:45:12.532Z,1375
2018-10-03T12:46:11.712Z,1370
2018-10-03T12:47:11.449Z,1370
2018-10-03T12:48:11.798Z,1375
2018-10-03T12:49:11.963Z,1365
2018-10-03T12:50:11.707Z,315
2018-10-03T12:51:11.711Z,645
2018-10-03T12:52:11.967Z,1250
2018-10-03T12:53:12.227Z,1215
2018-10-03T12:54:11.705Z,1195
2018-10-03T12:55:11.714Z,1230
2018-10-03T12:56:12.244Z,830
2018-10-03T12:57:11.973Z,1180
2018-10-03T12:58:11.441Z,1150
2018-10-03T12:59:11.972Z,1195
2018-10-03T13:00:11.710Z,1190
2018-10-03T13:01:12.024Z,1035
2018-10-03T13:02:11.705Z,1155
2018-10-03T13:03:12.238Z,1100
2018-10-03T13:04:11.442Z,1175
2018-10-03T13:05:12.235Z,1095
2018-10-03T13:06:12.109Z,1205
2018-10-03T13:07:11.444Z,1190
2018-10-03T13:08:11.960Z,1125
2018-10-03T13:09:11.178Z,1155
2018-10-03T13:10:11.707Z,310
2018-10-03T13:11:11.446Z,430
2018-10-03T13:12:11.962Z,385
2018-10-03T13:13:11.962Z,540
2018-10-03T13:14:12.152Z,1070
2018-10-03T13:15:11.965Z,1065
2018-10-03T13:16:12.271Z,1085
2018-10-03T13:17:11.706Z,1130
2018-10-03T13:18:11.182Z,1100
2018-10-03T13:19:11.695Z,200
2018-10-03T13:20:11.961Z,300
2018-10-03T13:21:11.426Z,1015
2018-10-03T13:22:11.693Z,605
2018-10-03T13:23:11.689Z,225
2018-10-03T13:24:11.680Z,360
2018-10-03T13:25:11.957Z,1045
2018-10-03T13:26:12.248Z,195
2018-10-03T13:27:11.695Z,175
2018-10-03T13:28:11.683Z,165
2018-10-03T13:29:11.431Z,490
2018-10-03T13:30:11.944Z,195
2018-10-03T13:31:11.395Z,185
2018-10-03T13:32:11.924Z,215
2018-10-03T13:33:11.665Z,235
2018-10-03T13:34:11.667Z,935
2018-10-03T13:35:11.653Z,380
2018-10-03T13:36:11.646Z,180
2018-10-03T13:37:12.173Z,170
2018-10-03T13:38:11.902Z,185
2018-10-03T13:39:11.381Z,200
2018-10-03T13:40:11.893Z,195
2018-10-03T13:41:11.791Z,175
2018-10-03T13:42:11.355Z,180
2018-10-03T13:43:11.879Z,245
2018-10-03T13:44:11.621Z,855
2018-10-03T13:45:11.332Z,755
2018-10-03T13:46:11.852Z,865
2018-10-03T13:47:12.122Z,760
2018-10-03T13:48:12.104Z,760
2018-10-03T13:49:11.314Z,510
2018-10-03T13:50:11.836Z,125
2018-10-03T13:51:12.086Z,120
2018-10-03T13:52:11.573Z,120
2018-10-03T13:53:11.810Z,125
2018-10-03T13:54:11.547Z,120
2018-10-03T13:55:11.278Z,120
2018-10-03T13:56:11.539Z,110
2018-10-03T13:57:11.521Z,110
2018-10-03T13:58:11.528Z,115
2018-10-03T13:59:11.515Z,135
2018-10-03T14:00:11.516Z,155
2018-10-03T14:01:11.237Z,175
2018-10-03T14:02:11.507Z,155
2018-10-03T14:03:11.753Z,195
2018-10-03T14:04:11.751Z,825
2018-10-03T14:05:11.211Z,805
2018-10-03T14:06:11.996Z,820
2018-10-03T14:07:11.725Z,805
2018-10-03T14:08:11.457Z,790
2018-10-03T14:09:11.448Z,735
2018-10-03T14:10:11.705Z,535
2018-10-03T14:11:11.349Z,745
2018-10-03T14:12:11.171Z,355
2018-10-03T14:13:11.694Z,165