createdAt,value
2022-10-10T00:01:33.383Z,101553.97
2022-10-10T00:04:01.580Z,101556.69
2022-10-10T00:06:33.066Z,101559.69
2022-10-10T00:09:01.474Z,101558.19
2022-10-10T00:11:29.358Z,101559.97
2022-10-10T00:13:56.710Z,101555.50
2022-10-10T00:16:23.747Z,101558.78
2022-10-10T00:18:52.080Z,101554.22
2022-10-10T00:21:19.227Z,101555.91
2022-10-10T00:23:46.139Z,101556.50
2022-10-10T00:26:18.515Z,101552.44
2022-10-10T00:28:47.460Z,101553.44
2022-10-10T00:31:14.972Z,101547.22
2022-10-10T00:33:41.970Z,101548.72
2022-10-10T00:36:08.987Z,101543.34
2022-10-10T00:38:35.903Z,101543.34
2022-10-10T00:41:04.209Z,101537.53
2022-10-10T00:43:33.155Z,101536.63
2022-10-10T00:46:00.226Z,101533.44
2022-10-10T00:48:35.075Z,101531.75
2022-10-10T00:51:14.942Z,101529.75
2022-10-10T00:53:55.502Z,101516.47
2022-10-10T00:56:37.929Z,101521.31
2022-10-10T00:59:08.710Z,101511.19
2022-10-10T01:01:35.682Z,101515.88
2022-10-10T01:04:02.973Z,101513.34
2022-10-10T01:06:31.198Z,101507.38
2022-10-10T01:08:58.650Z,101505.38
2022-10-10T01:11:57.595Z,101504.84
2022-10-10T01:15:32.363Z,101500.25
2022-10-10T01:18:20.666Z,101500.47
2022-10-10T01:20:59.629Z,101501.19
2022-10-10T01:24:02.734Z,101494.50
2022-10-10T01:27:31.704Z,101485.78
2022-10-10T01:30:08.785Z,101485.69
2022-10-10T01:33:07.172Z,101487.78
2022-10-10T01:36:26.331Z,101486.25
2022-10-10T01:39:39.549Z,101478.16
2022-10-10T01:42:43.623Z,101478.00
2022-10-10T01:45:11.720Z,101466.97
2022-10-10T01:47:39.105Z,101468.22
2022-10-10T01:50:17.358Z,101465.94
2022-10-10T01:53:05.512Z,101456.72
2022-10-10T01:56:08.978Z,101448.06
2022-10-10T01:59:27.338Z,101448.69
2022-10-10T02:02:30.043Z,101448.91
2022-10-10T02:05:08.831Z,101450.75
2022-10-10T02:08:10.290Z,101445.22
2022-10-10T02:11:00.650Z,101446.03
2022-10-10T02:14:08.225Z,101448.69
2022-10-10T02:16:41.008Z,101447.84
2022-10-10T02:19:13.015Z,101445.88
2022-10-10T02:21:42.405Z,101438.00
2022-10-10T02:24:13.014Z,101437.84
2022-10-10T02:26:46.839Z,101430.75
2022-10-10T02:29:37.446Z,101431.44
2022-10-10T02:32:22.406Z,101427.84
2022-10-10T02:34:55.629Z,101422.94
2022-10-10T02:37:24.299Z,101421.44
2022-10-10T02:40:00.099Z,101411.94
2022-10-10T02:42:28.857Z,101419.19
2022-10-10T02:44:56.885Z,101417.56
2022-10-10T02:47:23.982Z,101417.66
2022-10-10T02:49:52.253Z,101414.22
2022-10-10T02:52:19.719Z,101412.91
2022-10-10T02:54:46.803Z,101411.63
2022-10-10T02:57:14.096Z,101399.84
2022-10-10T02:59:41.253Z,101406.56
2022-10-10T03:02:08.349Z,101400.84
2022-10-10T03:04:36.553Z,101403.84
2022-10-10T03:07:04.723Z,101400.41
2022-10-10T03:09:31.884Z,101398.31
2022-10-10T03:11:58.868Z,101386.25
2022-10-10T03:14:25.803Z,101376.09
2022-10-10T03:16:53.070Z,101372.78
2022-10-10T03:19:20.189Z,101376.34
2022-10-10T03:21:47.196Z,101362.38
2022-10-10T03:24:14.176Z,101358.41
2022-10-10T03:26:41.213Z,101357.78
2022-10-10T03:29:08.498Z,101360.59
2022-10-10T03:31:35.426Z,101357.78
2022-10-10T03:34:02.381Z,101356.03
2022-10-10T03:36:30.740Z,101357.16
2022-10-10T03:38:57.775Z,101355.78
2022-10-10T03:41:24.757Z,101350.97
2022-10-10T03:43:51.831Z,101346.53
2022-10-10T03:46:18.748Z,101344.69
2022-10-10T03:48:45.719Z,101341.13
2022-10-10T03:51:15.966Z,101333.25
2022-10-10T03:53:42.870Z,101336.22
2022-10-10T03:56:09.781Z,101338.22
2022-10-10T03:58:36.741Z,101339.13
2022-10-10T04:01:05.197Z,101337.69
2022-10-10T04:03:32.707Z,101332.84
2022-10-10T04:05:59.985Z,101329.34
2022-10-10T04:08:28.093Z,101324.81
2022-10-10T04:10:55.654Z,101322.75
2022-10-10T04:13:25.605Z,101319.41
2022-10-10T04:15:55.606Z,101316.72
2022-10-10T04:18:24.889Z,101309.81
2022-10-10T04:20:52.586Z,101299.28
2022-10-10T04:23:20.641Z,101299.81
2022-10-10T04:25:51.381Z,101306.22
2022-10-10T04:28:19.062Z,101298.25
2022-10-10T04:30:46.468Z,101290.47
2022-10-10T04:33:24.706Z,101286.19
2022-10-10T04:35:51.614Z,101282.59
2022-10-10T04:38:21.240Z,101272.53
2022-10-10T04:40:51.301Z,101264.16
2022-10-10T04:43:18.957Z,101268.63
2022-10-10T04:45:46.190Z,101263.06
2022-10-10T04:48:13.264Z,101256.72
2022-10-10T04:50:40.403Z,101258.72
2022-10-10T04:53:07.547Z,101255.97
2022-10-10T04:55:34.817Z,101248.84
2022-10-10T04:58:01.726Z,101244.78
2022-10-10T05:00:28.761Z,101244.41
2022-10-10T05:02:55.947Z,101238.22
2022-10-10T05:05:22.967Z,101234.88
2022-10-10T05:07:55.119Z,101231.06
2022-10-10T05:10:26.050Z,101222.09
2022-10-10T05:12:53.719Z,101231.66
2022-10-10T05:15:24.456Z,101226.84
2022-10-10T05:17:51.422Z,101216.97
2022-10-10T05:20:18.416Z,101217.91
2022-10-10T05:22:46.798Z,101210.72
2022-10-10T05:25:16.110Z,101209.72
2022-10-10T05:27:43.076Z,101204.47
2022-10-10T05:30:11.018Z,101206.59
2022-10-10T05:32:38.076Z,101202.47
2022-10-10T05:35:06.218Z,101197.28
2022-10-10T05:37:36.375Z,101203.22
2022-10-10T05:40:04.238Z,101190.53
2022-10-10T05:42:31.171Z,101191.63
2022-10-10T05:44:58.510Z,101197.50
2022-10-10T05:47:27.969Z,101190.56
2022-10-10T05:49:55.287Z,101194.47
2022-10-10T05:52:22.222Z,101195.16
2022-10-10T05:54:49.183Z,101199.28
2022-10-10T05:57:16.650Z,101185.03
2022-10-10T05:59:43.658Z,101189.03
2022-10-10T06:02:13.816Z,101178.31
2022-10-10T06:04:41.337Z,101177.09
2022-10-10T06:07:09.506Z,101172.75
2022-10-10T06:09:36.532Z,101179.09
2022-10-10T06:12:03.585Z,101176.97
2022-10-10T06:14:30.531Z,101163.53
2022-10-10T06:16:57.728Z,101166.91
2022-10-10T06:19:24.730Z,101156.88
2022-10-10T06:21:51.681Z,101163.88
2022-10-10T06:24:18.764Z,101155.69
2022-10-10T06:26:45.743Z,101156.69
2022-10-10T06:29:12.852Z,101157.28
2022-10-10T06:31:44.570Z,101163.66
2022-10-10T06:34:11.625Z,101165.91
2022-10-10T06:36:38.558Z,101163.31
2022-10-10T06:39:05.512Z,101161.22
2022-10-10T06:41:32.563Z,101164.13
2022-10-10T06:43:59.468Z,101165.38
2022-10-10T06:46:26.419Z,101172.34
2022-10-10T06:48:53.322Z,101174.91
2022-10-10T06:51:20.987Z,101174.53
2022-10-10T06:53:48.054Z,101167.34
2022-10-10T06:56:26.326Z,101168.06
2022-10-10T06:58:54.346Z,101164.78
2022-10-10T07:01:24.303Z,101167.00
2022-10-10T07:03:51.372Z,101170.81
2022-10-10T07:06:18.435Z,101168.09
2022-10-10T07:08:45.434Z,101172.09
2022-10-10T07:11:12.689Z,101173.78
2022-10-10T07:13:40.409Z,101168.38
2022-10-10T07:16:07.870Z,101177.41
2022-10-10T07:18:36.721Z,101171.53
2022-10-10T07:21:05.174Z,101175.28
2022-10-10T07:23:34.927Z,101173.38
2022-10-10T07:26:12.573Z,101174.13
2022-10-10T07:28:40.169Z,101164.88
2022-10-10T07:31:10.993Z,101156.19
2022-10-10T07:33:49.936Z,101159.34
2022-10-10T07:36:18.438Z,101157.31
2022-10-10T07:38:49.752Z,101152.41
2022-10-10T07:41:16.642Z,101150.88
2022-10-10T07:43:43.683Z,101143.97
2022-10-10T07:46:18.840Z,101142.25
2022-10-10T07:48:46.589Z,101143.81
2022-10-10T07:51:13.545Z,101145.06
2022-10-10T07:53:41.388Z,101152.09
2022-10-10T07:56:09.833Z,101145.63
2022-10-10T07:58:37.151Z,101145.00
2022-10-10T08:01:10.633Z,101143.53
2022-10-10T08:03:38.201Z,101143.50
2022-10-10T08:06:09.134Z,101142.47
2022-10-10T08:08:44.846Z,101143.94
2022-10-10T08:11:18.321Z,101142.66
2022-10-10T08:13:45.332Z,101136.13
2022-10-10T08:16:12.575Z,101131.81
2022-10-10T08:18:39.742Z,101133.06
2022-10-10T08:21:12.369Z,101133.59
2022-10-10T08:23:40.140Z,101128.06
2022-10-10T08:26:11.974Z,101123.22
2022-10-10T08:28:40.169Z,101129.72
2022-10-10T08:31:15.607Z,101133.03
2022-10-10T08:33:45.964Z,101125.38
2022-10-10T08:36:32.613Z,101125.13
2022-10-10T08:39:00.966Z,101117.34
2022-10-10T08:41:52.279Z,101121.72
2022-10-10T08:44:51.499Z,101123.03
2022-10-10T08:47:39.079Z,101117.31
2022-10-10T08:50:21.406Z,101110.66
2022-10-10T08:53:13.724Z,101113.50
2022-10-10T08:55:43.870Z,101110.56
2022-10-10T08:58:42.099Z,101111.16
2022-10-10T09:01:28.078Z,101115.09
2022-10-10T09:04:04.205Z,101112.09
2022-10-10T09:06:53.991Z,101110.66
2022-10-10T09:09:57.099Z,101109.09
2022-10-10T09:13:18.979Z,101100.38
2022-10-10T09:15:59.870Z,101104.06
2022-10-10T09:19:00.766Z,101086.88
2022-10-10T09:21:38.911Z,101094.53
2022-10-10T09:24:42.603Z,101088.56
2022-10-10T09:27:24.783Z,101084.47
2022-10-10T09:30:20.111Z,101074.22
2022-10-10T09:33:22.730Z,101068.19
2022-10-10T09:35:52.772Z,101070.38
2022-10-10T09:38:56.591Z,101066.28
2022-10-10T09:41:40.958Z,101058.78
2022-10-10T09:44:14.193Z,101056.25
2022-10-10T09:46:41.204Z,101057.72
2022-10-10T09:49:14.261Z,101049.91
2022-10-10T09:51:41.302Z,101046.66
2022-10-10T09:54:08.501Z,101040.34
2022-10-10T09:56:50.913Z,101051.13
2022-10-10T09:59:45.206Z,101051.16
2022-10-10T10:06:38.468Z,101035.22
2022-10-10T10:09:06.751Z,101036.50
2022-10-10T10:11:41.688Z,101034.25
2022-10-10T10:14:37.921Z,101042.59
2022-10-10T10:17:16.968Z,101041.00
2022-10-10T10:19:46.815Z,101039.06
2022-10-10T10:22:38.326Z,101040.75
2022-10-10T10:25:33.734Z,101038.63
2022-10-10T10:28:12.908Z,101039.63
2022-10-10T10:30:40.957Z,101046.91
2022-10-10T10:33:47.864Z,101050.94
2022-10-10T10:36:46.709Z,101046.22
2022-10-10T10:39:55.205Z,101042.03
2022-10-10T10:42:52.806Z,101033.16
2022-10-10T10:46:01.263Z,101027.38
2022-10-10T10:49:10.189Z,101026.47
2022-10-10T10:52:04.610Z,101030.38
2022-10-10T10:55:14.548Z,101020.22
2022-10-10T10:59:22.545Z,101015.00
2022-10-10T11:01:58.016Z,100995.25
2022-10-10T11:05:21.128Z,100998.44
2022-10-10T11:08:24.503Z,100993.78
2022-10-10T11:11:37.341Z,100989.09
2022-10-10T11:15:16.164Z,100995.19
2022-10-10T11:18:10.710Z,100989.72
2022-10-10T11:20:55.262Z,100996.22
2022-10-10T11:23:52.523Z,100984.28
2022-10-10T11:26:42.237Z,100972.97
2022-10-10T11:29:34.299Z,100964.81
2022-10-10T11:32:22.148Z,100971.59
2022-10-10T11:35:13.457Z,100972.94
2022-10-10T11:37:49.265Z,100966.97
2022-10-10T11:41:02.854Z,100966.34
2022-10-10T11:44:28.390Z,100967.94
2022-10-10T11:47:29.636Z,100966.50
2022-10-10T11:50:27.462Z,100960.47
2022-10-10T11:53:44.262Z,100956.41
2022-10-10T11:56:41.216Z,100955.91
2022-10-10T11:59:27.838Z,100965.19
2022-10-10T12:02:02.553Z,100953.41
2022-10-10T12:04:37.195Z,100945.19
2022-10-10T12:07:18.393Z,100940.72
2022-10-10T12:10:00.437Z,100941.88
2022-10-10T12:12:44.029Z,100942.09
2022-10-10T12:15:26.513Z,100933.72
2022-10-10T12:17:53.878Z,100927.75
2022-10-10T12:20:20.563Z,100924.13
2022-10-10T12:23:30.889Z,100925.78
2022-10-10T12:25:58.372Z,100924.34
2022-10-10T12:29:02.887Z,100925.16
2022-10-10T12:31:38.425Z,100917.50
2022-10-10T12:34:48.434Z,100923.09
2022-10-10T12:37:32.087Z,100928.81
2022-10-10T12:40:08.125Z,100927.47
2022-10-10T12:42:48.408Z,100935.09
2022-10-10T12:45:38.445Z,100915.50
2022-10-10T12:48:19.924Z,100927.97
2022-10-10T12:51:01.509Z,100923.59
2022-10-10T12:53:34.077Z,100923.84
2022-10-10T12:56:03.018Z,100912.56
2022-10-10T12:58:39.801Z,100916.34
2022-10-10T13:01:29.115Z,100914.06
2022-10-10T13:03:56.641Z,100910.06
2022-10-10T13:06:43.461Z,100909.91
2022-10-10T13:09:35.088Z,100901.31
2022-10-10T13:12:06.985Z,100905.59
2022-10-10T13:14:45.503Z,100892.19
2022-10-10T13:17:31.565Z,100904.25
2022-10-10T13:20:01.713Z,100894.69
2022-10-10T13:22:33.013Z,100890.53
2022-10-10T13:25:17.730Z,100896.66
2022-10-10T13:27:44.936Z,100902.13
2022-10-10T13:30:22.685Z,100900.97
2022-10-10T13:32:51.434Z,100890.34
2022-10-10T13:35:27.469Z,100890.69
2022-10-10T13:38:00.841Z,100881.06
2022-10-10T13:40:28.602Z,100887.34
2022-10-10T13:42:56.437Z,100881.41
2022-10-10T13:45:27.897Z,100893.00
2022-10-10T13:48:03.347Z,100890.38
2022-10-10T13:51:14.803Z,100884.88
2022-10-10T13:53:47.443Z,100884.34
2022-10-10T13:56:23.189Z,100888.69
2022-10-10T13:59:13.651Z,100874.69
2022-10-10T14:01:54.610Z,100877.94
2022-10-10T14:04:50.792Z,100880.72
2022-10-10T14:07:30.818Z,100884.06
2022-10-10T14:10:10.316Z,100879.59
2022-10-10T14:12:53.508Z,100870.78
2022-10-10T14:15:40.653Z,100878.75
2022-10-10T14:18:26.528Z,100880.28
2022-10-10T14:20:53.934Z,100873.44
2022-10-10T14:23:21.894Z,100872.09
2022-10-10T14:25:49.963Z,100872.13
2022-10-10T14:28:26.073Z,100873.59
2022-10-10T14:30:56.240Z,100862.84
2022-10-10T14:33:23.857Z,100865.31
2022-10-10T14:35:53.731Z,100863.13
2022-10-10T14:38:21.282Z,100861.69
2022-10-10T14:40:52.869Z,100846.38
2022-10-10T14:43:20.722Z,100851.94
2022-10-10T14:45:51.656Z,100840.72
2022-10-10T14:48:19.118Z,100850.22
2022-10-10T14:50:49.147Z,100845.19
2022-10-10T14:53:17.030Z,100847.25
2022-10-10T14:55:45.688Z,100845.25
2022-10-10T14:58:22.067Z,100844.28
2022-10-10T15:00:51.440Z,100847.47
2022-10-10T15:03:18.979Z,100841.16
2022-10-10T15:05:48.302Z,100829.06
2022-10-10T15:08:18.571Z,100828.44
2022-10-10T15:10:46.660Z,100837.03
2022-10-10T15:13:15.593Z,100831.06
2022-10-10T15:15:42.674Z,100833.84
2022-10-10T15:18:32.113Z,100837.50
2022-10-10T15:20:56.870Z,100837.34
2022-10-10T15:23:23.834Z,100847.09
2022-10-10T15:25:50.818Z,100849.50
2022-10-10T15:28:17.825Z,100846.78
2022-10-10T15:30:48.005Z,100853.88
2022-10-10T15:33:15.131Z,100848.03
2022-10-10T15:36:07.428Z,100852.41
2022-10-10T15:38:32.696Z,100853.72
2022-10-10T15:41:09.487Z,100853.13
2022-10-10T15:43:54.386Z,100852.59
2022-10-10T15:46:27.204Z,100866.69
2022-10-10T15:48:59.421Z,100879.94
2022-10-10T15:51:27.863Z,100863.97
2022-10-10T15:53:59.616Z,100875.44
2022-10-10T15:56:27.453Z,100881.13
2022-10-10T15:59:01.013Z,100875.44
2022-10-10T16:01:30.010Z,100874.84
2022-10-10T16:03:58.477Z,100876.94
2022-10-10T16:06:26.179Z,100877.63
2022-10-10T16:09:10.124Z,100879.53
2022-10-10T16:11:41.316Z,100870.44
2022-10-10T16:14:08.329Z,100880.78
2022-10-10T16:16:35.504Z,100876.91
2022-10-10T16:19:02.625Z,100887.50
2022-10-10T16:21:30.507Z,100882.59
2022-10-10T16:23:58.251Z,100880.63
2022-10-10T16:26:32.362Z,100887.72
2022-10-10T16:29:01.432Z,100880.38
2022-10-10T16:31:31.176Z,100878.44
2022-10-10T16:33:59.279Z,100878.00
2022-10-10T16:36:33.662Z,100873.56
2022-10-10T16:39:09.836Z,100878.63
2022-10-10T16:41:52.680Z,100876.44
2022-10-10T16:44:19.664Z,100874.69
2022-10-10T16:46:46.685Z,100879.13
2022-10-10T16:49:20.381Z,100875.09
2022-10-10T16:51:53.581Z,100876.41
2022-10-10T16:54:20.639Z,100878.06
2022-10-10T16:56:47.666Z,100874.16
2022-10-10T16:59:14.854Z,100880.38
2022-10-10T17:01:44.445Z,100879.25
2022-10-10T17:04:15.369Z,100880.88
2022-10-10T17:06:42.277Z,100880.56
2022-10-10T17:09:11.334Z,100881.47
2022-10-10T17:11:38.476Z,100883.06
2022-10-10T17:14:05.431Z,100888.47
2022-10-10T17:19:26.862Z,100882.56
2022-10-10T17:21:53.891Z,100881.53
2022-10-10T17:24:21.009Z,100888.28
2022-10-10T17:26:48.209Z,100883.84
2022-10-10T17:29:15.192Z,100895.59
2022-10-10T17:31:42.627Z,100884.97
2022-10-10T17:34:09.625Z,100895.28
2022-10-10T17:36:36.634Z,100882.88
2022-10-10T17:39:04.077Z,100889.53
2022-10-10T17:41:33.169Z,100896.25
2022-10-10T17:44:00.218Z,100891.59
2022-10-10T17:46:34.823Z,100897.59
2022-10-10T17:49:08.865Z,100895.00
2022-10-10T17:51:38.554Z,100895.38
2022-10-10T17:54:06.830Z,100892.66
2022-10-10T17:56:34.668Z,100883.84
2022-10-10T17:59:02.473Z,100891.72
2022-10-10T18:01:33.008Z,100894.66
2022-10-10T18:04:00.547Z,100892.28
2022-10-10T18:06:29.103Z,100899.31
2022-10-10T18:08:57.692Z,100898.84
2022-10-10T18:11:30.118Z,100898.59
2022-10-10T18:14:00.665Z,100899.91
2022-10-10T18:16:33.858Z,100897.66
2022-10-10T18:19:07.364Z,100893.22
2022-10-10T18:21:35.106Z,100898.81
2022-10-10T18:24:02.106Z,100901.91
2022-10-10T18:26:31.062Z,100902.28
2022-10-10T18:28:58.605Z,100908.59
2022-10-10T18:31:33.612Z,100907.16
2022-10-10T18:34:02.576Z,100906.94
2022-10-10T18:36:33.909Z,100902.31
2022-10-10T18:39:07.833Z,100908.13
2022-10-10T18:41:35.335Z,100907.16
2022-10-10T18:44:11.244Z,100916.25
2022-10-10T18:46:39.910Z,100918.97
2022-10-10T18:49:10.905Z,100924.22
2022-10-10T18:51:39.777Z,100927.06
2022-10-10T18:54:09.689Z,100930.06
2022-10-10T18:56:40.065Z,100933.94
2022-10-10T18:59:13.520Z,100939.56
2022-10-10T19:01:40.693Z,100936.59
2022-10-10T19:04:10.070Z,100937.41
2022-10-10T19:06:39.725Z,100944.00
2022-10-10T19:09:11.359Z,100936.00
2022-10-10T19:11:43.040Z,100939.56
2022-10-10T19:14:15.078Z,100954.59
2022-10-10T19:16:43.859Z,100963.75
2022-10-10T19:19:15.355Z,100955.28
2022-10-10T19:21:44.858Z,100955.88
2022-10-10T19:24:19.575Z,100963.38
2022-10-10T19:26:52.018Z,100956.50
2022-10-10T19:29:19.594Z,100953.38
2022-10-10T19:31:46.601Z,100952.91
2022-10-10T19:34:13.671Z,100950.75
2022-10-10T19:36:42.257Z,100956.34
2022-10-10T19:39:09.742Z,100956.34
2022-10-10T19:41:36.878Z,100950.25
2022-10-10T19:44:05.531Z,100959.22
2022-10-10T19:46:36.635Z,100967.34
2022-10-10T19:49:05.061Z,100970.19
2022-10-10T19:51:32.265Z,100970.78
2022-10-10T19:53:59.262Z,100974.34
2022-10-10T19:56:27.539Z,100974.66
2022-10-10T19:59:00.739Z,100972.88
2022-10-10T20:01:30.334Z,100973.19
2022-10-10T20:03:58.488Z,100974.78
2022-10-10T20:06:26.292Z,100974.50
2022-10-10T20:08:53.367Z,100991.91
2022-10-10T20:11:21.414Z,100988.91
2022-10-10T20:13:53.091Z,100989.13
2022-10-10T20:16:22.307Z,100990.75
2022-10-10T20:18:49.284Z,101002.44
2022-10-10T20:21:25.411Z,101003.88
2022-10-10T20:23:52.434Z,101002.91
2022-10-10T20:26:23.480Z,100999.47
2022-10-10T20:28:51.793Z,101004.25
2022-10-10T20:31:35.391Z,101000.94
2022-10-10T20:34:05.432Z,101007.97
2022-10-10T20:36:34.628Z,101009.44
2022-10-10T20:39:08.249Z,101009.38
2022-10-10T20:41:38.430Z,101014.78
2022-10-10T20:44:07.843Z,101024.91
2022-10-10T20:46:38.981Z,101035.53
2022-10-10T20:49:16.062Z,101050.19
2022-10-10T20:51:48.167Z,101043.38
2022-10-10T20:54:19.287Z,101040.25
2022-10-10T20:56:48.428Z,101046.78
2022-10-10T20:59:16.706Z,101048.09
2022-10-10T21:01:45.634Z,101047.59
2022-10-10T21:04:16.299Z,101049.72
2022-10-10T21:06:43.398Z,101054.47
2022-10-10T21:09:14.900Z,101059.72
2022-10-10T21:11:42.511Z,101069.41
2022-10-10T21:14:10.728Z,101072.69
2022-10-10T21:16:41.068Z,101077.47
2022-10-10T21:19:12.695Z,101081.03
2022-10-10T21:21:40.549Z,101077.78
2022-10-10T21:24:12.813Z,101086.16
2022-10-10T21:26:41.671Z,101089.16
2022-10-10T21:29:09.559Z,101090.03
2022-10-10T21:31:39.610Z,101096.72
2022-10-10T21:34:13.368Z,101096.50
2022-10-10T21:36:40.307Z,101105.25
2022-10-10T21:39:07.401Z,101110.91
2022-10-10T21:41:36.486Z,101115.72
2022-10-10T21:44:03.842Z,101120.06
2022-10-10T21:46:36.552Z,101110.47
2022-10-10T21:49:10.747Z,101116.41
2022-10-10T21:51:42.594Z,101126.19
2022-10-10T21:54:10.206Z,101126.22
2022-10-10T21:56:38.284Z,101133.59
2022-10-10T21:59:05.687Z,101126.69
2022-10-10T22:01:33.304Z,101134.06
2022-10-10T22:04:02.606Z,101136.63
2022-10-10T22:06:30.377Z,101140.31
2022-10-10T22:09:00.368Z,101141.16
2022-10-10T22:11:30.498Z,101139.53
2022-10-10T22:13:57.891Z,101143.22
2022-10-10T22:16:25.027Z,101146.44
2022-10-10T22:18:56.886Z,101143.22
2022-10-10T22:21:29.983Z,101152.41
2022-10-10T22:24:04.948Z,101151.47
2022-10-10T22:26:32.055Z,101157.78
2022-10-10T22:28:59.450Z,101161.25
2022-10-10T22:31:26.947Z,101159.66
2022-10-10T22:33:53.914Z,101163.03
2022-10-10T22:36:20.860Z,101171.34
2022-10-10T22:38:47.797Z,101171.25
2022-10-10T22:41:14.860Z,101178.78
2022-10-10T22:43:41.829Z,101182.00
2022-10-10T22:46:09.553Z,101176.88
2022-10-10T22:48:37.330Z,101185.31
2022-10-10T22:51:16.102Z,101184.00
2022-10-10T22:53:45.735Z,101187.94
2022-10-10T22:56:16.215Z,101192.13
2022-10-10T22:58:44.014Z,101205.94
2022-10-10T23:01:18.530Z,101207.72
2022-10-10T23:03:45.763Z,101210.91
2022-10-10T23:06:13.529Z,101204.81
2022-10-10T23:08:40.812Z,101213.28
2022-10-10T23:11:07.984Z,101216.84
2022-10-10T23:13:34.925Z,101213.38
2022-10-10T23:16:02.413Z,101220.41
2022-10-10T23:18:30.752Z,101226.88
2022-10-10T23:20:59.269Z,101237.16
2022-10-10T23:23:26.607Z,101244.66
2022-10-10T23:25:53.636Z,101251.06
2022-10-10T23:28:20.803Z,101237.69
2022-10-10T23:30:48.826Z,101248.50
2022-10-10T23:33:17.138Z,101255.75
2022-10-10T23:35:44.049Z,101255.78
2022-10-10T23:38:11.246Z,101270.28
2022-10-10T23:40:38.250Z,101274.91
2022-10-10T23:43:07.257Z,101282.09
2022-10-10T23:45:34.240Z,101287.72
2022-10-10T23:48:01.161Z,101295.47
2022-10-10T23:50:29.307Z,101297.56
2022-10-10T23:52:56.428Z,101297.34
2022-10-10T23:55:23.408Z,101312.34
2022-10-10T23:57:50.406Z,101315.69
