createdAt,value
2018-09-06T04:30:41.842Z,99.90
2018-09-06T04:33:09.968Z,99.90
2018-09-06T04:35:38.050Z,99.90
2018-09-06T04:38:06.165Z,99.90
2018-09-06T04:40:34.266Z,99.90
2018-09-06T04:43:02.372Z,99.90
2018-09-06T04:45:30.461Z,99.90
2018-09-06T04:47:58.564Z,99.90
2018-09-06T04:50:26.693Z,99.90
2018-09-06T04:52:54.776Z,99.90
2018-09-06T04:55:22.958Z,99.90
2018-09-06T04:57:51.082Z,99.90
2018-09-06T05:00:19.143Z,99.90
2018-09-06T05:02:47.358Z,99.90
2018-09-06T05:05:15.469Z,99.90
2018-09-06T05:07:43.570Z,99.90
2018-09-06T05:10:11.661Z,99.90
2018-09-06T05:12:39.745Z,99.90
2018-09-06T05:15:07.925Z,99.90
2018-09-06T05:17:36.000Z,99.90
2018-09-06T05:20:04.252Z,99.90
2018-09-06T05:22:32.448Z,99.90
2018-09-06T05:25:00.520Z,99.90
2018-09-06T05:27:28.588Z,99.90
2018-09-06T05:29:56.672Z,99.90
2018-09-06T05:32:25.860Z,99.90
2018-09-06T05:34:54.035Z,99.90
2018-09-06T05:37:22.112Z,99.90
2018-09-06T05:39:50.188Z,99.90
2018-09-06T05:42:18.269Z,99.90
2018-09-06T05:44:46.348Z,99.90
2018-09-06T05:47:14.426Z,99.90
2018-09-06T05:49:42.570Z,99.90
2018-09-06T05:52:10.639Z,99.90
2018-09-06T05:54:38.712Z,99.90
2018-09-06T05:57:06.797Z,99.90
2018-09-06T05:59:35.021Z,99.90
2018-09-06T06:02:03.056Z,99.90
2018-09-06T06:04:32.025Z,99.90
2018-09-06T06:07:00.097Z,99.90
2018-09-06T06:09:28.181Z,99.90
2018-09-06T06:11:56.279Z,99.90
2018-09-06T06:14:24.337Z,99.90
2018-09-06T06:16:52.487Z,99.90
2018-09-06T06:19:20.558Z,99.90
2018-09-06T06:21:48.629Z,99.90
2018-09-06T06:24:16.713Z,99.90
2018-09-06T06:26:44.840Z,99.90
2018-09-06T06:29:12.949Z,99.90
2018-09-06T06:31:41.042Z,99.90
2018-09-06T06:34:10.209Z,99.90
2018-09-06T06:36:38.281Z,99.90
2018-09-06T06:39:08.705Z,99.90
2018-09-06T06:41:36.821Z,99.90
2018-09-06T06:44:05.017Z,99.90
2018-09-06T15:01:00.653Z,95.00
2018-09-06T15:03:28.737Z,96.00
2018-09-06T15:05:56.837Z,97.10
2018-09-06T15:08:24.982Z,96.20
2018-09-06T15:10:53.100Z,95.50
2018-09-06T15:13:21.187Z,96.40
2018-09-06T15:15:49.291Z,99.10
2018-09-06T15:18:17.396Z,99.00
2018-09-06T15:20:45.547Z,98.50
2018-09-06T15:23:13.644Z,99.20
2018-09-06T15:25:41.728Z,99.90
2018-09-06T15:28:09.910Z,99.90
2018-09-06T15:30:38.043Z,99.90
2018-09-06T15:33:06.517Z,99.90
2018-09-06T15:35:35.280Z,99.90
2018-09-06T15:38:03.392Z,99.90
2018-09-06T15:40:31.558Z,99.90
2018-09-06T15:42:59.736Z,99.90
2018-09-06T15:45:27.901Z,99.90
2018-09-06T15:47:56.082Z,99.90
2018-09-06T15:50:24.256Z,99.90
2018-09-06T15:52:52.315Z,99.90
2018-09-06T15:55:20.398Z,99.90
2018-09-06T15:57:48.782Z,99.90
2018-09-06T16:00:16.872Z,99.90
2018-09-06T16:02:44.516Z,99.90
2018-09-06T16:05:12.691Z,99.90
2018-09-06T16:07:40.815Z,99.90
2018-09-06T16:10:09.144Z,99.90
2018-09-06T16:12:37.313Z,99.90
2018-09-06T16:15:05.404Z,99.90
2018-09-06T16:17:33.492Z,99.90
2018-09-06T16:20:01.737Z,99.90
2018-09-06T16:22:29.843Z,99.90
2018-09-06T16:24:57.935Z,99.90
2018-09-06T16:27:26.159Z,99.90
2018-09-06T16:29:54.277Z,99.90
2018-09-06T16:32:22.407Z,99.90
2018-09-06T16:34:51.925Z,99.90
2018-09-06T16:37:20.056Z,99.90
2018-09-06T16:39:48.254Z,99.90
2018-09-06T16:42:16.336Z,99.90
2018-09-06T16:44:44.448Z,99.90
2018-09-06T16:47:12.575Z,99.90
2018-09-06T16:49:40.693Z,99.90
2018-09-06T16:52:09.024Z,99.90
2018-09-06T16:54:37.136Z,99.90
2018-09-06T16:57:05.220Z,99.90
2018-09-06T16:59:33.321Z,99.90
2018-09-06T17:02:01.623Z,99.90
2018-09-06T17:04:29.708Z,99.90
2018-09-06T17:06:57.810Z,99.90
2018-09-06T17:09:25.901Z,99.90
2018-09-06T17:11:54.028Z,99.90
2018-09-06T17:14:22.137Z,99.90
2018-09-06T17:16:50.279Z,99.90
2018-09-06T17:19:18.388Z,99.90
2018-09-06T17:21:46.517Z,99.90
2018-09-06T17:24:14.599Z,99.90
2018-09-06T17:26:42.788Z,99.90
2018-09-06T17:29:10.888Z,99.90
2018-09-06T17:31:39.117Z,99.90
2018-09-06T17:34:07.274Z,99.90
2018-09-06T17:36:35.401Z,99.90
2018-09-06T17:39:04.141Z,99.90
2018-09-06T17:41:32.297Z,99.90
2018-09-06T17:44:00.383Z,99.90
2018-09-06T17:46:28.556Z,99.90
2018-09-06T17:48:56.653Z,99.90
2018-09-06T17:51:24.761Z,99.90
2018-09-06T17:53:52.881Z,99.90
2018-09-06T17:56:21.020Z,99.90
2018-09-06T17:58:49.191Z,99.90
2018-09-06T18:01:25.250Z,99.90
2018-09-06T18:03:53.344Z,99.90
2018-09-06T18:06:21.455Z,99.90
2018-09-06T18:08:49.625Z,99.90
2018-09-06T18:11:17.725Z,99.90
2018-09-06T18:13:45.823Z,99.90
2018-09-06T18:16:13.932Z,99.90
2018-09-06T18:18:42.131Z,99.90
2018-09-06T18:21:11.569Z,99.90
2018-09-06T18:23:39.720Z,99.90
2018-09-06T18:26:07.804Z,99.90
2018-09-06T18:28:35.900Z,99.90
2018-09-06T18:31:04.119Z,99.90
2018-09-06T18:33:32.672Z,99.90
2018-09-06T18:36:01.769Z,99.90
2018-09-06T18:38:29.856Z,99.90
2018-09-06T18:40:58.019Z,99.90
2018-09-06T18:43:26.140Z,99.90
2018-09-06T18:45:54.409Z,99.90
2018-09-06T18:48:22.525Z,99.90
2018-09-06T18:50:57.166Z,99.90
2018-09-06T18:53:25.342Z,99.90
2018-09-06T18:55:53.435Z,99.90
2018-09-06T18:58:21.517Z,99.90
2018-09-06T19:00:49.625Z,99.90
2018-09-06T19:03:17.764Z,99.90
2018-09-06T19:05:45.867Z,99.90
2018-09-06T19:08:13.993Z,99.90
2018-09-06T19:10:42.108Z,99.90
2018-09-06T19:13:10.532Z,99.90
2018-09-06T19:15:38.638Z,99.90
2018-09-06T19:18:06.773Z,99.90
2018-09-06T19:20:34.889Z,99.90
2018-09-06T19:23:03.255Z,99.90
2018-09-06T19:25:31.405Z,99.90
2018-09-06T19:27:59.476Z,99.90
2018-09-06T19:30:27.585Z,99.90
2018-09-06T19:32:55.680Z,99.90
2018-09-06T19:35:23.841Z,99.90
2018-09-06T19:37:53.127Z,99.90
2018-09-06T19:40:21.696Z,99.90
2018-09-06T19:42:49.818Z,99.90
2018-09-06T19:45:17.923Z,99.90
2018-09-06T19:47:46.101Z,99.90
2018-09-06T19:50:14.200Z,99.90
2018-09-06T19:52:42.289Z,99.90
2018-09-06T19:55:10.422Z,99.90
2018-09-06T19:57:38.753Z,99.90
2018-09-06T20:00:07.459Z,99.90
2018-09-06T20:02:35.488Z,99.90
2018-09-06T20:05:03.609Z,99.90
2018-09-06T20:07:31.704Z,99.90
2018-09-06T20:09:59.940Z,99.90
2018-09-06T20:12:28.010Z,99.90
2018-09-06T20:14:56.107Z,99.90
2018-09-06T20:17:24.204Z,99.90
2018-09-06T20:19:52.369Z,99.90
2018-09-06T20:22:20.448Z,99.90
2018-09-06T20:24:48.558Z,99.90
2018-09-06T20:27:16.687Z,99.90
2018-09-06T20:29:44.784Z,99.90
2018-09-06T20:32:12.930Z,99.90
2018-09-06T20:34:40.991Z,99.90
2018-09-06T20:37:09.085Z,99.90
2018-09-06T20:39:37.222Z,99.90
2018-09-06T20:42:05.425Z,99.90
2018-09-06T20:44:33.556Z,99.90
2018-09-06T20:47:01.644Z,99.90
2018-09-06T20:49:29.853Z,99.90
2018-09-06T20:51:59.164Z,99.90
2018-09-06T20:54:27.248Z,99.90
2018-09-06T20:56:55.392Z,99.90
2018-09-06T20:59:23.526Z,99.90
2018-09-06T21:01:51.585Z,99.90
2018-09-06T21:04:19.681Z,99.90
2018-09-06T21:06:47.764Z,99.90
2018-09-06T21:09:15.848Z,99.90
2018-09-06T21:11:43.975Z,99.90
2018-09-06T21:14:12.100Z,99.90
2018-09-06T21:16:40.171Z,99.90
2018-09-06T21:19:08.274Z,99.90
2018-09-06T21:21:36.352Z,99.90
2018-09-06T21:24:04.432Z,99.90
2018-09-06T21:26:32.532Z,99.90
2018-09-06T21:29:00.612Z,99.90
2018-09-06T21:31:28.692Z,99.90
2018-09-06T21:33:56.785Z,99.90
2018-09-06T21:36:24.955Z,99.90
2018-09-06T21:38:53.037Z,99.90
2018-09-06T21:41:21.119Z,99.90
2018-09-06T21:43:49.211Z,99.90
2018-09-06T21:46:17.293Z,99.90
2018-09-06T21:48:45.416Z,99.90
2018-09-06T21:51:13.529Z,99.90
2018-09-06T21:53:43.724Z,99.90
2018-09-06T21:56:11.811Z,99.90
2018-09-06T21:58:39.957Z,99.90
2018-09-06T22:01:08.049Z,99.90
2018-09-06T22:03:41.645Z,99.90
2018-09-06T22:06:09.780Z,99.90
2018-09-06T22:08:37.884Z,99.90
2018-09-06T22:11:05.971Z,99.90
2018-09-06T22:13:34.066Z,99.90
2018-09-06T22:16:02.144Z,99.90
2018-09-06T22:18:30.290Z,99.90
2018-09-06T22:20:58.388Z,99.90
2018-09-06T22:23:26.452Z,99.90
2018-09-06T22:25:54.589Z,99.90
2018-09-06T22:28:22.650Z,99.90
2018-09-06T22:30:50.733Z,99.90
2018-09-06T22:33:18.832Z,99.90
2018-09-06T22:35:46.978Z,99.90
2018-09-06T22:38:15.073Z,99.90
2018-09-06T22:40:43.176Z,99.90
2018-09-06T22:43:11.268Z,99.90
