createdAt,value
2023-01-30T00:08:17.452Z,13.00
2023-01-30T00:18:09.411Z,12.50
2023-01-30T00:22:39.677Z,13.65
2023-01-30T00:27:06.373Z,12.77
2023-01-30T00:36:29.375Z,13.60
2023-01-30T00:41:00.322Z,11.93
2023-01-30T00:46:26.910Z,13.02
2023-01-30T00:50:37.482Z,12.43
2023-01-30T00:55:20.130Z,12.73
2023-01-30T00:59:53.575Z,11.95
2023-01-30T01:04:49.857Z,11.73
2023-01-30T01:09:49.800Z,13.30
2023-01-30T01:14:16.991Z,12.32
2023-01-30T01:18:38.938Z,15.18
2023-01-30T01:23:30.162Z,15.20
2023-01-30T01:28:26.475Z,14.60
2023-01-30T01:38:19.049Z,16.58
2023-01-30T01:48:39.096Z,13.20
2023-01-30T01:53:22.959Z,14.10
2023-01-30T02:08:56.184Z,12.73
2023-01-30T02:14:10.448Z,13.90
2023-01-30T02:18:43.405Z,12.77
2023-01-30T02:29:09.783Z,12.35
2023-01-30T03:05:27.225Z,10.63
2023-01-30T03:20:34.612Z,13.00
2023-01-30T03:30:30.922Z,11.98
2023-01-30T03:50:41.765Z,10.82
2023-01-30T04:05:07.870Z,9.47
2023-01-30T04:09:44.123Z,11.07
2023-01-30T04:29:34.795Z,11.02
2023-01-30T04:40:42.298Z,9.77
2023-01-30T04:49:31.236Z,8.48
2023-01-30T04:59:45.927Z,10.10
2023-01-30T05:04:21.174Z,9.90
2023-01-30T05:19:20.041Z,8.60
2023-01-30T05:29:10.696Z,8.95
2023-01-30T05:38:59.159Z,7.03
2023-01-30T05:57:41.444Z,8.38
2023-01-30T06:01:58.000Z,8.30
2023-01-30T06:06:26.606Z,8.15
2023-01-30T06:11:22.097Z,8.68
2023-01-30T06:31:16.137Z,8.48
2023-01-30T06:40:27.811Z,9.20
2023-01-30T06:45:18.989Z,8.98
2023-01-30T06:55:05.399Z,8.50
2023-01-30T06:59:43.623Z,8.48
2023-01-30T07:30:32.059Z,9.07
2023-01-30T08:44:25.116Z,5.93
2023-01-30T13:01:15.918Z,3.95
2023-01-30T14:55:10.089Z,4.30
2023-01-30T14:59:19.862Z,5.60
2023-01-30T15:03:21.772Z,5.25
2023-01-30T15:07:36.986Z,5.22
2023-01-30T15:11:39.410Z,4.57
2023-01-30T15:16:04.539Z,5.10
2023-01-30T15:20:37.157Z,4.03
2023-01-30T15:25:07.128Z,3.80
2023-01-30T15:29:46.097Z,4.82
2023-01-30T15:33:49.556Z,4.68
2023-01-30T15:37:56.136Z,3.75
2023-01-30T15:42:06.504Z,3.67
2023-01-30T15:46:15.852Z,4.25
2023-01-30T15:50:19.999Z,3.83
2023-01-30T15:54:24.077Z,3.97
2023-01-30T15:58:26.236Z,4.15
2023-01-30T16:02:29.470Z,3.83
2023-01-30T16:06:40.323Z,3.65
2023-01-30T16:11:11.773Z,3.85
2023-01-30T16:15:42.539Z,3.85
2023-01-30T16:19:44.604Z,3.47
2023-01-30T16:24:02.264Z,4.50
2023-01-30T16:28:03.875Z,3.92
2023-01-30T16:32:12.462Z,3.58
2023-01-30T16:36:39.707Z,4.15
2023-01-30T16:40:45.577Z,3.78
2023-01-30T16:44:46.965Z,3.35
2023-01-30T16:48:49.628Z,3.97
2023-01-30T16:52:59.651Z,3.65
2023-01-30T16:57:02.230Z,4.35
2023-01-30T17:01:12.723Z,4.07
2023-01-30T17:05:49.429Z,4.28
2023-01-30T17:10:00.839Z,4.22
2023-01-30T17:14:47.658Z,4.90
2023-01-30T17:19:01.214Z,4.35
2023-01-30T17:23:06.077Z,4.53
2023-01-30T17:27:16.538Z,4.18
2023-01-30T17:37:59.610Z,4.03
2023-01-30T17:43:01.649Z,3.60
2023-01-30T17:47:27.326Z,4.85
2023-01-30T17:51:32.204Z,4.97
2023-01-30T18:00:06.723Z,5.68
2023-01-30T18:04:08.456Z,4.82
2023-01-30T18:29:02.445Z,4.25
2023-01-30T18:33:23.784Z,4.45
2023-01-30T18:43:03.860Z,5.05
2023-01-30T18:47:11.142Z,3.72
2023-01-30T18:51:22.156Z,5.57
2023-01-30T18:55:47.688Z,5.90
2023-01-30T18:59:49.281Z,5.10
2023-01-30T19:03:56.848Z,5.97
2023-01-30T19:12:25.344Z,5.00
2023-01-30T19:16:43.070Z,5.88
2023-01-30T19:20:47.137Z,5.55
2023-01-30T19:24:49.718Z,16.15
2023-01-30T19:28:52.496Z,6.55
2023-01-30T19:33:04.045Z,6.13
2023-01-30T19:37:05.917Z,5.85
2023-01-30T19:41:15.172Z,5.57
2023-01-30T19:45:17.324Z,6.30
2023-01-30T19:49:18.711Z,5.43
2023-01-30T19:53:20.110Z,5.40
2023-01-30T19:57:21.866Z,5.70
2023-01-30T20:01:25.602Z,5.65
2023-01-30T20:05:29.140Z,4.97
2023-01-30T20:09:30.598Z,5.20
2023-01-30T20:13:34.369Z,5.47
2023-01-30T20:17:36.421Z,7.47
2023-01-30T20:21:38.141Z,5.13
2023-01-30T20:25:39.604Z,5.68
2023-01-30T20:29:41.110Z,5.15
2023-01-30T20:33:42.779Z,6.25
2023-01-30T20:37:44.219Z,5.82
2023-01-30T20:41:45.712Z,6.18
2023-01-30T20:45:47.166Z,6.38
2023-01-30T20:49:48.605Z,6.60
2023-01-30T20:53:55.604Z,7.38
2023-01-30T20:57:57.265Z,6.30
2023-01-30T21:01:58.801Z,6.15
2023-01-30T21:06:00.738Z,5.47
2023-01-30T21:10:02.573Z,6.03
2023-01-30T21:14:04.430Z,6.00
2023-01-30T21:18:06.202Z,5.82
2023-01-30T21:22:10.592Z,5.55
2023-01-30T21:26:13.216Z,6.13
2023-01-30T21:30:14.937Z,5.78
2023-01-30T21:34:16.542Z,5.70
2023-01-30T21:38:36.865Z,6.05
2023-01-30T21:42:56.683Z,5.18
2023-01-30T21:47:00.110Z,6.25
2023-01-30T21:51:15.183Z,5.90
2023-01-30T21:55:21.861Z,6.55
2023-01-30T21:59:23.556Z,6.80
2023-01-30T22:03:28.057Z,7.68
2023-01-30T22:07:30.851Z,7.43
2023-01-30T22:11:36.469Z,5.30
2023-01-30T22:15:38.596Z,6.32
2023-01-30T22:19:40.016Z,6.18
2023-01-30T22:23:43.433Z,5.82
2023-01-30T22:27:46.915Z,5.97
2023-01-30T22:31:51.671Z,5.70
2023-01-30T22:35:53.337Z,5.47
2023-01-30T22:39:54.882Z,5.47
2023-01-30T22:43:58.453Z,7.38
2023-01-30T22:47:59.848Z,7.32
2023-01-30T22:52:01.764Z,5.97
2023-01-30T22:56:05.673Z,5.45
2023-01-30T23:00:09.189Z,5.43
2023-01-30T23:04:16.802Z,5.60
2023-01-30T23:08:20.800Z,7.18
2023-01-30T23:12:40.801Z,5.25
2023-01-30T23:16:43.781Z,5.55
2023-01-30T23:20:45.529Z,6.43
2023-01-30T23:24:48.683Z,5.40
2023-01-30T23:28:58.530Z,5.82
2023-01-30T23:32:59.984Z,5.18
2023-01-30T23:37:01.502Z,5.20
2023-01-30T23:41:17.662Z,6.00
2023-01-30T23:45:19.411Z,5.63
2023-01-30T23:49:21.383Z,6.57
2023-01-30T23:53:22.913Z,6.07
2023-01-30T23:57:24.468Z,6.30
