createdAt,value
2018-03-31T00:02:09.869Z,0.73
2018-03-31T00:04:36.927Z,0.80
2018-03-31T00:07:03.969Z,0.75
2018-03-31T00:09:32.021Z,1.05
2018-03-31T00:11:59.083Z,0.73
2018-03-31T00:14:26.146Z,0.73
2018-03-31T00:16:53.220Z,1.00
2018-03-31T00:19:20.282Z,0.80
2018-03-31T00:21:47.329Z,0.95
2018-03-31T00:24:14.414Z,0.70
2018-03-31T00:26:41.471Z,0.73
2018-03-31T00:29:08.522Z,0.80
2018-03-31T00:31:35.558Z,0.70
2018-03-31T00:34:02.594Z,0.70
2018-03-31T00:36:29.678Z,1.27
2018-03-31T00:38:56.792Z,0.60
2018-03-31T00:41:24.002Z,0.55
2018-03-31T00:43:51.062Z,0.65
2018-03-31T00:46:18.145Z,0.70
2018-03-31T00:48:45.206Z,0.50
2018-03-31T00:51:12.247Z,0.60
2018-03-31T00:53:39.296Z,0.60
2018-03-31T00:56:06.343Z,0.57
2018-03-31T00:58:33.381Z,0.70
2018-03-31T01:01:00.453Z,0.60
2018-03-31T01:03:27.498Z,0.60
2018-03-31T01:05:54.529Z,0.70
2018-03-31T01:08:21.564Z,0.55
2018-03-31T01:10:48.616Z,0.65
2018-03-31T01:13:15.685Z,0.60
2018-03-31T01:15:42.723Z,0.50
2018-03-31T01:18:09.768Z,0.50
2018-03-31T01:20:37.738Z,0.47
2018-03-31T01:23:04.797Z,0.50
2018-03-31T01:25:31.838Z,0.50
2018-03-31T01:27:58.889Z,0.50
2018-03-31T01:30:25.950Z,0.50
2018-03-31T01:32:52.995Z,0.40
2018-03-31T01:35:20.062Z,0.50
2018-03-31T01:37:47.108Z,0.40
2018-03-31T01:40:14.155Z,0.40
2018-03-31T01:42:41.219Z,0.40
2018-03-31T01:45:08.256Z,0.40
2018-03-31T01:47:36.258Z,0.40
2018-03-31T01:50:03.347Z,0.43
2018-03-31T01:52:30.389Z,0.40
2018-03-31T01:54:57.432Z,0.40
2018-03-31T01:57:25.560Z,0.40
2018-03-31T01:59:52.661Z,0.40
2018-03-31T02:02:19.754Z,0.50
2018-03-31T02:04:46.791Z,0.40
2018-03-31T02:07:13.843Z,0.40
2018-03-31T02:09:40.889Z,0.40
2018-03-31T02:12:08.012Z,0.45
2018-03-31T02:14:35.065Z,0.40
2018-03-31T02:17:02.132Z,0.50
2018-03-31T02:19:30.109Z,0.40
2018-03-31T02:21:57.190Z,0.40
2018-03-31T02:24:24.259Z,0.40
2018-03-31T02:26:52.259Z,0.43
2018-03-31T02:29:19.455Z,0.40
2018-03-31T02:31:46.503Z,0.40
2018-03-31T02:34:13.688Z,0.40
2018-03-31T02:36:40.866Z,0.50
2018-03-31T02:39:07.905Z,0.40
2018-03-31T02:41:34.967Z,0.40
2018-03-31T02:44:02.060Z,0.50
2018-03-31T02:46:29.109Z,0.55
2018-03-31T02:48:56.233Z,1.58
2018-03-31T02:51:23.303Z,0.50
2018-03-31T02:53:50.374Z,0.50
2018-03-31T02:56:17.426Z,0.43
2018-03-31T02:58:44.482Z,0.80
2018-03-31T03:01:11.540Z,0.40
2018-03-31T03:03:38.584Z,0.70
2018-03-31T03:06:05.648Z,0.40
2018-03-31T03:08:32.721Z,0.50
2018-03-31T03:10:59.765Z,0.40
2018-03-31T03:13:26.817Z,0.40
2018-03-31T03:15:53.849Z,0.40
2018-03-31T03:18:20.900Z,0.43
2018-03-31T03:20:47.949Z,0.50
2018-03-31T03:23:14.989Z,0.40
2018-03-31T03:25:42.079Z,0.50
2018-03-31T03:28:09.127Z,0.50
2018-03-31T03:30:36.193Z,0.50
2018-03-31T03:33:03.234Z,0.88
2018-03-31T03:35:30.293Z,0.50
2018-03-31T03:37:57.337Z,0.50
2018-03-31T03:40:25.306Z,0.40
2018-03-31T03:42:52.341Z,0.40
2018-03-31T03:45:20.326Z,0.50
2018-03-31T03:47:47.370Z,0.50
2018-03-31T03:50:15.429Z,0.50
2018-03-31T03:52:42.469Z,0.50
2018-03-31T03:55:09.509Z,0.40
2018-03-31T03:57:36.587Z,0.40
2018-03-31T04:00:03.643Z,0.40
2018-03-31T04:02:30.682Z,0.50
2018-03-31T04:04:57.724Z,0.50
2018-03-31T04:07:24.528Z,0.50
2018-03-31T04:09:51.570Z,0.50
2018-03-31T04:12:18.604Z,0.50
2018-03-31T04:14:45.642Z,0.50
2018-03-31T04:17:13.621Z,0.52
2018-03-31T04:19:40.763Z,0.55
2018-03-31T04:22:07.813Z,0.50
2018-03-31T04:24:35.791Z,0.50
2018-03-31T04:27:02.837Z,0.65
2018-03-31T04:29:29.877Z,0.70
2018-03-31T04:31:56.909Z,0.73
2018-03-31T04:34:23.966Z,0.80
2018-03-31T04:36:51.049Z,0.60
2018-03-31T04:39:18.095Z,1.00
2018-03-31T04:41:45.135Z,0.50
2018-03-31T04:44:12.178Z,1.50
2018-03-31T04:46:39.218Z,0.62
2018-03-31T04:49:06.266Z,0.70
2018-03-31T04:51:33.087Z,0.62
2018-03-31T04:54:01.061Z,0.50
2018-03-31T04:56:28.093Z,0.62
2018-03-31T04:58:55.121Z,0.70
2018-03-31T05:01:22.167Z,0.60
2018-03-31T05:03:48.970Z,0.60
2018-03-31T05:06:15.783Z,0.60
2018-03-31T05:08:42.582Z,0.60
2018-03-31T05:11:09.636Z,0.60
2018-03-31T05:13:36.470Z,0.60
2018-03-31T05:16:03.294Z,0.70
2018-03-31T05:18:30.138Z,0.60
2018-03-31T05:20:57.186Z,0.50
2018-03-31T05:23:25.303Z,1.05
2018-03-31T05:25:52.461Z,0.50
2018-03-31T05:28:19.510Z,0.60
2018-03-31T05:30:46.587Z,0.60
2018-03-31T05:33:13.409Z,0.60
2018-03-31T05:35:40.500Z,0.52
2018-03-31T05:38:07.558Z,0.50
2018-03-31T05:40:34.597Z,0.60
2018-03-31T05:43:01.657Z,0.60
2018-03-31T05:45:28.709Z,0.50
2018-03-31T05:47:55.774Z,0.57
2018-03-31T05:50:23.785Z,0.60
2018-03-31T05:52:50.845Z,1.05
2018-03-31T05:55:17.897Z,0.43
2018-03-31T05:57:45.472Z,0.60
2018-03-31T06:00:12.577Z,0.68
2018-03-31T06:02:39.631Z,0.60
2018-03-31T06:05:06.682Z,0.50
2018-03-31T06:07:33.728Z,0.50
2018-03-31T06:10:00.788Z,0.50
2018-03-31T06:12:27.841Z,0.50
2018-03-31T06:14:54.898Z,0.50
2018-03-31T06:17:21.965Z,0.55
2018-03-31T06:19:49.027Z,0.40
2018-03-31T06:22:16.083Z,0.40
2018-03-31T06:24:43.125Z,0.47
2018-03-31T06:27:11.131Z,0.50
2018-03-31T06:29:38.236Z,1.00
2018-03-31T06:32:05.301Z,0.73
2018-03-31T06:34:32.390Z,0.45
2018-03-31T06:36:59.571Z,5.10
2018-03-31T06:39:26.663Z,11.15
2018-03-31T06:41:53.734Z,1.05
2018-03-31T06:44:20.794Z,1.40
2018-03-31T06:46:47.842Z,0.50
2018-03-31T06:49:14.893Z,0.50
2018-03-31T06:51:41.936Z,0.85
2018-03-31T06:54:08.989Z,7.57
2018-03-31T06:56:35.829Z,5.55
2018-03-31T06:59:02.881Z,1.83
2018-03-31T07:01:29.969Z,0.80
2018-03-31T07:03:57.016Z,0.50
2018-03-31T07:06:24.073Z,0.50
2018-03-31T07:08:51.110Z,0.55
2018-03-31T07:11:18.155Z,0.60
2018-03-31T07:13:45.199Z,0.47
2018-03-31T07:16:12.249Z,0.50
2018-03-31T07:18:39.333Z,0.60
2018-03-31T07:21:06.377Z,0.68
2018-03-31T07:23:33.447Z,0.82
2018-03-31T07:26:00.514Z,0.80
2018-03-31T07:28:27.558Z,0.73
2018-03-31T07:30:54.617Z,0.90
2018-03-31T07:33:21.662Z,0.77
2018-03-31T07:35:48.732Z,0.90
2018-03-31T07:38:15.787Z,0.80
2018-03-31T07:40:42.881Z,0.85
2018-03-31T07:43:10.084Z,0.80
2018-03-31T07:45:37.158Z,0.70
2018-03-31T07:48:04.212Z,0.93
2018-03-31T07:50:31.278Z,0.70
2018-03-31T07:52:58.320Z,0.90
2018-03-31T07:55:25.381Z,1.10
2018-03-31T07:57:52.422Z,0.90
2018-03-31T08:00:19.493Z,0.90
2018-03-31T08:02:46.557Z,1.27
2018-03-31T08:05:13.599Z,2.78
2018-03-31T08:07:40.646Z,1.08
2018-03-31T08:10:07.693Z,1.10
2018-03-31T08:12:34.726Z,0.80
2018-03-31T08:15:01.801Z,0.70
2018-03-31T08:17:28.832Z,0.90
2018-03-31T08:19:56.901Z,0.60
2018-03-31T08:22:23.933Z,0.90
2018-03-31T08:24:50.990Z,0.65
2018-03-31T08:27:18.030Z,0.70
2018-03-31T08:29:45.099Z,1.50
2018-03-31T08:32:12.138Z,0.82
2018-03-31T08:34:39.202Z,0.93
2018-03-31T08:37:06.247Z,0.82
2018-03-31T08:39:33.295Z,0.80
2018-03-31T08:42:00.340Z,0.80
2018-03-31T08:44:27.393Z,0.70
2018-03-31T08:46:54.445Z,0.77
2018-03-31T08:49:21.493Z,0.90
2018-03-31T08:51:48.521Z,0.70
2018-03-31T08:54:15.570Z,0.90
2018-03-31T08:56:42.606Z,0.80
2018-03-31T08:59:09.661Z,1.00
2018-03-31T09:01:36.692Z,0.80
2018-03-31T09:04:03.740Z,1.00
2018-03-31T09:06:30.786Z,0.80
2018-03-31T09:08:57.827Z,0.80
2018-03-31T09:11:24.889Z,1.10
2018-03-31T09:13:52.877Z,1.10
2018-03-31T09:16:19.941Z,1.17
2018-03-31T09:18:46.977Z,0.80
2018-03-31T09:21:14.041Z,0.93
2018-03-31T09:23:41.072Z,0.80
2018-03-31T09:26:08.129Z,0.90
2018-03-31T09:28:35.169Z,1.45
2018-03-31T09:31:02.216Z,1.50
2018-03-31T09:33:29.253Z,1.10
2018-03-31T09:35:56.312Z,1.65
2018-03-31T09:38:24.304Z,1.05
2018-03-31T09:40:51.346Z,1.02
2018-03-31T09:43:18.393Z,1.17
2018-03-31T09:45:45.453Z,1.00
2018-03-31T09:48:12.490Z,0.88
2018-03-31T09:50:39.554Z,1.12
2018-03-31T09:53:06.594Z,1.08
2018-03-31T09:55:33.672Z,1.00
2018-03-31T09:58:00.758Z,2.25
2018-03-31T10:00:34.294Z,1.00
2018-03-31T10:03:01.390Z,1.30
2018-03-31T10:05:28.446Z,1.30
2018-03-31T10:07:55.498Z,1.35
2018-03-31T10:10:22.650Z,1.08
2018-03-31T10:12:49.729Z,1.15
2018-03-31T10:15:16.786Z,1.30
2018-03-31T10:17:43.829Z,1.37
2018-03-31T10:20:10.873Z,1.50
2018-03-31T10:22:37.941Z,1.67
2018-03-31T10:25:05.138Z,1.90
2018-03-31T10:27:32.185Z,3.30
2018-03-31T10:29:59.244Z,1.70
2018-03-31T10:32:26.288Z,3.10
2018-03-31T10:34:53.355Z,1.70
2018-03-31T10:37:20.170Z,4.05
2018-03-31T10:39:47.213Z,1.73
2018-03-31T10:42:14.275Z,1.27
2018-03-31T10:44:41.493Z,1.40
2018-03-31T10:47:08.550Z,1.70
2018-03-31T10:49:35.625Z,1.37
2018-03-31T10:52:02.669Z,1.70
2018-03-31T10:54:29.754Z,1.70
2018-03-31T10:56:56.841Z,1.87
2018-03-31T10:59:23.888Z,1.80
2018-03-31T11:01:51.054Z,4.62
2018-03-31T11:04:18.108Z,1.70
2018-03-31T11:06:45.175Z,2.85
2018-03-31T11:09:12.214Z,1.67
2018-03-31T11:11:39.277Z,1.75
2018-03-31T11:14:06.317Z,1.65
2018-03-31T11:16:34.529Z,2.17
2018-03-31T11:19:01.569Z,1.60
2018-03-31T11:21:28.632Z,1.67
2018-03-31T11:23:55.673Z,2.17
2018-03-31T11:26:22.719Z,2.10
2018-03-31T11:28:49.793Z,2.53
2018-03-31T11:31:16.840Z,1.50
2018-03-31T11:33:43.889Z,1.83
2018-03-31T11:36:10.929Z,2.03
2018-03-31T11:38:38.950Z,1.60
2018-03-31T11:41:07.702Z,1.87
2018-03-31T11:43:34.745Z,1.70
2018-03-31T11:46:01.792Z,1.87
2018-03-31T11:48:28.865Z,2.17
2018-03-31T11:50:55.921Z,2.12
2018-03-31T11:53:24.504Z,2.00
2018-03-31T11:55:51.549Z,2.50
2018-03-31T11:58:19.553Z,1.87
2018-03-31T12:00:46.365Z,2.72
2018-03-31T12:03:13.433Z,3.08
2018-03-31T12:05:40.490Z,2.90
2018-03-31T12:08:07.548Z,2.10
2018-03-31T12:10:34.383Z,2.42
2018-03-31T12:13:01.421Z,2.08
2018-03-31T12:15:28.461Z,2.35
2018-03-31T12:17:55.517Z,2.25
2018-03-31T12:20:22.578Z,2.45
2018-03-31T12:22:51.312Z,2.30
2018-03-31T12:25:18.357Z,2.55
2018-03-31T12:27:45.401Z,2.00
2018-03-31T12:30:12.509Z,1.73
2018-03-31T12:32:39.574Z,2.17
2018-03-31T12:35:06.661Z,2.00
2018-03-31T12:37:33.713Z,2.00
2018-03-31T12:40:00.767Z,2.12
2018-03-31T12:42:27.823Z,1.90
2018-03-31T12:44:54.922Z,1.70
2018-03-31T12:47:21.963Z,2.70
2018-03-31T12:49:49.012Z,2.75
2018-03-31T12:52:16.332Z,2.20
2018-03-31T12:54:43.486Z,2.20
2018-03-31T12:57:10.536Z,2.10
2018-03-31T12:59:37.625Z,1.90
2018-03-31T13:02:04.726Z,1.90
2018-03-31T13:04:31.956Z,1.80
2018-03-31T13:07:00.142Z,2.05
2018-03-31T13:09:27.197Z,1.85
2018-03-31T13:11:54.252Z,1.70
2018-03-31T13:14:21.102Z,2.10
2018-03-31T13:16:48.166Z,2.50
2018-03-31T13:19:15.218Z,2.20
2018-03-31T13:21:42.273Z,2.05
2018-03-31T13:24:09.361Z,2.47
2018-03-31T13:26:37.372Z,3.47
2018-03-31T13:29:04.530Z,2.37
2018-03-31T13:31:32.549Z,2.90
2018-03-31T13:33:59.601Z,2.30
2018-03-31T13:36:26.649Z,2.42
2018-03-31T13:38:53.735Z,2.35
2018-03-31T13:41:20.769Z,2.62
2018-03-31T13:43:47.808Z,2.05
2018-03-31T13:46:14.864Z,2.40
2018-03-31T13:48:41.916Z,2.20
2018-03-31T13:51:09.013Z,2.42
2018-03-31T13:53:36.058Z,2.10
2018-03-31T13:56:03.094Z,2.12
2018-03-31T13:58:30.189Z,2.22
2018-03-31T14:00:57.253Z,4.50
2018-03-31T14:03:25.310Z,2.10
2018-03-31T14:05:53.350Z,2.42
2018-03-31T14:08:20.449Z,3.00
2018-03-31T14:10:47.510Z,10.65
2018-03-31T14:13:14.565Z,4.15
2018-03-31T14:15:42.630Z,2.33
2018-03-31T14:18:11.193Z,2.03
2018-03-31T14:20:38.241Z,1.98
2018-03-31T14:23:05.289Z,2.12
2018-03-31T14:25:32.562Z,1.92
2018-03-31T14:28:00.646Z,2.20
2018-03-31T14:30:27.690Z,2.00
2018-03-31T14:32:55.442Z,1.92
2018-03-31T14:35:22.493Z,2.10
2018-03-31T14:37:49.315Z,1.70
2018-03-31T14:40:16.369Z,1.70
2018-03-31T14:42:43.418Z,1.92
2018-03-31T14:45:10.481Z,1.70
2018-03-31T14:47:37.570Z,1.73
2018-03-31T14:50:04.618Z,2.15
2018-03-31T14:52:31.666Z,2.05
2018-03-31T14:54:58.723Z,2.00
2018-03-31T14:57:25.778Z,2.22
2018-03-31T14:59:52.827Z,1.87
2018-03-31T15:02:19.695Z,1.85
2018-03-31T15:04:47.500Z,2.53
2018-03-31T15:07:14.546Z,1.75
2018-03-31T15:09:42.556Z,2.00
2018-03-31T15:12:09.627Z,1.85
2018-03-31T15:14:36.681Z,1.75
2018-03-31T15:17:03.741Z,2.10
2018-03-31T15:19:30.788Z,2.10
2018-03-31T15:21:57.891Z,2.25
2018-03-31T15:24:25.004Z,1.90
2018-03-31T15:26:52.056Z,2.28
2018-03-31T15:29:19.197Z,2.00
2018-03-31T15:31:46.250Z,2.55
2018-03-31T15:34:13.289Z,1.70
2018-03-31T15:36:40.329Z,2.58
2018-03-31T15:39:07.569Z,2.50
2018-03-31T15:41:35.638Z,2.37
2018-03-31T15:44:02.685Z,2.62
2018-03-31T15:46:29.763Z,2.75
2018-03-31T15:48:56.829Z,3.22
2018-03-31T15:51:23.878Z,2.83
2018-03-31T15:53:51.890Z,2.80
2018-03-31T15:56:19.054Z,2.60
2018-03-31T15:58:46.326Z,2.50
2018-03-31T16:01:13.377Z,2.55
2018-03-31T16:03:40.442Z,2.72
2018-03-31T16:06:07.482Z,2.85
2018-03-31T16:08:34.602Z,3.00
2018-03-31T16:11:01.747Z,3.53
2018-03-31T16:13:28.818Z,3.28
2018-03-31T16:15:55.896Z,3.67
2018-03-31T16:18:23.895Z,3.08
2018-03-31T16:20:50.969Z,3.00
2018-03-31T16:23:18.030Z,3.60
2018-03-31T16:25:45.130Z,5.03
2018-03-31T16:28:12.446Z,3.35
2018-03-31T16:30:39.542Z,3.10
2018-03-31T16:33:06.604Z,3.53
2018-03-31T16:35:33.738Z,4.45
2018-03-31T16:38:00.862Z,5.15
2018-03-31T16:40:28.936Z,3.35
2018-03-31T16:42:55.983Z,5.62
2018-03-31T16:45:23.062Z,3.00
2018-03-31T16:47:50.110Z,3.50
2018-03-31T16:50:17.180Z,2.50
2018-03-31T16:52:45.202Z,3.35
2018-03-31T16:55:12.334Z,3.42
2018-03-31T16:57:39.160Z,3.30
2018-03-31T17:00:06.238Z,3.95
2018-03-31T17:02:34.206Z,3.12
2018-03-31T17:05:01.249Z,3.30
2018-03-31T17:07:28.296Z,2.78
2018-03-31T17:09:55.341Z,3.25
2018-03-31T17:12:23.419Z,3.28
2018-03-31T17:14:50.484Z,5.40
2018-03-31T17:17:17.534Z,3.10
2018-03-31T17:19:44.582Z,3.40
2018-03-31T17:22:11.630Z,3.00
2018-03-31T17:24:38.693Z,3.40
2018-03-31T17:27:05.758Z,3.72
2018-03-31T17:29:33.004Z,3.30
2018-03-31T17:32:00.053Z,3.75
2018-03-31T17:34:27.136Z,3.50
2018-03-31T17:36:54.200Z,3.47
2018-03-31T17:39:21.255Z,3.70
2018-03-31T17:41:48.311Z,3.20
2018-03-31T17:44:15.384Z,3.20
2018-03-31T17:46:42.427Z,3.72
2018-03-31T17:49:10.455Z,4.93
2018-03-31T17:51:37.682Z,8.25
2018-03-31T17:54:04.725Z,3.58
2018-03-31T17:56:31.791Z,4.87
2018-03-31T17:58:58.841Z,6.95
2018-03-31T18:01:25.892Z,3.97
2018-03-31T18:03:52.936Z,9.77
2018-03-31T18:06:19.995Z,4.32
2018-03-31T18:08:47.078Z,7.55
2018-03-31T18:11:14.133Z,7.40
2018-03-31T18:13:41.201Z,5.90
2018-03-31T18:16:08.254Z,4.75
2018-03-31T18:18:35.305Z,5.20
2018-03-31T18:21:02.354Z,7.20
2018-03-31T18:23:29.397Z,5.57
2018-03-31T18:25:57.481Z,5.18
2018-03-31T18:28:24.527Z,5.68
2018-03-31T18:30:51.580Z,18.25
2018-03-31T18:33:18.627Z,7.43
2018-03-31T18:35:45.669Z,5.15
2018-03-31T18:38:12.717Z,4.62
2018-03-31T18:40:39.762Z,6.12
2018-03-31T18:43:06.811Z,6.53
2018-03-31T18:45:34.867Z,6.70
2018-03-31T18:48:02.151Z,9.70
2018-03-31T18:50:29.425Z,3.78
2018-03-31T18:52:56.478Z,3.90
2018-03-31T18:55:23.560Z,4.05
2018-03-31T18:57:50.606Z,4.20
2018-03-31T19:00:17.681Z,3.62
2018-03-31T19:02:44.784Z,3.67
2018-03-31T19:05:12.019Z,3.80
2018-03-31T19:07:39.073Z,4.25
2018-03-31T19:10:06.212Z,4.25
2018-03-31T19:12:33.270Z,3.78
2018-03-31T19:15:00.343Z,3.85
2018-03-31T19:17:27.386Z,3.70
2018-03-31T19:19:54.453Z,4.25
2018-03-31T19:22:21.508Z,5.30
2018-03-31T19:24:54.049Z,5.03
2018-03-31T19:27:21.101Z,4.65
2018-03-31T19:29:48.154Z,4.40
2018-03-31T19:32:15.215Z,4.30
2018-03-31T19:34:42.288Z,4.90
2018-03-31T19:37:09.351Z,7.95
2018-03-31T19:39:41.861Z,4.60
2018-03-31T19:42:08.924Z,5.05
2018-03-31T19:44:35.991Z,4.75
2018-03-31T19:47:03.056Z,5.20
2018-03-31T19:49:31.099Z,6.95
2018-03-31T19:51:58.149Z,5.28
2018-03-31T19:54:25.198Z,6.28
2018-03-31T19:56:52.257Z,4.68
2018-03-31T19:59:19.302Z,4.82
2018-03-31T20:01:46.386Z,6.55
2018-03-31T20:04:13.461Z,6.30
2018-03-31T20:06:40.537Z,5.32
2018-03-31T20:09:07.599Z,5.20
2018-03-31T20:11:34.660Z,5.78
2018-03-31T20:14:01.704Z,6.90
2018-03-31T20:16:28.782Z,5.50
2018-03-31T20:18:55.829Z,8.52
2018-03-31T20:21:22.889Z,5.30
2018-03-31T20:23:49.947Z,5.47
2018-03-31T20:26:17.022Z,6.75
2018-03-31T20:28:44.082Z,7.45
2018-03-31T20:31:12.109Z,5.40
2018-03-31T20:33:39.145Z,6.30
2018-03-31T20:36:07.143Z,9.32
2018-03-31T20:38:34.198Z,5.85
2018-03-31T20:41:01.522Z,8.63
2018-03-31T20:43:28.573Z,5.72
2018-03-31T20:45:55.646Z,6.62
2018-03-31T20:48:22.689Z,6.25
2018-03-31T20:50:49.737Z,7.47
2018-03-31T20:53:17.738Z,5.65
2018-03-31T20:55:44.791Z,6.28
2018-03-31T20:58:11.866Z,6.70
2018-03-31T21:00:38.921Z,6.12
2018-03-31T21:03:05.971Z,5.85
2018-03-31T21:05:33.018Z,6.62
2018-03-31T21:08:00.070Z,6.20
2018-03-31T21:10:27.114Z,6.62
2018-03-31T21:12:54.168Z,7.45
2018-03-31T21:15:21.233Z,6.20
2018-03-31T21:17:48.281Z,6.20
2018-03-31T21:20:15.328Z,7.43
2018-03-31T21:22:42.384Z,5.53
2018-03-31T21:25:10.391Z,7.75
2018-03-31T21:27:37.457Z,6.10
2018-03-31T21:30:04.505Z,5.97
2018-03-31T21:32:31.577Z,6.28
2018-03-31T21:34:58.626Z,5.90
2018-03-31T21:37:25.690Z,5.30
2018-03-31T21:39:52.733Z,6.80
2018-03-31T21:42:19.777Z,6.07
2018-03-31T21:44:46.817Z,6.37
2018-03-31T21:47:13.858Z,5.25
2018-03-31T21:49:40.934Z,7.75
2018-03-31T21:52:07.976Z,5.47
2018-03-31T21:54:35.014Z,6.00
2018-03-31T21:57:03.068Z,6.43
2018-03-31T21:59:30.112Z,6.53
2018-03-31T22:01:57.191Z,5.22
2018-03-31T22:04:24.228Z,5.53
2018-03-31T22:06:51.299Z,5.28
2018-03-31T22:09:18.342Z,5.10
2018-03-31T22:11:45.385Z,5.37
2018-03-31T22:14:17.804Z,6.15
2018-03-31T22:16:44.870Z,5.72
2018-03-31T22:19:11.914Z,7.85
2018-03-31T22:21:38.728Z,5.07
2018-03-31T22:24:05.785Z,6.05
2018-03-31T22:26:32.841Z,5.15
2018-03-31T22:28:59.910Z,5.00
2018-03-31T22:31:26.983Z,5.07
2018-03-31T22:33:55.016Z,5.10
2018-03-31T22:36:22.060Z,5.68
2018-03-31T22:38:49.108Z,5.50
2018-03-31T22:41:16.165Z,7.60
2018-03-31T22:43:43.225Z,5.87
2018-03-31T22:46:10.305Z,5.05
2018-03-31T22:48:37.353Z,4.90
2018-03-31T22:51:04.428Z,5.37
2018-03-31T22:53:31.473Z,4.75
2018-03-31T22:55:58.529Z,5.00
2018-03-31T22:58:25.580Z,4.43
2018-03-31T23:00:52.630Z,8.57
2018-03-31T23:03:19.697Z,5.07
2018-03-31T23:05:46.749Z,5.97
2018-03-31T23:08:13.817Z,5.75
2018-03-31T23:10:40.872Z,5.72
2018-03-31T23:13:07.926Z,5.18
2018-03-31T23:15:34.984Z,4.68
2018-03-31T23:18:02.037Z,7.47
2018-03-31T23:20:29.833Z,5.50
2018-03-31T23:22:56.894Z,5.30
2018-03-31T23:25:23.962Z,8.07
2018-03-31T23:27:51.030Z,5.20
2018-03-31T23:30:18.080Z,5.25
2018-03-31T23:32:45.178Z,5.50
2018-03-31T23:35:12.218Z,5.25
2018-03-31T23:37:39.291Z,4.90
2018-03-31T23:40:06.333Z,4.80
2018-03-31T23:42:33.387Z,10.25
2018-03-31T23:45:00.445Z,5.10
2018-03-31T23:47:27.270Z,5.47
2018-03-31T23:49:54.350Z,5.50
2018-03-31T23:52:21.389Z,5.70
2018-03-31T23:54:48.433Z,5.20
2018-03-31T23:57:15.482Z,6.35
2018-03-31T23:59:42.528Z,5.30
