createdAt,value
2022-11-02T00:01:29.534Z,1.08
2022-11-02T00:03:57.031Z,1.08
2022-11-02T00:06:24.489Z,1.15
2022-11-02T00:08:51.977Z,1.20
2022-11-02T00:11:19.418Z,1.40
2022-11-02T00:13:47.032Z,1.23
2022-11-02T00:16:18.433Z,1.25
2022-11-02T00:18:48.834Z,1.30
2022-11-02T00:21:18.185Z,1.30
2022-11-02T00:23:47.370Z,1.15
2022-11-02T00:26:15.600Z,1.00
2022-11-02T00:28:43.078Z,1.20
2022-11-02T00:31:10.628Z,1.08
2022-11-02T00:33:39.453Z,1.13
2022-11-02T00:36:07.320Z,1.10
2022-11-02T00:38:34.777Z,1.20
2022-11-02T00:41:02.221Z,1.10
2022-11-02T00:43:29.652Z,1.30
2022-11-02T00:45:57.180Z,1.17
2022-11-02T00:48:24.613Z,1.10
2022-11-02T00:50:55.281Z,1.17
2022-11-02T00:53:22.757Z,1.20
2022-11-02T00:55:50.405Z,1.20
2022-11-02T00:58:17.854Z,1.20
2022-11-02T01:00:45.316Z,1.13
2022-11-02T01:03:12.896Z,1.25
2022-11-02T01:05:40.336Z,1.20
2022-11-02T01:08:09.540Z,1.27
2022-11-02T01:10:36.986Z,1.00
2022-11-02T01:13:04.490Z,1.17
2022-11-02T01:15:31.984Z,1.10
2022-11-02T01:17:59.434Z,1.10
2022-11-02T01:20:26.885Z,1.15
2022-11-02T01:22:54.320Z,1.05
2022-11-02T01:25:23.093Z,1.20
2022-11-02T01:27:50.538Z,1.10
2022-11-02T01:30:17.992Z,1.20
2022-11-02T01:32:45.444Z,1.10
2022-11-02T01:35:13.865Z,1.35
2022-11-02T01:37:41.457Z,1.10
2022-11-02T01:40:10.062Z,1.17
2022-11-02T01:42:38.866Z,1.02
2022-11-02T01:45:08.375Z,1.20
2022-11-02T01:47:39.355Z,1.27
2022-11-02T01:50:11.033Z,1.35
2022-11-02T01:52:40.174Z,1.27
2022-11-02T01:55:13.499Z,1.40
2022-11-02T01:57:45.561Z,1.45
2022-11-02T02:00:15.788Z,1.20
2022-11-02T02:02:48.505Z,1.20
2022-11-02T02:05:18.119Z,1.20
2022-11-02T02:07:46.943Z,1.20
2022-11-02T02:10:14.469Z,1.20
2022-11-02T02:12:44.339Z,1.05
2022-11-02T02:15:13.497Z,1.20
2022-11-02T02:17:48.710Z,1.20
2022-11-02T02:20:28.858Z,1.20
2022-11-02T02:23:37.542Z,1.30
2022-11-02T02:26:39.023Z,1.30
2022-11-02T02:29:14.386Z,1.20
2022-11-02T02:31:50.007Z,1.20
2022-11-02T02:34:20.804Z,1.33
2022-11-02T02:36:51.876Z,1.30
2022-11-02T02:39:27.570Z,1.30
2022-11-02T02:42:01.718Z,1.30
2022-11-02T02:44:35.465Z,1.10
2022-11-02T02:47:09.742Z,1.00
2022-11-02T02:52:08.271Z,1.17
2022-11-02T02:54:42.394Z,1.10
2022-11-02T02:57:13.095Z,1.00
2022-11-02T02:59:43.021Z,1.20
2022-11-02T03:02:22.154Z,1.00
2022-11-02T03:04:50.036Z,1.00
2022-11-02T03:07:24.022Z,1.05
2022-11-02T03:09:58.300Z,1.30
2022-11-02T03:17:47.142Z,1.02
2022-11-02T03:20:23.042Z,1.10
2022-11-02T03:22:56.555Z,1.27
2022-11-02T03:25:29.205Z,1.37
2022-11-02T03:28:04.481Z,1.20
2022-11-02T03:30:41.824Z,1.20
2022-11-02T03:33:17.731Z,1.20
2022-11-02T03:35:52.429Z,1.40
2022-11-02T03:38:23.952Z,1.73
2022-11-02T03:40:55.745Z,1.48
2022-11-02T03:43:25.090Z,1.30
2022-11-02T03:45:57.082Z,1.20
2022-11-02T03:48:27.939Z,1.48
2022-11-02T03:53:55.737Z,1.40
2022-11-02T03:56:28.089Z,1.45
2022-11-02T03:58:55.551Z,1.88
2022-11-02T04:01:26.509Z,1.90
2022-11-02T04:03:54.040Z,1.70
2022-11-02T04:06:21.800Z,1.65
2022-11-02T04:08:50.476Z,1.75
2022-11-02T04:11:35.615Z,1.98
2022-11-02T04:14:35.363Z,1.85
2022-11-02T04:17:21.853Z,1.77
2022-11-02T04:19:50.081Z,1.80
2022-11-02T04:22:35.579Z,1.80
2022-11-02T04:25:21.386Z,1.70
2022-11-02T04:27:51.192Z,1.52
2022-11-02T04:30:21.248Z,1.40
2022-11-02T04:33:09.428Z,1.38
2022-11-02T04:35:37.715Z,1.27
2022-11-02T04:38:22.693Z,1.40
2022-11-02T04:41:10.669Z,1.50
2022-11-02T04:43:38.157Z,1.60
2022-11-02T04:46:07.480Z,1.73
2022-11-02T04:48:36.256Z,1.55
2022-11-02T04:51:04.034Z,1.90
2022-11-02T04:53:31.493Z,1.60
2022-11-02T04:55:59.233Z,1.30
2022-11-02T04:58:26.675Z,1.45
2022-11-02T05:00:54.409Z,1.50
2022-11-02T05:03:21.956Z,1.73
2022-11-02T05:05:55.205Z,1.42
2022-11-02T05:08:22.658Z,1.45
2022-11-02T05:10:54.487Z,1.40
2022-11-02T05:13:22.257Z,1.50
2022-11-02T05:15:49.833Z,1.50
2022-11-02T05:18:19.075Z,1.35
2022-11-02T05:20:52.937Z,1.60
2022-11-02T05:23:21.082Z,1.30
2022-11-02T05:25:55.227Z,1.52
2022-11-02T05:28:23.022Z,1.45
2022-11-02T05:30:50.922Z,1.27
2022-11-02T05:33:19.097Z,1.38
2022-11-02T05:35:46.930Z,1.35
2022-11-02T05:38:15.961Z,1.25
2022-11-02T05:40:43.433Z,1.17
2022-11-02T05:43:11.715Z,1.23
2022-11-02T05:45:39.153Z,1.20
2022-11-02T05:48:09.908Z,1.10
2022-11-02T05:50:37.361Z,1.20
2022-11-02T05:53:04.913Z,1.17
2022-11-02T05:55:35.338Z,1.15
2022-11-02T05:58:02.927Z,1.10
2022-11-02T06:00:30.427Z,1.13
2022-11-02T06:03:01.682Z,1.00
2022-11-02T06:05:29.570Z,0.98
2022-11-02T06:08:00.108Z,1.10
2022-11-02T06:10:27.885Z,1.10
2022-11-02T06:12:57.758Z,1.30
2022-11-02T06:15:25.323Z,1.20
2022-11-02T06:17:52.826Z,1.33
2022-11-02T06:20:20.543Z,1.30
2022-11-02T06:22:48.389Z,1.40
2022-11-02T06:25:16.878Z,1.10
2022-11-02T06:27:52.978Z,1.20
2022-11-02T06:30:21.874Z,1.10
2022-11-02T06:32:49.745Z,1.10
2022-11-02T06:35:17.926Z,1.10
2022-11-02T06:37:45.730Z,1.15
2022-11-02T06:40:14.754Z,1.08
2022-11-02T06:42:45.384Z,1.10
2022-11-02T06:45:26.158Z,1.20
2022-11-02T06:47:53.634Z,1.45
2022-11-02T06:50:21.363Z,1.30
2022-11-02T06:52:48.844Z,1.30
2022-11-02T06:55:17.077Z,1.40
2022-11-02T06:57:45.580Z,1.45
2022-11-02T07:00:20.816Z,1.45
2022-11-02T07:03:01.365Z,1.50
2022-11-02T07:05:29.187Z,1.40
2022-11-02T07:07:57.148Z,1.35
2022-11-02T07:10:25.374Z,1.30
2022-11-02T07:12:53.991Z,1.15
2022-11-02T07:15:21.492Z,1.17
2022-11-02T07:17:49.212Z,0.98
2022-11-02T07:20:19.166Z,0.70
2022-11-02T07:22:53.613Z,0.90
2022-11-02T07:25:25.435Z,0.80
2022-11-02T07:27:52.860Z,0.80
2022-11-02T07:30:20.928Z,0.80
2022-11-02T07:32:48.442Z,0.85
2022-11-02T07:35:18.544Z,0.80
2022-11-02T07:37:46.312Z,0.80
2022-11-02T07:40:15.046Z,0.70
2022-11-02T07:42:46.543Z,0.80
2022-11-02T07:45:14.645Z,0.80
2022-11-02T07:47:45.927Z,0.70
2022-11-02T07:50:14.061Z,0.70
2022-11-02T07:52:47.495Z,0.60
2022-11-02T07:55:15.840Z,0.73
2022-11-02T07:57:43.659Z,0.82
2022-11-02T08:00:12.605Z,0.70
2022-11-02T08:02:40.303Z,0.80
2022-11-02T08:05:08.459Z,0.80
2022-11-02T08:07:35.950Z,0.70
2022-11-02T08:10:05.373Z,0.80
2022-11-02T08:12:32.851Z,1.00
2022-11-02T08:15:04.737Z,1.00
2022-11-02T08:17:36.152Z,0.90
2022-11-02T08:20:03.786Z,0.80
2022-11-02T08:22:31.358Z,0.80
2022-11-02T08:24:58.922Z,0.63
2022-11-02T08:27:27.729Z,0.80
2022-11-02T08:29:55.204Z,0.70
2022-11-02T08:32:22.641Z,0.80
2022-11-02T08:34:50.171Z,0.90
2022-11-02T08:37:17.633Z,0.80
2022-11-02T08:39:45.099Z,0.80
2022-11-02T08:42:12.620Z,0.90
2022-11-02T08:44:42.665Z,1.00
2022-11-02T08:47:10.418Z,0.70
2022-11-02T08:49:37.877Z,0.60
2022-11-02T08:52:05.548Z,0.70
2022-11-02T08:54:33.030Z,0.60
2022-11-02T08:57:00.501Z,0.93
2022-11-02T08:59:27.921Z,1.00
2022-11-02T09:01:56.845Z,0.57
2022-11-02T09:04:24.724Z,0.40
2022-11-02T09:06:52.220Z,0.50
2022-11-02T09:09:20.044Z,0.38
2022-11-02T09:11:50.730Z,0.40
2022-11-02T09:14:18.298Z,0.50
2022-11-02T09:16:45.862Z,0.60
2022-11-02T09:19:14.662Z,0.50
2022-11-02T09:21:42.465Z,0.47
2022-11-02T09:24:10.702Z,0.43
2022-11-02T09:26:38.182Z,0.50
2022-11-02T09:29:05.876Z,0.60
2022-11-02T09:31:33.331Z,0.50
2022-11-02T09:34:00.804Z,1.10
2022-11-02T09:36:29.622Z,0.63
2022-11-02T09:38:57.102Z,0.57
2022-11-02T09:41:31.732Z,0.43
2022-11-02T09:44:06.000Z,0.70
2022-11-02T09:49:06.770Z,0.47
2022-11-02T09:51:39.667Z,0.40
2022-11-02T09:54:14.789Z,0.40
2022-11-02T09:56:45.926Z,0.40
2022-11-02T09:59:16.346Z,0.50
2022-11-02T10:01:55.554Z,0.40
2022-11-02T10:04:53.107Z,0.40
2022-11-02T10:07:33.762Z,0.80
2022-11-02T10:10:06.406Z,0.40
2022-11-02T10:12:44.110Z,0.40
2022-11-02T10:15:16.654Z,0.50
2022-11-02T10:17:45.801Z,0.40
2022-11-02T10:20:20.908Z,0.28
2022-11-02T10:22:49.773Z,0.40
2022-11-02T10:25:18.158Z,0.30
2022-11-02T10:27:51.163Z,0.38
2022-11-02T10:30:22.404Z,0.30
2022-11-02T10:32:53.589Z,0.30
2022-11-02T10:35:37.047Z,0.40
2022-11-02T10:38:28.043Z,0.30
2022-11-02T10:41:24.298Z,0.38
2022-11-02T10:44:18.518Z,0.40
2022-11-02T10:46:58.800Z,0.40
2022-11-02T10:49:47.913Z,0.40
2022-11-02T10:52:18.021Z,0.77
2022-11-02T10:54:50.442Z,0.45
2022-11-02T10:57:23.203Z,0.30
2022-11-02T11:00:27.697Z,0.40
2022-11-02T11:03:10.243Z,0.40
2022-11-02T11:05:44.591Z,0.40
2022-11-02T11:08:29.917Z,0.40
2022-11-02T11:11:11.442Z,0.40
2022-11-02T11:16:35.157Z,0.50
2022-11-02T11:21:51.640Z,0.55
2022-11-02T11:24:28.107Z,0.60
2022-11-02T11:27:15.231Z,0.60
2022-11-02T11:29:49.627Z,0.50
2022-11-02T11:32:20.036Z,0.38
2022-11-02T11:34:57.231Z,0.45
2022-11-02T11:37:25.988Z,0.50
2022-11-02T11:39:58.581Z,0.70
2022-11-02T11:42:30.468Z,0.52
2022-11-02T11:45:02.432Z,0.68
2022-11-02T11:47:33.434Z,0.60
2022-11-02T11:50:08.625Z,0.50
2022-11-02T11:52:45.057Z,1.08
2022-11-02T11:55:24.946Z,0.35
2022-11-02T11:58:08.417Z,0.40
2022-11-02T12:00:40.070Z,0.40
2022-11-02T12:03:10.930Z,0.50
2022-11-02T12:05:56.525Z,0.40
2022-11-02T12:08:46.394Z,0.30
2022-11-02T12:11:29.569Z,0.40
2022-11-02T12:14:11.558Z,0.40
2022-11-02T12:16:56.926Z,0.40
2022-11-02T12:19:37.225Z,0.40
2022-11-02T12:22:17.272Z,0.40
2022-11-02T12:25:09.172Z,0.60
2022-11-02T12:27:45.314Z,0.40
2022-11-02T12:30:17.947Z,0.40
2022-11-02T12:33:06.078Z,0.40
2022-11-02T12:35:43.098Z,0.50
2022-11-02T12:38:22.202Z,0.50
2022-11-02T12:40:59.833Z,0.40
2022-11-02T12:43:41.026Z,0.40
2022-11-02T12:46:26.391Z,0.40
2022-11-02T12:49:17.479Z,0.32
2022-11-02T12:51:51.496Z,0.30
2022-11-02T12:54:22.418Z,0.40
2022-11-02T12:56:51.792Z,0.77
2022-11-02T12:59:23.913Z,0.40
2022-11-02T13:01:57.721Z,0.50
2022-11-02T13:04:31.058Z,0.47
2022-11-02T13:07:06.768Z,0.40
2022-11-02T13:09:38.119Z,0.40
2022-11-02T13:12:09.425Z,0.40
2022-11-02T13:14:41.600Z,0.30
2022-11-02T13:17:16.846Z,0.77
2022-11-02T13:19:49.070Z,0.40
2022-11-02T13:22:19.476Z,0.32
2022-11-02T13:24:52.016Z,0.40
2022-11-02T13:27:37.158Z,0.40
2022-11-02T13:30:07.333Z,0.40
2022-11-02T13:32:43.671Z,0.32
2022-11-02T13:35:17.645Z,0.40
2022-11-02T13:37:49.205Z,0.40
2022-11-02T13:40:22.689Z,0.40
2022-11-02T13:43:18.802Z,0.60
2022-11-02T13:45:58.310Z,0.40
2022-11-02T13:48:44.058Z,0.52
2022-11-02T13:51:21.153Z,0.40
2022-11-02T13:53:59.127Z,0.30
2022-11-02T13:56:29.089Z,0.30
2022-11-02T13:59:00.685Z,0.40
2022-11-02T14:01:31.512Z,0.95
2022-11-02T14:04:06.228Z,0.20
2022-11-02T14:06:44.430Z,0.40
2022-11-02T14:09:24.835Z,0.40
2022-11-02T14:11:52.394Z,0.43
2022-11-02T14:14:25.279Z,0.40
2022-11-02T14:17:10.191Z,0.30
2022-11-02T14:19:53.394Z,0.30
2022-11-02T14:22:21.889Z,0.43
2022-11-02T14:25:06.271Z,0.30
2022-11-02T14:27:33.962Z,0.40
2022-11-02T14:30:01.458Z,0.40
2022-11-02T14:32:56.820Z,0.32
2022-11-02T14:35:41.550Z,0.28
2022-11-02T14:38:30.806Z,0.30
2022-11-02T14:41:07.618Z,0.30
2022-11-02T14:44:04.184Z,0.40
2022-11-02T14:46:47.699Z,0.32
2022-11-02T14:49:20.251Z,0.47
2022-11-02T14:52:03.418Z,0.30
2022-11-02T14:54:34.358Z,0.40
2022-11-02T14:57:06.645Z,0.40
2022-11-02T14:59:38.615Z,0.35
2022-11-02T15:02:13.326Z,0.50
2022-11-02T15:04:53.363Z,0.40
2022-11-02T15:07:42.946Z,0.35
2022-11-02T15:10:37.881Z,0.30
2022-11-02T15:16:23.141Z,0.40
2022-11-02T15:18:50.828Z,0.40
2022-11-02T15:21:28.564Z,0.40
2022-11-02T15:24:17.421Z,0.40
2022-11-02T15:26:49.958Z,0.47
2022-11-02T15:29:35.950Z,0.40
2022-11-02T15:32:05.944Z,0.30
2022-11-02T15:34:37.899Z,0.40
2022-11-02T15:37:05.973Z,0.30
2022-11-02T15:39:35.190Z,0.50
2022-11-02T15:42:05.179Z,0.55
2022-11-02T15:45:14.297Z,0.40
2022-11-02T15:48:00.285Z,0.45
2022-11-02T15:50:40.639Z,0.40
2022-11-02T15:53:30.298Z,0.38
2022-11-02T15:56:14.391Z,0.40
2022-11-02T15:58:54.230Z,0.30
2022-11-02T16:01:23.374Z,0.40
2022-11-02T16:03:58.475Z,0.30
2022-11-02T16:06:27.587Z,0.30
2022-11-02T16:08:57.729Z,0.40
2022-11-02T16:11:26.581Z,0.40
2022-11-02T16:14:08.656Z,0.30
2022-11-02T16:16:47.176Z,0.40
2022-11-02T16:19:19.349Z,0.30
2022-11-02T16:21:47.394Z,0.30
2022-11-02T16:24:14.943Z,0.40
2022-11-02T16:26:45.522Z,0.40
2022-11-02T16:29:23.135Z,0.30
2022-11-02T16:31:50.658Z,0.30
2022-11-02T16:34:21.761Z,0.40
2022-11-02T16:36:49.650Z,0.32
2022-11-02T16:39:28.782Z,0.38
2022-11-02T16:42:00.139Z,0.30
2022-11-02T16:44:30.256Z,0.30
2022-11-02T16:47:00.464Z,0.32
2022-11-02T16:49:28.905Z,0.30
2022-11-02T16:51:58.589Z,0.43
2022-11-02T16:54:30.064Z,0.50
2022-11-02T16:57:07.316Z,0.50
2022-11-02T16:59:39.365Z,0.50
2022-11-02T17:02:13.580Z,0.50
2022-11-02T17:07:14.174Z,0.50
2022-11-02T17:09:42.250Z,0.50
2022-11-02T17:12:17.120Z,0.50
2022-11-02T17:14:51.162Z,0.40
2022-11-02T17:17:37.154Z,0.40
2022-11-02T17:20:20.527Z,0.50
2022-11-02T17:22:54.219Z,0.40
2022-11-02T17:25:24.130Z,0.50
2022-11-02T17:27:54.706Z,0.40
2022-11-02T17:30:42.305Z,0.47
2022-11-02T17:33:13.928Z,0.50
2022-11-02T17:35:46.974Z,0.30
2022-11-02T17:38:14.678Z,0.40
2022-11-02T17:40:42.963Z,0.40
2022-11-02T17:43:10.784Z,0.50
2022-11-02T17:45:39.168Z,0.55
2022-11-02T17:48:09.705Z,0.50
2022-11-02T17:50:39.795Z,0.50
2022-11-02T17:53:07.506Z,0.50
2022-11-02T17:55:37.272Z,0.50
2022-11-02T17:58:07.397Z,0.50
2022-11-02T18:00:37.865Z,0.55
2022-11-02T18:03:06.297Z,0.60
2022-11-02T18:05:37.067Z,0.60
2022-11-02T18:08:06.554Z,0.60
2022-11-02T18:10:35.983Z,0.52
2022-11-02T18:13:03.876Z,0.50
2022-11-02T18:15:33.670Z,0.65
2022-11-02T18:18:02.569Z,0.60
2022-11-02T18:20:31.274Z,0.60
2022-11-02T18:23:00.621Z,0.50
2022-11-02T18:25:31.163Z,0.70
2022-11-02T18:27:59.501Z,0.50
2022-11-02T18:30:28.299Z,0.60
2022-11-02T18:32:56.872Z,0.60
2022-11-02T18:35:26.128Z,0.60
2022-11-02T18:37:53.760Z,0.63
2022-11-02T18:40:21.709Z,0.70
2022-11-02T18:42:49.251Z,0.60
2022-11-02T18:45:17.229Z,0.50
2022-11-02T18:47:44.846Z,0.63
2022-11-02T18:50:14.011Z,0.60
2022-11-02T18:52:48.740Z,0.52
2022-11-02T18:55:19.967Z,0.70
2022-11-02T18:57:50.328Z,0.60
2022-11-02T19:00:18.146Z,0.40
2022-11-02T19:02:45.614Z,0.60
2022-11-02T19:05:27.033Z,0.50
2022-11-02T19:08:13.432Z,0.60
2022-11-02T19:10:41.568Z,0.70
2022-11-02T19:13:09.029Z,0.70
2022-11-02T19:15:42.211Z,0.70
2022-11-02T19:18:10.080Z,0.60
2022-11-02T19:20:37.570Z,0.60
2022-11-02T19:25:58.140Z,0.70
2022-11-02T19:28:25.782Z,0.60
2022-11-02T19:30:53.269Z,0.80
2022-11-02T19:33:20.709Z,0.73
2022-11-02T19:35:55.834Z,0.57
2022-11-02T19:38:24.964Z,1.08
2022-11-02T19:41:01.412Z,0.90
2022-11-02T19:43:29.093Z,0.77
2022-11-02T19:46:00.743Z,0.70
2022-11-02T19:48:28.220Z,0.60
2022-11-02T19:50:55.708Z,0.50
2022-11-02T19:53:24.487Z,0.50
2022-11-02T19:55:52.890Z,0.60
2022-11-02T19:58:20.430Z,0.70
2022-11-02T20:00:48.253Z,0.63
2022-11-02T20:03:16.696Z,0.60
2022-11-02T20:05:47.302Z,0.50
2022-11-02T20:08:14.785Z,0.50
2022-11-02T20:10:43.673Z,0.70
2022-11-02T20:13:11.256Z,0.60
2022-11-02T20:15:40.595Z,0.60
2022-11-02T20:18:19.068Z,0.70
2022-11-02T20:20:47.458Z,0.60
2022-11-02T20:23:14.920Z,0.60
2022-11-02T20:25:43.697Z,0.70
2022-11-02T20:28:11.164Z,0.60
2022-11-02T20:30:41.522Z,0.70
2022-11-02T20:33:08.990Z,0.50
2022-11-02T20:35:36.513Z,0.60
2022-11-02T20:38:04.482Z,0.60
2022-11-02T20:40:34.540Z,0.60
2022-11-02T20:43:06.949Z,0.70
2022-11-02T20:45:34.599Z,0.60
2022-11-02T20:48:03.027Z,0.82
2022-11-02T20:50:30.709Z,0.65
2022-11-02T20:52:58.824Z,0.80
2022-11-02T20:55:26.374Z,0.80
2022-11-02T20:57:53.933Z,0.60
2022-11-02T21:00:22.796Z,0.80
2022-11-02T21:02:50.234Z,0.60
2022-11-02T21:05:17.998Z,0.60
2022-11-02T21:07:45.476Z,0.60
2022-11-02T21:10:13.090Z,0.65
2022-11-02T21:12:58.036Z,0.50
2022-11-02T21:15:26.809Z,0.70
2022-11-02T21:17:54.380Z,0.50
2022-11-02T21:20:34.079Z,0.70
2022-11-02T21:23:02.757Z,0.70
2022-11-02T21:25:30.608Z,0.57
2022-11-02T21:27:58.446Z,0.52
2022-11-02T21:30:27.979Z,0.60
2022-11-02T21:32:55.456Z,0.60
2022-11-02T21:35:23.137Z,0.70
2022-11-02T21:37:50.690Z,0.60
2022-11-02T21:40:18.512Z,0.55
2022-11-02T21:42:45.963Z,0.60
2022-11-02T21:45:17.780Z,0.70
2022-11-02T21:47:50.427Z,0.60
2022-11-02T21:50:17.944Z,0.60
2022-11-02T21:52:45.451Z,0.70
2022-11-02T21:55:12.897Z,0.57
2022-11-02T21:57:40.401Z,0.70
2022-11-02T22:00:09.708Z,0.68
2022-11-02T22:02:36.306Z,0.60
2022-11-02T22:05:05.630Z,0.65
2022-11-02T22:07:53.284Z,0.75
2022-11-02T22:10:20.728Z,0.68
2022-11-02T22:13:06.437Z,0.60
2022-11-02T22:15:37.422Z,0.68
2022-11-02T22:18:06.062Z,0.80
2022-11-02T22:20:34.849Z,0.70
2022-11-02T22:23:02.437Z,0.70
2022-11-02T22:25:29.968Z,0.80
2022-11-02T22:27:57.442Z,0.60
2022-11-02T22:30:25.227Z,0.60
2022-11-02T22:32:52.716Z,0.70
2022-11-02T22:35:20.149Z,0.60
2022-11-02T22:38:06.832Z,0.63
2022-11-02T22:40:34.280Z,0.60
2022-11-02T22:43:01.855Z,0.50
2022-11-02T22:45:29.317Z,0.60
2022-11-02T22:47:56.911Z,0.55
2022-11-02T22:50:26.830Z,0.60
2022-11-02T22:52:57.018Z,0.60
2022-11-02T22:55:24.458Z,0.65
2022-11-02T22:57:58.798Z,0.60
2022-11-02T23:00:27.480Z,0.68
2022-11-02T23:02:55.114Z,0.50
2022-11-02T23:05:22.570Z,0.50
2022-11-02T23:07:50.084Z,0.50
2022-11-02T23:10:32.886Z,0.50
2022-11-02T23:13:00.381Z,0.50
2022-11-02T23:15:27.862Z,0.50
2022-11-02T23:17:55.339Z,0.50
2022-11-02T23:20:21.851Z,0.50
2022-11-02T23:23:06.935Z,0.50
2022-11-02T23:25:36.079Z,1.33
2022-11-02T23:28:21.316Z,0.55
2022-11-02T23:31:06.297Z,0.68
2022-11-02T23:33:36.091Z,0.65
2022-11-02T23:36:13.158Z,0.70
2022-11-02T23:38:58.870Z,0.75
2022-11-02T23:41:28.946Z,0.70
2022-11-02T23:44:11.572Z,0.68
2022-11-02T23:46:39.976Z,0.60
2022-11-02T23:49:07.470Z,0.60
2022-11-02T23:51:52.969Z,0.68
2022-11-02T23:54:38.324Z,0.60
2022-11-02T23:57:07.612Z,0.60
2022-11-02T23:59:35.061Z,0.70
