createdAt,value
2018-04-15T00:00:34.837Z,99.99
2018-04-15T00:01:34.835Z,99.99
2018-04-15T00:02:34.830Z,99.99
2018-04-15T00:03:34.834Z,99.99
2018-04-15T00:04:35.032Z,99.99
2018-04-15T00:05:34.831Z,99.99
2018-04-15T00:06:34.826Z,99.99
2018-04-15T00:07:35.037Z,99.99
2018-04-15T00:08:34.822Z,99.99
2018-04-15T00:09:35.036Z,99.99
2018-04-15T00:10:35.026Z,99.99
2018-04-15T00:11:35.022Z,99.99
2018-04-15T00:12:34.818Z,99.99
2018-04-15T00:13:34.828Z,99.99
2018-04-15T00:14:34.824Z,99.99
2018-04-15T00:15:35.014Z,99.99
2018-04-15T00:16:34.813Z,99.99
2018-04-15T00:17:34.808Z,99.99
2018-04-15T00:18:35.009Z,99.99
2018-04-15T00:19:35.009Z,99.99
2018-04-15T00:20:35.017Z,99.99
2018-04-15T00:21:34.801Z,99.99
2018-04-15T00:22:34.812Z,99.99
2018-04-15T00:23:34.811Z,99.99
2018-04-15T00:24:34.800Z,99.99
2018-04-15T00:25:35.000Z,99.99
2018-04-15T00:26:34.804Z,99.99
2018-04-15T00:27:34.793Z,99.99
2018-04-15T00:28:34.997Z,99.99
2018-04-15T00:29:34.793Z,99.99
2018-04-15T00:30:34.800Z,99.99
2018-04-15T00:31:34.990Z,99.99
2018-04-15T00:32:34.989Z,99.99
2018-04-15T00:33:34.784Z,99.99
2018-04-15T00:34:34.987Z,99.99
2018-04-15T00:35:34.999Z,99.99
2018-04-15T00:36:34.779Z,99.99
2018-04-15T00:37:34.778Z,99.99
2018-04-15T00:38:34.777Z,99.99
2018-04-15T00:39:34.976Z,99.99
2018-04-15T00:40:34.772Z,99.99
2018-04-15T00:41:34.973Z,99.99
2018-04-15T00:42:34.770Z,99.99
2018-04-15T00:43:34.765Z,99.99
2018-04-15T00:44:34.981Z,99.99
2018-04-15T00:45:34.765Z,99.99
2018-04-15T00:46:34.760Z,99.99
2018-04-15T00:47:34.758Z,99.99
2018-04-15T00:48:34.757Z,99.99
2018-04-15T00:49:34.959Z,99.99
2018-04-15T00:50:34.968Z,99.99
2018-04-15T00:51:34.759Z,99.99
2018-04-15T00:52:34.759Z,99.99
2018-04-15T00:53:34.752Z,99.99
2018-04-15T00:54:34.952Z,99.99
2018-04-15T00:55:34.953Z,99.99
2018-04-15T00:56:34.764Z,99.99
2018-04-15T00:57:34.746Z,99.99
2018-04-15T00:58:34.742Z,99.99
2018-04-15T00:59:34.737Z,99.99
2018-04-15T01:00:34.737Z,99.99
2018-04-15T01:01:34.953Z,99.99
2018-04-15T01:02:34.940Z,99.99
2018-04-15T01:03:34.733Z,99.99
2018-04-15T01:04:34.747Z,99.99
2018-04-15T01:05:34.735Z,99.99
2018-04-15T01:06:34.732Z,99.99
2018-04-15T01:07:34.743Z,99.99
2018-04-15T01:08:34.740Z,99.99
2018-04-15T01:09:34.935Z,99.99
2018-04-15T01:10:34.726Z,99.99
2018-04-15T01:11:34.721Z,99.99
2018-04-15T01:12:34.721Z,99.99
2018-04-15T01:13:34.720Z,99.99
2018-04-15T01:14:34.720Z,99.99
2018-04-15T01:15:34.719Z,99.99
2018-04-15T01:16:34.718Z,99.99
2018-04-15T01:17:34.730Z,99.99
2018-04-15T01:18:34.714Z,99.99
2018-04-15T01:19:34.724Z,99.99
2018-04-15T01:20:34.709Z,99.99
2018-04-15T01:21:34.706Z,99.99
2018-04-15T01:22:34.707Z,99.99
2018-04-15T01:23:34.711Z,99.99
2018-04-15T01:24:34.706Z,99.99
2018-04-15T01:25:34.907Z,99.99
2018-04-15T01:26:34.699Z,99.99
2018-04-15T01:27:34.916Z,99.99
2018-04-15T01:28:34.709Z,99.99
2018-04-15T01:29:34.695Z,99.99
2018-04-15T01:30:34.693Z,99.99
2018-04-15T01:31:34.695Z,99.99
2018-04-15T01:32:34.898Z,99.99
2018-04-15T01:33:34.697Z,99.99
2018-04-15T01:34:34.688Z,99.99
2018-04-15T01:35:34.697Z,99.99
2018-04-15T01:36:34.690Z,99.99
2018-04-15T01:37:34.700Z,99.99
2018-04-15T01:38:34.686Z,99.99
2018-04-15T01:39:34.897Z,99.99
2018-04-15T01:40:34.681Z,99.99
2018-04-15T01:41:34.730Z,99.99
2018-04-15T01:42:34.677Z,99.99
2018-04-15T01:43:34.690Z,99.99
2018-04-15T01:44:34.688Z,99.99
2018-04-15T01:45:34.676Z,99.99
2018-04-15T01:46:34.684Z,99.99
2018-04-15T01:47:34.877Z,99.99
2018-04-15T01:48:34.690Z,99.99
2018-04-15T01:49:34.673Z,99.99
2018-04-15T01:50:34.667Z,99.99
2018-04-15T01:51:34.676Z,99.99
2018-04-15T01:52:34.869Z,99.99
2018-04-15T01:53:34.679Z,99.99
2018-04-15T01:54:34.661Z,99.99
2018-04-15T01:55:34.660Z,99.99
2018-04-15T01:56:34.673Z,99.99
2018-04-15T01:57:34.882Z,99.99
2018-04-15T01:58:34.674Z,99.99
2018-04-15T01:59:34.675Z,99.99
2018-04-15T02:00:34.659Z,99.99
2018-04-15T02:01:34.654Z,99.99
2018-04-15T02:02:34.652Z,99.99
2018-04-15T02:03:34.664Z,99.99
2018-04-15T02:04:34.666Z,99.99
2018-04-15T02:05:35.917Z,99.99
2018-04-15T02:06:34.650Z,99.99
2018-04-15T02:07:34.645Z,99.99
2018-04-15T02:08:34.645Z,99.99
2018-04-15T02:09:34.653Z,99.99
2018-04-15T02:10:34.644Z,99.99
2018-04-15T02:11:34.643Z,99.99
2018-04-15T02:12:34.644Z,99.99
2018-04-15T02:13:34.658Z,99.99
2018-04-15T02:14:34.841Z,99.99
2018-04-15T02:15:34.638Z,99.99
2018-04-15T02:16:34.641Z,99.99
2018-04-15T02:17:34.838Z,99.99
2018-04-15T02:18:34.635Z,99.99
2018-04-15T02:19:34.635Z,99.99
2018-04-15T02:20:34.635Z,99.99
2018-04-15T02:21:34.635Z,99.99
2018-04-15T02:22:34.630Z,99.99
2018-04-15T02:23:34.832Z,99.99
2018-04-15T02:24:34.627Z,99.99
2018-04-15T02:25:34.839Z,99.99
2018-04-15T02:26:34.624Z,99.99
2018-04-15T02:27:34.668Z,99.99
2018-04-15T02:28:34.641Z,99.99
2018-04-15T02:29:34.630Z,99.99
2018-04-15T02:30:34.833Z,99.99
2018-04-15T02:31:34.629Z,99.99
2018-04-15T02:32:34.820Z,99.99
2018-04-15T02:33:34.617Z,99.99
2018-04-15T02:34:34.624Z,99.99
2018-04-15T02:35:34.619Z,99.99
2018-04-15T02:36:34.618Z,99.99
2018-04-15T02:37:34.618Z,99.99
2018-04-15T02:38:34.612Z,99.99
2018-04-15T02:39:34.615Z,99.99
2018-04-15T02:40:34.612Z,99.99
2018-04-15T02:41:34.599Z,99.99
2018-04-15T02:42:34.601Z,99.99
2018-04-15T02:43:34.599Z,99.99
2018-04-15T02:44:34.597Z,99.99
2018-04-15T02:45:34.594Z,99.99
2018-04-15T02:46:34.596Z,99.99
2018-04-15T02:47:34.599Z,99.99
2018-04-15T02:48:34.598Z,99.99
2018-04-15T02:49:34.793Z,99.99
2018-04-15T02:50:34.600Z,99.99
2018-04-15T02:51:34.608Z,99.99
2018-04-15T02:52:34.595Z,99.99
2018-04-15T02:53:34.787Z,99.99
2018-04-15T02:54:34.598Z,99.99
2018-04-15T02:55:34.601Z,99.99
2018-04-15T02:56:34.593Z,99.99
2018-04-15T02:57:34.577Z,99.99
2018-04-15T02:58:34.615Z,99.99
2018-04-15T02:59:34.786Z,99.99
2018-04-15T03:00:34.582Z,99.99
2018-04-15T03:01:34.589Z,99.99
2018-04-15T03:02:34.775Z,99.99
2018-04-15T03:03:34.783Z,99.99
2018-04-15T03:04:34.573Z,99.99
2018-04-15T03:05:34.575Z,99.99
2018-04-15T03:06:34.577Z,99.99
2018-04-15T03:07:34.575Z,99.99
2018-04-15T03:08:34.572Z,99.99
2018-04-15T03:09:34.558Z,99.99
2018-04-15T03:10:34.557Z,99.99
2018-04-15T03:11:34.560Z,99.99
2018-04-15T03:12:34.761Z,99.99
2018-04-15T03:13:34.567Z,99.99
2018-04-15T03:14:34.558Z,99.99
2018-04-15T03:15:34.557Z,99.99
2018-04-15T03:16:34.548Z,99.99
2018-04-15T03:17:34.547Z,99.99
2018-04-15T03:18:34.548Z,99.99
2018-04-15T03:19:34.546Z,99.99
2018-04-15T03:20:34.546Z,99.99
2018-04-15T03:21:34.545Z,99.99
2018-04-15T03:22:34.542Z,99.99
2018-04-15T03:23:34.551Z,99.99
2018-04-15T03:24:34.536Z,99.99
2018-04-15T03:25:34.537Z,99.99
2018-04-15T03:26:34.560Z,99.99
2018-04-15T03:27:34.737Z,99.99
2018-04-15T03:28:34.532Z,99.99
2018-04-15T03:29:34.737Z,99.99
2018-04-15T03:30:34.563Z,99.99
2018-04-15T03:31:34.543Z,99.99
2018-04-15T03:32:34.529Z,99.99
2018-04-15T03:33:34.523Z,99.99
2018-04-15T03:34:34.738Z,99.99
2018-04-15T03:35:34.735Z,99.99
2018-04-15T03:36:34.526Z,99.99
2018-04-15T03:37:34.520Z,99.99
2018-04-15T03:38:34.519Z,99.99
2018-04-15T03:39:34.735Z,99.99
2018-04-15T03:40:34.529Z,99.99
2018-04-15T03:41:34.729Z,99.99
2018-04-15T03:42:34.512Z,99.99
2018-04-15T03:43:34.508Z,99.99
2018-04-15T03:44:34.738Z,99.99
2018-04-15T03:45:34.523Z,99.99
2018-04-15T03:46:34.518Z,99.99
2018-04-15T03:47:34.528Z,99.99
2018-04-15T03:48:34.505Z,99.99
2018-04-15T03:49:34.503Z,99.99
2018-04-15T03:50:34.498Z,99.99
2018-04-15T03:51:34.497Z,99.99
2018-04-15T03:52:34.507Z,99.99
2018-04-15T03:53:34.497Z,99.99
2018-04-15T03:54:34.493Z,99.99
2018-04-15T03:55:34.491Z,99.99
2018-04-15T03:56:34.488Z,99.99
2018-04-15T03:57:34.696Z,99.99
2018-04-15T03:58:34.487Z,99.99
2018-04-15T03:59:34.485Z,99.99
2018-04-15T04:00:34.485Z,99.99
2018-04-15T04:01:34.687Z,99.99
2018-04-15T04:02:34.495Z,99.99
2018-04-15T04:03:34.683Z,99.99
2018-04-15T04:04:34.480Z,99.99
2018-04-15T04:05:34.482Z,99.99
2018-04-15T04:06:34.491Z,99.99
2018-04-15T04:07:34.482Z,99.99
2018-04-15T04:08:34.474Z,99.99
2018-04-15T04:09:34.686Z,99.99
2018-04-15T04:10:34.486Z,99.99
2018-04-15T04:11:34.677Z,99.99
2018-04-15T04:12:34.485Z,99.99
2018-04-15T04:13:34.466Z,99.99
2018-04-15T04:14:34.465Z,99.99
2018-04-15T04:15:34.475Z,99.99
2018-04-15T04:16:34.464Z,99.99
2018-04-15T04:17:34.461Z,99.99
2018-04-15T04:18:34.668Z,99.99
2018-04-15T04:19:34.662Z,99.99
2018-04-15T04:20:34.461Z,99.99
2018-04-15T04:21:34.467Z,99.99
2018-04-15T04:22:34.473Z,99.99
2018-04-15T04:23:34.457Z,99.99
2018-04-15T04:24:34.465Z,99.99
2018-04-15T04:25:34.448Z,99.99
2018-04-15T04:26:34.459Z,99.99
2018-04-15T04:27:34.445Z,99.99
2018-04-15T04:28:34.455Z,99.99
2018-04-15T04:29:34.453Z,99.99
2018-04-15T04:30:34.452Z,99.99
2018-04-15T04:31:34.457Z,99.99
2018-04-15T04:32:34.446Z,99.99
2018-04-15T04:33:34.453Z,99.99
2018-04-15T04:34:34.453Z,99.99
2018-04-15T04:35:34.434Z,99.99
2018-04-15T04:36:34.639Z,99.99
2018-04-15T04:37:34.441Z,99.99
2018-04-15T04:38:34.660Z,99.99
2018-04-15T04:39:34.427Z,99.99
2018-04-15T04:40:34.426Z,99.99
2018-04-15T04:41:34.434Z,99.99
2018-04-15T04:42:34.438Z,99.99
2018-04-15T04:43:34.425Z,99.99
2018-04-15T04:44:34.434Z,99.99
2018-04-15T04:45:34.421Z,99.99
2018-04-15T04:46:34.429Z,99.99
2018-04-15T04:47:34.442Z,99.99
2018-04-15T04:48:34.424Z,99.99
2018-04-15T04:49:34.416Z,99.99
2018-04-15T04:50:34.410Z,99.99
2018-04-15T04:51:34.421Z,99.99
2018-04-15T04:52:34.420Z,99.99
2018-04-15T04:53:34.409Z,99.99
2018-04-15T04:54:34.608Z,99.99
2018-04-15T04:55:34.404Z,99.99
2018-04-15T04:56:34.404Z,99.99
2018-04-15T04:57:34.613Z,99.99
2018-04-15T04:58:34.416Z,99.99
2018-04-15T04:59:34.408Z,99.99
2018-04-15T05:00:34.395Z,99.99
2018-04-15T05:01:34.396Z,99.99
2018-04-15T05:02:34.595Z,99.99
2018-04-15T05:03:34.401Z,99.99
2018-04-15T05:04:34.595Z,99.99
2018-04-15T05:05:34.595Z,99.99
2018-04-15T05:06:34.590Z,99.99
2018-04-15T05:07:34.416Z,99.99
2018-04-15T05:08:34.622Z,99.99
2018-04-15T05:09:34.623Z,99.99
2018-04-15T05:10:34.380Z,99.99
2018-04-15T05:11:34.580Z,99.99
2018-04-15T05:12:34.379Z,99.99
2018-04-15T05:13:34.588Z,99.99
2018-04-15T05:14:34.374Z,99.99
2018-04-15T05:15:34.371Z,99.99
2018-04-15T05:16:34.390Z,99.99
2018-04-15T05:17:34.576Z,99.99
2018-04-15T05:18:34.572Z,99.99
2018-04-15T05:19:34.382Z,99.99
2018-04-15T05:20:34.392Z,99.99
2018-04-15T05:21:34.365Z,99.99
2018-04-15T05:22:34.362Z,99.99
2018-04-15T05:23:34.373Z,99.99
2018-04-15T05:24:34.566Z,99.99
2018-04-15T05:25:34.357Z,99.99
2018-04-15T05:26:34.359Z,99.99
2018-04-15T05:27:34.356Z,99.99
2018-04-15T05:28:34.572Z,99.99
2018-04-15T05:29:34.352Z,99.99
2018-04-15T05:30:34.356Z,99.99
2018-04-15T05:31:34.367Z,99.99
2018-04-15T05:32:34.350Z,99.99
2018-04-15T05:33:34.358Z,99.99
2018-04-15T05:34:34.377Z,99.99
2018-04-15T05:35:34.341Z,99.99
2018-04-15T05:36:34.545Z,99.99
2018-04-15T05:37:34.389Z,99.99
2018-04-15T05:38:34.550Z,99.99
2018-04-15T05:39:34.355Z,99.99
2018-04-15T05:40:34.334Z,99.99
2018-04-15T05:41:34.335Z,99.99
2018-04-15T05:42:34.331Z,99.99
2018-04-15T05:43:34.340Z,99.99
2018-04-15T05:44:34.331Z,99.99
2018-04-15T05:45:34.355Z,99.99
2018-04-15T05:46:34.341Z,99.99
2018-04-15T05:47:34.579Z,99.99
2018-04-15T05:48:34.323Z,99.99
2018-04-15T05:49:34.535Z,99.99
2018-04-15T05:50:34.317Z,99.99
2018-04-15T05:51:34.315Z,99.99
2018-04-15T05:52:34.520Z,99.99
2018-04-15T05:53:34.323Z,99.99
2018-04-15T05:54:34.316Z,99.99
2018-04-15T05:55:34.329Z,99.99
2018-04-15T05:56:34.314Z,99.99
2018-04-15T05:57:34.307Z,99.99
2018-04-15T05:58:34.519Z,99.99
2018-04-15T05:59:34.538Z,99.99
2018-04-15T06:00:34.300Z,99.99
2018-04-15T06:01:34.299Z,99.99
2018-04-15T06:02:34.313Z,99.99
2018-04-15T06:03:34.318Z,99.99
2018-04-15T06:04:34.296Z,99.99
2018-04-15T06:05:34.295Z,99.99
2018-04-15T06:06:34.291Z,99.99
2018-04-15T06:07:34.293Z,99.99
2018-04-15T06:08:34.307Z,99.99
2018-04-15T06:09:34.303Z,99.99
2018-04-15T06:10:34.293Z,99.99
2018-04-15T06:11:34.500Z,99.99
2018-04-15T06:12:34.489Z,99.99
2018-04-15T06:13:34.479Z,99.99
2018-04-15T06:14:34.290Z,99.99
2018-04-15T06:15:34.290Z,99.99
2018-04-15T06:16:34.476Z,99.99
2018-04-15T06:17:34.274Z,99.99
2018-04-15T06:18:34.475Z,99.99
2018-04-15T06:19:34.472Z,99.99
2018-04-15T06:20:34.278Z,99.99
2018-04-15T06:21:34.268Z,99.99
2018-04-15T06:22:34.469Z,99.99
2018-04-15T06:23:34.465Z,99.99
2018-04-15T06:24:34.271Z,99.99
2018-04-15T06:25:34.260Z,99.99
2018-04-15T06:26:34.480Z,99.99
2018-04-15T06:27:34.258Z,99.99
2018-04-15T06:28:34.265Z,99.99
2018-04-15T06:29:34.254Z,99.99
2018-04-15T06:30:34.259Z,99.99
2018-04-15T06:31:34.250Z,99.99
2018-04-15T06:32:34.449Z,99.99
2018-04-15T06:33:34.258Z,99.99
2018-04-15T06:34:34.247Z,99.99
2018-04-15T06:35:34.247Z,99.99
2018-04-15T06:36:34.463Z,99.99
2018-04-15T06:37:34.439Z,99.99
2018-04-15T06:38:34.247Z,99.99
2018-04-15T06:39:34.247Z,99.99
2018-04-15T06:40:34.463Z,99.99
2018-04-15T06:41:34.447Z,99.99
2018-04-15T06:42:34.230Z,99.99
2018-04-15T06:43:34.437Z,99.99
2018-04-15T06:44:34.236Z,99.99
2018-04-15T06:45:34.428Z,99.99
2018-04-15T06:46:34.225Z,99.99
2018-04-15T06:47:34.222Z,99.99
2018-04-15T06:48:34.437Z,99.99
2018-04-15T06:49:34.216Z,99.99
2018-04-15T06:50:34.221Z,99.99
2018-04-15T06:51:34.212Z,99.99
2018-04-15T06:52:34.216Z,99.99
2018-04-15T06:53:34.224Z,99.99
2018-04-15T06:54:34.208Z,99.99
2018-04-15T06:55:34.208Z,99.99
2018-04-15T06:56:34.228Z,99.99
2018-04-15T06:57:34.205Z,99.99
2018-04-15T06:58:34.203Z,99.99
2018-04-15T06:59:34.405Z,99.99
2018-04-15T07:00:34.205Z,99.99
2018-04-15T07:01:34.209Z,99.99
2018-04-15T07:02:34.402Z,99.99
2018-04-15T07:03:34.208Z,99.99
2018-04-15T07:04:34.207Z,99.99
2018-04-15T07:05:34.200Z,99.99
2018-04-15T07:06:34.406Z,99.99
2018-04-15T07:07:34.204Z,99.99
2018-04-15T07:08:34.189Z,99.99
2018-04-15T07:09:34.232Z,99.99
2018-04-15T07:10:34.184Z,99.99
2018-04-15T07:11:34.195Z,99.99
2018-04-15T07:12:34.183Z,99.99
2018-04-15T07:13:34.196Z,99.99
2018-04-15T07:14:34.187Z,99.99
2018-04-15T07:15:34.189Z,99.99
2018-04-15T07:16:34.194Z,99.99
2018-04-15T07:17:34.188Z,99.99
2018-04-15T07:18:34.176Z,99.99
2018-04-15T07:19:34.213Z,99.99
2018-04-15T07:20:34.170Z,99.99
2018-04-15T07:21:34.199Z,99.99
2018-04-15T07:22:34.195Z,99.99
2018-04-15T07:23:34.174Z,99.99
2018-04-15T07:24:34.174Z,99.99
2018-04-15T07:25:34.378Z,99.99
2018-04-15T07:26:34.164Z,99.99
2018-04-15T07:27:34.160Z,99.99
2018-04-15T07:28:34.172Z,99.99
2018-04-15T07:29:34.160Z,99.99
2018-04-15T07:30:34.154Z,99.99
2018-04-15T07:31:34.166Z,99.99
2018-04-15T07:32:34.169Z,99.99
2018-04-15T07:33:34.177Z,99.99
2018-04-15T07:34:34.353Z,99.99
2018-04-15T07:35:34.168Z,99.99
2018-04-15T07:36:34.230Z,99.99
2018-04-15T07:37:34.148Z,99.99
2018-04-15T07:38:34.163Z,99.99
2018-04-15T07:39:34.146Z,99.99
2018-04-15T07:40:34.162Z,99.99
2018-04-15T07:41:34.158Z,99.99
2018-04-15T07:42:34.342Z,99.99
2018-04-15T07:43:34.137Z,99.99
2018-04-15T07:44:34.350Z,99.99
2018-04-15T07:45:34.162Z,99.99
2018-04-15T07:46:34.136Z,99.99
2018-04-15T07:47:34.136Z,99.99
2018-04-15T07:48:34.145Z,99.99
2018-04-15T07:49:34.333Z,99.99
2018-04-15T07:50:34.193Z,99.99
2018-04-15T07:51:34.129Z,99.99
2018-04-15T07:52:34.142Z,99.99
2018-04-15T07:53:34.137Z,99.99
2018-04-15T07:54:34.152Z,99.99
2018-04-15T07:55:34.133Z,99.99
2018-04-15T07:56:34.325Z,99.99
2018-04-15T07:57:34.126Z,99.99
2018-04-15T07:58:34.139Z,99.99
2018-04-15T07:59:34.118Z,99.99
2018-04-15T08:00:34.137Z,99.99
2018-04-15T08:01:34.118Z,99.99
2018-04-15T08:02:34.124Z,99.99
2018-04-15T08:03:34.141Z,99.99
2018-04-15T08:04:34.318Z,99.99
2018-04-15T08:05:34.118Z,99.99
2018-04-15T08:06:34.328Z,99.99
2018-04-15T08:07:34.115Z,99.99
2018-04-15T08:08:34.115Z,99.99
2018-04-15T08:09:34.122Z,99.99
2018-04-15T08:10:34.330Z,99.99
2018-04-15T08:11:34.111Z,99.99
2018-04-15T08:12:34.332Z,99.99
2018-04-15T08:13:34.111Z,99.99
2018-04-15T08:14:34.112Z,99.99
2018-04-15T08:15:34.316Z,99.99
2018-04-15T08:16:34.114Z,99.99
2018-04-15T08:17:34.112Z,99.99
2018-04-15T08:18:34.140Z,99.99
2018-04-15T08:19:34.330Z,99.99
2018-04-15T08:20:34.113Z,99.99
2018-04-15T08:21:34.129Z,99.99
2018-04-15T08:22:34.314Z,99.99
2018-04-15T08:23:34.172Z,99.99
2018-04-15T08:24:34.117Z,99.99
2018-04-15T08:25:34.127Z,99.99
2018-04-15T08:26:34.337Z,99.99
2018-04-15T08:27:34.124Z,99.99
2018-04-15T08:28:34.319Z,99.99
2018-04-15T08:29:34.119Z,99.99
2018-04-15T08:30:34.126Z,99.99
2018-04-15T08:31:34.116Z,99.99
2018-04-15T08:32:34.120Z,99.99
2018-04-15T08:33:34.327Z,99.99
2018-04-15T08:34:34.125Z,99.99
2018-04-15T08:35:34.126Z,99.99
2018-04-15T08:36:34.339Z,99.99
2018-04-15T08:37:34.333Z,99.99
2018-04-15T08:38:34.332Z,99.99
2018-04-15T08:39:34.141Z,99.99
2018-04-15T08:40:34.133Z,99.99
2018-04-15T08:41:34.132Z,99.99
2018-04-15T08:42:34.132Z,99.99
2018-04-15T08:43:34.150Z,99.99
2018-04-15T08:44:34.338Z,99.99
2018-04-15T08:45:34.140Z,99.99
2018-04-15T08:46:34.138Z,99.99
2018-04-15T08:47:34.138Z,99.99
2018-04-15T08:48:34.141Z,99.99
2018-04-15T08:49:34.143Z,99.99
2018-04-15T08:50:34.141Z,99.99
2018-04-15T08:51:34.147Z,99.99
2018-04-15T08:52:34.144Z,99.99
2018-04-15T08:53:34.143Z,99.99
2018-04-15T08:54:34.162Z,99.99
2018-04-15T08:55:34.168Z,99.99
2018-04-15T08:56:34.149Z,99.99
2018-04-15T08:57:34.165Z,99.99
2018-04-15T08:58:34.373Z,99.99
2018-04-15T08:59:34.157Z,99.99
2018-04-15T09:00:34.191Z,99.99
2018-04-15T09:01:34.148Z,99.99
2018-04-15T09:02:34.147Z,99.99
2018-04-15T09:03:34.157Z,96.37
2018-04-15T09:04:34.154Z,99.01
2018-04-15T09:05:34.364Z,93.15
2018-04-15T09:06:34.168Z,88.47
2018-04-15T09:07:34.164Z,87.55
2018-04-15T09:08:34.156Z,93.15
2018-04-15T09:09:34.371Z,92.22
2018-04-15T09:10:34.370Z,92.28
2018-04-15T09:11:34.154Z,91.36
2018-04-15T09:12:34.154Z,90.45
2018-04-15T09:13:34.369Z,94.78
2018-04-15T09:14:34.168Z,94.30
2018-04-15T09:15:34.162Z,95.55
2018-04-15T09:16:34.182Z,92.71
2018-04-15T09:17:34.153Z,99.73
2018-04-15T09:18:34.157Z,96.80
2018-04-15T09:19:34.158Z,93.96
2018-04-15T09:20:34.165Z,99.73
2018-04-15T09:21:34.359Z,99.99
2018-04-15T09:22:34.170Z,99.99
2018-04-15T09:23:34.358Z,99.99
2018-04-15T09:24:34.156Z,99.99
2018-04-15T09:25:34.157Z,99.99
2018-04-15T09:26:34.154Z,99.99
2018-04-15T09:27:34.174Z,99.99
2018-04-15T09:28:34.169Z,99.99
2018-04-15T09:29:34.190Z,99.99
2018-04-15T09:30:34.373Z,99.99
2018-04-15T09:31:34.155Z,99.99
2018-04-15T09:32:34.156Z,99.99
2018-04-15T09:33:34.372Z,99.99
2018-04-15T09:34:34.155Z,99.99
2018-04-15T09:35:34.186Z,99.99
2018-04-15T09:36:34.168Z,99.99
2018-04-15T09:37:34.159Z,99.99
2018-04-15T09:38:34.155Z,99.99
2018-04-15T09:39:34.156Z,99.99
2018-04-15T09:40:34.156Z,99.99
2018-04-15T09:41:34.156Z,99.99
2018-04-15T09:42:34.168Z,99.99
2018-04-15T09:43:34.176Z,99.99
2018-04-15T09:44:34.170Z,99.99
2018-04-15T09:45:34.154Z,99.99
2018-04-15T09:46:34.355Z,99.99
2018-04-15T09:47:34.156Z,99.99
2018-04-15T09:48:34.156Z,99.99
2018-04-15T09:49:34.153Z,99.99
2018-04-15T09:50:34.152Z,99.99
2018-04-15T09:51:34.154Z,99.99
2018-04-15T09:52:34.218Z,99.99
2018-04-15T09:53:34.153Z,99.99
2018-04-15T09:54:34.160Z,99.99
2018-04-15T09:55:34.155Z,99.99
2018-04-15T09:56:34.152Z,99.99
2018-04-15T09:57:34.166Z,99.99
2018-04-15T09:58:34.154Z,99.99
2018-04-15T09:59:34.163Z,99.99
2018-04-15T10:00:34.159Z,99.99
2018-04-15T10:01:34.357Z,99.99
2018-04-15T10:02:34.151Z,99.99
2018-04-15T10:03:34.367Z,99.99
2018-04-15T10:04:34.364Z,99.99
2018-04-15T10:05:34.358Z,99.99
2018-04-15T10:06:34.163Z,99.99
2018-04-15T10:07:34.161Z,99.99
2018-04-15T10:08:34.175Z,99.99
2018-04-15T10:09:34.160Z,99.99
2018-04-15T10:10:34.375Z,99.99
2018-04-15T10:11:34.151Z,99.99
2018-04-15T10:12:34.149Z,99.99
2018-04-15T10:13:34.171Z,99.99
2018-04-15T10:14:34.146Z,99.99
2018-04-15T10:15:34.147Z,99.99
2018-04-15T10:16:34.370Z,99.99
2018-04-15T10:17:34.160Z,99.99
2018-04-15T10:18:34.146Z,99.99
2018-04-15T10:19:34.146Z,99.99
2018-04-15T10:20:34.363Z,99.99
2018-04-15T10:21:34.350Z,99.99
2018-04-15T10:22:34.156Z,99.99
2018-04-15T10:23:34.147Z,99.99
2018-04-15T10:24:34.149Z,99.99
2018-04-15T10:25:34.150Z,99.99
2018-04-15T10:26:34.141Z,99.99
2018-04-15T10:27:34.349Z,99.99
2018-04-15T10:28:34.145Z,99.99
2018-04-15T10:29:34.348Z,99.99
2018-04-15T10:30:34.142Z,99.99
2018-04-15T10:31:34.145Z,99.99
2018-04-15T10:32:34.154Z,99.99
2018-04-15T10:33:34.151Z,99.99
2018-04-15T10:34:34.144Z,99.99
2018-04-15T10:35:34.144Z,99.99
2018-04-15T10:36:34.160Z,99.99
2018-04-15T10:37:34.143Z,99.99
2018-04-15T10:38:34.153Z,99.99
2018-04-15T10:39:34.142Z,99.99
2018-04-15T10:40:34.139Z,99.99
2018-04-15T10:41:34.140Z,99.99
2018-04-15T10:42:34.146Z,99.99
2018-04-15T10:43:34.143Z,99.99
2018-04-15T10:44:34.144Z,99.99
2018-04-15T10:45:34.346Z,99.99
2018-04-15T10:46:34.160Z,99.99
2018-04-15T10:47:34.149Z,99.99
2018-04-15T10:48:34.142Z,99.99
2018-04-15T10:49:34.145Z,99.99
2018-04-15T10:50:34.159Z,99.99
2018-04-15T10:51:34.139Z,99.99
2018-04-15T10:52:34.344Z,99.99
2018-04-15T10:53:34.156Z,99.99
2018-04-15T10:54:34.178Z,99.99
2018-04-15T10:55:34.140Z,99.99
2018-04-15T10:56:34.149Z,99.99
2018-04-15T10:57:34.154Z,99.99
2018-04-15T10:58:34.183Z,99.99
2018-04-15T10:59:34.148Z,99.99
2018-04-15T11:00:34.141Z,99.99
2018-04-15T11:01:34.140Z,99.99
2018-04-15T11:02:34.140Z,99.99
2018-04-15T11:03:34.138Z,99.99
2018-04-15T11:04:34.340Z,99.99
2018-04-15T11:05:34.155Z,99.99
2018-04-15T11:06:34.155Z,99.99
2018-04-15T11:07:34.168Z,99.99
2018-04-15T11:08:34.156Z,99.99
2018-04-15T11:09:34.150Z,99.99
2018-04-15T11:10:34.138Z,99.99
2018-04-15T11:11:34.155Z,99.99
2018-04-15T11:12:34.155Z,99.29
2018-04-15T11:13:34.140Z,99.99
2018-04-15T11:14:34.154Z,93.63
2018-04-15T11:15:34.151Z,96.42
2018-04-15T11:16:34.357Z,99.99
2018-04-15T11:17:34.146Z,96.70
2018-04-15T11:18:34.142Z,96.70
2018-04-15T11:19:34.137Z,97.71
2018-04-15T11:20:34.140Z,95.12
2018-04-15T11:21:34.138Z,99.99
2018-04-15T11:22:34.151Z,99.54
2018-04-15T11:23:34.138Z,99.99
2018-04-15T11:24:34.354Z,99.99
2018-04-15T11:25:34.140Z,99.99
2018-04-15T11:26:34.150Z,99.99
2018-04-15T11:27:34.153Z,99.99
2018-04-15T11:28:34.135Z,99.99
2018-04-15T11:29:34.139Z,99.99
2018-04-15T11:30:34.137Z,99.99
2018-04-15T11:31:34.143Z,96.89
2018-04-15T11:32:34.166Z,95.03
2018-04-15T11:33:34.147Z,93.49
2018-04-15T11:34:34.147Z,99.63
2018-04-15T11:35:34.137Z,88.49
2018-04-15T11:36:34.137Z,88.21
2018-04-15T11:37:34.341Z,90.22
2018-04-15T11:38:34.150Z,88.02
2018-04-15T11:39:34.135Z,86.68
2018-04-15T11:40:34.139Z,88.79
2018-04-15T11:41:34.140Z,89.65
2018-04-15T11:42:34.136Z,91.66
2018-04-15T11:43:34.136Z,95.98
2018-04-15T11:44:34.148Z,95.89
2018-04-15T11:45:34.137Z,97.91
2018-04-15T11:46:34.165Z,92.00
2018-04-15T11:47:34.162Z,91.72
2018-04-15T11:48:34.148Z,91.24
2018-04-15T11:49:34.166Z,90.56
2018-04-15T11:50:34.136Z,94.69
2018-04-15T11:51:34.162Z,99.49
2018-04-15T11:52:34.138Z,99.99
2018-04-15T11:53:34.138Z,96.03
2018-04-15T11:54:34.138Z,96.42
2018-04-15T11:55:34.169Z,95.17
2018-04-15T11:56:34.138Z,92.48
2018-04-15T11:57:34.155Z,91.24
2018-04-15T11:58:34.195Z,93.73
2018-04-15T11:59:34.149Z,91.14
2018-04-15T12:00:34.164Z,90.08
2018-04-15T12:01:34.140Z,91.47
2018-04-15T12:02:34.148Z,89.84
2018-04-15T12:03:34.137Z,95.21
2018-04-15T12:04:34.139Z,93.30
2018-04-15T12:05:34.342Z,95.50
2018-04-15T12:06:34.365Z,97.52
2018-04-15T12:07:34.149Z,99.01
2018-04-15T12:08:34.138Z,99.29
2018-04-15T12:09:34.168Z,97.66
2018-04-15T12:10:34.139Z,96.70
2018-04-15T12:11:34.152Z,93.73
2018-04-15T12:12:34.153Z,92.33
2018-04-15T12:13:34.154Z,89.55
2018-04-15T12:14:34.141Z,90.70
2018-04-15T12:15:34.140Z,90.61
2018-04-15T12:16:34.155Z,92.24
2018-04-15T12:17:34.144Z,91.86
2018-04-15T12:18:34.140Z,96.66
2018-04-15T12:19:34.143Z,89.75
2018-04-15T12:20:34.139Z,88.54
2018-04-15T12:21:34.157Z,87.68
2018-04-15T12:22:34.143Z,86.52
2018-04-15T12:23:34.155Z,86.24
2018-04-15T12:24:34.146Z,90.75
2018-04-15T12:25:34.151Z,94.31
2018-04-15T12:26:34.155Z,89.89
2018-04-15T12:27:34.141Z,92.57
2018-04-15T12:28:34.155Z,96.27
2018-04-15T12:29:34.143Z,93.68
2018-04-15T12:30:34.158Z,90.99
2018-04-15T12:31:34.146Z,93.10
2018-04-15T12:32:34.145Z,88.49
2018-04-15T12:33:34.143Z,89.36
2018-04-15T12:34:34.159Z,86.58
2018-04-15T12:35:34.147Z,87.54
2018-04-15T12:36:34.143Z,89.94
2018-04-15T12:37:34.160Z,90.03
2018-04-15T12:38:34.154Z,91.33
2018-04-15T12:39:34.145Z,90.56
2018-04-15T12:40:34.144Z,84.70
2018-04-15T12:41:34.149Z,86.33
2018-04-15T12:42:34.144Z,86.57
2018-04-15T12:43:34.159Z,86.72
2018-04-15T12:44:34.146Z,83.07
2018-04-15T12:45:34.146Z,84.31
2018-04-15T12:46:34.148Z,83.54
2018-04-15T12:47:34.150Z,82.78
2018-04-15T12:48:34.152Z,84.89
2018-04-15T12:49:34.146Z,85.08
2018-04-15T12:50:34.147Z,84.89
2018-04-15T12:51:34.150Z,90.56
2018-04-15T12:52:34.145Z,88.06