createdAt,value
2022-09-14T00:01:23.580Z,99870.16
2022-09-14T00:04:26.515Z,99871.59
2022-09-14T00:07:30.765Z,99860.97
2022-09-14T00:10:32.552Z,99866.63
2022-09-14T00:13:35.491Z,99866.22
2022-09-14T00:16:42.092Z,99868.19
2022-09-14T00:19:47.128Z,99863.94
2022-09-14T00:22:48.909Z,99857.00
2022-09-14T00:25:50.555Z,99853.91
2022-09-14T00:28:57.005Z,99840.84
2022-09-14T00:31:59.327Z,99845.69
2022-09-14T00:35:04.426Z,99841.28
2022-09-14T00:38:07.991Z,99833.50
2022-09-14T00:41:15.832Z,99829.97
2022-09-14T00:44:19.871Z,99832.78
2022-09-14T00:47:21.821Z,99827.84
2022-09-14T00:50:23.877Z,99826.00
2022-09-14T00:53:25.718Z,99826.00
2022-09-14T00:56:29.720Z,99824.25
2022-09-14T00:59:36.918Z,99820.34
2022-09-14T01:02:39.422Z,99813.25
2022-09-14T01:05:56.365Z,99807.00
2022-09-14T01:09:33.469Z,99816.81
2022-09-14T01:13:10.096Z,99818.66
2022-09-14T01:16:44.795Z,99819.63
2022-09-14T01:19:57.445Z,99819.78
2022-09-14T01:23:03.922Z,99827.69
2022-09-14T01:26:08.708Z,99826.84
2022-09-14T01:29:10.342Z,99824.16
2022-09-14T01:32:32.873Z,99815.09
2022-09-14T01:35:45.803Z,99814.25
2022-09-14T01:38:52.636Z,99806.44
2022-09-14T01:41:54.877Z,99810.97
2022-09-14T01:45:01.095Z,99810.13
2022-09-14T01:48:06.534Z,99801.88
2022-09-14T01:51:41.392Z,99796.66
2022-09-14T01:54:51.321Z,99793.25
2022-09-14T01:58:05.490Z,99788.72
2022-09-14T02:01:16.060Z,99787.03
2022-09-14T02:04:26.961Z,99783.63
2022-09-14T02:07:29.557Z,99781.78
2022-09-14T02:10:31.880Z,99790.69
2022-09-14T02:13:38.877Z,99796.94
2022-09-14T02:16:46.273Z,99790.88
2022-09-14T02:19:56.147Z,99795.25
2022-09-14T02:23:00.473Z,99791.13
2022-09-14T02:26:02.271Z,99807.13
2022-09-14T02:29:05.336Z,99797.38
2022-09-14T02:32:28.948Z,99788.16
2022-09-14T02:35:32.110Z,99790.00
2022-09-14T02:38:44.286Z,99790.16
2022-09-14T02:41:57.322Z,99785.91
2022-09-14T02:45:07.924Z,99781.38
2022-09-14T02:48:38.784Z,99776.81
2022-09-14T02:51:51.055Z,99778.69
2022-09-14T02:55:02.203Z,99761.81
2022-09-14T02:58:10.536Z,99760.13
2022-09-14T03:01:24.300Z,99774.56
2022-09-14T03:04:26.114Z,99773.88
2022-09-14T03:07:27.957Z,99771.59
2022-09-14T03:10:31.437Z,99775.28
2022-09-14T03:13:36.967Z,99775.28
2022-09-14T03:16:39.434Z,99771.03
2022-09-14T03:19:41.245Z,99755.03
2022-09-14T03:22:43.053Z,99757.72
2022-09-14T03:25:44.837Z,99758.72
2022-09-14T03:28:52.074Z,99740.88
2022-09-14T03:31:53.788Z,99743.72
2022-09-14T03:34:55.489Z,99735.78
2022-09-14T03:37:58.030Z,99731.56
2022-09-14T03:40:59.664Z,99735.38
2022-09-14T03:44:01.429Z,99726.47
2022-09-14T03:47:07.889Z,99728.56
2022-09-14T03:50:10.434Z,99729.56
2022-09-14T03:53:14.502Z,99718.94
2022-09-14T03:56:18.311Z,99706.50
2022-09-14T03:59:21.303Z,99701.13
2022-09-14T04:02:23.107Z,99702.38
2022-09-14T04:05:25.118Z,99706.09
2022-09-14T04:08:27.050Z,99708.06
2022-09-14T04:11:31.393Z,99710.03
2022-09-14T04:14:33.347Z,99696.75
2022-09-14T04:17:35.348Z,99696.16
2022-09-14T04:20:37.694Z,99700.16
2022-09-14T04:24:03.063Z,99686.97
2022-09-14T04:27:03.534Z,99690.22
2022-09-14T04:30:06.314Z,99693.03
2022-09-14T04:33:07.851Z,99695.19
2022-09-14T04:36:11.753Z,99706.66
2022-09-14T04:39:16.738Z,99703.25
2022-09-14T04:42:18.257Z,99714.13
2022-09-14T04:45:19.854Z,99714.13
2022-09-14T04:48:21.384Z,99711.59
2022-09-14T04:51:25.781Z,99705.38
2022-09-14T04:54:27.372Z,99705.50
2022-09-14T04:57:29.056Z,99704.78
2022-09-14T05:00:30.678Z,99701.13
2022-09-14T05:03:32.468Z,99711.88
2022-09-14T05:06:36.339Z,99706.22
2022-09-14T05:09:37.931Z,99715.97
2022-09-14T05:12:39.541Z,99717.81
2022-09-14T05:15:41.796Z,99715.00
2022-09-14T05:18:44.419Z,99711.31
2022-09-14T05:21:46.599Z,99716.97
2022-09-14T05:24:48.172Z,99713.16
2022-09-14T05:27:50.580Z,99714.00
2022-09-14T05:30:52.749Z,99712.16
2022-09-14T05:33:55.097Z,99714.72
2022-09-14T05:36:56.772Z,99714.53
2022-09-14T05:39:58.808Z,99716.81
2022-09-14T05:43:00.469Z,99712.03
2022-09-14T05:46:10.536Z,99712.59
2022-09-14T05:49:12.291Z,99707.91
2022-09-14T05:52:14.031Z,99704.81
2022-09-14T05:55:15.640Z,99702.38
2022-09-14T05:58:18.051Z,99700.69
2022-09-14T06:01:21.429Z,99702.69
2022-09-14T06:04:23.033Z,99694.72
2022-09-14T06:07:24.653Z,99693.16
2022-09-14T06:10:26.307Z,99682.97
2022-09-14T06:13:28.229Z,99679.69
2022-09-14T06:16:30.560Z,99686.19
2022-09-14T06:19:34.929Z,99687.63
2022-09-14T06:22:36.514Z,99689.44
2022-09-14T06:25:38.092Z,99680.63
2022-09-14T06:28:39.793Z,99685.00
2022-09-14T06:31:41.375Z,99684.25
2022-09-14T06:34:43.082Z,99672.75
2022-09-14T06:37:44.647Z,99672.13
2022-09-14T06:41:00.253Z,99668.38
2022-09-14T06:44:02.124Z,99665.94
2022-09-14T06:47:03.828Z,99667.72
2022-09-14T06:50:05.839Z,99665.81
2022-09-14T06:53:07.401Z,99664.75
2022-09-14T06:56:08.981Z,99672.75
2022-09-14T06:59:12.650Z,99674.22
2022-09-14T07:02:14.780Z,99675.84
2022-09-14T07:05:20.267Z,99677.50
2022-09-14T07:08:21.868Z,99673.88
2022-09-14T07:11:26.329Z,99682.91
2022-09-14T07:14:32.053Z,99687.50
2022-09-14T07:17:36.356Z,99696.25
2022-09-14T07:20:37.961Z,99691.25
2022-09-14T07:23:42.014Z,99685.25
2022-09-14T07:26:43.964Z,99688.13
2022-09-14T07:29:45.595Z,99681.28
2022-09-14T07:32:47.187Z,99677.63
2022-09-14T07:35:48.897Z,99674.59
2022-09-14T07:39:01.081Z,99671.09
2022-09-14T07:42:02.830Z,99677.91
2022-09-14T07:45:05.892Z,99678.59
2022-09-14T07:48:07.548Z,99683.69
2022-09-14T07:51:11.197Z,99682.88
2022-09-14T07:54:14.947Z,99680.53
2022-09-14T07:57:17.080Z,99682.75
2022-09-14T08:00:18.814Z,99676.22
2022-09-14T08:03:20.428Z,99678.13
2022-09-14T08:06:26.249Z,99678.50
2022-09-14T08:09:28.031Z,99679.88
2022-09-14T08:12:29.600Z,99679.53
2022-09-14T08:15:31.868Z,99674.81
2022-09-14T08:18:35.178Z,99677.19
2022-09-14T08:21:37.070Z,99678.09
2022-09-14T08:24:40.171Z,99678.25
2022-09-14T08:27:41.714Z,99679.97
2022-09-14T08:30:43.318Z,99678.81
2022-09-14T08:33:47.851Z,99676.28
2022-09-14T08:36:49.791Z,99681.53
2022-09-14T08:39:51.994Z,99680.16
2022-09-14T08:42:58.703Z,99675.59
2022-09-14T08:46:05.662Z,99686.13
2022-09-14T08:49:20.578Z,99677.28
2022-09-14T08:52:35.049Z,99668.63
2022-09-14T08:55:49.964Z,99672.94
2022-09-14T08:59:13.233Z,99663.38
2022-09-14T09:02:39.417Z,99655.91
2022-09-14T09:05:53.282Z,99661.38
2022-09-14T09:09:32.598Z,99655.44
2022-09-14T09:12:45.819Z,99648.47
2022-09-14T09:15:50.509Z,99647.94
2022-09-14T09:18:58.513Z,99654.31
2022-09-14T09:22:03.882Z,99639.34
2022-09-14T09:25:13.290Z,99647.88
2022-09-14T09:28:16.446Z,99632.13
2022-09-14T09:31:22.543Z,99639.56
2022-09-14T09:34:47.545Z,99633.03
2022-09-14T09:38:20.005Z,99652.84
2022-09-14T09:41:26.554Z,99644.41
2022-09-14T09:44:28.527Z,99651.72
2022-09-14T09:47:41.885Z,99644.63
2022-09-14T09:51:08.099Z,99635.38
2022-09-14T09:54:12.693Z,99628.13
2022-09-14T09:57:29.952Z,99637.19
2022-09-14T10:00:31.750Z,99637.22
2022-09-14T10:03:38.733Z,99646.50
2022-09-14T10:06:46.386Z,99646.69
2022-09-14T10:10:01.103Z,99637.47
2022-09-14T10:13:05.692Z,99630.38
2022-09-14T10:16:18.782Z,99628.28
2022-09-14T10:19:26.149Z,99617.59
2022-09-14T10:22:35.937Z,99604.28
2022-09-14T10:25:37.611Z,99608.09
2022-09-14T10:28:42.477Z,99603.88
2022-09-14T10:31:45.579Z,99606.41
2022-09-14T10:34:47.306Z,99597.97
2022-09-14T10:38:07.731Z,99602.53
2022-09-14T10:41:45.617Z,99603.75
2022-09-14T10:45:06.039Z,99608.31
2022-09-14T10:48:16.943Z,99606.88
2022-09-14T10:51:36.237Z,99608.41
2022-09-14T10:54:59.356Z,99600.63
2022-09-14T10:58:24.623Z,99600.63
2022-09-14T11:01:54.343Z,99602.50
2022-09-14T11:05:25.698Z,99603.63
2022-09-14T11:08:39.304Z,99601.22
2022-09-14T11:12:14.901Z,99588.44
2022-09-14T11:15:27.798Z,99592.88
2022-09-14T11:18:58.635Z,99581.09
2022-09-14T11:22:14.901Z,99585.97
2022-09-14T11:25:31.042Z,99585.69
2022-09-14T11:28:44.788Z,99602.47
2022-09-14T11:32:20.343Z,99596.00
2022-09-14T11:35:29.233Z,99596.25
2022-09-14T11:38:36.215Z,99600.84
2022-09-14T11:41:47.095Z,99597.00
2022-09-14T11:44:59.791Z,99595.19
2022-09-14T11:48:41.445Z,99585.91
2022-09-14T11:51:46.554Z,99590.00
2022-09-14T11:54:50.031Z,99588.19
2022-09-14T11:57:52.586Z,99580.50
2022-09-14T12:01:26.906Z,99583.53
2022-09-14T12:04:29.540Z,99583.53
2022-09-14T12:07:43.666Z,99579.47
2022-09-14T12:11:04.066Z,99580.66
2022-09-14T12:14:23.921Z,99588.13
2022-09-14T12:17:41.280Z,99585.31
2022-09-14T12:21:01.717Z,99586.81
2022-09-14T12:24:14.652Z,99579.34
2022-09-14T12:27:22.375Z,99569.56
2022-09-14T12:30:50.342Z,99571.44
2022-09-14T12:34:24.761Z,99573.25
2022-09-14T12:37:32.654Z,99579.88
2022-09-14T12:40:36.845Z,99572.13
2022-09-14T12:43:41.471Z,99571.97
2022-09-14T12:46:43.253Z,99566.59
2022-09-14T12:50:40.677Z,99569.09
2022-09-14T12:53:44.031Z,99561.16
2022-09-14T12:57:10.799Z,99562.53
2022-09-14T13:00:17.608Z,99556.44
2022-09-14T13:03:44.265Z,99554.78
2022-09-14T13:06:47.733Z,99550.72
2022-09-14T13:09:57.813Z,99551.91
2022-09-14T13:13:02.117Z,99553.78
2022-09-14T13:16:06.123Z,99543.78
2022-09-14T13:19:23.846Z,99549.88
2022-09-14T13:22:29.343Z,99545.97
2022-09-14T13:25:35.897Z,99542.06
2022-09-14T13:28:37.756Z,99537.47
2022-09-14T13:31:44.918Z,99536.81
2022-09-14T13:34:47.486Z,99528.66
2022-09-14T13:37:49.558Z,99538.50
2022-09-14T13:40:54.208Z,99532.03
2022-09-14T13:43:56.948Z,99530.38
2022-09-14T13:47:01.652Z,99528.34
2022-09-14T13:50:05.981Z,99534.59
2022-09-14T13:53:48.534Z,99523.91
2022-09-14T13:57:13.239Z,99522.03
2022-09-14T14:00:16.848Z,99512.41
2022-09-14T14:03:26.995Z,99510.56
2022-09-14T14:06:34.983Z,99501.75
2022-09-14T14:10:58.886Z,99498.38
2022-09-14T14:14:28.789Z,99489.41
2022-09-14T14:17:37.010Z,99485.00
2022-09-14T14:24:28.151Z,99482.28
2022-09-14T14:27:35.922Z,99473.22
2022-09-14T14:30:40.585Z,99473.53
2022-09-14T14:33:51.058Z,99469.00
2022-09-14T14:36:53.856Z,99466.44
2022-09-14T14:39:55.590Z,99469.34
2022-09-14T14:42:59.985Z,99468.50
2022-09-14T14:46:02.321Z,99457.34
2022-09-14T14:49:04.032Z,99461.47
2022-09-14T14:52:06.741Z,99457.59
2022-09-14T14:55:08.913Z,99456.28
2022-09-14T14:58:15.787Z,99457.78
2022-09-14T15:01:17.555Z,99462.16
2022-09-14T15:04:19.872Z,99458.78
2022-09-14T15:07:21.448Z,99451.69
2022-09-14T15:10:25.387Z,99450.66
2022-09-14T15:13:26.970Z,99446.44
2022-09-14T15:16:28.793Z,99443.94
2022-09-14T15:19:30.570Z,99446.13
2022-09-14T15:22:32.142Z,99446.31
2022-09-14T15:25:34.021Z,99451.06
2022-09-14T15:28:38.575Z,99456.03
2022-09-14T15:31:40.589Z,99456.03
2022-09-14T15:34:42.205Z,99454.16
2022-09-14T15:37:43.901Z,99458.16
2022-09-14T15:40:45.545Z,99445.50
2022-09-14T15:43:47.385Z,99443.25
2022-09-14T15:46:49.763Z,99442.22
2022-09-14T15:49:58.983Z,99446.63
2022-09-14T15:53:02.642Z,99455.59
2022-09-14T15:56:12.226Z,99438.97
2022-09-14T15:59:13.832Z,99437.97
2022-09-14T16:02:16.937Z,99439.47
2022-09-14T16:05:18.993Z,99450.31
2022-09-14T16:08:20.747Z,99452.00
2022-09-14T16:11:22.403Z,99450.31
2022-09-14T16:14:23.932Z,99449.66
2022-09-14T16:17:25.517Z,99442.88
2022-09-14T16:20:27.133Z,99430.75
2022-09-14T16:23:28.703Z,99439.22
2022-09-14T16:26:33.117Z,99438.38
2022-09-14T16:29:34.758Z,99435.84
2022-09-14T16:32:36.399Z,99430.97
2022-09-14T16:35:38.007Z,99433.19
2022-09-14T16:38:40.302Z,99438.13
2022-09-14T16:41:42.251Z,99434.06
2022-09-14T16:44:44.193Z,99427.13
2022-09-14T16:47:49.001Z,99440.03
2022-09-14T16:50:53.748Z,99440.56
2022-09-14T16:53:55.695Z,99435.50
2022-09-14T16:56:59.296Z,99426.88
2022-09-14T17:00:01.214Z,99429.25
2022-09-14T17:03:02.800Z,99420.81
2022-09-14T17:06:10.344Z,99423.03
2022-09-14T17:09:21.577Z,99424.41
2022-09-14T17:12:23.151Z,99426.09
2022-09-14T17:15:24.827Z,99418.50
2022-09-14T17:18:26.463Z,99417.56
2022-09-14T17:21:31.212Z,99423.47
2022-09-14T17:24:32.802Z,99413.53
2022-09-14T17:27:34.434Z,99406.28
2022-09-14T17:30:36.029Z,99414.91
2022-09-14T17:33:37.737Z,99411.03
2022-09-14T17:36:39.697Z,99402.41
2022-09-14T17:39:41.208Z,99411.22
2022-09-14T17:42:42.975Z,99408.19
2022-09-14T17:45:53.260Z,99411.25
2022-09-14T17:48:58.316Z,99412.78
2022-09-14T17:52:01.408Z,99408.06
2022-09-14T17:55:03.113Z,99416.84
2022-09-14T17:58:05.274Z,99423.13
2022-09-14T18:01:12.592Z,99421.06
2022-09-14T18:04:15.633Z,99431.84
2022-09-14T18:07:17.268Z,99423.25
2022-09-14T18:10:19.179Z,99419.19
2022-09-14T18:13:20.793Z,99420.56
2022-09-14T18:16:23.788Z,99430.69
2022-09-14T18:19:25.836Z,99429.66
2022-09-14T18:22:27.733Z,99440.81
2022-09-14T18:25:29.926Z,99438.94
2022-09-14T18:28:32.114Z,99443.31
2022-09-14T18:31:33.872Z,99441.94
2022-09-14T18:34:35.669Z,99440.75
2022-09-14T18:37:37.278Z,99451.53
2022-09-14T18:40:39.107Z,99453.03
2022-09-14T18:43:45.765Z,99456.22
2022-09-14T18:46:47.408Z,99462.28
2022-09-14T18:49:50.154Z,99463.78
2022-09-14T18:52:52.028Z,99471.69
2022-09-14T18:55:53.741Z,99465.94
2022-09-14T18:58:56.456Z,99471.81
2022-09-14T19:01:58.135Z,99470.75
2022-09-14T19:04:59.893Z,99472.09
2022-09-14T19:08:01.580Z,99475.97
2022-09-14T19:11:08.377Z,99474.44
2022-09-14T19:14:12.250Z,99470.50
2022-09-14T19:17:13.842Z,99471.28
2022-09-14T19:20:15.654Z,99459.28
2022-09-14T19:23:19.758Z,99467.56
2022-09-14T19:26:21.494Z,99477.78
2022-09-14T19:29:24.197Z,99476.25
2022-09-14T19:32:25.825Z,99475.06
2022-09-14T19:35:28.057Z,99482.44
2022-09-14T19:38:29.704Z,99478.38
2022-09-14T19:41:40.217Z,99475.84
2022-09-14T19:44:52.190Z,99468.41
2022-09-14T19:47:53.850Z,99476.63
2022-09-14T19:51:00.491Z,99474.25
2022-09-14T19:54:02.136Z,99471.88
2022-09-14T19:57:10.161Z,99458.03
2022-09-14T20:00:42.214Z,99462.88
2022-09-14T20:03:47.089Z,99468.56
2022-09-14T20:06:52.870Z,99470.19
2022-09-14T20:09:57.045Z,99466.16
2022-09-14T20:12:58.711Z,99478.06
2022-09-14T20:16:32.108Z,99483.59
2022-09-14T20:19:43.849Z,99479.50
2022-09-14T20:22:48.084Z,99487.59
2022-09-14T20:25:52.699Z,99482.38
2022-09-14T20:28:55.876Z,99493.16
2022-09-14T20:32:00.041Z,99487.38
2022-09-14T20:35:01.783Z,99485.53
2022-09-14T20:38:05.859Z,99483.84
2022-09-14T20:41:08.934Z,99486.84
2022-09-14T20:44:11.966Z,99485.28
2022-09-14T20:47:13.686Z,99488.00
2022-09-14T20:50:15.430Z,99488.16
2022-09-14T20:53:16.997Z,99488.47
2022-09-14T20:57:03.530Z,99488.47
2022-09-14T21:00:01.380Z,99494.13
2022-09-14T21:03:03.129Z,99490.78
2022-09-14T21:06:07.613Z,99499.00
2022-09-14T21:09:10.389Z,99501.69
2022-09-14T21:12:14.086Z,99500.69
2022-09-14T21:15:15.902Z,99492.78
2022-09-14T21:18:20.618Z,99487.22
2022-09-14T21:21:23.438Z,99495.84
2022-09-14T21:24:25.417Z,99495.53
2022-09-14T21:27:27.044Z,99500.94
2022-09-14T21:30:29.007Z,99506.69
2022-09-14T21:33:33.259Z,99501.00
2022-09-14T21:36:38.328Z,99504.25
2022-09-14T21:39:40.390Z,99504.91
2022-09-14T21:42:42.146Z,99504.78
2022-09-14T21:45:45.177Z,99511.69
2022-09-14T21:48:47.009Z,99507.16
2022-09-14T21:51:49.258Z,99514.06
2022-09-14T21:54:50.856Z,99510.69
2022-09-14T21:57:52.459Z,99513.38
2022-09-14T22:01:01.582Z,99506.16
2022-09-14T22:04:04.434Z,99501.63
2022-09-14T22:07:07.915Z,99492.69
2022-09-14T22:10:10.684Z,99492.00
2022-09-14T22:13:12.319Z,99492.84
2022-09-14T22:16:16.841Z,99501.63
2022-09-14T22:19:24.832Z,99494.69
2022-09-14T22:22:27.515Z,99494.00
2022-09-14T22:25:29.137Z,99488.94
2022-09-14T22:28:30.973Z,99489.91
2022-09-14T22:31:33.243Z,99491.94
2022-09-14T22:34:35.670Z,99484.63
2022-09-14T22:37:37.260Z,99488.47
2022-09-14T22:40:38.790Z,99485.53
2022-09-14T22:43:41.457Z,99491.44
2022-09-14T22:46:43.175Z,99488.75
2022-09-14T22:49:44.856Z,99483.94
2022-09-14T22:52:46.434Z,99489.31
2022-09-14T22:55:48.596Z,99490.47
2022-09-14T22:58:51.037Z,99490.78
2022-09-14T23:01:52.788Z,99490.09
2022-09-14T23:04:55.874Z,99488.53
2022-09-14T23:07:57.613Z,99486.16
2022-09-14T23:11:12.021Z,99482.91
2022-09-14T23:14:15.350Z,99483.75
2022-09-14T23:17:16.926Z,99476.44
2022-09-14T23:20:18.594Z,99483.53
2022-09-14T23:23:20.217Z,99482.97
2022-09-14T23:26:22.992Z,99488.66
2022-09-14T23:29:24.634Z,99490.81
2022-09-14T23:32:26.208Z,99492.81
2022-09-14T23:35:28.950Z,99485.88
2022-09-14T23:38:30.507Z,99493.44
2022-09-14T23:41:32.168Z,99493.03
2022-09-14T23:44:34.065Z,99491.59
2022-09-14T23:47:35.899Z,99488.50
2022-09-14T23:50:38.105Z,99489.13
2022-09-14T23:53:40.493Z,99483.03
2022-09-14T23:56:42.125Z,99487.72
2022-09-14T23:59:44.747Z,99490.00
