createdAt,value
2023-02-07T00:00:17.176Z,-4.19
2023-02-07T00:03:02.971Z,-4.21
2023-02-07T00:05:48.835Z,-4.23
2023-02-07T00:08:36.611Z,-4.28
2023-02-07T00:11:23.295Z,-4.28
2023-02-07T00:14:10.216Z,-4.27
2023-02-07T00:16:55.840Z,-4.24
2023-02-07T00:19:41.700Z,-4.28
2023-02-07T00:22:27.598Z,-4.29
2023-02-07T00:25:14.587Z,-4.31
2023-02-07T00:28:00.482Z,-4.32
2023-02-07T00:30:46.668Z,-4.32
2023-02-07T00:33:32.495Z,-4.34
2023-02-07T00:36:19.275Z,-4.35
2023-02-07T00:39:05.756Z,-4.35
2023-02-07T00:41:54.077Z,-4.38
2023-02-07T00:44:40.204Z,-4.44
2023-02-07T00:47:25.992Z,-4.43
2023-02-07T00:50:11.762Z,-4.48
2023-02-07T00:52:57.506Z,-4.49
2023-02-07T00:55:43.214Z,-4.49
2023-02-07T00:58:30.386Z,-4.52
2023-02-07T01:01:16.311Z,-4.53
2023-02-07T01:04:02.080Z,-4.54
2023-02-07T01:06:47.999Z,-4.51
2023-02-07T01:09:33.799Z,-4.36
2023-02-07T01:12:19.654Z,-4.20
2023-02-07T01:15:08.126Z,-4.08
2023-02-07T01:17:53.922Z,-3.89
2023-02-07T01:20:40.056Z,-3.82
2023-02-07T01:23:26.048Z,-3.75
2023-02-07T01:26:11.802Z,-3.62
2023-02-07T01:28:57.537Z,-3.55
2023-02-07T01:31:44.855Z,-3.48
2023-02-07T01:34:30.948Z,-3.43
2023-02-07T01:37:16.755Z,-3.31
2023-02-07T01:40:02.611Z,-3.23
2023-02-07T01:42:48.577Z,-3.21
2023-02-07T01:45:35.419Z,-3.17
2023-02-07T01:48:23.724Z,-3.18
2023-02-07T01:51:10.789Z,-3.17
2023-02-07T01:53:57.217Z,-3.15
2023-02-07T01:56:44.025Z,-3.12
2023-02-07T01:59:30.114Z,-3.06
2023-02-07T02:02:17.569Z,-3.10
2023-02-07T02:05:06.994Z,-3.13
2023-02-07T02:07:53.041Z,-3.17
2023-02-07T02:10:51.797Z,-3.21
2023-02-07T02:13:39.642Z,-3.25
2023-02-07T02:16:26.858Z,-3.28
2023-02-07T02:19:28.459Z,-3.35
2023-02-07T02:22:28.780Z,-3.41
2023-02-07T02:25:22.380Z,-3.42
2023-02-07T02:28:11.966Z,-3.50
2023-02-07T02:31:03.048Z,-3.49
2023-02-07T02:33:50.898Z,-3.56
2023-02-07T02:36:38.669Z,-3.60
2023-02-07T02:39:27.248Z,-3.63
2023-02-07T02:42:16.190Z,-3.68
2023-02-07T02:45:03.719Z,-3.73
2023-02-07T02:47:50.356Z,-3.76
2023-02-07T02:50:37.741Z,-3.82
2023-02-07T02:53:23.999Z,-3.86
2023-02-07T02:56:32.550Z,-3.93
2023-02-07T02:59:38.502Z,-3.99
2023-02-07T03:02:28.551Z,-3.99
2023-02-07T03:05:18.202Z,-4.05
2023-02-07T03:08:08.106Z,-4.07
2023-02-07T03:10:58.623Z,-4.09
2023-02-07T03:13:50.979Z,-4.11
2023-02-07T03:16:39.954Z,-4.16
2023-02-07T03:19:28.714Z,-4.19
2023-02-07T03:22:15.296Z,-4.25
2023-02-07T03:25:04.169Z,-4.28
2023-02-07T03:27:52.222Z,-4.31
2023-02-07T03:30:38.030Z,-4.31
2023-02-07T03:33:23.806Z,-4.37
2023-02-07T03:36:10.490Z,-4.45
2023-02-07T03:38:56.456Z,-4.45
2023-02-07T03:41:45.227Z,-4.53
2023-02-07T03:44:31.740Z,-4.58
2023-02-07T03:47:18.457Z,-4.63
2023-02-07T03:50:04.748Z,-4.64
2023-02-07T03:52:51.090Z,-4.67
2023-02-07T03:55:37.350Z,-4.65
2023-02-07T03:58:24.805Z,-4.67
2023-02-07T04:01:10.676Z,-4.65
2023-02-07T04:03:56.730Z,-4.70
2023-02-07T04:06:42.704Z,-4.76
2023-02-07T04:09:28.341Z,-4.81
2023-02-07T04:12:14.139Z,-4.82
2023-02-07T04:15:01.279Z,-4.82
2023-02-07T04:17:47.202Z,-4.89
2023-02-07T04:20:33.055Z,-4.91
2023-02-07T04:23:18.741Z,-4.93
2023-02-07T04:26:04.511Z,-4.93
2023-02-07T04:28:50.707Z,-4.94
2023-02-07T04:31:38.472Z,-4.94
2023-02-07T04:34:24.485Z,-4.98
2023-02-07T04:37:10.409Z,-5.00
2023-02-07T04:39:56.088Z,-5.01
2023-02-07T04:42:42.016Z,-5.03
2023-02-07T04:45:27.846Z,-5.08
2023-02-07T04:48:14.822Z,-5.11
2023-02-07T04:51:00.577Z,-5.11
2023-02-07T04:53:46.563Z,-5.13
2023-02-07T04:56:32.322Z,-5.14
2023-02-07T04:59:18.231Z,-5.19
2023-02-07T05:02:04.027Z,-5.20
2023-02-07T05:04:51.442Z,-5.24
2023-02-07T05:07:37.153Z,-5.23
2023-02-07T05:10:22.821Z,-5.25
2023-02-07T05:13:08.647Z,-5.25
2023-02-07T05:15:54.397Z,-5.28
2023-02-07T05:18:40.321Z,-5.29
2023-02-07T05:21:27.618Z,-5.30
2023-02-07T05:24:13.367Z,-5.30
2023-02-07T05:26:59.174Z,-5.32
2023-02-07T05:29:45.110Z,-5.35
2023-02-07T05:32:48.508Z,-5.35
2023-02-07T05:35:34.769Z,-5.39
2023-02-07T05:38:22.248Z,-5.39
2023-02-07T05:41:07.948Z,-5.40
2023-02-07T05:43:53.890Z,-5.39
2023-02-07T05:46:39.739Z,-5.40
2023-02-07T05:49:25.415Z,-5.39
2023-02-07T05:52:11.159Z,-5.43
2023-02-07T05:54:58.454Z,-5.48
2023-02-07T05:57:44.949Z,-5.50
2023-02-07T06:00:30.760Z,-5.52
2023-02-07T06:03:16.651Z,-5.54
2023-02-07T06:06:02.402Z,-5.56
2023-02-07T06:08:48.248Z,-5.56
2023-02-07T06:11:35.308Z,-5.56
2023-02-07T06:14:21.260Z,-5.56
2023-02-07T06:17:07.134Z,-5.56
2023-02-07T06:19:53.722Z,-5.60
2023-02-07T06:22:39.846Z,-5.62
2023-02-07T06:25:25.514Z,-5.65
2023-02-07T06:28:12.773Z,-5.63
2023-02-07T06:30:59.375Z,-5.60
2023-02-07T06:33:45.479Z,-5.63
2023-02-07T06:36:31.410Z,-5.61
2023-02-07T06:39:17.676Z,-5.59
2023-02-07T06:42:03.441Z,-5.57
2023-02-07T06:44:50.782Z,-5.61
2023-02-07T06:47:36.601Z,-5.61
2023-02-07T06:50:22.375Z,-5.65
2023-02-07T06:53:08.294Z,-5.62
2023-02-07T06:55:54.398Z,-5.63
2023-02-07T06:58:40.232Z,-5.65
2023-02-07T07:01:27.387Z,-5.65
2023-02-07T07:04:13.193Z,-5.67
2023-02-07T07:06:58.947Z,-5.66
2023-02-07T07:09:45.875Z,-5.68
2023-02-07T07:12:31.647Z,-5.67
2023-02-07T07:15:18.302Z,-5.67
2023-02-07T07:18:05.547Z,-5.66
2023-02-07T07:20:53.498Z,-5.67
2023-02-07T07:23:39.237Z,-5.67
2023-02-07T07:26:25.498Z,-5.71
2023-02-07T07:29:11.548Z,-5.71
2023-02-07T07:31:58.012Z,-5.69
2023-02-07T07:34:45.460Z,-5.69
2023-02-07T07:37:31.396Z,-5.67
2023-02-07T07:40:17.951Z,-5.65
2023-02-07T07:43:03.846Z,-5.65
2023-02-07T07:45:59.981Z,-5.65
2023-02-07T07:48:45.943Z,-5.62
2023-02-07T07:51:33.029Z,-5.62
2023-02-07T07:54:18.920Z,-5.60
2023-02-07T07:57:04.851Z,-5.55
2023-02-07T07:59:50.706Z,-5.52
2023-02-07T08:02:36.516Z,-5.43
2023-02-07T08:05:22.299Z,-5.41
2023-02-07T08:08:09.444Z,-5.39
2023-02-07T08:10:55.357Z,-5.33
2023-02-07T08:13:41.316Z,-5.13
2023-02-07T08:16:27.360Z,-4.95
2023-02-07T08:19:13.112Z,-4.77
2023-02-07T08:21:59.104Z,-4.61
2023-02-07T08:24:46.318Z,-4.45
2023-02-07T08:27:32.137Z,-4.27
2023-02-07T08:30:18.832Z,-4.10
2023-02-07T08:33:04.880Z,-3.99
2023-02-07T08:35:50.929Z,-3.90
2023-02-07T08:38:36.964Z,-3.81
2023-02-07T08:41:24.099Z,-3.70
2023-02-07T08:44:09.830Z,-3.59
2023-02-07T08:46:55.769Z,-3.50
2023-02-07T08:49:41.579Z,-3.47
2023-02-07T08:52:29.037Z,-3.40
2023-02-07T08:55:15.701Z,-3.32
2023-02-07T08:58:02.758Z,-3.28
2023-02-07T09:00:48.518Z,-3.14
2023-02-07T09:03:34.416Z,-3.07
2023-02-07T09:06:20.237Z,-2.96
2023-02-07T09:09:06.122Z,-2.92
2023-02-07T09:11:52.047Z,-2.89
2023-02-07T09:14:39.700Z,-2.80
2023-02-07T09:17:25.819Z,-2.73
2023-02-07T09:20:12.138Z,-2.65
2023-02-07T09:23:15.853Z,-2.54
2023-02-07T09:26:02.553Z,-2.45
2023-02-07T09:28:48.442Z,-2.32
2023-02-07T09:31:35.779Z,-2.20
2023-02-07T09:34:21.756Z,-2.07
2023-02-07T09:37:07.524Z,-1.89
2023-02-07T09:39:53.366Z,-1.72
2023-02-07T09:42:40.169Z,-1.64
2023-02-07T09:45:26.593Z,-1.49
2023-02-07T09:48:15.751Z,-1.41
2023-02-07T09:51:02.815Z,-1.30
2023-02-07T09:53:50.748Z,-1.11
2023-02-07T09:56:36.682Z,-1.04
2023-02-07T09:59:24.613Z,-0.94
2023-02-07T10:02:16.630Z,-0.82
2023-02-07T10:05:04.906Z,-0.66
2023-02-07T10:07:51.512Z,-0.53
2023-02-07T10:10:39.167Z,-0.49
2023-02-07T10:13:29.129Z,-0.46
2023-02-07T10:16:17.633Z,-0.36
2023-02-07T10:19:06.892Z,-0.25
2023-02-07T10:21:56.606Z,-0.13
2023-02-07T10:24:49.067Z,0.01
2023-02-07T10:27:37.714Z,0.20
2023-02-07T10:30:24.230Z,0.36
2023-02-07T10:33:13.376Z,0.50
2023-02-07T10:35:59.372Z,0.65
2023-02-07T10:38:52.128Z,0.80
2023-02-07T10:41:45.034Z,1.14
2023-02-07T10:44:31.023Z,1.45
2023-02-07T10:47:17.390Z,1.63
2023-02-07T10:50:04.562Z,1.79
2023-02-07T10:52:51.277Z,2.40
2023-02-07T10:55:43.089Z,2.34
2023-02-07T10:58:34.755Z,2.73
2023-02-07T11:01:21.574Z,3.13
2023-02-07T11:04:09.207Z,3.07
2023-02-07T11:07:00.776Z,3.34
2023-02-07T11:09:46.802Z,3.56
2023-02-07T11:12:34.047Z,3.49
2023-02-07T11:15:20.966Z,3.57
2023-02-07T11:18:07.040Z,3.64
2023-02-07T11:20:55.955Z,3.72
2023-02-07T11:23:43.910Z,3.68
2023-02-07T11:26:30.004Z,3.68
2023-02-07T11:29:18.013Z,3.80
2023-02-07T11:32:04.161Z,4.00
2023-02-07T11:34:50.881Z,4.38
2023-02-07T11:37:37.208Z,4.23
2023-02-07T11:40:25.081Z,4.24
2023-02-07T11:43:12.290Z,4.78
2023-02-07T11:46:01.458Z,5.14
2023-02-07T11:48:48.709Z,5.25
2023-02-07T11:51:35.228Z,5.30
2023-02-07T11:54:21.402Z,5.43
2023-02-07T11:57:07.771Z,5.63
2023-02-07T11:59:59.223Z,5.68
2023-02-07T12:02:49.183Z,5.70
2023-02-07T12:05:35.515Z,5.71
2023-02-07T12:08:24.086Z,5.66
2023-02-07T12:11:11.665Z,5.46
2023-02-07T12:13:57.917Z,5.58
2023-02-07T12:16:45.111Z,5.56
2023-02-07T12:19:33.131Z,5.38
2023-02-07T12:22:20.194Z,5.40
2023-02-07T12:25:07.039Z,5.49
2023-02-07T12:27:53.635Z,5.52
2023-02-07T12:30:41.825Z,5.68
2023-02-07T12:33:31.271Z,5.92
2023-02-07T12:36:21.144Z,6.16
2023-02-07T12:39:08.766Z,6.43
2023-02-07T12:41:55.208Z,6.66
2023-02-07T12:44:41.969Z,6.85
2023-02-07T12:47:30.879Z,6.92
2023-02-07T12:50:18.540Z,7.20
2023-02-07T12:53:09.844Z,7.39
2023-02-07T12:55:57.718Z,7.58
2023-02-07T12:58:46.481Z,7.73
2023-02-07T13:01:34.003Z,7.70
2023-02-07T13:04:37.555Z,7.78
2023-02-07T13:07:26.833Z,7.86
2023-02-07T13:10:19.409Z,7.81
2023-02-07T13:13:07.153Z,7.97
2023-02-07T13:15:54.332Z,8.15
2023-02-07T13:18:41.273Z,8.02
2023-02-07T13:21:28.254Z,7.95
2023-02-07T13:24:14.654Z,7.76
2023-02-07T13:27:04.112Z,8.00
2023-02-07T13:29:50.405Z,8.22
2023-02-07T13:32:36.632Z,8.37
2023-02-07T13:35:23.000Z,8.44
2023-02-07T13:38:10.228Z,8.65
2023-02-07T13:40:56.667Z,8.61
2023-02-07T13:43:47.782Z,8.52
2023-02-07T13:46:44.269Z,8.14
2023-02-07T13:49:33.760Z,8.07
2023-02-07T13:52:21.930Z,7.86
2023-02-07T13:55:11.111Z,8.04
2023-02-07T13:58:14.923Z,7.62
2023-02-07T14:01:08.857Z,7.53
2023-02-07T14:04:01.954Z,7.39
2023-02-07T14:06:56.608Z,6.94
2023-02-07T14:09:45.933Z,6.82
2023-02-07T14:12:32.968Z,6.33
2023-02-07T14:15:42.749Z,6.26
2023-02-07T14:18:40.689Z,6.04
2023-02-07T14:21:29.887Z,5.59
2023-02-07T14:24:20.243Z,5.34
2023-02-07T14:27:09.968Z,5.05
2023-02-07T14:30:10.631Z,4.76
2023-02-07T14:33:11.467Z,4.61
2023-02-07T14:36:06.938Z,4.45
2023-02-07T14:39:04.395Z,4.38
2023-02-07T14:41:51.461Z,4.35
2023-02-07T14:44:37.790Z,4.29
2023-02-07T14:47:24.528Z,4.25
2023-02-07T14:50:12.045Z,3.98
2023-02-07T14:53:00.439Z,3.91
2023-02-07T14:55:48.358Z,3.74
2023-02-07T14:58:35.679Z,3.68
2023-02-07T15:01:22.238Z,3.59
2023-02-07T15:04:08.339Z,3.51
2023-02-07T15:06:54.375Z,3.41
2023-02-07T15:09:41.668Z,3.16
2023-02-07T15:12:27.984Z,3.11
2023-02-07T15:15:18.366Z,3.01
2023-02-07T15:18:04.426Z,2.93
2023-02-07T15:20:50.503Z,2.88
2023-02-07T15:23:36.564Z,2.81
2023-02-07T15:26:23.707Z,2.64
2023-02-07T15:29:19.612Z,2.57
2023-02-07T15:32:12.880Z,2.52
2023-02-07T15:34:58.847Z,2.49
2023-02-07T15:37:46.318Z,2.40
2023-02-07T15:40:32.514Z,2.30
2023-02-07T15:43:27.235Z,2.18
2023-02-07T15:46:13.035Z,2.09
2023-02-07T15:48:59.389Z,2.05
2023-02-07T15:51:45.111Z,2.03
2023-02-07T15:54:31.511Z,1.86
2023-02-07T15:57:20.053Z,1.76
2023-02-07T16:00:08.273Z,1.68
2023-02-07T16:03:00.722Z,1.62
2023-02-07T16:05:46.380Z,1.52
2023-02-07T16:08:33.607Z,1.45
2023-02-07T16:11:35.150Z,1.38
2023-02-07T16:14:22.565Z,1.24
2023-02-07T16:17:17.404Z,1.07
2023-02-07T16:20:03.392Z,0.97
2023-02-07T16:22:49.389Z,0.85
2023-02-07T16:25:35.368Z,0.80
2023-02-07T16:28:21.464Z,0.70
2023-02-07T16:31:07.285Z,0.64
2023-02-07T16:33:54.828Z,0.55
2023-02-07T16:36:41.535Z,0.48
2023-02-07T16:39:27.850Z,0.37
2023-02-07T16:42:14.143Z,0.26
2023-02-07T16:45:00.436Z,0.17
2023-02-07T16:47:46.302Z,0.08
2023-02-07T16:50:33.493Z,-0.05
2023-02-07T16:53:19.441Z,-0.12
2023-02-07T16:56:05.390Z,-0.19
2023-02-07T16:58:51.465Z,-0.29
2023-02-07T17:01:37.271Z,-0.36
2023-02-07T17:04:22.995Z,-0.46
2023-02-07T17:07:11.454Z,-0.55
2023-02-07T17:09:57.286Z,-0.63
2023-02-07T17:12:43.350Z,-0.68
2023-02-07T17:15:29.053Z,-0.75
2023-02-07T17:18:14.820Z,-0.82
2023-02-07T17:21:00.598Z,-0.90
2023-02-07T17:23:48.957Z,-0.97
2023-02-07T17:26:34.956Z,-1.03
2023-02-07T17:29:21.021Z,-1.09
2023-02-07T17:32:07.714Z,-1.14
2023-02-07T17:34:53.306Z,-1.19
2023-02-07T17:37:39.084Z,-1.28
2023-02-07T17:40:28.201Z,-1.31
2023-02-07T17:43:14.010Z,-1.37
2023-02-07T17:46:00.228Z,-1.42
2023-02-07T17:48:47.383Z,-1.48
2023-02-07T17:51:33.257Z,-1.54
2023-02-07T17:54:18.912Z,-1.58
2023-02-07T17:57:06.065Z,-1.64
2023-02-07T17:59:51.873Z,-1.70
2023-02-07T18:02:38.016Z,-1.72
2023-02-07T18:05:24.318Z,-1.79
2023-02-07T18:08:12.056Z,-1.84
2023-02-07T18:11:01.392Z,-1.88
2023-02-07T18:13:48.727Z,-1.92
2023-02-07T18:16:34.443Z,-1.97
2023-02-07T18:19:21.173Z,-2.01
2023-02-07T18:22:06.969Z,-2.05
2023-02-07T18:24:52.725Z,-2.10
2023-02-07T18:27:38.975Z,-2.13
2023-02-07T18:30:27.101Z,-2.18
2023-02-07T18:33:14.268Z,-2.24
2023-02-07T18:36:00.308Z,-2.26
2023-02-07T18:38:46.126Z,-2.29
2023-02-07T18:41:31.818Z,-2.32
2023-02-07T18:44:17.728Z,-2.36
2023-02-07T18:47:05.005Z,-2.40
2023-02-07T18:49:50.793Z,-2.45
2023-02-07T18:52:37.043Z,-2.49
2023-02-07T18:55:23.139Z,-2.51
2023-02-07T18:58:08.849Z,-2.55
2023-02-07T19:00:54.707Z,-2.59
2023-02-07T19:03:41.696Z,-2.62
2023-02-07T19:06:27.960Z,-2.67
2023-02-07T19:09:14.231Z,-2.72
2023-02-07T19:11:59.902Z,-2.76
2023-02-07T19:14:45.695Z,-2.79
2023-02-07T19:17:31.557Z,-2.82
2023-02-07T19:20:18.587Z,-2.88
2023-02-07T19:23:04.309Z,-2.91
2023-02-07T19:25:50.112Z,-2.92
2023-02-07T19:28:36.785Z,-2.98
2023-02-07T19:31:24.498Z,-3.01
2023-02-07T19:34:10.958Z,-3.06
2023-02-07T19:36:58.280Z,-3.09
2023-02-07T19:39:46.037Z,-3.13
2023-02-07T19:42:31.977Z,-3.16
2023-02-07T19:45:18.034Z,-3.18
2023-02-07T19:48:03.995Z,-3.30
2023-02-07T19:50:49.727Z,-3.29
2023-02-07T19:53:37.308Z,-3.31
2023-02-07T19:56:24.111Z,-3.35
2023-02-07T19:59:10.956Z,-3.40
2023-02-07T20:01:56.787Z,-3.40
2023-02-07T20:04:43.298Z,-3.42
2023-02-07T20:07:29.040Z,-3.45
2023-02-07T20:10:16.231Z,-3.45
2023-02-07T20:13:02.077Z,-3.48
2023-02-07T20:15:48.034Z,-3.52
2023-02-07T20:18:34.420Z,-3.56
2023-02-07T20:21:21.118Z,-3.57
2023-02-07T20:24:07.513Z,-3.60
2023-02-07T20:26:54.544Z,-3.67
2023-02-07T20:29:40.346Z,-3.70
2023-02-07T20:32:28.614Z,-3.73
2023-02-07T20:35:19.511Z,-3.76
2023-02-07T20:38:28.023Z,-3.81
2023-02-07T20:41:16.018Z,-3.89
2023-02-07T20:44:05.587Z,-3.94
2023-02-07T20:46:52.579Z,-3.95
2023-02-07T20:49:58.506Z,-3.99
2023-02-07T20:52:48.021Z,-4.04
2023-02-07T20:55:36.303Z,-4.10
2023-02-07T20:58:31.473Z,-4.12
2023-02-07T21:01:22.048Z,-4.14
2023-02-07T21:04:14.137Z,-4.19
2023-02-07T21:07:05.603Z,-4.26
2023-02-07T21:09:51.786Z,-4.32
2023-02-07T21:12:42.446Z,-4.37
2023-02-07T21:15:28.569Z,-4.37
2023-02-07T21:18:15.602Z,-4.39
2023-02-07T21:21:23.716Z,-4.43
2023-02-07T21:24:12.853Z,-4.46
2023-02-07T21:26:59.056Z,-4.49
2023-02-07T21:29:44.695Z,-4.50
2023-02-07T21:32:33.401Z,-4.53
2023-02-07T21:35:24.165Z,-4.54
2023-02-07T21:38:13.508Z,-4.52
2023-02-07T21:41:06.749Z,-4.54
2023-02-07T21:43:56.467Z,-4.54
2023-02-07T21:46:46.313Z,-4.59
2023-02-07T21:49:39.409Z,-4.59
2023-02-07T21:52:28.505Z,-4.60
2023-02-07T21:55:14.739Z,-4.61
2023-02-07T21:58:06.328Z,-4.60
2023-02-07T22:00:52.513Z,-4.63
2023-02-07T22:03:39.095Z,-4.63
2023-02-07T22:06:24.820Z,-4.63
2023-02-07T22:09:12.874Z,-4.67
2023-02-07T22:11:58.790Z,-4.69
2023-02-07T22:14:44.394Z,-4.70
2023-02-07T22:17:30.244Z,-4.73
2023-02-07T22:20:16.113Z,-4.74
2023-02-07T22:23:02.314Z,-4.76
2023-02-07T22:25:49.502Z,-4.77
2023-02-07T22:28:35.335Z,-4.79
2023-02-07T22:31:22.212Z,-4.80
2023-02-07T22:34:08.861Z,-4.80
2023-02-07T22:36:54.909Z,-4.81
2023-02-07T22:39:40.790Z,-4.82
2023-02-07T22:42:27.819Z,-4.82
2023-02-07T22:45:13.502Z,-4.82
2023-02-07T22:47:59.372Z,-4.82
2023-02-07T22:50:45.057Z,-4.84
2023-02-07T22:53:30.900Z,-4.85
2023-02-07T22:56:17.134Z,-4.88
2023-02-07T22:59:04.340Z,-4.92
2023-02-07T23:01:50.051Z,-5.00
2023-02-07T23:04:35.877Z,-5.00
2023-02-07T23:07:21.706Z,-5.00
2023-02-07T23:10:07.969Z,-5.01
2023-02-07T23:12:54.560Z,-5.05
2023-02-07T23:15:46.170Z,-5.07
2023-02-07T23:18:32.266Z,-5.08
2023-02-07T23:21:18.564Z,-5.11
2023-02-07T23:24:04.535Z,-5.11
2023-02-07T23:26:50.503Z,-5.11
2023-02-07T23:29:36.411Z,-5.11
2023-02-07T23:32:23.456Z,-5.10
2023-02-07T23:35:09.368Z,-5.12
2023-02-07T23:37:55.177Z,-5.12
2023-02-07T23:40:41.254Z,-5.13
2023-02-07T23:43:27.370Z,-5.13
2023-02-07T23:46:13.379Z,-5.13
2023-02-07T23:49:00.944Z,-5.17
2023-02-07T23:51:46.910Z,-5.17
2023-02-07T23:54:33.114Z,-5.20
2023-02-07T23:57:18.832Z,-5.26
