createdAt,value
2019-05-07T00:01:58.604Z,101382.34
2019-05-07T00:04:28.351Z,101374.25
2019-05-07T00:06:58.221Z,101378.88
2019-05-07T00:09:27.940Z,101378.58
2019-05-07T00:11:57.653Z,101373.63
2019-05-07T00:14:28.056Z,101381.64
2019-05-07T00:16:57.754Z,101374.92
2019-05-07T00:19:27.410Z,101375.75
2019-05-07T00:21:57.135Z,101374.37
2019-05-07T00:24:26.817Z,101369.39
2019-05-07T00:26:56.504Z,101370.72
2019-05-07T00:29:26.292Z,101369.84
2019-05-07T00:31:55.946Z,101372.58
2019-05-07T00:34:32.733Z,101367.28
2019-05-07T00:37:07.494Z,101365.30
2019-05-07T00:39:56.225Z,101363.92
2019-05-07T00:42:32.715Z,101368.07
2019-05-07T00:45:23.826Z,101359.72
2019-05-07T00:47:52.956Z,101369.66
2019-05-07T00:50:27.870Z,101371.77
2019-05-07T00:52:57.644Z,101370.89
2019-05-07T00:55:27.331Z,101381.42
2019-05-07T00:57:57.002Z,101378.95
2019-05-07T01:00:26.848Z,101377.57
2019-05-07T01:02:56.649Z,101379.55
2019-05-07T01:05:26.389Z,101371.25
2019-05-07T01:07:56.064Z,101367.00
2019-05-07T01:10:25.757Z,101374.42
2019-05-07T01:12:55.511Z,101373.33
2019-05-07T01:15:31.230Z,101372.24
2019-05-07T01:17:56.552Z,101372.77
2019-05-07T01:20:26.216Z,101373.33
2019-05-07T01:22:56.104Z,101377.28
2019-05-07T01:25:25.801Z,101378.06
2019-05-07T01:27:56.833Z,101380.05
2019-05-07T01:30:26.559Z,101383.98
2019-05-07T01:33:02.827Z,101376.78
2019-05-07T01:35:50.385Z,101382.31
2019-05-07T01:38:20.041Z,101378.39
2019-05-07T01:40:51.989Z,101376.92
2019-05-07T01:43:22.739Z,101382.66
2019-05-07T01:45:53.130Z,101380.67
2019-05-07T01:48:23.176Z,101380.36
2019-05-07T01:50:53.231Z,101378.09
2019-05-07T01:53:22.999Z,101382.17
2019-05-07T01:55:52.658Z,101380.26
2019-05-07T01:58:22.382Z,101384.70
2019-05-07T02:00:53.214Z,101381.94
2019-05-07T02:03:33.371Z,101382.17
2019-05-07T02:06:09.540Z,101387.37
2019-05-07T02:08:44.977Z,101389.55
2019-05-07T02:11:16.840Z,101388.33
2019-05-07T02:13:46.499Z,101395.53
2019-05-07T02:16:16.204Z,101387.99
2019-05-07T02:18:45.843Z,101388.91
2019-05-07T02:21:15.579Z,101397.89
2019-05-07T02:23:45.221Z,101397.75
2019-05-07T02:26:15.018Z,101396.42
2019-05-07T02:28:44.690Z,101391.51
2019-05-07T02:31:15.242Z,101388.57
2019-05-07T02:33:45.135Z,101391.19
2019-05-07T02:36:14.929Z,101397.67
2019-05-07T02:38:52.829Z,101392.49
2019-05-07T02:41:24.999Z,101395.63
2019-05-07T02:43:54.656Z,101393.53
2019-05-07T02:46:36.316Z,101396.17
2019-05-07T02:49:23.838Z,101398.03
2019-05-07T02:51:59.066Z,101391.02
2019-05-07T02:54:33.721Z,101394.73
2019-05-07T02:57:03.533Z,101403.11
2019-05-07T02:59:33.863Z,101400.48
2019-05-07T03:02:03.838Z,101394.55
2019-05-07T03:04:33.557Z,101395.12
2019-05-07T03:07:04.081Z,101398.23
2019-05-07T03:09:34.974Z,101397.72
2019-05-07T03:12:04.857Z,101398.14
2019-05-07T03:14:34.676Z,101396.67
2019-05-07T03:17:06.303Z,101401.89
2019-05-07T03:19:37.687Z,101402.92
2019-05-07T03:22:07.510Z,101399.86
2019-05-07T03:25:03.252Z,101400.55
2019-05-07T03:27:34.081Z,101406.48
2019-05-07T03:30:36.619Z,101406.09
2019-05-07T03:33:36.129Z,101416.52
2019-05-07T03:36:07.362Z,101410.09
2019-05-07T03:38:34.556Z,101415.00
2019-05-07T03:41:04.315Z,101422.80
2019-05-07T03:43:34.027Z,101419.87
2019-05-07T03:46:09.448Z,101419.02
2019-05-07T03:48:40.025Z,101429.30
2019-05-07T03:51:12.932Z,101427.67
2019-05-07T03:53:43.657Z,101431.64
2019-05-07T03:56:13.281Z,101429.19
2019-05-07T03:58:43.751Z,101433.72
2019-05-07T04:01:13.868Z,101436.52
2019-05-07T04:03:44.789Z,101437.73
2019-05-07T04:06:14.674Z,101435.41
2019-05-07T04:08:44.416Z,101435.98
2019-05-07T04:11:14.301Z,101445.45
2019-05-07T04:13:45.015Z,101442.26
2019-05-07T04:16:14.955Z,101442.02
2019-05-07T04:18:44.909Z,101435.91
2019-05-07T04:21:14.601Z,101439.11
2019-05-07T04:23:44.362Z,101446.89
2019-05-07T04:26:33.987Z,101439.95
2019-05-07T04:29:06.586Z,101438.86
2019-05-07T04:31:43.450Z,101433.95
2019-05-07T04:34:18.075Z,101439.09
2019-05-07T04:36:49.350Z,101435.22
2019-05-07T04:39:28.244Z,101433.41
2019-05-07T04:41:57.922Z,101437.25
2019-05-07T04:44:27.604Z,101428.38
2019-05-07T04:46:57.318Z,101435.89
2019-05-07T04:49:27.225Z,101437.16
2019-05-07T04:52:12.487Z,101435.33
2019-05-07T04:54:43.667Z,101440.03
2019-05-07T04:57:28.094Z,101435.22
2019-05-07T05:00:02.930Z,101439.03
2019-05-07T05:02:39.753Z,101444.41
2019-05-07T05:05:12.710Z,101431.64
2019-05-07T05:07:43.107Z,101434.44
2019-05-07T05:10:13.527Z,101436.14
2019-05-07T05:12:43.192Z,101440.00
2019-05-07T05:15:13.275Z,101437.80
2019-05-07T05:17:50.116Z,101437.48
2019-05-07T05:20:15.805Z,101440.52
2019-05-07T05:22:53.428Z,101444.41
2019-05-07T05:25:28.036Z,101438.53
2019-05-07T05:27:57.717Z,101438.99
2019-05-07T05:30:34.597Z,101436.91
2019-05-07T05:33:04.600Z,101434.61
2019-05-07T05:35:34.388Z,101431.95
2019-05-07T05:38:04.185Z,101435.36
2019-05-07T05:40:33.934Z,101433.07
2019-05-07T05:43:12.982Z,101432.56
2019-05-07T05:45:43.984Z,101434.13
2019-05-07T05:48:13.898Z,101428.41
2019-05-07T05:50:53.643Z,101432.20
2019-05-07T05:53:43.329Z,101441.52
2019-05-07T05:56:28.247Z,101440.39
2019-05-07T05:59:05.497Z,101435.08
2019-05-07T06:01:56.885Z,101436.76
2019-05-07T06:04:37.097Z,101428.47
2019-05-07T06:07:15.990Z,101431.05
2019-05-07T06:10:03.325Z,101436.25
2019-05-07T06:13:01.793Z,101431.14
2019-05-07T06:15:49.186Z,101436.33
2019-05-07T06:18:52.858Z,101435.10
2019-05-07T06:21:32.144Z,101434.88
2019-05-07T06:24:03.463Z,101433.49
2019-05-07T06:26:33.309Z,101435.96
2019-05-07T06:29:03.033Z,101438.78
2019-05-07T06:31:32.862Z,101440.78
2019-05-07T06:34:03.561Z,101437.30
2019-05-07T06:36:34.967Z,101436.55
2019-05-07T06:39:22.420Z,101435.62
2019-05-07T06:42:09.668Z,101434.47
2019-05-07T06:44:39.401Z,101436.98
2019-05-07T06:47:09.183Z,101442.66
2019-05-07T06:49:38.871Z,101440.86
2019-05-07T06:52:08.549Z,101446.66
2019-05-07T06:54:38.215Z,101439.95
2019-05-07T06:57:07.886Z,101443.91
2019-05-07T06:59:43.143Z,101437.69
2019-05-07T07:02:34.788Z,101439.25
2019-05-07T07:05:12.526Z,101442.20
2019-05-07T07:08:02.301Z,101441.14
2019-05-07T07:10:52.131Z,101446.05
2019-05-07T07:13:23.371Z,101433.39
2019-05-07T07:15:53.051Z,101435.10
2019-05-07T07:18:23.204Z,101444.95
2019-05-07T07:24:29.163Z,101437.91
2019-05-07T07:27:43.041Z,101433.70
2019-05-07T07:30:26.812Z,101437.51
2019-05-07T07:32:57.536Z,101443.95
2019-05-07T07:35:27.228Z,101439.83
2019-05-07T07:37:56.935Z,101435.12
2019-05-07T07:40:35.403Z,101434.34
2019-05-07T07:43:07.200Z,101433.16
2019-05-07T07:45:36.718Z,101428.20
2019-05-07T07:48:06.456Z,101424.25
2019-05-07T07:50:36.217Z,101425.38
2019-05-07T07:53:05.905Z,101429.85
2019-05-07T07:55:42.614Z,101418.55
2019-05-07T07:58:34.257Z,101424.74
2019-05-07T08:01:12.235Z,101437.32
2019-05-07T08:03:41.945Z,101442.02
2019-05-07T08:06:12.151Z,101435.77
2019-05-07T08:08:42.494Z,101422.94
2019-05-07T08:11:12.846Z,101417.11
2019-05-07T08:13:42.615Z,101419.13
2019-05-07T08:16:12.981Z,101414.68
2019-05-07T08:18:43.683Z,101422.06
2019-05-07T08:21:13.616Z,101418.92
2019-05-07T08:23:43.342Z,101418.67
2019-05-07T08:26:13.129Z,101431.64
2019-05-07T08:28:42.817Z,101425.05
2019-05-07T08:31:32.048Z,101409.34
2019-05-07T08:34:09.343Z,101411.39
2019-05-07T08:36:39.037Z,101405.16
2019-05-07T08:39:09.186Z,101399.06
2019-05-07T08:41:38.946Z,101409.92
2019-05-07T08:44:15.587Z,101403.48
2019-05-07T08:47:18.657Z,101401.48
2019-05-07T08:49:48.328Z,101397.38
2019-05-07T08:52:18.081Z,101395.08
2019-05-07T08:54:47.753Z,101383.24
2019-05-07T08:57:17.590Z,101378.94
2019-05-07T09:00:00.091Z,101379.43
2019-05-07T09:02:18.884Z,101381.82
2019-05-07T09:08:02.238Z,101377.11
2019-05-07T09:10:32.617Z,101396.89
2019-05-07T09:13:02.892Z,101387.91
2019-05-07T09:15:32.526Z,101388.89
2019-05-07T09:18:02.311Z,101373.83
2019-05-07T09:20:32.287Z,101369.91
2019-05-07T09:23:02.254Z,101377.19
2019-05-07T09:25:35.424Z,101383.68
2019-05-07T09:28:05.311Z,101386.81
2019-05-07T09:31:03.387Z,101384.54
2019-05-07T09:33:42.994Z,101382.09
2019-05-07T09:36:22.617Z,101390.92
2019-05-07T09:38:56.947Z,101383.48
2019-05-07T09:41:29.002Z,101385.83
2019-05-07T09:43:59.480Z,101366.34
2019-05-07T09:46:29.307Z,101366.34
2019-05-07T09:48:59.086Z,101369.52
2019-05-07T09:51:28.869Z,101368.95
2019-05-07T09:53:58.556Z,101366.02
2019-05-07T09:56:29.331Z,101362.19
2019-05-07T09:58:59.167Z,101354.64
2019-05-07T10:01:28.903Z,101349.59
2019-05-07T10:03:58.954Z,101483.87
2019-05-07T10:06:28.784Z,101357.91
2019-05-07T10:09:53.982Z,101361.86
2019-05-07T10:12:29.843Z,101359.72
2019-05-07T10:14:59.529Z,101351.32
2019-05-07T10:17:35.835Z,101346.59
2019-05-07T10:20:19.374Z,101350.11
2019-05-07T10:22:42.835Z,101338.32
2019-05-07T10:25:14.197Z,101338.55
2019-05-07T10:27:44.284Z,101340.82
2019-05-07T10:30:14.117Z,101339.66
2019-05-07T10:32:44.125Z,101336.59
2019-05-07T10:35:14.603Z,101334.64
2019-05-07T10:37:44.559Z,101339.97
2019-05-07T10:40:15.306Z,101347.70
2019-05-07T10:42:44.992Z,101335.13
2019-05-07T10:45:32.801Z,101335.13
2019-05-07T10:48:15.590Z,101332.99
2019-05-07T10:50:47.136Z,101332.99
2019-05-07T10:53:16.901Z,101323.83
2019-05-07T10:55:46.584Z,101327.09
2019-05-07T10:58:16.329Z,101324.46
2019-05-07T11:00:46.044Z,101322.34
2019-05-07T11:03:17.428Z,101323.78
2019-05-07T11:05:47.204Z,101325.20
2019-05-07T11:08:37.513Z,101319.21
2019-05-07T11:11:07.349Z,101316.52
2019-05-07T11:13:37.275Z,101318.20
2019-05-07T11:17:59.233Z,101315.55
2019-05-07T11:20:29.231Z,101315.75
2019-05-07T11:22:59.083Z,101321.58
2019-05-07T11:25:30.097Z,101311.95
2019-05-07T11:27:59.956Z,101314.26
2019-05-07T11:30:31.914Z,101296.22
2019-05-07T11:33:02.642Z,101296.22
2019-05-07T11:35:32.700Z,101289.64
2019-05-07T11:38:16.728Z,101297.87
2019-05-07T11:40:34.890Z,101299.44
2019-05-07T11:43:13.928Z,101298.98
2019-05-07T11:45:54.454Z,101301.81
2019-05-07T11:48:25.176Z,101295.83
2019-05-07T11:51:15.227Z,101298.70
2019-05-07T11:54:02.726Z,101289.20
2019-05-07T11:56:32.943Z,101280.13
2019-05-07T11:59:02.915Z,101277.72
2019-05-07T12:01:43.854Z,101277.72
2019-05-07T12:04:04.643Z,101278.11
2019-05-07T12:06:34.830Z,101272.68
2019-05-07T12:09:07.368Z,101263.70
2019-05-07T12:11:37.274Z,101264.77
2019-05-07T12:14:07.107Z,101264.92
2019-05-07T12:16:36.882Z,101268.33
2019-05-07T12:19:06.740Z,101262.08
2019-05-07T12:21:36.491Z,101268.13
2019-05-07T12:24:06.255Z,101275.30
2019-05-07T12:26:37.589Z,101263.53
2019-05-07T12:29:07.407Z,101258.06
2019-05-07T12:31:55.640Z,101260.76
2019-05-07T12:34:31.893Z,101253.17
2019-05-07T12:37:01.861Z,101271.58
2019-05-07T12:39:31.962Z,101265.74
2019-05-07T12:42:01.755Z,101271.39
2019-05-07T12:44:31.996Z,101273.24
2019-05-07T12:47:02.005Z,101266.93
2019-05-07T12:49:32.455Z,101268.33
2019-05-07T12:52:12.675Z,101259.25
2019-05-07T12:54:48.267Z,101259.66
2019-05-07T12:57:18.010Z,101247.19
2019-05-07T12:59:49.616Z,101254.80
2019-05-07T13:02:52.043Z,101251.23
2019-05-07T13:05:21.601Z,101242.94
2019-05-07T13:07:55.331Z,101238.67
2019-05-07T13:10:25.064Z,101242.31
2019-05-07T13:12:54.873Z,101243.47
2019-05-07T13:15:28.046Z,101240.17
2019-05-07T13:17:56.787Z,101233.30
2019-05-07T13:20:26.661Z,101234.30
2019-05-07T13:22:56.356Z,101228.73
2019-05-07T13:25:28.414Z,101228.19
2019-05-07T13:27:57.420Z,101229.56
2019-05-07T13:30:27.316Z,101230.70
2019-05-07T13:32:58.654Z,101227.50
2019-05-07T13:35:28.487Z,101227.45
2019-05-07T13:38:15.764Z,101225.12
2019-05-07T13:40:57.783Z,101235.45
2019-05-07T13:43:32.085Z,101228.25
2019-05-07T13:48:49.671Z,101229.99
2019-05-07T13:51:21.706Z,101223.67
2019-05-07T13:53:52.839Z,101225.34
2019-05-07T13:56:23.038Z,101226.83
2019-05-07T13:58:52.791Z,101219.80
2019-05-07T14:01:44.414Z,101216.30
2019-05-07T14:04:15.131Z,101219.99
2019-05-07T14:06:45.342Z,101216.95
2019-05-07T14:09:23.845Z,101212.66
2019-05-07T14:11:52.856Z,101208.73
2019-05-07T14:14:23.878Z,101201.16
2019-05-07T14:16:53.870Z,101204.74
2019-05-07T14:19:23.558Z,101199.72
2019-05-07T14:21:53.266Z,101203.08
2019-05-07T14:24:23.955Z,101184.58
2019-05-07T14:26:53.639Z,101188.55
2019-05-07T14:29:24.893Z,101185.75
2019-05-07T14:32:12.798Z,101184.42
2019-05-07T14:37:09.452Z,101177.06
2019-05-07T14:39:39.125Z,101175.52
2019-05-07T14:42:12.967Z,101182.24
2019-05-07T14:44:49.668Z,101183.91
2019-05-07T14:47:22.293Z,101177.45
2019-05-07T14:49:52.890Z,101183.61
2019-05-07T14:52:32.613Z,101190.05
2019-05-07T14:54:54.950Z,101177.04
2019-05-07T14:57:25.161Z,101178.85
2019-05-07T14:59:55.550Z,101181.52
2019-05-07T15:02:25.419Z,101181.66
2019-05-07T15:04:55.272Z,101178.34
2019-05-07T15:07:25.072Z,101182.16
2019-05-07T15:09:54.948Z,101174.89
2019-05-07T15:12:25.038Z,101176.23
2019-05-07T15:14:54.988Z,101179.86
2019-05-07T15:17:33.230Z,101178.36
2019-05-07T15:20:04.650Z,101178.46
2019-05-07T15:22:49.870Z,101172.43
2019-05-07T15:25:19.409Z,101166.03
2019-05-07T15:27:52.648Z,101166.78
2019-05-07T15:30:23.785Z,101160.33
2019-05-07T15:32:53.739Z,101166.31
2019-05-07T15:35:23.779Z,101165.63
2019-05-07T15:37:53.975Z,101164.48
2019-05-07T15:40:24.249Z,101150.86
2019-05-07T15:42:54.388Z,101142.91
2019-05-07T15:45:24.331Z,101154.48
2019-05-07T15:47:55.841Z,101153.55
2019-05-07T15:50:28.778Z,101148.95
2019-05-07T15:53:05.664Z,101152.54
2019-05-07T15:55:35.756Z,101148.16
2019-05-07T15:58:05.749Z,101150.23
2019-05-07T16:00:36.894Z,101147.23
2019-05-07T16:03:12.048Z,101143.58
2019-05-07T16:05:42.530Z,101134.89
2019-05-07T16:08:14.071Z,101144.89
2019-05-07T16:10:44.056Z,101146.06
2019-05-07T16:13:16.503Z,101143.53
2019-05-07T16:15:46.339Z,101139.72
2019-05-07T16:18:19.454Z,101136.91
2019-05-07T16:20:49.189Z,101129.75
2019-05-07T16:23:18.882Z,101132.62
2019-05-07T16:25:49.450Z,101126.51
2019-05-07T16:28:21.780Z,101124.07
2019-05-07T16:30:52.133Z,101128.90
2019-05-07T16:33:22.268Z,101125.28
2019-05-07T16:35:52.041Z,101130.77
2019-05-07T16:38:22.175Z,101131.16
2019-05-07T16:40:52.436Z,101131.25
2019-05-07T16:43:22.230Z,101132.94
2019-05-07T16:45:51.991Z,101129.98
2019-05-07T16:48:23.237Z,101132.64
2019-05-07T16:50:53.021Z,101130.25
2019-05-07T16:53:29.621Z,101132.09
2019-05-07T16:55:54.198Z,101126.31
2019-05-07T16:58:34.477Z,101127.19
2019-05-07T17:01:14.329Z,101121.35
2019-05-07T17:03:52.074Z,101121.17
2019-05-07T17:06:25.042Z,101128.60
2019-05-07T17:08:57.994Z,101120.55
2019-05-07T17:14:54.263Z,101121.95
2019-05-07T17:17:27.329Z,101121.77
2019-05-07T17:19:57.293Z,101122.34
2019-05-07T17:22:27.144Z,101120.50
2019-05-07T17:24:56.838Z,101119.45
2019-05-07T17:27:26.725Z,101117.34
2019-05-07T17:29:56.560Z,101115.75
2019-05-07T17:32:26.245Z,101120.02
2019-05-07T17:34:56.872Z,101116.17
2019-05-07T17:37:26.812Z,101126.61
2019-05-07T17:39:57.473Z,101120.03
2019-05-07T17:42:27.268Z,101118.45
2019-05-07T17:44:56.938Z,101121.11
2019-05-07T17:47:27.591Z,101121.22
2019-05-07T17:49:57.328Z,101121.58
2019-05-07T17:52:27.105Z,101121.91
2019-05-07T17:54:57.123Z,101121.97
2019-05-07T17:57:26.827Z,101121.76
2019-05-07T17:59:56.559Z,101120.16
2019-05-07T18:02:34.086Z,101120.52
2019-05-07T18:05:04.330Z,101126.16
2019-05-07T18:07:36.859Z,101130.95
2019-05-07T18:10:07.339Z,101124.33
2019-05-07T18:12:37.668Z,101127.17
2019-05-07T18:15:07.502Z,101123.84
2019-05-07T18:17:43.349Z,101120.56
2019-05-07T18:20:13.241Z,101117.81
2019-05-07T18:22:42.917Z,101117.04
2019-05-07T18:25:12.717Z,101118.44
2019-05-07T18:27:42.433Z,101121.35
2019-05-07T18:30:12.898Z,101118.95
2019-05-07T18:32:46.750Z,101122.08
2019-05-07T18:35:16.727Z,101116.90
2019-05-07T18:37:52.650Z,101120.01
2019-05-07T18:40:22.721Z,101121.45
2019-05-07T18:42:52.670Z,101120.38
2019-05-07T18:45:22.299Z,101115.68
2019-05-07T18:48:56.865Z,101115.42
2019-05-07T18:51:58.964Z,101115.98
2019-05-07T18:54:31.166Z,101118.83
2019-05-07T18:57:02.153Z,101121.94
2019-05-07T19:01:32.701Z,101119.73
2019-05-07T19:04:03.663Z,101121.98
2019-05-07T19:06:33.399Z,101120.52
2019-05-07T19:09:03.196Z,101117.72
2019-05-07T19:11:34.614Z,101126.62
2019-05-07T19:14:04.511Z,101127.44
2019-05-07T19:16:34.491Z,101126.61
2019-05-07T19:19:04.250Z,101127.70
2019-05-07T19:21:34.020Z,101122.40
2019-05-07T19:24:03.791Z,101128.23
2019-05-07T19:26:33.512Z,101121.25
2019-05-07T19:29:03.213Z,101136.50
2019-05-07T19:31:34.134Z,101135.63
2019-05-07T19:34:04.547Z,101130.01
2019-05-07T19:36:34.179Z,101139.11
2019-05-07T19:39:05.509Z,101135.78
2019-05-07T19:41:36.111Z,101136.86
2019-05-07T19:44:05.962Z,101138.78
2019-05-07T19:46:37.267Z,101145.41
2019-05-07T19:53:02.913Z,101141.56
2019-05-07T19:55:52.601Z,101142.02
2019-05-07T19:58:23.070Z,101141.87
2019-05-07T20:00:57.033Z,101142.61
2019-05-07T20:03:56.311Z,101142.19
2019-05-07T20:06:26.476Z,101135.91
2019-05-07T20:09:09.135Z,101142.37
2019-05-07T20:11:35.642Z,101135.88
2019-05-07T20:14:09.115Z,101135.49
2019-05-07T20:16:39.509Z,101145.41
2019-05-07T20:19:09.254Z,101141.36
2019-05-07T20:21:40.857Z,101141.66
2019-05-07T20:24:12.488Z,101151.94
2019-05-07T20:26:43.176Z,101142.41
2019-05-07T20:29:13.230Z,101140.86
2019-05-07T20:31:43.648Z,101136.28
2019-05-07T20:34:13.321Z,101131.75
2019-05-07T20:36:43.210Z,101129.84
2019-05-07T20:39:13.228Z,101135.09
2019-05-07T20:41:43.236Z,101130.07
2019-05-07T20:44:12.897Z,101133.64
2019-05-07T20:46:42.569Z,101135.94
2019-05-07T20:49:13.067Z,101130.45
2019-05-07T20:51:43.203Z,101128.22
2019-05-07T20:54:32.461Z,101130.88
2019-05-07T20:57:07.895Z,101125.56
2019-05-07T20:59:37.608Z,101127.75
2019-05-07T21:02:07.426Z,101125.86
2019-05-07T21:04:37.091Z,101123.89
2019-05-07T21:07:06.768Z,101119.44
2019-05-07T21:09:36.424Z,101132.18
2019-05-07T21:12:06.266Z,101134.08
2019-05-07T21:14:35.969Z,101125.42
2019-05-07T21:17:05.642Z,101128.86
2019-05-07T21:19:35.312Z,101128.37
2019-05-07T21:22:05.094Z,101125.53
2019-05-07T21:24:34.746Z,101125.17
2019-05-07T21:27:04.451Z,101121.27
2019-05-07T21:29:34.112Z,101123.13
2019-05-07T21:32:03.828Z,101122.55
2019-05-07T21:34:33.517Z,101117.89
2019-05-07T21:37:03.486Z,101120.66
2019-05-07T21:39:33.277Z,101122.84
2019-05-07T21:42:02.972Z,101116.52
2019-05-07T21:44:32.760Z,101115.71
2019-05-07T21:47:03.903Z,101120.75
2019-05-07T21:49:33.651Z,101115.88
2019-05-07T21:52:03.505Z,101114.84
2019-05-07T21:54:38.972Z,101119.22
2019-05-07T21:57:40.617Z,101113.31
2019-05-07T22:00:22.108Z,101102.69
2019-05-07T22:02:53.576Z,101100.84
2019-05-07T22:05:23.240Z,101093.61
2019-05-07T22:07:54.449Z,101100.25
2019-05-07T22:10:24.254Z,101101.40
2019-05-07T22:12:54.655Z,101098.07
2019-05-07T22:15:24.506Z,101099.16
2019-05-07T22:17:54.170Z,101094.51
2019-05-07T22:20:23.887Z,101093.12
2019-05-07T22:22:53.558Z,101093.92
2019-05-07T22:25:23.227Z,101096.32
2019-05-07T22:27:54.518Z,101082.21
2019-05-07T22:30:34.189Z,101085.83
2019-05-07T22:33:08.735Z,101082.62
2019-05-07T22:35:42.311Z,101075.27
2019-05-07T22:38:32.208Z,101076.38
2019-05-07T22:41:02.913Z,101068.16
2019-05-07T22:43:34.202Z,101075.66
2019-05-07T22:46:04.020Z,101071.56
2019-05-07T22:48:33.690Z,101067.08
2019-05-07T22:51:03.461Z,101063.42
2019-05-07T22:53:33.570Z,101059.52
2019-05-07T22:56:03.421Z,101060.66
2019-05-07T22:58:37.293Z,101054.03
2019-05-07T23:01:09.801Z,101045.48
2019-05-07T23:03:39.469Z,101045.53
2019-05-07T23:06:09.133Z,101039.79
2019-05-07T23:08:42.158Z,101035.38
2019-05-07T23:11:12.471Z,101030.06
2019-05-07T23:13:43.300Z,101020.91
2019-05-07T23:16:13.072Z,101022.84
2019-05-07T23:18:43.096Z,101020.88
2019-05-07T23:21:12.788Z,101019.88
2019-05-07T23:23:42.471Z,101020.01
2019-05-07T23:26:14.794Z,101020.86
2019-05-07T23:28:43.699Z,101022.23
2019-05-07T23:31:13.366Z,101022.16
2019-05-07T23:33:43.039Z,101019.75
2019-05-07T23:36:12.984Z,101013.45
2019-05-07T23:38:42.876Z,101021.29
2019-05-07T23:41:34.218Z,101009.99
2019-05-07T23:44:14.914Z,101012.94
2019-05-07T23:46:45.141Z,101008.41
2019-05-07T23:49:14.907Z,101011.14
2019-05-07T23:51:44.936Z,101009.54
2019-05-07T23:54:14.619Z,101005.16
2019-05-07T23:56:44.346Z,101003.96
2019-05-07T23:59:15.046Z,100998.71
