createdAt,value
2022-11-05T00:01:42.651Z,26.45
2022-11-05T00:04:29.801Z,38.22
2022-11-05T00:07:15.518Z,28.73
2022-11-05T00:09:39.409Z,31.30
2022-11-05T00:12:24.539Z,32.95
2022-11-05T00:15:05.630Z,30.05
2022-11-05T00:17:29.225Z,35.28
2022-11-05T00:19:54.104Z,23.35
2022-11-05T00:22:34.985Z,24.83
2022-11-05T00:25:16.921Z,28.38
2022-11-05T00:27:40.561Z,28.83
2022-11-05T00:30:04.432Z,25.67
2022-11-05T00:32:28.097Z,28.45
2022-11-05T00:34:52.983Z,29.48
2022-11-05T00:37:16.578Z,29.92
2022-11-05T00:39:40.145Z,27.13
2022-11-05T00:42:20.998Z,28.48
2022-11-05T00:45:02.644Z,33.67
2022-11-05T00:47:43.794Z,33.88
2022-11-05T00:50:10.803Z,26.83
2022-11-05T00:52:51.866Z,29.50
2022-11-05T00:55:15.977Z,25.08
2022-11-05T00:57:39.484Z,29.25
2022-11-05T01:00:03.055Z,25.58
2022-11-05T01:02:26.717Z,30.02
2022-11-05T01:04:50.466Z,32.63
2022-11-05T01:07:15.407Z,26.58
2022-11-05T01:09:39.024Z,25.58
2022-11-05T01:12:02.587Z,28.27
2022-11-05T01:14:26.150Z,32.47
2022-11-05T01:16:49.722Z,28.55
2022-11-05T01:19:13.892Z,26.08
2022-11-05T01:21:37.501Z,25.42
2022-11-05T01:24:02.893Z,26.35
2022-11-05T01:26:26.459Z,28.45
2022-11-05T01:28:52.932Z,28.98
2022-11-05T01:31:16.567Z,27.35
2022-11-05T01:33:40.155Z,25.30
2022-11-05T01:36:06.025Z,32.70
2022-11-05T01:38:29.615Z,26.48
2022-11-05T01:40:54.530Z,28.52
2022-11-05T01:43:21.185Z,23.60
2022-11-05T01:45:45.835Z,28.50
2022-11-05T01:48:16.979Z,23.65
2022-11-05T01:50:47.447Z,28.45
2022-11-05T01:53:19.809Z,25.52
2022-11-05T01:55:49.334Z,25.35
2022-11-05T01:58:19.080Z,27.75
2022-11-05T02:00:43.989Z,23.58
2022-11-05T02:03:07.852Z,27.83
2022-11-05T02:05:32.156Z,26.88
2022-11-05T02:07:56.534Z,25.50
2022-11-05T02:10:20.968Z,28.63
2022-11-05T02:12:46.949Z,25.15
2022-11-05T02:15:14.832Z,28.80
2022-11-05T02:17:52.444Z,39.80
2022-11-05T02:20:33.437Z,43.30
2022-11-05T02:23:42.194Z,34.35
2022-11-05T02:26:50.441Z,33.08
2022-11-05T02:30:14.358Z,26.83
2022-11-05T02:33:18.888Z,30.73
2022-11-05T02:36:21.336Z,32.63
2022-11-05T02:38:53.262Z,34.38
2022-11-05T02:41:25.646Z,25.40
2022-11-05T02:44:00.597Z,31.38
2022-11-05T02:46:34.467Z,35.95
2022-11-05T02:49:07.159Z,40.15
2022-11-05T02:51:36.613Z,33.75
2022-11-05T02:54:10.742Z,39.72
2022-11-05T02:56:37.763Z,30.58
2022-11-05T02:59:01.281Z,43.80
2022-11-05T03:01:25.007Z,31.92
2022-11-05T03:03:52.454Z,33.47
2022-11-05T03:06:46.348Z,26.95
2022-11-05T03:09:59.559Z,34.72
2022-11-05T03:12:34.323Z,31.70
2022-11-05T03:15:09.001Z,29.20
2022-11-05T03:17:46.221Z,37.08
2022-11-05T03:20:20.111Z,40.35
2022-11-05T03:22:52.477Z,34.67
2022-11-05T03:25:21.988Z,55.95
2022-11-05T03:27:49.150Z,28.88
2022-11-05T03:30:16.294Z,37.92
2022-11-05T03:32:45.345Z,36.15
2022-11-05T03:35:15.008Z,34.13
2022-11-05T03:37:43.144Z,34.75
2022-11-05T03:40:11.285Z,37.63
2022-11-05T03:42:38.852Z,30.35
2022-11-05T03:45:12.143Z,33.80
2022-11-05T03:47:42.458Z,42.30
2022-11-05T03:50:15.688Z,37.85
2022-11-05T03:52:49.106Z,46.85
2022-11-05T03:55:14.176Z,34.88
2022-11-05T03:57:40.652Z,39.08
2022-11-05T04:00:10.151Z,43.75
2022-11-05T04:02:36.521Z,40.22
2022-11-05T04:05:00.145Z,32.95
2022-11-05T04:07:41.432Z,44.45
2022-11-05T04:10:23.420Z,38.47
2022-11-05T04:13:05.812Z,44.95
2022-11-05T04:15:30.374Z,38.50
2022-11-05T04:17:52.945Z,33.30
2022-11-05T04:20:33.966Z,46.83
2022-11-05T04:23:19.258Z,34.15
2022-11-05T04:25:42.921Z,37.30
2022-11-05T04:28:08.066Z,39.83
2022-11-05T04:30:30.724Z,42.70
2022-11-05T04:33:04.302Z,45.35
2022-11-05T04:35:29.625Z,49.25
2022-11-05T04:37:54.562Z,40.72
2022-11-05T04:40:18.198Z,39.35
2022-11-05T04:42:41.698Z,41.10
2022-11-05T04:45:07.460Z,53.35
2022-11-05T04:47:31.060Z,39.20
2022-11-05T04:49:54.621Z,37.58
2022-11-05T04:52:18.125Z,47.13
2022-11-05T04:54:41.711Z,37.92
2022-11-05T04:57:05.352Z,37.28
2022-11-05T04:59:28.922Z,41.28
2022-11-05T05:01:54.929Z,52.67
2022-11-05T05:04:18.555Z,50.45
2022-11-05T05:06:42.097Z,34.00
2022-11-05T05:09:05.789Z,43.33
2022-11-05T05:11:29.321Z,39.45
2022-11-05T05:13:52.871Z,43.83
2022-11-05T05:16:21.490Z,38.78
2022-11-05T05:18:46.726Z,50.15
2022-11-05T05:21:28.248Z,44.80
2022-11-05T05:23:51.917Z,38.38
2022-11-05T05:26:15.602Z,55.72
2022-11-05T05:28:39.282Z,42.92
2022-11-05T05:31:03.158Z,35.53
2022-11-05T05:33:26.774Z,41.42
2022-11-05T05:35:51.716Z,37.47
2022-11-05T05:38:15.278Z,42.97
2022-11-05T05:40:38.780Z,41.67
2022-11-05T05:43:02.373Z,37.20
2022-11-05T05:45:25.910Z,40.08
2022-11-05T05:47:49.514Z,35.40
2022-11-05T05:50:13.061Z,42.80
2022-11-05T05:52:38.027Z,32.92
2022-11-05T05:55:01.575Z,35.10
2022-11-05T05:57:25.222Z,39.40
2022-11-05T05:59:48.736Z,41.78
2022-11-05T06:02:12.813Z,38.78
2022-11-05T06:04:36.425Z,37.40
2022-11-05T06:06:59.989Z,40.63
2022-11-05T06:09:25.058Z,37.38
2022-11-05T06:11:48.645Z,40.30
2022-11-05T06:14:13.234Z,37.30
2022-11-05T06:16:39.005Z,37.90
2022-11-05T06:19:02.758Z,47.85
2022-11-05T06:21:26.323Z,39.70
2022-11-05T06:23:49.946Z,43.85
2022-11-05T06:26:17.163Z,43.80
2022-11-05T06:28:42.096Z,49.45
2022-11-05T06:31:06.749Z,49.20
2022-11-05T06:33:30.597Z,38.95
2022-11-05T06:35:54.338Z,51.03
2022-11-05T06:38:17.943Z,42.53
2022-11-05T06:40:41.557Z,48.42
2022-11-05T06:43:06.453Z,44.17
2022-11-05T06:45:30.061Z,54.15
2022-11-05T06:48:00.388Z,42.50
2022-11-05T06:50:24.185Z,51.60
2022-11-05T06:52:55.610Z,51.65
2022-11-05T06:55:19.169Z,56.60
2022-11-05T06:57:42.737Z,52.40
2022-11-05T07:00:10.818Z,50.65
2022-11-05T07:02:34.317Z,48.78
2022-11-05T07:04:57.886Z,36.97
2022-11-05T07:07:21.449Z,53.35
2022-11-05T07:09:45.001Z,54.30
2022-11-05T07:12:09.352Z,35.42
2022-11-05T07:14:32.961Z,45.67
2022-11-05T07:16:58.525Z,39.13
2022-11-05T07:19:22.710Z,44.40
2022-11-05T07:21:48.538Z,51.63
2022-11-05T07:24:12.337Z,42.58
2022-11-05T07:26:35.955Z,31.40
2022-11-05T07:28:59.813Z,36.60
2022-11-05T07:31:23.561Z,37.38
2022-11-05T07:33:48.815Z,34.38
2022-11-05T07:36:12.425Z,32.25
2022-11-05T07:38:35.985Z,38.67
2022-11-05T07:41:01.089Z,30.42
2022-11-05T07:43:24.701Z,33.85
2022-11-05T07:45:48.386Z,32.92
2022-11-05T07:48:11.984Z,22.23
2022-11-05T07:50:38.480Z,26.80
2022-11-05T07:53:03.388Z,38.20
2022-11-05T07:55:26.914Z,30.05
2022-11-05T07:57:52.000Z,35.65
2022-11-05T08:00:19.974Z,40.22
2022-11-05T08:02:44.047Z,35.03
2022-11-05T08:05:08.830Z,28.90
2022-11-05T08:07:33.944Z,23.42
2022-11-05T08:09:57.803Z,31.67
2022-11-05T08:12:21.418Z,27.77
2022-11-05T08:14:45.475Z,25.75
2022-11-05T08:17:09.028Z,20.30
2022-11-05T08:19:32.582Z,29.63
2022-11-05T08:21:56.181Z,25.27
2022-11-05T08:24:21.097Z,26.30
2022-11-05T08:26:44.688Z,27.38
2022-11-05T08:29:08.234Z,24.85
2022-11-05T08:31:32.169Z,22.13
2022-11-05T08:34:01.276Z,20.73
2022-11-05T08:36:25.965Z,22.73
2022-11-05T08:38:49.494Z,20.58
2022-11-05T08:41:14.577Z,20.15
2022-11-05T08:43:38.111Z,18.40
2022-11-05T08:46:02.265Z,17.38
2022-11-05T08:48:25.842Z,18.67
2022-11-05T08:50:50.725Z,20.08
2022-11-05T08:53:15.084Z,17.40
2022-11-05T08:55:39.217Z,19.55
2022-11-05T08:58:07.567Z,12.68
2022-11-05T09:00:34.907Z,15.45
2022-11-05T09:03:01.278Z,17.98
2022-11-05T09:05:24.961Z,16.83
2022-11-05T09:07:48.701Z,14.48
2022-11-05T09:10:12.660Z,14.75
2022-11-05T09:12:36.178Z,13.77
2022-11-05T09:15:01.155Z,12.27
2022-11-05T09:17:24.868Z,12.93
2022-11-05T09:19:49.847Z,11.68
2022-11-05T09:22:13.852Z,12.27
2022-11-05T09:24:37.505Z,14.90
2022-11-05T09:27:01.012Z,12.23
2022-11-05T09:29:24.545Z,10.77
2022-11-05T09:31:49.544Z,17.17
2022-11-05T09:34:13.140Z,12.15
2022-11-05T09:36:36.669Z,13.45
2022-11-05T09:39:00.277Z,9.27
2022-11-05T09:41:32.181Z,10.13
2022-11-05T09:43:59.457Z,12.63
2022-11-05T09:46:27.193Z,12.82
2022-11-05T09:48:58.109Z,10.02
2022-11-05T09:51:24.341Z,11.52
2022-11-05T09:53:48.466Z,10.18
2022-11-05T09:56:24.320Z,10.90
2022-11-05T09:58:53.246Z,8.32
2022-11-05T10:01:23.571Z,10.27
2022-11-05T10:03:52.287Z,13.48
2022-11-05T10:06:22.758Z,8.60
2022-11-05T10:08:51.503Z,7.68
2022-11-05T10:11:20.080Z,13.05
2022-11-05T10:13:48.304Z,13.63
2022-11-05T10:16:23.976Z,8.80
2022-11-05T10:18:54.937Z,13.15
2022-11-05T10:21:37.661Z,10.70
2022-11-05T10:24:13.545Z,7.85
2022-11-05T10:26:37.116Z,11.77
2022-11-05T10:29:00.811Z,16.67
2022-11-05T10:31:29.315Z,17.83
2022-11-05T10:34:02.426Z,11.52
2022-11-05T10:36:29.213Z,12.98
2022-11-05T10:38:53.002Z,14.18
2022-11-05T10:41:41.427Z,7.90
2022-11-05T10:44:25.540Z,9.35
2022-11-05T10:46:57.575Z,9.18
2022-11-05T10:49:40.933Z,10.80
2022-11-05T10:52:21.709Z,10.10
2022-11-05T10:54:46.486Z,11.50
2022-11-05T10:57:34.456Z,12.05
2022-11-05T11:00:22.489Z,8.00
2022-11-05T11:02:49.367Z,8.75
2022-11-05T11:05:22.926Z,8.48
2022-11-05T11:07:54.686Z,12.35
2022-11-05T11:10:23.009Z,10.07
2022-11-05T11:12:48.741Z,14.18
2022-11-05T11:15:17.096Z,11.77
2022-11-05T11:17:40.910Z,8.13
2022-11-05T11:20:23.615Z,13.75
2022-11-05T11:23:11.407Z,10.20
2022-11-05T11:25:42.725Z,9.88
2022-11-05T11:28:11.766Z,8.60
2022-11-05T11:30:35.493Z,11.55
2022-11-05T11:33:11.981Z,11.50
2022-11-05T11:35:39.579Z,10.00
2022-11-05T11:38:03.165Z,11.73
2022-11-05T11:40:32.949Z,11.63
2022-11-05T11:43:00.382Z,14.98
2022-11-05T11:45:31.255Z,9.93
2022-11-05T11:47:58.064Z,5.45
2022-11-05T11:50:40.001Z,5.45
2022-11-05T11:53:36.964Z,10.50
2022-11-05T11:56:07.614Z,10.32
2022-11-05T11:58:45.026Z,9.82
2022-11-05T12:01:43.529Z,8.73
2022-11-05T12:04:32.651Z,11.20
2022-11-05T12:07:20.183Z,8.68
2022-11-05T12:10:05.071Z,8.73
2022-11-05T12:12:37.200Z,7.35
2022-11-05T12:15:16.822Z,8.63
2022-11-05T12:17:49.741Z,6.55
2022-11-05T12:20:40.398Z,11.95
2022-11-05T12:23:34.704Z,6.53
2022-11-05T12:26:08.885Z,10.68
2022-11-05T12:29:23.331Z,9.77
2022-11-05T12:31:59.341Z,12.25
2022-11-05T12:34:40.603Z,5.80
2022-11-05T12:37:20.373Z,6.88
2022-11-05T12:40:02.786Z,9.93
2022-11-05T12:42:44.010Z,14.20
2022-11-05T12:45:23.793Z,6.18
2022-11-05T12:48:11.705Z,9.75
2022-11-05T12:50:42.885Z,6.25
2022-11-05T12:53:30.865Z,8.63
2022-11-05T12:55:58.947Z,11.15
2022-11-05T12:58:27.506Z,6.85
2022-11-05T13:01:00.674Z,11.07
2022-11-05T13:03:38.281Z,7.07
2022-11-05T13:06:07.758Z,9.05
2022-11-05T13:08:38.304Z,9.30
2022-11-05T13:11:21.881Z,11.23
2022-11-05T13:13:54.765Z,9.70
2022-11-05T13:16:27.206Z,8.98
2022-11-05T13:18:56.265Z,9.60
2022-11-05T13:21:24.159Z,13.70
2022-11-05T13:23:53.223Z,8.68
2022-11-05T13:26:24.172Z,9.73
2022-11-05T13:28:57.801Z,12.50
2022-11-05T13:31:30.650Z,7.40
2022-11-05T13:33:55.785Z,7.78
2022-11-05T13:36:41.434Z,9.45
2022-11-05T13:39:23.161Z,6.82
2022-11-05T13:42:20.649Z,10.02
2022-11-05T13:45:28.615Z,8.57
2022-11-05T13:48:13.856Z,8.15
2022-11-05T13:51:34.769Z,13.63
2022-11-05T13:54:37.314Z,8.50
2022-11-05T13:57:23.066Z,8.13
2022-11-05T14:00:04.066Z,10.40
2022-11-05T14:02:36.668Z,11.10
2022-11-05T14:05:02.291Z,6.63
2022-11-05T14:07:30.001Z,7.07
2022-11-05T14:09:57.581Z,11.57
2022-11-05T14:12:28.171Z,11.07
2022-11-05T14:14:58.858Z,10.10
2022-11-05T14:17:56.796Z,10.93
2022-11-05T14:20:47.216Z,7.75
2022-11-05T14:23:51.146Z,8.18
2022-11-05T14:26:22.069Z,10.40
2022-11-05T14:29:04.337Z,8.90
2022-11-05T14:34:48.286Z,11.60
2022-11-05T14:37:37.066Z,10.32
2022-11-05T14:40:37.880Z,11.32
2022-11-05T14:43:04.584Z,10.35
2022-11-05T14:45:33.853Z,8.82
2022-11-05T14:48:00.165Z,11.45
2022-11-05T14:50:36.352Z,10.90
2022-11-05T14:53:08.254Z,15.65
2022-11-05T14:55:36.305Z,13.90
2022-11-05T14:58:30.055Z,13.45
2022-11-05T15:00:56.180Z,9.50
2022-11-05T15:04:16.234Z,12.30
2022-11-05T15:06:39.899Z,14.75
2022-11-05T15:09:22.745Z,16.30
2022-11-05T15:12:09.091Z,11.73
2022-11-05T15:14:37.814Z,12.85
2022-11-05T15:17:16.471Z,14.15
2022-11-05T15:19:42.776Z,9.02
2022-11-05T15:22:13.970Z,12.20
2022-11-05T15:24:38.026Z,15.57
2022-11-05T15:27:14.801Z,12.55
2022-11-05T15:29:38.724Z,8.30
2022-11-05T15:32:04.032Z,13.45
2022-11-05T15:34:31.051Z,15.70
2022-11-05T15:36:57.333Z,13.05
2022-11-05T15:39:30.518Z,17.23
2022-11-05T15:41:54.344Z,13.50
2022-11-05T15:44:29.945Z,17.08
2022-11-05T15:47:13.721Z,14.45
2022-11-05T15:49:38.007Z,13.60
2022-11-05T15:52:01.563Z,14.90
2022-11-05T15:54:30.279Z,14.55
2022-11-05T15:56:58.189Z,13.27
2022-11-05T15:59:23.883Z,15.52
2022-11-05T16:01:49.834Z,13.27
2022-11-05T16:04:18.946Z,13.38
2022-11-05T16:06:45.959Z,21.83
2022-11-05T16:09:21.681Z,23.45
2022-11-05T16:11:45.255Z,23.38
2022-11-05T16:14:17.000Z,21.92
2022-11-05T16:16:40.808Z,21.10
2022-11-05T16:19:42.524Z,27.55
2022-11-05T16:22:06.988Z,26.15
2022-11-05T16:24:30.557Z,29.90
2022-11-05T16:27:04.330Z,29.58
2022-11-05T16:29:32.178Z,30.98
2022-11-05T16:31:57.650Z,37.47
2022-11-05T16:34:28.683Z,28.23
2022-11-05T16:36:56.949Z,26.38
2022-11-05T16:39:20.513Z,28.48
2022-11-05T16:41:44.478Z,32.20
2022-11-05T16:44:09.970Z,26.70
2022-11-05T16:46:34.104Z,28.90
2022-11-05T16:48:58.318Z,26.10
2022-11-05T16:51:27.249Z,24.60
2022-11-05T16:53:52.484Z,29.10
2022-11-05T16:56:20.025Z,25.77
2022-11-05T16:58:46.502Z,27.63
2022-11-05T17:01:17.936Z,33.67
2022-11-05T17:03:41.586Z,34.00
2022-11-05T17:06:05.478Z,24.88
2022-11-05T17:08:29.597Z,40.63
2022-11-05T17:10:54.566Z,37.03
2022-11-05T17:13:20.032Z,40.63
2022-11-05T17:15:45.454Z,42.90
2022-11-05T17:18:12.704Z,38.25
2022-11-05T17:20:42.670Z,45.28
2022-11-05T17:23:07.441Z,43.97
2022-11-05T17:25:31.136Z,50.03
2022-11-05T17:27:56.185Z,43.00
2022-11-05T17:30:20.429Z,49.25
2022-11-05T17:32:44.136Z,44.60
2022-11-05T17:35:08.957Z,46.15
2022-11-05T17:37:33.708Z,44.67
2022-11-05T17:39:57.247Z,39.05
2022-11-05T17:42:20.830Z,34.50
2022-11-05T17:44:45.765Z,36.90
2022-11-05T17:47:09.352Z,25.48
2022-11-05T17:49:32.920Z,26.40
2022-11-05T17:51:56.529Z,27.63
2022-11-05T17:54:20.054Z,23.15
2022-11-05T17:56:44.867Z,24.45
2022-11-05T17:59:08.544Z,20.42
2022-11-05T18:01:37.386Z,25.13
2022-11-05T18:04:07.127Z,27.73
2022-11-05T18:06:32.578Z,21.05
2022-11-05T18:08:56.117Z,24.02
2022-11-05T18:11:19.718Z,27.77
2022-11-05T18:13:43.382Z,20.48
2022-11-05T18:16:07.786Z,28.13
2022-11-05T18:18:32.691Z,24.15
2022-11-05T18:20:59.025Z,22.92
2022-11-05T18:23:22.535Z,23.55
2022-11-05T18:25:46.100Z,24.35
2022-11-05T18:28:10.525Z,23.45
2022-11-05T18:30:34.507Z,18.83
2022-11-05T18:32:58.025Z,28.30
2022-11-05T18:35:23.098Z,20.67
2022-11-05T18:37:46.632Z,19.53
2022-11-05T18:40:11.650Z,22.30
2022-11-05T18:42:35.245Z,21.35
2022-11-05T18:44:58.841Z,20.63
2022-11-05T18:47:22.820Z,19.55
2022-11-05T18:49:46.400Z,19.00
2022-11-05T18:52:11.309Z,23.63
2022-11-05T18:54:34.940Z,25.17
2022-11-05T18:56:58.660Z,24.27
2022-11-05T18:59:35.875Z,28.25
2022-11-05T19:02:00.812Z,26.20
2022-11-05T19:04:24.554Z,27.27
2022-11-05T19:06:48.163Z,30.17
2022-11-05T19:09:13.183Z,32.20
2022-11-05T19:11:36.865Z,34.00
2022-11-05T19:14:00.690Z,30.85
2022-11-05T19:16:28.722Z,27.37
2022-11-05T19:18:52.678Z,28.20
2022-11-05T19:21:19.662Z,36.13
2022-11-05T19:23:43.545Z,31.23
2022-11-05T19:26:09.974Z,34.75
2022-11-05T19:28:33.982Z,26.67
2022-11-05T19:30:57.564Z,32.28
2022-11-05T19:33:21.114Z,31.63
2022-11-05T19:35:45.671Z,30.90
2022-11-05T19:38:09.619Z,38.13
2022-11-05T19:40:33.668Z,38.35
2022-11-05T19:42:58.645Z,40.88
2022-11-05T19:45:43.387Z,43.57
2022-11-05T19:48:07.169Z,44.20
2022-11-05T19:50:30.714Z,54.13
2022-11-05T19:52:54.391Z,57.60
2022-11-05T19:55:17.997Z,50.65
2022-11-05T19:57:41.657Z,39.63
2022-11-05T20:00:08.802Z,58.53
2022-11-05T20:02:34.328Z,56.90
2022-11-05T20:04:57.974Z,56.50
2022-11-05T20:07:21.823Z,58.47
2022-11-05T20:09:45.360Z,69.80
2022-11-05T20:12:09.257Z,71.97
2022-11-05T20:14:33.391Z,75.50
2022-11-05T20:16:58.393Z,68.00
2022-11-05T20:19:23.930Z,66.03
2022-11-05T20:21:47.819Z,63.40
2022-11-05T20:24:15.241Z,65.63
2022-11-05T20:26:42.384Z,54.23
2022-11-05T20:29:06.565Z,53.97
2022-11-05T20:31:30.372Z,58.38
2022-11-05T20:33:55.309Z,67.35
2022-11-05T20:36:24.633Z,60.90
2022-11-05T20:38:50.250Z,60.27
2022-11-05T20:41:14.393Z,58.27
2022-11-05T20:43:38.317Z,65.00
2022-11-05T20:46:01.863Z,57.20
2022-11-05T20:48:25.456Z,65.50
2022-11-05T20:50:50.618Z,72.63
2022-11-05T20:53:14.965Z,59.30
2022-11-05T20:55:43.352Z,55.20
2022-11-05T20:58:07.069Z,61.47
2022-11-05T21:00:30.648Z,60.03
2022-11-05T21:02:54.354Z,61.37
2022-11-05T21:05:19.312Z,72.30
2022-11-05T21:07:44.447Z,75.07
2022-11-05T21:10:08.614Z,67.70
2022-11-05T21:12:32.198Z,65.93
2022-11-05T21:14:56.087Z,79.77
2022-11-05T21:17:20.179Z,77.93
2022-11-05T21:19:43.688Z,75.83
2022-11-05T21:22:08.177Z,79.67
2022-11-05T21:24:33.427Z,70.23
2022-11-05T21:26:57.056Z,73.73
2022-11-05T21:29:21.111Z,76.53
2022-11-05T21:31:45.090Z,74.27
2022-11-05T21:34:09.104Z,76.57
2022-11-05T21:36:32.779Z,61.93
2022-11-05T21:38:56.328Z,70.37
2022-11-05T21:41:21.337Z,79.77
2022-11-05T21:43:44.954Z,79.03
2022-11-05T21:46:08.531Z,81.53
2022-11-05T21:48:32.856Z,69.53
2022-11-05T21:51:13.850Z,78.80
2022-11-05T21:53:54.897Z,71.90
2022-11-05T21:56:40.524Z,57.97
2022-11-05T21:59:22.430Z,65.77
2022-11-05T22:01:46.206Z,75.50
2022-11-05T22:04:09.789Z,73.57
2022-11-05T22:06:34.244Z,74.13
2022-11-05T22:08:57.823Z,69.40
2022-11-05T22:11:22.818Z,84.07
2022-11-05T22:13:46.363Z,71.47
2022-11-05T22:16:10.498Z,73.13
2022-11-05T22:18:34.041Z,71.83
2022-11-05T22:20:57.649Z,68.90
2022-11-05T22:23:21.219Z,79.30
2022-11-05T22:25:44.860Z,72.40
2022-11-05T22:28:09.981Z,74.33
2022-11-05T22:30:35.570Z,77.30
2022-11-05T22:32:59.093Z,65.47
2022-11-05T22:35:22.679Z,73.40
2022-11-05T22:37:46.541Z,70.77
2022-11-05T22:40:11.156Z,67.77
2022-11-05T22:42:34.727Z,63.03
2022-11-05T22:44:59.737Z,60.90
2022-11-05T22:47:23.260Z,69.40
2022-11-05T22:49:46.850Z,74.77
2022-11-05T22:52:10.415Z,66.70
2022-11-05T22:54:38.811Z,60.07
2022-11-05T22:57:02.852Z,69.70
2022-11-05T22:59:26.551Z,74.83
2022-11-05T23:01:51.615Z,68.93
2022-11-05T23:04:16.836Z,67.97
2022-11-05T23:06:58.282Z,71.50
2022-11-05T23:09:42.735Z,69.60
2022-11-05T23:12:21.865Z,66.53
2022-11-05T23:14:45.453Z,60.13
2022-11-05T23:17:28.294Z,56.83
2022-11-05T23:20:09.198Z,59.33
2022-11-05T23:22:51.181Z,62.70
2022-11-05T23:25:18.388Z,64.87
2022-11-05T23:27:42.766Z,55.90
2022-11-05T23:30:10.285Z,59.97
2022-11-05T23:32:35.846Z,57.63
2022-11-05T23:35:00.257Z,55.87
2022-11-05T23:37:44.469Z,55.83
2022-11-05T23:40:13.709Z,52.37
2022-11-05T23:42:55.001Z,50.93
2022-11-05T23:45:36.379Z,46.80
2022-11-05T23:48:19.969Z,50.20
2022-11-05T23:50:44.248Z,46.83
2022-11-05T23:53:08.479Z,46.30
2022-11-05T23:55:32.317Z,43.33
2022-11-05T23:57:56.166Z,45.40
