createdAt,value
2019-03-29T00:02:12.834Z,101276.37
2019-03-29T00:04:42.812Z,101278.54
2019-03-29T00:07:12.850Z,101280.55
2019-03-29T00:09:42.866Z,101279.71
2019-03-29T00:12:13.921Z,101280.38
2019-03-29T00:14:43.957Z,101282.55
2019-03-29T00:17:13.932Z,101282.55
2019-03-29T00:19:43.870Z,101271.36
2019-03-29T00:22:13.817Z,101272.86
2019-03-29T00:24:43.931Z,101274.70
2019-03-29T00:27:23.529Z,101283.05
2019-03-29T00:29:53.545Z,101274.70
2019-03-29T00:32:23.680Z,101266.86
2019-03-29T00:34:53.664Z,101255.84
2019-03-29T00:37:23.647Z,101262.52
2019-03-29T00:39:53.583Z,101250.66
2019-03-29T00:42:23.529Z,101247.83
2019-03-29T00:44:53.476Z,101241.82
2019-03-29T00:47:44.200Z,101229.50
2019-03-29T00:50:24.659Z,101229.17
2019-03-29T00:53:09.015Z,101209.81
2019-03-29T00:55:39.235Z,101215.16
2019-03-29T00:58:09.336Z,101212.81
2019-03-29T01:00:39.352Z,101211.98
2019-03-29T01:03:10.892Z,101216.98
2019-03-29T01:05:41.456Z,101206.80
2019-03-29T01:08:50.410Z,101205.47
2019-03-29T01:11:20.373Z,101206.13
2019-03-29T01:13:51.191Z,101196.28
2019-03-29T01:18:57.344Z,101190.28
2019-03-29T01:21:37.734Z,101178.09
2019-03-29T01:24:08.075Z,101171.41
2019-03-29T01:29:27.015Z,101161.56
2019-03-29T01:31:57.046Z,101154.72
2019-03-29T01:34:26.938Z,101156.05
2019-03-29T01:36:56.944Z,101153.00
2019-03-29T01:39:29.881Z,101141.31
2019-03-29T01:41:59.864Z,101147.31
2019-03-29T01:44:29.886Z,101153.33
2019-03-29T01:47:18.581Z,101155.67
2019-03-29T01:52:31.639Z,101159.73
2019-03-29T01:55:02.865Z,101164.41
2019-03-29T01:57:43.316Z,101160.74
2019-03-29T02:05:50.371Z,101171.98
2019-03-29T02:08:35.905Z,101162.98
2019-03-29T02:11:02.964Z,101160.48
2019-03-29T02:13:33.011Z,101147.52
2019-03-29T02:18:39.269Z,101150.03
2019-03-29T02:21:20.492Z,101134.06
2019-03-29T02:23:50.849Z,101132.41
2019-03-29T02:26:39.561Z,101143.25
2019-03-29T02:29:10.950Z,101141.45
2019-03-29T02:31:53.138Z,101148.97
2019-03-29T02:34:34.841Z,101147.80
2019-03-29T02:37:04.986Z,101147.00
2019-03-29T02:39:34.951Z,101154.67
2019-03-29T02:42:23.631Z,101134.04
2019-03-29T02:45:12.297Z,101134.20
2019-03-29T02:47:51.342Z,101141.04
2019-03-29T02:50:21.257Z,101131.41
2019-03-29T02:52:53.743Z,101137.73
2019-03-29T02:55:23.723Z,101140.92
2019-03-29T02:57:53.690Z,101124.06
2019-03-29T03:00:23.860Z,101141.39
2019-03-29T03:06:18.468Z,101134.74
2019-03-29T03:08:51.584Z,101145.23
2019-03-29T03:11:40.472Z,101147.25
2019-03-29T03:14:20.962Z,101148.41
2019-03-29T03:16:50.917Z,101158.73
2019-03-29T03:19:20.846Z,101152.73
2019-03-29T03:21:50.907Z,101163.91
2019-03-29T03:24:20.938Z,101165.23
2019-03-29T03:26:50.839Z,101161.55
2019-03-29T03:29:20.792Z,101159.24
2019-03-29T03:31:50.841Z,101161.73
2019-03-29T03:34:20.805Z,101163.06
2019-03-29T03:36:50.813Z,101170.89
2019-03-29T03:39:31.332Z,101161.22
2019-03-29T03:41:52.829Z,101159.55
2019-03-29T03:44:22.807Z,101152.25
2019-03-29T03:46:52.810Z,101148.75
2019-03-29T03:51:57.859Z,101156.08
2019-03-29T03:54:38.610Z,101148.89
2019-03-29T03:57:09.137Z,101136.91
2019-03-29T03:59:59.643Z,101138.57
2019-03-29T04:02:29.578Z,101124.75
2019-03-29T04:05:11.628Z,101137.23
2019-03-29T04:07:41.591Z,101124.91
2019-03-29T04:10:11.715Z,101116.92
2019-03-29T04:12:41.712Z,101125.94
2019-03-29T04:15:12.400Z,101129.11
2019-03-29T04:17:42.326Z,101117.26
2019-03-29T04:23:00.864Z,101132.25
2019-03-29T04:25:31.055Z,101132.74
2019-03-29T04:28:04.098Z,101136.41
2019-03-29T04:30:34.272Z,101120.92
2019-03-29T04:33:10.788Z,101118.61
2019-03-29T04:35:38.030Z,101115.27
2019-03-29T04:38:08.574Z,101113.77
2019-03-29T04:40:57.247Z,101111.61
2019-03-29T04:43:27.196Z,101116.94
2019-03-29T04:45:57.226Z,101119.44
2019-03-29T04:48:27.139Z,101112.95
2019-03-29T04:50:57.201Z,101108.44
2019-03-29T04:53:46.065Z,101107.11
2019-03-29T04:56:27.324Z,101123.11
2019-03-29T04:58:57.341Z,101119.61
2019-03-29T05:01:27.276Z,101127.09
2019-03-29T05:06:33.494Z,101133.09
2019-03-29T05:09:14.474Z,101135.23
2019-03-29T05:11:44.795Z,101155.73
2019-03-29T05:14:14.786Z,101143.41
2019-03-29T05:17:03.604Z,101147.91
2019-03-29T05:19:33.652Z,101143.05
2019-03-29T05:22:03.665Z,101140.89
2019-03-29T05:24:33.681Z,101139.42
2019-03-29T05:27:03.674Z,101130.77
2019-03-29T05:29:33.720Z,101131.27
2019-03-29T05:32:03.992Z,101129.59
2019-03-29T05:34:34.182Z,101129.23
2019-03-29T05:42:28.663Z,101111.91
2019-03-29T05:44:58.778Z,101110.70
2019-03-29T05:47:28.819Z,101098.20
2019-03-29T05:49:58.730Z,101096.36
2019-03-29T05:52:28.799Z,101092.03
2019-03-29T05:54:58.743Z,101098.99
2019-03-29T05:57:31.302Z,101090.98
2019-03-29T06:02:36.651Z,101093.48
2019-03-29T06:07:42.786Z,101091.27
2019-03-29T06:10:26.656Z,101087.25
2019-03-29T06:12:56.843Z,101069.03
2019-03-29T06:15:26.810Z,101073.19
2019-03-29T06:21:27.703Z,101061.78
2019-03-29T06:23:57.675Z,101061.09
2019-03-29T06:26:52.865Z,101059.03
2019-03-29T06:29:22.870Z,101065.02
2019-03-29T06:31:52.796Z,101049.98
2019-03-29T06:34:22.753Z,101063.28
2019-03-29T06:37:12.857Z,101042.91
2019-03-29T06:42:38.730Z,101050.34
2019-03-29T06:45:29.091Z,101042.28
2019-03-29T06:50:34.765Z,101041.55
2019-03-29T06:55:40.454Z,101052.84
2019-03-29T06:58:21.034Z,101058.81
2019-03-29T07:00:50.985Z,101065.30
2019-03-29T07:03:20.964Z,101066.60
2019-03-29T07:05:50.915Z,101059.53
2019-03-29T07:08:20.846Z,101042.14
2019-03-29T07:10:52.637Z,101049.14
2019-03-29T07:16:20.376Z,101054.94
2019-03-29T07:19:09.169Z,101048.13
2019-03-29T07:21:39.454Z,101047.00
2019-03-29T07:24:09.606Z,101057.16
2019-03-29T07:26:39.743Z,101041.81
2019-03-29T07:29:09.804Z,101041.27
2019-03-29T07:31:39.756Z,101024.73
2019-03-29T07:34:09.928Z,101027.73
2019-03-29T07:36:40.082Z,101014.95
2019-03-29T07:39:10.084Z,101034.32
2019-03-29T07:41:39.967Z,101035.45
2019-03-29T07:44:10.098Z,101028.52
2019-03-29T07:46:40.149Z,101020.97
2019-03-29T07:49:10.097Z,101018.88
2019-03-29T07:51:40.160Z,101026.21
2019-03-29T07:54:10.172Z,101023.50
2019-03-29T07:56:40.119Z,101014.61
2019-03-29T07:59:23.337Z,101017.17
2019-03-29T08:02:04.500Z,101019.95
2019-03-29T08:04:46.642Z,101009.45
2019-03-29T08:07:27.119Z,101003.41
2019-03-29T08:09:48.862Z,101007.67
2019-03-29T08:12:19.046Z,101005.28
2019-03-29T08:14:49.354Z,100996.80
2019-03-29T08:17:19.687Z,101011.94
2019-03-29T08:20:09.415Z,101020.54
2019-03-29T08:22:22.401Z,101013.23
2019-03-29T08:24:52.478Z,101018.23
2019-03-29T08:27:22.432Z,101013.83
2019-03-29T08:29:52.456Z,101049.81
2019-03-29T08:32:22.431Z,101018.48
2019-03-29T08:34:52.381Z,100999.27
2019-03-29T08:37:22.516Z,101007.88
2019-03-29T08:39:52.466Z,101002.44
2019-03-29T08:42:22.431Z,100998.10
2019-03-29T08:44:52.437Z,100999.86
2019-03-29T08:47:22.373Z,101004.71
2019-03-29T08:49:52.321Z,101001.81
2019-03-29T08:52:22.663Z,101012.34
2019-03-29T08:54:52.609Z,100986.17
2019-03-29T08:57:22.597Z,101004.33
2019-03-29T08:59:52.562Z,100989.84
2019-03-29T09:02:25.124Z,100987.98
2019-03-29T09:04:54.228Z,100972.66
2019-03-29T09:07:27.939Z,100984.17
2019-03-29T09:10:34.505Z,100973.00
2019-03-29T09:13:04.860Z,100969.39
2019-03-29T09:15:34.900Z,100973.00
2019-03-29T09:18:25.873Z,100986.54
2019-03-29T09:21:06.982Z,100976.92
2019-03-29T09:23:37.209Z,100973.73
2019-03-29T09:26:07.419Z,100981.90
2019-03-29T09:28:37.374Z,100978.25
2019-03-29T09:31:07.471Z,100984.20
2019-03-29T09:36:28.191Z,100994.20
2019-03-29T09:38:58.210Z,100989.42
2019-03-29T09:41:28.148Z,100999.98
2019-03-29T09:43:58.115Z,101002.29
2019-03-29T09:46:28.046Z,100997.10
2019-03-29T09:48:58.094Z,100999.33
2019-03-29T09:51:28.083Z,100998.98
2019-03-29T09:53:58.109Z,100996.84
2019-03-29T09:56:38.569Z,100987.13
2019-03-29T09:58:59.853Z,100995.50
2019-03-29T10:01:29.855Z,100993.04
2019-03-29T10:04:06.733Z,100980.84
2019-03-29T10:06:36.831Z,100988.35
2019-03-29T10:09:07.991Z,100983.73
2019-03-29T10:11:37.961Z,100985.27
2019-03-29T10:14:07.997Z,100974.49
2019-03-29T10:19:26.968Z,100979.23
2019-03-29T10:21:57.889Z,100983.09
2019-03-29T10:24:27.841Z,100981.81
2019-03-29T10:26:57.871Z,100987.26
2019-03-29T10:29:27.885Z,100995.77
2019-03-29T10:31:57.894Z,100992.19
2019-03-29T10:34:27.919Z,100987.53
2019-03-29T10:36:57.956Z,101001.20
2019-03-29T10:39:28.012Z,100970.62
2019-03-29T10:44:33.653Z,100975.44
2019-03-29T10:47:03.776Z,100978.75
2019-03-29T10:49:33.762Z,100970.69
2019-03-29T10:52:03.734Z,100977.52
2019-03-29T10:54:33.786Z,100970.03
2019-03-29T10:57:03.929Z,100952.28
2019-03-29T10:59:54.039Z,100960.25
2019-03-29T11:02:23.970Z,100938.72
2019-03-29T11:04:53.910Z,100957.43
2019-03-29T11:07:24.024Z,100961.98
2019-03-29T11:09:53.974Z,100961.77
2019-03-29T11:12:23.925Z,100940.12
2019-03-29T11:14:54.032Z,100939.30
2019-03-29T11:17:23.961Z,100952.55
2019-03-29T11:19:53.890Z,100945.20
2019-03-29T11:22:34.808Z,100934.47
2019-03-29T11:28:18.222Z,100937.70
2019-03-29T11:30:48.328Z,100926.05
2019-03-29T11:33:18.271Z,100913.30
2019-03-29T11:35:48.294Z,100933.17
2019-03-29T11:38:18.316Z,100915.58
2019-03-29T11:40:48.334Z,100912.28
2019-03-29T11:51:18.338Z,100912.43
2019-03-29T11:53:36.670Z,100910.80
2019-03-29T11:56:06.608Z,100906.28
2019-03-29T11:58:36.566Z,100917.58
2019-03-29T12:03:41.710Z,100905.94
2019-03-29T12:06:11.880Z,100894.95
2019-03-29T12:08:46.108Z,100918.15
2019-03-29T12:11:16.310Z,100898.47
2019-03-29T12:13:46.759Z,100893.81
2019-03-29T12:16:16.930Z,100894.86
2019-03-29T12:18:47.063Z,100900.24
2019-03-29T12:21:17.224Z,100894.45
2019-03-29T12:23:57.855Z,100886.59
2019-03-29T12:26:27.917Z,100888.72
2019-03-29T12:28:57.902Z,100879.20
2019-03-29T12:31:27.884Z,100883.66
2019-03-29T12:33:57.854Z,100875.50
2019-03-29T12:36:27.857Z,100869.29
2019-03-29T12:38:57.927Z,100869.59
2019-03-29T12:41:27.900Z,100803.03
2019-03-29T12:43:57.833Z,100841.13
2019-03-29T12:46:27.834Z,100848.47
2019-03-29T12:48:57.758Z,100831.89
2019-03-29T12:51:47.108Z,100844.42
2019-03-29T12:54:28.556Z,100837.76
2019-03-29T12:57:06.928Z,100820.05
2019-03-29T12:59:37.437Z,100823.73
2019-03-29T13:02:07.420Z,100824.00
2019-03-29T13:04:37.371Z,100816.14
2019-03-29T13:07:07.350Z,100816.59
2019-03-29T13:09:39.754Z,100812.65
2019-03-29T13:12:09.128Z,100799.48
2019-03-29T13:14:39.275Z,100801.66
2019-03-29T13:19:46.649Z,100798.35
2019-03-29T13:22:17.014Z,100797.50
2019-03-29T13:24:47.084Z,100816.98
2019-03-29T13:27:17.049Z,100805.56
2019-03-29T13:29:47.082Z,100795.61
2019-03-29T13:32:36.024Z,100802.16
2019-03-29T13:35:17.004Z,100802.38
2019-03-29T13:37:47.445Z,100791.82
2019-03-29T13:40:17.491Z,100802.38
2019-03-29T13:42:56.948Z,100797.95
2019-03-29T13:45:28.021Z,100774.53
2019-03-29T13:47:58.942Z,100786.13
2019-03-29T13:50:47.832Z,100793.08
2019-03-29T13:53:28.819Z,100783.83
2019-03-29T13:59:16.938Z,100771.72
2019-03-29T14:01:46.994Z,100765.98
2019-03-29T14:04:35.912Z,100771.76
2019-03-29T14:10:00.574Z,100753.72
2019-03-29T14:12:33.737Z,100762.20
2019-03-29T14:15:03.824Z,100747.89
2019-03-29T14:20:11.599Z,100739.28
2019-03-29T14:22:52.601Z,100708.80
2019-03-29T14:28:17.111Z,100718.30
2019-03-29T14:30:47.088Z,100722.86
2019-03-29T14:33:17.032Z,100737.98
2019-03-29T14:35:47.084Z,100712.95
2019-03-29T14:38:17.069Z,100730.94
2019-03-29T14:40:47.060Z,100720.60
2019-03-29T14:43:17.079Z,100722.08
2019-03-29T14:45:49.068Z,100726.64
2019-03-29T14:48:19.017Z,100722.38
2019-03-29T14:50:49.338Z,100717.91
2019-03-29T14:53:19.418Z,100729.65
2019-03-29T14:58:38.515Z,100730.47
2019-03-29T15:01:16.740Z,100728.03
2019-03-29T15:07:02.737Z,100720.73
2019-03-29T15:12:11.138Z,100722.64
2019-03-29T15:17:25.690Z,100723.21
2019-03-29T15:19:55.625Z,100738.46
2019-03-29T15:22:25.752Z,100732.77
2019-03-29T15:27:31.140Z,100717.29
2019-03-29T15:30:15.393Z,100734.41
2019-03-29T15:32:45.377Z,100728.28
2019-03-29T15:35:15.497Z,100732.02
2019-03-29T15:37:45.596Z,100742.09
2019-03-29T15:43:32.734Z,100744.95
2019-03-29T15:46:02.769Z,100741.13
2019-03-29T15:48:32.889Z,100744.25
2019-03-29T15:51:03.072Z,100748.20
2019-03-29T15:53:33.857Z,100742.95
2019-03-29T15:56:04.104Z,100740.10
2019-03-29T15:58:34.354Z,100730.59
2019-03-29T16:01:24.731Z,100742.61
2019-03-29T16:03:54.713Z,100736.92
2019-03-29T16:06:24.704Z,100741.17
2019-03-29T16:08:54.677Z,100744.48
2019-03-29T16:16:36.735Z,100731.31
2019-03-29T16:19:06.921Z,100725.11
2019-03-29T16:21:37.021Z,100724.47
2019-03-29T16:24:07.067Z,100717.09
2019-03-29T16:26:37.103Z,100716.30
2019-03-29T16:29:07.064Z,100722.37
2019-03-29T16:31:37.804Z,100721.54
2019-03-29T16:34:07.883Z,100710.16
2019-03-29T16:36:37.935Z,100713.38
2019-03-29T16:39:28.906Z,100704.24
2019-03-29T16:41:59.033Z,100711.11
2019-03-29T16:44:29.057Z,100709.03
2019-03-29T16:49:38.432Z,100716.07
2019-03-29T16:52:08.441Z,100721.77
2019-03-29T16:54:38.410Z,100716.67
2019-03-29T16:57:08.361Z,100730.29
2019-03-29T16:59:38.364Z,100722.09
2019-03-29T17:02:08.358Z,100737.50
2019-03-29T17:04:38.322Z,100730.92
2019-03-29T17:07:08.477Z,100731.52
2019-03-29T17:12:28.196Z,100742.70
2019-03-29T17:14:58.155Z,100732.87
2019-03-29T17:17:28.759Z,100729.70
2019-03-29T17:22:34.945Z,100742.71
2019-03-29T17:25:15.338Z,100745.90
2019-03-29T17:36:01.276Z,100751.97
2019-03-29T17:38:31.860Z,100746.48
2019-03-29T17:41:01.899Z,100753.03
2019-03-29T17:43:31.991Z,100750.30
2019-03-29T17:46:15.088Z,100748.95
2019-03-29T17:48:35.361Z,100747.88
2019-03-29T17:54:01.588Z,100751.77
2019-03-29T17:56:31.811Z,100747.38
2019-03-29T17:59:01.831Z,100739.84
2019-03-29T18:01:31.877Z,100742.59
2019-03-29T18:04:01.899Z,100743.71
2019-03-29T18:06:32.119Z,100755.00
2019-03-29T18:11:38.487Z,100761.03
2019-03-29T18:14:08.533Z,100763.77
2019-03-29T18:16:58.814Z,100767.03
2019-03-29T18:19:28.829Z,100762.28
2019-03-29T18:21:58.802Z,100765.66
2019-03-29T18:24:28.775Z,100771.71
2019-03-29T18:27:09.799Z,100761.33
2019-03-29T18:29:40.003Z,100756.80
2019-03-29T18:32:29.372Z,100766.67
2019-03-29T18:34:59.508Z,100759.98
2019-03-29T18:37:29.898Z,100770.69
2019-03-29T18:45:32.311Z,100769.77
2019-03-29T18:48:02.437Z,100771.29
2019-03-29T18:50:32.372Z,100761.98
2019-03-29T18:53:02.405Z,100771.53
2019-03-29T18:55:32.413Z,100760.23
2019-03-29T18:58:05.745Z,100762.27
2019-03-29T19:03:28.332Z,100773.21
2019-03-29T19:08:52.888Z,100758.55
2019-03-29T19:11:22.901Z,100761.64
2019-03-29T19:13:53.561Z,100766.35
2019-03-29T19:16:23.532Z,100769.08
2019-03-29T19:18:53.510Z,100763.28
2019-03-29T19:21:25.729Z,100757.19
2019-03-29T19:23:55.117Z,100758.77
2019-03-29T19:26:25.056Z,100756.97
2019-03-29T19:28:55.419Z,100760.38
2019-03-29T19:31:25.454Z,100768.77
2019-03-29T19:33:55.441Z,100775.78
2019-03-29T19:36:25.367Z,100761.45
2019-03-29T19:38:55.425Z,100762.43
2019-03-29T19:41:25.366Z,100760.95
2019-03-29T19:43:55.308Z,100760.20
2019-03-29T19:46:25.271Z,100754.08
2019-03-29T19:48:55.249Z,100756.16
2019-03-29T19:51:25.216Z,100755.28
2019-03-29T19:54:06.817Z,100760.16
2019-03-29T19:59:33.419Z,100768.30
2019-03-29T20:02:03.951Z,100762.50
2019-03-29T20:04:33.975Z,100763.38
2019-03-29T20:07:22.681Z,100761.39
2019-03-29T20:09:52.870Z,100757.92
2019-03-29T20:12:25.153Z,100755.94
2019-03-29T20:14:54.551Z,100758.66
2019-03-29T20:20:40.306Z,100749.42
2019-03-29T20:23:21.456Z,100748.95
2019-03-29T20:25:51.441Z,100743.30
2019-03-29T20:28:21.375Z,100744.67
2019-03-29T20:30:51.599Z,100744.86
2019-03-29T20:33:21.648Z,100748.75
2019-03-29T20:35:51.599Z,100739.91
2019-03-29T20:38:21.522Z,100733.23
2019-03-29T20:40:51.515Z,100731.06
2019-03-29T20:43:21.456Z,100728.26
2019-03-29T20:45:51.415Z,100739.27
2019-03-29T20:48:21.517Z,100740.78
2019-03-29T20:50:51.462Z,100748.65
2019-03-29T20:53:21.387Z,100741.65
2019-03-29T20:55:51.336Z,100755.33
2019-03-29T20:58:21.294Z,100752.15
2019-03-29T21:00:51.200Z,100757.81
2019-03-29T21:03:39.904Z,100760.48
2019-03-29T21:09:15.059Z,100756.88
2019-03-29T21:11:45.289Z,100751.28
2019-03-29T21:14:26.114Z,100749.98
2019-03-29T21:16:56.071Z,100752.33
2019-03-29T21:19:26.025Z,100753.34
2019-03-29T21:21:56.040Z,100746.23
2019-03-29T21:24:26.059Z,100745.77
2019-03-29T21:26:55.984Z,100754.27
2019-03-29T21:29:25.917Z,100755.97
2019-03-29T21:31:55.850Z,100764.52
2019-03-29T21:34:25.761Z,100764.40
2019-03-29T21:36:55.712Z,100771.61
2019-03-29T21:39:25.690Z,100777.81
2019-03-29T21:41:55.634Z,100770.98
2019-03-29T21:44:25.660Z,100776.71
2019-03-29T21:47:14.478Z,100765.74
2019-03-29T21:49:54.873Z,100766.45
2019-03-29T21:52:24.955Z,100786.52
2019-03-29T21:54:54.954Z,100770.88
2019-03-29T21:57:24.943Z,100774.24
2019-03-29T21:59:54.877Z,100788.97
2019-03-29T22:02:24.813Z,100786.48
2019-03-29T22:04:54.832Z,100791.51
2019-03-29T22:07:24.775Z,100791.41
2019-03-29T22:09:54.686Z,100786.45
2019-03-29T22:12:24.625Z,100783.00
2019-03-29T22:14:54.566Z,100778.84
2019-03-29T22:17:24.507Z,100773.73
2019-03-29T22:19:54.478Z,100774.92
2019-03-29T22:22:24.447Z,100781.28
2019-03-29T22:24:54.395Z,100786.67
2019-03-29T22:27:24.546Z,100781.03
2019-03-29T22:29:54.629Z,100792.91
2019-03-29T22:32:24.585Z,100785.25
2019-03-29T22:34:54.629Z,100779.14
2019-03-29T22:37:24.626Z,100776.98
2019-03-29T22:39:54.583Z,100786.65
2019-03-29T22:42:24.532Z,100791.48
2019-03-29T22:44:55.127Z,100783.04
2019-03-29T22:47:25.155Z,100785.71
2019-03-29T22:49:55.115Z,100784.05
2019-03-29T22:52:36.139Z,100790.22
2019-03-29T22:55:09.242Z,100784.23
2019-03-29T22:57:39.296Z,100788.59
2019-03-29T23:00:36.704Z,100791.59
2019-03-29T23:03:18.160Z,100789.09
2019-03-29T23:05:48.172Z,100789.44
2019-03-29T23:08:18.536Z,100781.78
2019-03-29T23:10:48.633Z,100777.98
2019-03-29T23:13:18.787Z,100780.98
2019-03-29T23:15:48.744Z,100780.83
2019-03-29T23:18:21.325Z,100777.17
2019-03-29T23:20:51.319Z,100757.24
2019-03-29T23:23:21.286Z,100773.38
2019-03-29T23:28:40.233Z,100762.57
2019-03-29T23:31:10.181Z,100762.23
2019-03-29T23:33:40.097Z,100765.90
2019-03-29T23:36:10.116Z,100767.40
2019-03-29T23:38:40.044Z,100762.08
2019-03-29T23:41:09.964Z,100757.12
2019-03-29T23:43:39.932Z,100759.95
2019-03-29T23:46:09.885Z,100750.80
2019-03-29T23:48:39.867Z,100756.45
2019-03-29T23:51:09.892Z,100751.97
2019-03-29T23:56:42.426Z,100752.97
2019-03-29T23:59:12.410Z,100758.29
