createdAt,value
2023-02-06T00:01:50.186Z,102062.80
2023-02-06T00:04:19.484Z,102062.98
2023-02-06T00:06:47.548Z,102062.44
2023-02-06T00:09:15.763Z,102060.17
2023-02-06T00:11:43.998Z,102057.61
2023-02-06T00:14:11.957Z,102056.68
2023-02-06T00:16:39.861Z,102054.61
2023-02-06T00:19:07.679Z,102053.95
2023-02-06T00:21:36.192Z,102055.23
2023-02-06T00:24:04.839Z,102064.70
2023-02-06T00:26:32.956Z,102073.39
2023-02-06T00:29:01.162Z,102076.35
2023-02-06T00:31:29.357Z,102074.41
2023-02-06T00:33:57.429Z,102078.70
2023-02-06T00:36:26.926Z,102084.63
2023-02-06T00:38:54.977Z,102084.61
2023-02-06T00:41:22.973Z,102082.11
2023-02-06T00:43:52.575Z,102079.39
2023-02-06T00:46:21.093Z,102079.38
2023-02-06T00:48:49.403Z,102080.14
2023-02-06T00:51:17.409Z,102080.67
2023-02-06T00:53:45.853Z,102082.98
2023-02-06T00:56:14.577Z,102089.07
2023-02-06T00:58:43.046Z,102088.98
2023-02-06T01:01:12.505Z,102086.89
2023-02-06T01:03:40.455Z,102084.39
2023-02-06T01:06:09.818Z,102087.80
2023-02-06T01:08:37.956Z,102082.95
2023-02-06T01:11:13.685Z,102082.70
2023-02-06T01:13:41.771Z,102083.60
2023-02-06T01:16:13.591Z,102085.83
2023-02-06T01:18:42.473Z,102085.73
2023-02-06T01:21:11.727Z,102080.33
2023-02-06T01:23:40.264Z,102080.48
2023-02-06T01:26:11.590Z,102077.49
2023-02-06T01:28:40.528Z,102077.86
2023-02-06T01:31:17.231Z,102076.35
2023-02-06T01:33:48.040Z,102079.77
2023-02-06T01:36:17.667Z,102080.95
2023-02-06T01:38:46.990Z,102086.52
2023-02-06T01:41:17.552Z,102086.80
2023-02-06T01:44:06.506Z,102081.84
2023-02-06T01:46:34.865Z,102077.50
2023-02-06T01:49:06.686Z,102076.69
2023-02-06T01:51:35.843Z,102082.02
2023-02-06T01:54:07.051Z,102083.56
2023-02-06T01:56:45.110Z,102087.23
2023-02-06T01:59:13.689Z,102084.35
2023-02-06T02:01:42.584Z,102088.19
2023-02-06T02:04:16.760Z,102080.71
2023-02-06T02:06:51.806Z,102078.98
2023-02-06T02:09:20.488Z,102079.52
2023-02-06T02:11:48.678Z,102077.78
2023-02-06T02:14:17.734Z,102076.80
2023-02-06T02:16:54.978Z,102072.93
2023-02-06T02:19:28.738Z,102071.75
2023-02-06T02:22:30.375Z,102068.14
2023-02-06T02:25:07.333Z,102073.00
2023-02-06T02:27:50.461Z,102072.57
2023-02-06T02:30:34.600Z,102077.85
2023-02-06T02:33:39.752Z,102081.08
2023-02-06T02:36:36.939Z,102082.74
2023-02-06T02:39:32.589Z,102080.86
2023-02-06T02:42:13.114Z,102079.43
2023-02-06T02:44:54.049Z,102075.26
2023-02-06T02:47:29.831Z,102076.16
2023-02-06T02:50:00.863Z,102078.45
2023-02-06T02:52:29.078Z,102084.18
2023-02-06T02:54:57.079Z,102087.99
2023-02-06T02:57:31.912Z,102086.47
2023-02-06T03:00:01.368Z,102090.46
2023-02-06T03:02:39.180Z,102090.21
2023-02-06T03:05:11.414Z,102089.17
2023-02-06T03:08:02.899Z,102090.41
2023-02-06T03:10:31.625Z,102087.46
2023-02-06T03:13:12.340Z,102082.54
2023-02-06T03:15:46.958Z,102079.02
2023-02-06T03:18:23.368Z,102084.36
2023-02-06T03:20:52.128Z,102085.42
2023-02-06T03:23:28.295Z,102084.51
2023-02-06T03:26:00.619Z,102091.27
2023-02-06T03:28:34.233Z,102089.55
2023-02-06T03:31:06.408Z,102092.20
2023-02-06T03:33:40.027Z,102091.49
2023-02-06T03:36:11.160Z,102090.55
2023-02-06T03:38:40.206Z,102085.20
2023-02-06T03:41:08.272Z,102087.13
2023-02-06T03:43:36.646Z,102090.79
2023-02-06T03:46:06.432Z,102088.67
2023-02-06T03:48:39.669Z,102089.64
2023-02-06T03:51:27.861Z,102092.30
2023-02-06T03:53:59.145Z,102093.72
2023-02-06T03:56:37.447Z,102096.91
2023-02-06T03:59:06.039Z,102092.41
2023-02-06T04:01:34.732Z,102094.35
2023-02-06T04:04:03.610Z,102093.98
2023-02-06T04:06:31.997Z,102095.20
2023-02-06T04:09:00.183Z,102093.39
2023-02-06T04:11:28.070Z,102097.05
2023-02-06T04:13:56.116Z,102097.75
2023-02-06T04:16:24.229Z,102105.66
2023-02-06T04:18:52.423Z,102107.42
2023-02-06T04:21:20.691Z,102108.95
2023-02-06T04:23:48.799Z,102108.10
2023-02-06T04:26:16.721Z,102106.33
2023-02-06T04:28:45.077Z,102098.23
2023-02-06T04:31:12.958Z,102100.15
2023-02-06T04:33:41.018Z,102101.05
2023-02-06T04:36:09.451Z,102104.49
2023-02-06T04:38:37.461Z,102103.42
2023-02-06T04:41:07.001Z,102100.27
2023-02-06T04:43:34.820Z,102099.52
2023-02-06T04:46:03.145Z,102100.70
2023-02-06T04:48:31.250Z,102101.73
2023-02-06T04:50:59.225Z,102106.08
2023-02-06T04:53:27.335Z,102108.54
2023-02-06T04:56:05.571Z,102111.13
2023-02-06T04:58:34.602Z,102111.30
2023-02-06T05:01:02.812Z,102111.20
2023-02-06T05:03:30.820Z,102107.92
2023-02-06T05:06:00.749Z,102112.88
2023-02-06T05:08:28.889Z,102110.54
2023-02-06T05:10:57.390Z,102112.29
2023-02-06T05:13:26.324Z,102117.70
2023-02-06T05:15:54.263Z,102118.09
2023-02-06T05:18:23.083Z,102120.67
2023-02-06T05:20:51.367Z,102122.58
2023-02-06T05:23:19.577Z,102126.33
2023-02-06T05:25:48.076Z,102128.17
2023-02-06T05:28:16.077Z,102130.20
2023-02-06T05:30:44.518Z,102131.73
2023-02-06T05:33:12.625Z,102134.00
2023-02-06T05:35:40.667Z,102138.42
2023-02-06T05:38:08.958Z,102138.09
2023-02-06T05:40:37.114Z,102134.29
2023-02-06T05:43:05.824Z,102129.48
2023-02-06T05:45:35.964Z,102134.61
2023-02-06T05:48:04.593Z,102134.30
2023-02-06T05:50:32.593Z,102138.77
2023-02-06T05:53:00.564Z,102137.04
2023-02-06T05:55:28.783Z,102141.88
2023-02-06T05:57:56.875Z,102140.50
2023-02-06T06:00:24.887Z,102137.98
2023-02-06T06:02:52.823Z,102138.85
2023-02-06T06:05:21.467Z,102140.53
2023-02-06T06:07:49.379Z,102141.68
2023-02-06T06:10:17.851Z,102144.30
2023-02-06T06:12:45.692Z,102147.99
2023-02-06T06:15:14.081Z,102149.17
2023-02-06T06:17:42.355Z,102151.23
2023-02-06T06:20:10.999Z,102151.48
2023-02-06T06:22:39.481Z,102151.44
2023-02-06T06:25:07.663Z,102150.52
2023-02-06T06:27:35.688Z,102150.41
2023-02-06T06:30:04.223Z,102153.50
2023-02-06T06:32:32.473Z,102155.02
2023-02-06T06:35:00.303Z,102158.55
2023-02-06T06:37:28.482Z,102160.58
2023-02-06T06:39:56.447Z,102162.98
2023-02-06T06:42:24.709Z,102162.16
2023-02-06T06:44:52.661Z,102162.53
2023-02-06T06:47:20.648Z,102163.19
2023-02-06T06:49:48.699Z,102161.65
2023-02-06T06:52:24.975Z,102158.77
2023-02-06T06:54:54.297Z,102163.23
2023-02-06T06:57:22.875Z,102164.02
2023-02-06T06:59:51.045Z,102165.73
2023-02-06T07:02:19.358Z,102165.49
2023-02-06T07:04:47.655Z,102169.30
2023-02-06T07:07:15.892Z,102168.39
2023-02-06T07:09:43.836Z,102171.23
2023-02-06T07:12:11.973Z,102166.67
2023-02-06T07:14:40.670Z,102167.17
2023-02-06T07:17:09.221Z,102171.09
2023-02-06T07:19:37.308Z,102176.01
2023-02-06T07:22:06.012Z,102173.38
2023-02-06T07:24:33.942Z,102175.80
2023-02-06T07:27:02.014Z,102173.96
2023-02-06T07:29:29.967Z,102172.54
2023-02-06T07:31:59.443Z,102171.45
2023-02-06T07:34:27.811Z,102170.92
2023-02-06T07:36:55.998Z,102173.96
2023-02-06T07:39:24.524Z,102175.21
2023-02-06T07:41:52.780Z,102176.84
2023-02-06T07:44:21.182Z,102180.23
2023-02-06T07:46:49.284Z,102177.05
2023-02-06T07:49:17.660Z,102173.64
2023-02-06T07:51:46.276Z,102171.59
2023-02-06T07:54:15.300Z,102171.58
2023-02-06T07:56:43.540Z,102176.02
2023-02-06T07:59:11.464Z,102173.15
2023-02-06T08:01:39.662Z,102175.34
2023-02-06T08:04:07.644Z,102179.19
2023-02-06T08:06:36.429Z,102179.95
2023-02-06T08:09:05.882Z,102179.46
2023-02-06T08:11:35.957Z,102178.71
2023-02-06T08:14:04.738Z,102182.95
2023-02-06T08:16:32.738Z,102183.70
2023-02-06T08:19:01.028Z,102185.31
2023-02-06T08:21:28.941Z,102184.03
2023-02-06T08:23:58.883Z,102181.84
2023-02-06T08:26:28.899Z,102182.52
2023-02-06T08:29:00.571Z,102179.21
2023-02-06T08:31:31.875Z,102178.54
2023-02-06T08:33:59.807Z,102181.33
2023-02-06T08:36:29.917Z,102180.09
2023-02-06T08:38:59.841Z,102177.89
2023-02-06T08:41:31.186Z,102179.41
2023-02-06T08:44:01.416Z,102178.97
2023-02-06T08:46:32.179Z,102177.33
2023-02-06T08:49:04.991Z,102174.04
2023-02-06T08:51:34.365Z,102176.97
2023-02-06T08:54:08.188Z,102180.18
2023-02-06T08:56:37.174Z,102180.15
2023-02-06T08:59:06.272Z,102180.71
2023-02-06T09:01:36.238Z,102179.89
2023-02-06T09:04:07.478Z,102176.33
2023-02-06T09:06:37.812Z,102180.56
2023-02-06T09:09:07.726Z,102181.14
2023-02-06T09:11:36.471Z,102183.02
2023-02-06T09:14:05.403Z,102180.33
2023-02-06T09:16:34.717Z,102180.60
2023-02-06T09:19:02.976Z,102183.21
2023-02-06T09:21:33.685Z,102183.54
2023-02-06T09:24:03.173Z,102185.96
2023-02-06T09:26:50.359Z,102183.04
2023-02-06T09:29:29.352Z,102182.21
2023-02-06T09:31:58.031Z,102182.55
2023-02-06T09:34:27.260Z,102181.48
2023-02-06T09:36:57.088Z,102183.56
2023-02-06T09:39:25.486Z,102184.63
2023-02-06T09:41:56.737Z,102181.54
2023-02-06T09:44:27.467Z,102182.15
2023-02-06T09:46:55.361Z,102175.77
2023-02-06T09:49:44.282Z,102168.52
2023-02-06T09:52:27.552Z,102164.94
2023-02-06T09:55:43.771Z,102166.06
2023-02-06T09:58:23.546Z,102169.38
2023-02-06T10:01:12.684Z,102164.38
2023-02-06T10:03:59.805Z,102163.21
2023-02-06T10:06:35.033Z,102166.56
2023-02-06T10:09:10.454Z,102166.58
2023-02-06T10:11:48.464Z,102160.15
2023-02-06T10:14:32.678Z,102159.35
2023-02-06T10:17:06.880Z,102158.89
2023-02-06T10:19:41.102Z,102158.11
2023-02-06T10:22:15.190Z,102153.26
2023-02-06T10:24:52.884Z,102152.61
2023-02-06T10:27:20.883Z,102151.35
2023-02-06T10:29:49.068Z,102148.77
2023-02-06T10:32:31.371Z,102151.11
2023-02-06T10:35:21.014Z,102150.48
2023-02-06T10:37:48.994Z,102142.87
2023-02-06T10:40:17.044Z,102139.80
2023-02-06T10:42:57.348Z,102135.83
2023-02-06T10:45:49.310Z,102131.17
2023-02-06T10:48:35.656Z,102131.65
2023-02-06T10:51:22.090Z,102130.21
2023-02-06T10:53:53.377Z,102129.84
2023-02-06T10:56:26.840Z,102131.20
2023-02-06T10:58:59.999Z,102128.63
2023-02-06T11:01:33.851Z,102124.04
2023-02-06T11:04:12.426Z,102122.09
2023-02-06T11:06:42.498Z,102119.91
2023-02-06T11:09:10.803Z,102116.27
2023-02-06T11:11:48.614Z,102110.70
2023-02-06T11:14:27.280Z,102112.13
2023-02-06T11:16:59.827Z,102108.77
2023-02-06T11:19:40.522Z,102103.09
2023-02-06T11:22:15.081Z,102100.90
2023-02-06T11:25:10.456Z,102100.27
2023-02-06T11:27:44.275Z,102100.10
2023-02-06T11:30:27.565Z,102098.59
2023-02-06T11:33:04.941Z,102097.18
2023-02-06T11:35:41.429Z,102096.10
2023-02-06T11:38:24.923Z,102098.54
2023-02-06T11:41:03.064Z,102102.06
2023-02-06T11:43:49.590Z,102101.11
2023-02-06T11:46:26.525Z,102098.63
2023-02-06T11:48:54.826Z,102098.54
2023-02-06T11:51:24.570Z,102088.69
2023-02-06T11:53:59.393Z,102088.55
2023-02-06T11:56:28.878Z,102086.58
2023-02-06T11:59:14.998Z,102079.86
2023-02-06T12:01:46.360Z,102076.59
2023-02-06T12:04:23.948Z,102074.96
2023-02-06T12:07:01.468Z,102070.11
2023-02-06T12:09:29.617Z,102069.52
2023-02-06T12:12:27.250Z,102066.53
2023-02-06T12:14:55.342Z,102066.70
2023-02-06T12:17:32.876Z,102064.38
2023-02-06T12:20:12.028Z,102059.71
2023-02-06T12:22:48.109Z,102057.27
2023-02-06T12:25:30.102Z,102053.90
2023-02-06T12:28:10.398Z,102053.95
2023-02-06T12:31:00.794Z,102049.27
2023-02-06T12:33:36.767Z,102047.48
2023-02-06T12:36:16.813Z,102044.81
2023-02-06T12:38:53.640Z,102044.87
2023-02-06T12:41:40.181Z,102046.23
2023-02-06T12:44:16.984Z,102042.90
2023-02-06T12:46:48.198Z,102041.66
2023-02-06T12:49:30.070Z,102043.46
2023-02-06T12:52:05.008Z,102045.81
2023-02-06T12:54:47.926Z,102046.71
2023-02-06T12:57:21.673Z,102048.78
2023-02-06T12:59:58.889Z,102051.55
2023-02-06T13:02:40.228Z,102052.61
2023-02-06T13:05:22.488Z,102053.77
2023-02-06T13:07:51.856Z,102052.56
2023-02-06T13:10:24.316Z,102051.16
2023-02-06T13:12:58.540Z,102045.85
2023-02-06T13:15:31.947Z,102047.05
2023-02-06T13:18:02.783Z,102049.23
2023-02-06T13:20:33.239Z,102049.04
2023-02-06T13:23:13.441Z,102050.45
2023-02-06T13:25:41.631Z,102050.10
2023-02-06T13:28:26.033Z,102051.26
2023-02-06T13:31:09.856Z,102054.14
2023-02-06T13:33:41.786Z,102054.27
2023-02-06T13:36:18.314Z,102053.45
2023-02-06T13:38:46.591Z,102055.42
2023-02-06T13:41:14.456Z,102054.94
2023-02-06T13:44:06.639Z,102056.41
2023-02-06T13:47:08.114Z,102055.65
2023-02-06T13:49:51.617Z,102056.19
2023-02-06T13:52:50.588Z,102055.03
2023-02-06T13:55:29.368Z,102059.90
2023-02-06T13:58:21.236Z,102058.70
2023-02-06T14:00:52.311Z,102055.94
2023-02-06T14:03:28.529Z,102056.73
2023-02-06T14:06:11.462Z,102057.48
2023-02-06T14:08:59.587Z,102054.58
2023-02-06T14:12:03.557Z,102056.76
2023-02-06T14:14:59.531Z,102054.69
2023-02-06T14:17:40.162Z,102057.35
2023-02-06T14:20:20.753Z,102057.91
2023-02-06T14:22:54.489Z,102057.66
2023-02-06T14:25:44.659Z,102063.26
2023-02-06T14:28:48.104Z,102063.88
2023-02-06T14:31:22.552Z,102058.12
2023-02-06T14:34:18.009Z,102058.47
2023-02-06T14:37:16.858Z,102056.71
2023-02-06T14:39:52.629Z,102054.03
2023-02-06T14:42:32.575Z,102055.17
2023-02-06T14:45:05.119Z,102058.60
2023-02-06T14:47:44.716Z,102060.54
2023-02-06T14:50:19.827Z,102060.26
2023-02-06T14:52:52.779Z,102058.40
2023-02-06T14:55:34.339Z,102062.98
2023-02-06T14:58:04.145Z,102069.22
2023-02-06T15:00:33.278Z,102071.04
2023-02-06T15:03:08.363Z,102075.64
2023-02-06T15:05:38.765Z,102081.89
2023-02-06T15:08:07.741Z,102083.65
2023-02-06T15:10:37.652Z,102088.69
2023-02-06T15:13:05.766Z,102090.85
2023-02-06T15:15:34.973Z,102090.38
2023-02-06T15:18:07.099Z,102096.42
2023-02-06T15:20:40.569Z,102102.05
2023-02-06T15:23:18.572Z,102104.52
2023-02-06T15:26:26.945Z,102109.20
2023-02-06T15:29:00.845Z,102111.77
2023-02-06T15:31:30.185Z,102115.51
2023-02-06T15:34:00.315Z,102118.23
2023-02-06T15:36:37.664Z,102119.67
2023-02-06T15:39:09.648Z,102118.05
2023-02-06T15:41:39.887Z,102119.59
2023-02-06T15:44:23.810Z,102120.96
2023-02-06T15:46:54.094Z,102116.75
2023-02-06T15:49:43.948Z,102116.55
2023-02-06T15:52:14.631Z,102115.80
2023-02-06T15:54:45.028Z,102114.54
2023-02-06T15:57:33.828Z,102116.86
2023-02-06T16:00:02.854Z,102118.11
2023-02-06T16:02:40.949Z,102125.27
2023-02-06T16:05:23.195Z,102124.66
2023-02-06T16:07:51.592Z,102131.85
2023-02-06T16:10:29.334Z,102132.83
2023-02-06T16:13:00.404Z,102138.31
2023-02-06T16:15:37.369Z,102141.88
2023-02-06T16:18:40.171Z,102145.50
2023-02-06T16:21:17.122Z,102150.52
2023-02-06T16:23:52.205Z,102155.41
2023-02-06T16:26:28.881Z,102155.64
2023-02-06T16:29:15.881Z,102163.45
2023-02-06T16:31:44.721Z,102162.27
2023-02-06T16:34:35.618Z,102163.05
2023-02-06T16:37:10.838Z,102161.41
2023-02-06T16:39:42.413Z,102165.50
2023-02-06T16:42:18.386Z,102165.77
2023-02-06T16:44:50.330Z,102166.69
2023-02-06T16:47:20.587Z,102163.83
2023-02-06T16:49:48.560Z,102167.14
2023-02-06T16:52:26.042Z,102168.39
2023-02-06T16:55:01.576Z,102168.27
2023-02-06T16:57:33.286Z,102168.60
2023-02-06T17:00:02.111Z,102169.30
2023-02-06T17:02:30.132Z,102169.73
2023-02-06T17:04:58.568Z,102176.67
2023-02-06T17:07:28.511Z,102180.16
2023-02-06T17:09:58.997Z,102186.16
2023-02-06T17:12:27.587Z,102186.91
2023-02-06T17:14:55.520Z,102185.29
2023-02-06T17:17:23.749Z,102186.55
2023-02-06T17:19:52.632Z,102187.95
2023-02-06T17:22:20.903Z,102186.14
2023-02-06T17:24:49.185Z,102184.86
2023-02-06T17:27:20.964Z,102186.77
2023-02-06T17:29:50.684Z,102184.81
2023-02-06T17:32:22.242Z,102185.95
2023-02-06T17:34:51.745Z,102188.73
2023-02-06T17:37:22.982Z,102188.41
2023-02-06T17:39:52.413Z,102191.65
2023-02-06T17:42:22.024Z,102193.49
2023-02-06T17:44:50.616Z,102193.30
2023-02-06T17:47:18.994Z,102198.09
2023-02-06T17:49:47.084Z,102199.56
2023-02-06T17:52:15.134Z,102205.96
2023-02-06T17:54:44.130Z,102206.67
2023-02-06T17:57:13.592Z,102209.77
2023-02-06T17:59:41.884Z,102209.41
2023-02-06T18:02:13.039Z,102209.63
2023-02-06T18:04:41.408Z,102213.80
2023-02-06T18:07:09.528Z,102215.77
2023-02-06T18:09:37.891Z,102218.11
2023-02-06T18:12:06.139Z,102220.23
2023-02-06T18:14:35.375Z,102222.73
2023-02-06T18:17:06.575Z,102222.25
2023-02-06T18:19:44.273Z,102226.10
2023-02-06T18:22:17.519Z,102224.52
2023-02-06T18:24:45.977Z,102222.73
2023-02-06T18:27:14.818Z,102224.69
2023-02-06T18:29:50.217Z,102224.25
2023-02-06T18:32:19.425Z,102224.46
2023-02-06T18:34:48.235Z,102222.66
2023-02-06T18:37:16.265Z,102224.50
2023-02-06T18:39:44.639Z,102222.10
2023-02-06T18:42:31.971Z,102219.88
2023-02-06T18:44:59.926Z,102219.64
2023-02-06T18:47:27.906Z,102220.23
2023-02-06T18:49:56.069Z,102217.17
2023-02-06T18:52:24.518Z,102215.99
2023-02-06T18:54:52.442Z,102213.78
2023-02-06T18:57:20.248Z,102214.13
2023-02-06T18:59:48.362Z,102213.39
2023-02-06T19:02:16.555Z,102216.77
2023-02-06T19:04:44.615Z,102216.53
2023-02-06T19:07:14.038Z,102217.45
2023-02-06T19:09:42.576Z,102217.34
2023-02-06T19:12:10.962Z,102220.58
2023-02-06T19:14:39.980Z,102224.41
2023-02-06T19:17:07.985Z,102223.92
2023-02-06T19:19:35.997Z,102226.02
2023-02-06T19:22:04.126Z,102228.36
2023-02-06T19:24:32.146Z,102228.61
2023-02-06T19:27:01.900Z,102229.23
2023-02-06T19:29:35.970Z,102228.46
2023-02-06T19:32:06.803Z,102228.46
2023-02-06T19:34:37.642Z,102235.19
2023-02-06T19:37:06.406Z,102240.52
2023-02-06T19:39:35.877Z,102242.63
2023-02-06T19:42:06.681Z,102243.42
2023-02-06T19:44:35.779Z,102248.21
2023-02-06T19:47:04.110Z,102250.41
2023-02-06T19:49:32.322Z,102250.62
2023-02-06T19:52:00.899Z,102251.98
2023-02-06T19:54:28.794Z,102254.58
2023-02-06T19:56:57.077Z,102259.48
2023-02-06T19:59:27.399Z,102261.60
2023-02-06T20:01:58.507Z,102267.70
2023-02-06T20:04:29.603Z,102267.59
2023-02-06T20:06:59.051Z,102267.19
2023-02-06T20:09:28.408Z,102273.48
2023-02-06T20:11:56.884Z,102275.54
2023-02-06T20:14:26.024Z,102280.88
2023-02-06T20:16:54.484Z,102282.33
2023-02-06T20:19:25.685Z,102281.50
2023-02-06T20:21:56.229Z,102283.01
2023-02-06T20:24:27.686Z,102285.46
2023-02-06T20:26:58.766Z,102285.04
2023-02-06T20:29:33.560Z,102285.13
2023-02-06T20:32:03.053Z,102288.67
2023-02-06T20:34:32.151Z,102292.81
2023-02-06T20:37:00.282Z,102293.23
2023-02-06T20:39:28.765Z,102298.21
2023-02-06T20:41:56.811Z,102300.73
2023-02-06T20:44:24.709Z,102303.16
2023-02-06T20:46:52.772Z,102304.01
2023-02-06T20:49:23.750Z,102305.50
2023-02-06T20:51:52.467Z,102303.66
2023-02-06T20:54:21.535Z,102300.71
2023-02-06T20:56:49.981Z,102297.55
2023-02-06T20:59:20.826Z,102293.98
2023-02-06T21:01:48.939Z,102297.27
2023-02-06T21:04:17.837Z,102295.96
2023-02-06T21:06:48.311Z,102293.39
2023-02-06T21:09:16.630Z,102295.46
2023-02-06T21:11:45.743Z,102295.71
2023-02-06T21:14:14.606Z,102293.20
2023-02-06T21:16:43.764Z,102297.52
2023-02-06T21:19:13.079Z,102297.11
2023-02-06T21:21:41.144Z,102300.16
2023-02-06T21:24:09.082Z,102298.34
2023-02-06T21:26:37.304Z,102301.41
2023-02-06T21:29:08.682Z,102302.55
2023-02-06T21:31:38.727Z,102299.59
2023-02-06T21:34:09.772Z,102296.27
2023-02-06T21:36:38.245Z,102292.07
2023-02-06T21:39:06.698Z,102292.70
2023-02-06T21:41:34.634Z,102292.04
2023-02-06T21:44:02.499Z,102291.89
2023-02-06T21:46:33.786Z,102299.17
2023-02-06T21:49:01.584Z,102297.56
2023-02-06T21:51:29.761Z,102293.44
2023-02-06T21:53:57.875Z,102292.95
2023-02-06T21:56:27.628Z,102293.88
2023-02-06T21:58:56.084Z,102289.34
2023-02-06T22:01:25.650Z,102290.77
2023-02-06T22:03:54.097Z,102296.85
2023-02-06T22:06:22.341Z,102302.91
2023-02-06T22:08:55.893Z,102306.39
2023-02-06T22:11:25.713Z,102309.30
2023-02-06T22:13:57.000Z,102311.77
2023-02-06T22:16:25.211Z,102315.98
2023-02-06T22:18:53.777Z,102312.06
2023-02-06T22:21:22.884Z,102309.10
2023-02-06T22:23:51.264Z,102307.73
2023-02-06T22:26:21.016Z,102305.98
2023-02-06T22:28:49.234Z,102304.06
2023-02-06T22:31:18.677Z,102305.35
2023-02-06T22:33:46.531Z,102307.55
2023-02-06T22:36:16.357Z,102306.28
2023-02-06T22:38:44.732Z,102305.98
2023-02-06T22:41:15.505Z,102305.04
2023-02-06T22:43:44.623Z,102306.65
2023-02-06T22:46:17.968Z,102307.91
2023-02-06T22:48:46.100Z,102314.12
2023-02-06T22:51:14.030Z,102318.46
2023-02-06T22:53:42.468Z,102320.46
2023-02-06T22:56:31.384Z,102322.85
2023-02-06T22:59:08.692Z,102323.41
2023-02-06T23:01:39.017Z,102319.98
2023-02-06T23:04:08.197Z,102322.36
2023-02-06T23:06:36.949Z,102319.20
2023-02-06T23:09:06.233Z,102316.08
2023-02-06T23:11:34.787Z,102310.65
2023-02-06T23:14:03.833Z,102312.38
2023-02-06T23:16:33.233Z,102313.70
2023-02-06T23:19:04.446Z,102312.09
2023-02-06T23:21:37.063Z,102308.41
2023-02-06T23:24:05.894Z,102307.83
2023-02-06T23:26:34.056Z,102311.89
2023-02-06T23:29:04.565Z,102315.65
2023-02-06T23:31:32.839Z,102317.96
2023-02-06T23:34:00.967Z,102312.20
2023-02-06T23:36:29.305Z,102307.63
2023-02-06T23:38:57.271Z,102301.46
2023-02-06T23:41:26.789Z,102303.48
2023-02-06T23:43:55.994Z,102306.45
2023-02-06T23:46:24.799Z,102308.16
2023-02-06T23:48:53.311Z,102310.77
2023-02-06T23:51:21.739Z,102308.88
2023-02-06T23:53:49.699Z,102311.24
2023-02-06T23:56:19.450Z,102309.41
2023-02-06T23:58:47.662Z,102312.15
