createdAt,value
2023-07-08T00:01:11.138Z,68.26
2023-07-08T00:04:14.585Z,68.47
2023-07-08T00:07:23.027Z,69.47
2023-07-08T00:10:28.550Z,69.04
2023-07-08T00:13:32.088Z,70.66
2023-07-08T00:16:36.724Z,70.87
2023-07-08T00:19:40.231Z,70.74
2023-07-08T00:22:48.073Z,71.26
2023-07-08T00:25:51.859Z,70.16
2023-07-08T00:28:56.419Z,72.42
2023-07-08T00:31:59.847Z,72.28
2023-07-08T00:35:04.031Z,72.19
2023-07-08T00:38:16.668Z,72.13
2023-07-08T00:41:25.298Z,71.85
2023-07-08T00:44:28.941Z,72.22
2023-07-08T00:47:32.880Z,72.92
2023-07-08T00:50:36.462Z,73.11
2023-07-08T00:53:41.688Z,73.40
2023-07-08T00:56:49.858Z,72.79
2023-07-08T00:59:58.364Z,73.61
2023-07-08T01:03:02.381Z,73.07
2023-07-08T01:06:07.905Z,73.34
2023-07-08T01:09:14.971Z,73.78
2023-07-08T01:12:24.748Z,74.26
2023-07-08T01:15:35.449Z,74.70
2023-07-08T01:18:40.242Z,74.43
2023-07-08T01:21:49.579Z,74.50
2023-07-08T01:24:53.155Z,76.17
2023-07-08T01:27:59.203Z,75.13
2023-07-08T01:31:06.006Z,75.50
2023-07-08T01:34:13.083Z,74.86
2023-07-08T01:37:18.259Z,75.32
2023-07-08T01:40:31.326Z,74.46
2023-07-08T01:43:35.616Z,74.38
2023-07-08T01:46:39.238Z,74.24
2023-07-08T01:49:45.376Z,73.71
2023-07-08T01:52:52.613Z,72.47
2023-07-08T01:55:57.388Z,71.76
2023-07-08T01:59:02.687Z,71.61
2023-07-08T02:02:06.287Z,70.62
2023-07-08T02:05:10.672Z,70.24
2023-07-08T02:08:15.657Z,70.91
2023-07-08T02:11:19.523Z,70.03
2023-07-08T02:14:23.522Z,70.07
2023-07-08T02:17:30.111Z,69.94
2023-07-08T02:20:33.688Z,70.71
2023-07-08T02:23:38.514Z,71.88
2023-07-08T02:26:42.017Z,71.87
2023-07-08T02:29:45.733Z,72.52
2023-07-08T02:32:57.948Z,72.74
2023-07-08T02:36:02.981Z,72.52
2023-07-08T02:39:07.941Z,73.14
2023-07-08T02:42:11.490Z,72.66
2023-07-08T02:45:15.412Z,72.36
2023-07-08T02:48:19.621Z,73.71
2023-07-08T02:51:23.105Z,72.89
2023-07-08T02:54:27.957Z,73.36
2023-07-08T02:57:31.396Z,73.22
2023-07-08T03:00:35.387Z,73.66
2023-07-08T03:03:39.362Z,73.26
2023-07-08T03:06:42.942Z,73.37
2023-07-08T03:09:47.918Z,72.84
2023-07-08T03:12:51.405Z,73.08
2023-07-08T03:15:56.163Z,72.61
2023-07-08T03:18:59.835Z,74.04
2023-07-08T03:22:06.104Z,72.98
2023-07-08T03:25:11.612Z,72.64
2023-07-08T03:28:16.256Z,71.96
2023-07-08T03:31:21.003Z,71.55
2023-07-08T03:34:24.552Z,71.21
2023-07-08T03:37:27.991Z,71.65
2023-07-08T03:40:33.365Z,71.57
2023-07-08T03:43:37.264Z,72.49
2023-07-08T03:46:41.139Z,71.29
2023-07-08T03:49:44.730Z,72.50
2023-07-08T03:52:48.590Z,71.61
2023-07-08T03:55:53.503Z,68.97
2023-07-08T03:58:57.448Z,68.97
2023-07-08T04:02:01.118Z,69.12
2023-07-08T04:05:06.892Z,68.06
2023-07-08T04:08:10.359Z,64.71
2023-07-08T04:11:16.959Z,68.60
2023-07-08T04:14:20.443Z,66.46
2023-07-08T04:17:24.399Z,65.51
2023-07-08T04:20:28.283Z,67.66
2023-07-08T04:23:31.764Z,69.15
2023-07-08T04:26:37.352Z,66.77
2023-07-08T04:29:40.893Z,65.88
2023-07-08T04:32:44.851Z,68.33
2023-07-08T04:35:49.195Z,67.08
2023-07-08T04:38:52.671Z,65.85
2023-07-08T04:41:57.992Z,64.53
2023-07-08T04:45:01.419Z,64.43
2023-07-08T04:48:09.690Z,64.64
2023-07-08T04:51:13.320Z,64.11
2023-07-08T04:54:16.944Z,67.47
2023-07-08T04:57:22.438Z,65.88
2023-07-08T05:00:26.169Z,64.70
2023-07-08T05:03:29.734Z,62.55
2023-07-08T05:06:33.764Z,61.41
2023-07-08T05:09:37.191Z,64.11
2023-07-08T05:12:42.099Z,62.98
2023-07-08T05:15:45.538Z,59.19
2023-07-08T05:18:49.749Z,58.06
2023-07-08T05:21:54.711Z,57.80
2023-07-08T05:24:58.905Z,59.52
2023-07-08T05:28:03.993Z,56.87
2023-07-08T05:31:07.740Z,55.11
2023-07-08T05:34:11.291Z,53.24
2023-07-08T05:37:16.212Z,53.13
2023-07-08T05:40:19.752Z,53.27
2023-07-08T05:43:24.981Z,53.97
2023-07-08T05:46:28.583Z,54.70
2023-07-08T05:49:32.503Z,53.02
2023-07-08T05:52:35.934Z,53.52
2023-07-08T05:55:39.878Z,52.70
2023-07-08T05:58:44.757Z,51.94
2023-07-08T06:01:48.237Z,52.02
2023-07-08T06:04:52.426Z,51.86
2023-07-08T06:07:55.812Z,49.38
2023-07-08T06:10:59.557Z,48.21
2023-07-08T06:14:05.447Z,48.03
2023-07-08T06:17:09.216Z,46.30
2023-07-08T06:20:13.268Z,46.44
2023-07-08T06:23:16.712Z,46.44
2023-07-08T06:26:20.299Z,45.92
2023-07-08T06:29:27.685Z,46.63
2023-07-08T06:32:31.311Z,45.50
2023-07-08T06:35:34.802Z,43.96
2023-07-08T06:38:38.168Z,45.68
2023-07-08T06:41:41.847Z,43.39
2023-07-08T06:44:53.738Z,43.92
2023-07-08T06:47:57.833Z,42.27
2023-07-08T06:51:01.878Z,43.89
2023-07-08T06:54:12.306Z,43.29
2023-07-08T06:57:15.867Z,43.04
2023-07-08T07:00:21.020Z,42.12
2023-07-08T07:03:24.653Z,41.51
2023-07-08T07:06:28.192Z,41.45
2023-07-08T07:09:31.866Z,41.32
2023-07-08T07:12:36.014Z,39.64
2023-07-08T07:15:41.097Z,39.65
2023-07-08T07:18:44.587Z,38.86
2023-07-08T07:21:48.034Z,38.39
2023-07-08T07:24:51.909Z,38.54
2023-07-08T07:27:55.468Z,37.75
2023-07-08T07:31:01.687Z,36.72
2023-07-08T07:34:05.446Z,36.07
2023-07-08T07:37:12.976Z,37.24
2023-07-08T07:40:16.980Z,33.90
2023-07-08T07:43:20.777Z,34.52
2023-07-08T07:46:25.852Z,33.33
2023-07-08T07:49:29.301Z,33.01
2023-07-08T07:52:32.992Z,34.87
2023-07-08T07:55:36.686Z,34.15
2023-07-08T07:58:40.378Z,32.25
2023-07-08T08:01:45.686Z,33.53
2023-07-08T08:04:49.433Z,30.09
2023-07-08T08:07:53.188Z,32.10
2023-07-08T08:10:56.605Z,32.42
2023-07-08T08:14:01.346Z,30.73
2023-07-08T08:17:07.126Z,30.03
2023-07-08T08:20:11.467Z,29.68
2023-07-08T08:23:15.307Z,30.22
2023-07-08T08:26:19.168Z,29.28
2023-07-08T08:29:22.837Z,29.34
2023-07-08T08:32:27.873Z,30.20
2023-07-08T08:35:41.524Z,31.63
2023-07-08T08:38:50.736Z,30.41
2023-07-08T08:41:55.504Z,30.16
2023-07-08T08:45:02.532Z,30.25
2023-07-08T08:48:13.638Z,28.79
2023-07-08T08:51:18.820Z,30.40
2023-07-08T08:54:22.532Z,30.07
2023-07-08T08:57:38.656Z,29.67
2023-07-08T09:00:56.400Z,28.99
2023-07-08T09:04:06.190Z,28.20
2023-07-08T09:07:15.368Z,28.47
2023-07-08T09:10:37.776Z,29.23
2023-07-08T09:13:41.356Z,28.57
2023-07-08T09:16:52.340Z,29.29
2023-07-08T09:20:05.745Z,29.25
2023-07-08T09:23:22.774Z,29.51
2023-07-08T09:26:28.669Z,29.79
2023-07-08T09:29:35.054Z,29.95
2023-07-08T09:32:40.294Z,28.79
2023-07-08T09:35:48.524Z,27.69
2023-07-08T09:38:53.593Z,27.90
2023-07-08T09:41:57.074Z,28.99
2023-07-08T09:45:02.912Z,28.39
2023-07-08T09:48:07.423Z,26.86
2023-07-08T09:51:12.291Z,27.14
2023-07-08T09:54:15.640Z,27.22
2023-07-08T09:57:29.351Z,26.73
2023-07-08T10:00:37.226Z,28.68
2023-07-08T10:03:43.027Z,28.56
2023-07-08T10:06:49.523Z,26.48
2023-07-08T10:09:58.714Z,27.30
2023-07-08T10:13:05.920Z,25.67
2023-07-08T10:16:17.071Z,25.93
2023-07-08T10:19:25.004Z,25.65
2023-07-08T10:22:53.298Z,25.25
2023-07-08T10:26:05.422Z,26.10
2023-07-08T10:29:22.918Z,26.80
2023-07-08T10:32:39.015Z,27.60
2023-07-08T10:35:50.924Z,26.20
2023-07-08T10:39:16.690Z,26.58
2023-07-08T10:42:45.852Z,27.29
2023-07-08T10:46:00.669Z,25.46
2023-07-08T10:49:21.808Z,25.94
2023-07-08T10:52:40.394Z,25.20
2023-07-08T10:55:52.413Z,26.04
2023-07-08T10:59:16.749Z,24.94
2023-07-08T11:02:49.246Z,25.44
2023-07-08T11:06:01.265Z,25.15
2023-07-08T11:09:09.235Z,24.02
2023-07-08T11:12:27.334Z,25.04
2023-07-08T11:15:34.795Z,24.26
2023-07-08T11:18:45.086Z,24.26
2023-07-08T11:21:51.320Z,25.37
2023-07-08T11:24:58.413Z,25.20
2023-07-08T11:28:08.419Z,25.51
2023-07-08T11:31:14.625Z,25.76
2023-07-08T11:34:20.826Z,25.58
2023-07-08T11:37:27.818Z,24.03
2023-07-08T11:40:31.563Z,23.66
2023-07-08T11:43:46.876Z,23.73
2023-07-08T11:46:57.562Z,21.99
2023-07-08T11:50:01.400Z,22.36
2023-07-08T11:53:08.959Z,20.83
2023-07-08T11:56:26.846Z,21.74
2023-07-08T11:59:35.238Z,22.31
2023-07-08T12:02:52.755Z,21.68
2023-07-08T12:05:59.280Z,22.64
2023-07-08T12:09:17.006Z,21.42
2023-07-08T12:12:26.017Z,21.38
2023-07-08T12:15:33.037Z,21.81
2023-07-08T12:18:47.104Z,22.12
2023-07-08T12:21:51.228Z,21.03
2023-07-08T12:24:56.395Z,19.71
2023-07-08T12:28:00.445Z,19.89
2023-07-08T12:31:12.332Z,20.02
2023-07-08T12:34:17.973Z,20.32
2023-07-08T12:37:21.535Z,20.41
2023-07-08T12:40:25.697Z,18.95
2023-07-08T12:43:29.713Z,21.79
2023-07-08T12:46:34.887Z,20.78
2023-07-08T12:49:38.402Z,19.90
2023-07-08T12:52:42.341Z,20.28
2023-07-08T12:55:47.473Z,19.82
2023-07-08T12:58:53.545Z,19.73
2023-07-08T13:01:58.661Z,19.98
2023-07-08T13:05:05.791Z,19.62
2023-07-08T13:08:13.256Z,20.37
2023-07-08T13:11:18.893Z,20.30
2023-07-08T13:14:23.409Z,18.52
2023-07-08T13:17:28.790Z,19.16
2023-07-08T13:20:32.799Z,18.69
2023-07-08T13:23:37.455Z,17.48
2023-07-08T13:26:41.339Z,18.20
2023-07-08T13:29:44.786Z,17.38
2023-07-08T13:32:55.056Z,19.39
2023-07-08T13:35:59.247Z,19.55
2023-07-08T13:39:07.422Z,20.18
2023-07-08T13:42:11.413Z,18.09
2023-07-08T13:45:18.195Z,19.04
2023-07-08T13:48:30.320Z,19.96
2023-07-08T13:51:35.157Z,17.96
2023-07-08T13:54:43.689Z,18.36
2023-07-08T13:57:47.730Z,18.81
2023-07-08T14:00:51.226Z,18.75
2023-07-08T14:03:58.087Z,19.63
2023-07-08T14:07:01.892Z,20.15
2023-07-08T14:10:10.569Z,19.20
2023-07-08T14:13:14.772Z,18.16
2023-07-08T14:16:28.562Z,18.44
2023-07-08T14:19:36.654Z,18.93
2023-07-08T14:22:40.271Z,17.72
2023-07-08T14:25:44.064Z,19.76
2023-07-08T14:28:50.928Z,18.40
2023-07-08T14:31:54.851Z,18.88
2023-07-08T14:35:04.657Z,18.69
2023-07-08T14:38:12.349Z,18.41
2023-07-08T14:41:15.915Z,17.93
2023-07-08T14:44:23.965Z,18.48
2023-07-08T14:47:27.671Z,18.49
2023-07-08T14:50:32.920Z,18.97
2023-07-08T14:53:36.558Z,18.15
2023-07-08T14:56:40.895Z,18.78
2023-07-08T14:59:44.492Z,18.18
2023-07-08T15:02:52.733Z,20.25
2023-07-08T15:05:57.823Z,19.72
2023-07-08T15:09:01.464Z,19.95
2023-07-08T15:12:05.365Z,19.79
2023-07-08T15:15:17.623Z,18.74
2023-07-08T15:18:21.958Z,18.50
2023-07-08T15:21:26.991Z,19.20
2023-07-08T15:24:30.701Z,19.34
2023-07-08T15:27:34.252Z,17.76
2023-07-08T15:30:38.622Z,18.09
2023-07-08T15:33:42.740Z,18.75
2023-07-08T15:36:51.056Z,21.23
2023-07-08T15:39:54.507Z,19.81
2023-07-08T15:43:00.687Z,18.87
2023-07-08T15:46:04.788Z,20.13
2023-07-08T15:49:16.244Z,19.65
2023-07-08T15:52:21.127Z,19.90
2023-07-08T15:55:29.019Z,19.97
2023-07-08T15:58:36.416Z,19.88
2023-07-08T16:01:41.197Z,19.20
2023-07-08T16:04:44.820Z,18.47
2023-07-08T16:07:52.415Z,19.37
2023-07-08T16:11:04.836Z,18.68
2023-07-08T16:14:13.119Z,21.20
2023-07-08T16:17:19.481Z,20.50
2023-07-08T16:20:25.952Z,19.56
2023-07-08T16:23:30.718Z,20.27
2023-07-08T16:26:34.364Z,21.03
2023-07-08T16:29:38.257Z,21.19
2023-07-08T16:32:41.858Z,21.75
2023-07-08T16:35:45.274Z,21.34
2023-07-08T16:38:50.852Z,21.40
2023-07-08T16:41:54.532Z,21.66
2023-07-08T16:44:57.926Z,22.73
2023-07-08T16:48:01.391Z,23.15
2023-07-08T16:51:05.045Z,22.16
2023-07-08T16:54:15.540Z,21.87
2023-07-08T16:57:19.075Z,21.78
2023-07-08T17:00:23.842Z,23.45
2023-07-08T17:03:27.807Z,24.15
2023-07-08T17:06:31.403Z,24.60
2023-07-08T17:09:36.497Z,26.02
2023-07-08T17:12:43.241Z,26.61
2023-07-08T17:16:01.081Z,26.65
2023-07-08T17:19:04.872Z,29.00
2023-07-08T17:22:14.943Z,29.70
2023-07-08T17:25:23.915Z,30.35
2023-07-08T17:28:27.486Z,29.47
2023-07-08T17:31:47.191Z,31.15
2023-07-08T17:34:51.961Z,31.12
2023-07-08T17:37:58.318Z,33.27
2023-07-08T17:41:03.555Z,34.93
2023-07-08T17:44:07.481Z,34.50
2023-07-08T17:47:24.509Z,32.75
2023-07-08T17:50:28.632Z,36.36
2023-07-08T17:53:32.057Z,39.18
2023-07-08T17:56:39.516Z,41.57
2023-07-08T17:59:42.920Z,38.32
2023-07-08T18:02:46.655Z,38.77
2023-07-08T18:05:50.250Z,41.25
2023-07-08T18:08:53.872Z,41.71
2023-07-08T18:11:58.695Z,43.46
2023-07-08T18:15:02.141Z,43.10
2023-07-08T18:18:06.359Z,45.54
2023-07-08T18:21:15.463Z,44.75
2023-07-08T18:24:19.766Z,48.66
2023-07-08T18:27:24.546Z,48.33
2023-07-08T18:30:30.528Z,47.33
2023-07-08T18:33:35.481Z,49.25
2023-07-08T18:36:39.508Z,46.35
2023-07-08T18:39:43.560Z,48.02
2023-07-08T18:42:54.900Z,49.30
2023-07-08T18:45:58.550Z,50.23
2023-07-08T18:49:04.355Z,50.53
2023-07-08T18:52:11.095Z,47.88
2023-07-08T18:55:17.842Z,46.35
2023-07-08T18:58:22.845Z,43.95
2023-07-08T19:01:28.369Z,42.99
2023-07-08T19:04:32.057Z,43.43
2023-07-08T19:07:35.582Z,45.45
2023-07-08T19:10:39.524Z,44.01
2023-07-08T19:13:45.495Z,42.77
2023-07-08T19:16:49.255Z,38.59
2023-07-08T19:19:52.705Z,39.11
2023-07-08T19:22:56.320Z,41.70
2023-07-08T19:25:59.885Z,39.95
2023-07-08T19:29:04.868Z,39.92
2023-07-08T19:32:11.498Z,43.17
2023-07-08T19:35:15.989Z,42.19
2023-07-08T19:38:21.238Z,45.96
2023-07-08T19:41:29.910Z,45.44
2023-07-08T19:44:34.755Z,44.38
2023-07-08T19:47:38.322Z,41.32
2023-07-08T19:50:42.387Z,45.19
2023-07-08T19:53:45.820Z,47.39
2023-07-08T19:56:49.543Z,52.66
2023-07-08T19:59:57.394Z,51.43
2023-07-08T20:03:01.082Z,49.82
2023-07-08T20:06:13.230Z,49.36
2023-07-08T20:09:16.959Z,51.77
2023-07-08T20:12:20.631Z,51.43
2023-07-08T20:15:27.713Z,49.44
2023-07-08T20:18:34.367Z,48.61
2023-07-08T20:21:37.894Z,47.98
2023-07-08T20:24:41.229Z,48.92
2023-07-08T20:27:46.329Z,48.68
2023-07-08T20:30:52.341Z,49.62
2023-07-08T20:33:56.964Z,49.82
2023-07-08T20:37:00.548Z,52.82
2023-07-08T20:40:04.649Z,56.04
2023-07-08T20:43:13.847Z,54.14
2023-07-08T20:46:25.000Z,54.20
2023-07-08T20:49:28.895Z,54.38
2023-07-08T20:52:32.656Z,55.46
2023-07-08T20:55:36.281Z,54.76
2023-07-08T20:58:41.419Z,55.06
2023-07-08T21:01:49.394Z,55.14
2023-07-08T21:04:52.927Z,56.04
2023-07-08T21:07:58.881Z,56.97
2023-07-08T21:11:07.242Z,57.15
2023-07-08T21:14:11.206Z,58.16
2023-07-08T21:17:20.374Z,59.04
2023-07-08T21:20:27.295Z,57.18
2023-07-08T21:23:31.931Z,58.52
2023-07-08T21:26:35.678Z,58.50
2023-07-08T21:29:39.209Z,57.87
2023-07-08T21:32:45.843Z,57.60
2023-07-08T21:35:50.613Z,58.76
2023-07-08T21:38:56.083Z,57.38
2023-07-08T21:42:00.095Z,57.26
2023-07-08T21:45:03.495Z,57.13
2023-07-08T21:48:13.566Z,57.34
2023-07-08T21:51:29.240Z,56.47
2023-07-08T21:54:32.677Z,57.37
2023-07-08T21:57:36.114Z,57.74
2023-07-08T22:00:40.252Z,59.19
2023-07-08T22:03:45.223Z,58.09
2023-07-08T22:06:48.979Z,58.21
2023-07-08T22:09:52.814Z,57.76
2023-07-08T22:12:56.437Z,58.68
2023-07-08T22:16:02.949Z,58.63
2023-07-08T22:19:08.339Z,58.14
2023-07-08T22:22:13.386Z,59.27
2023-07-08T22:25:21.552Z,59.90
2023-07-08T22:28:26.853Z,60.48
2023-07-08T22:34:56.645Z,61.10
2023-07-08T22:38:00.759Z,61.05
2023-07-08T22:41:09.737Z,62.26
2023-07-08T22:44:15.095Z,62.07
2023-07-08T22:47:18.684Z,63.38
2023-07-08T22:50:27.528Z,63.83
2023-07-08T22:53:32.284Z,65.23
2023-07-08T22:56:36.308Z,65.33
2023-07-08T22:59:42.499Z,65.43
2023-07-08T23:02:45.981Z,64.64
2023-07-08T23:05:52.968Z,65.08
2023-07-08T23:08:56.795Z,65.73
2023-07-08T23:12:00.250Z,65.61
2023-07-08T23:15:03.815Z,65.44
2023-07-08T23:18:16.040Z,65.56
2023-07-08T23:21:23.461Z,66.30
2023-07-08T23:24:29.938Z,67.25
2023-07-08T23:27:33.448Z,67.16
2023-07-08T23:30:37.043Z,66.39
2023-07-08T23:33:40.510Z,66.62
2023-07-08T23:36:48.045Z,66.33
2023-07-08T23:39:51.462Z,67.66
2023-07-08T23:42:55.281Z,67.86
2023-07-08T23:45:58.856Z,68.35
2023-07-08T23:49:06.604Z,67.97
2023-07-08T23:52:16.231Z,68.50
2023-07-08T23:55:19.799Z,68.52
2023-07-08T23:58:26.038Z,67.54
