createdAt,value
2019-05-19T00:09:57.884Z,99.9
2019-05-19T00:20:01.312Z,99.9
2019-05-19T00:30:04.898Z,99.9
2019-05-19T00:40:08.383Z,99.9
2019-05-19T00:50:11.821Z,99.9
2019-05-19T01:00:15.272Z,99.9
2019-05-19T01:10:18.716Z,99.9
2019-05-19T01:20:22.166Z,99.9
2019-05-19T01:30:25.638Z,99.9
2019-05-19T01:40:29.063Z,99.9
2019-05-19T01:50:32.537Z,99.9
2019-05-19T02:00:36.001Z,99.9
2019-05-19T02:10:39.531Z,99.9
2019-05-19T02:20:42.976Z,99.9
2019-05-19T02:30:46.437Z,99.9
2019-05-19T02:40:49.916Z,99.9
2019-05-19T02:50:53.416Z,99.9
2019-05-19T03:00:56.949Z,99.9
2019-05-19T03:11:00.426Z,99.9
2019-05-19T03:21:12.161Z,99.9
2019-05-19T03:31:15.803Z,99.9
2019-05-19T03:41:19.292Z,99.9
2019-05-19T03:51:31.944Z,99.9
2019-05-19T04:01:35.590Z,99.9
2019-05-19T04:11:39.141Z,99.9
2019-05-19T04:21:49.730Z,99.9
2019-05-19T04:31:53.297Z,99.9
2019-05-19T04:41:56.757Z,99.9
2019-05-19T04:52:07.581Z,99.9
2019-05-19T05:02:11.305Z,99.9
2019-05-19T05:12:14.806Z,99.9
2019-05-19T05:22:22.646Z,99.9
2019-05-19T05:32:26.179Z,99.9
2019-05-19T05:42:32.201Z,99.9
2019-05-19T05:52:39.228Z,99.9
2019-05-19T06:02:42.770Z,99.9
2019-05-19T06:12:46.229Z,99.9
2019-05-19T06:22:57.318Z,99.9
2019-05-19T06:33:00.861Z,99.9
2019-05-19T06:43:04.331Z,99.9
2019-05-19T06:53:14.870Z,99.9
2019-05-19T07:03:18.480Z,99.9
2019-05-19T07:13:21.938Z,99.9
2019-05-19T07:23:28.958Z,99.9
2019-05-19T07:33:32.512Z,99.9
2019-05-19T07:43:35.998Z,99.9
2019-05-19T07:53:43.509Z,99.9
2019-05-19T08:03:46.983Z,99.9
2019-05-19T08:13:50.431Z,99.9
2019-05-19T08:24:01.314Z,99.9
2019-05-19T08:34:04.949Z,99.9
2019-05-19T08:44:08.505Z,99.9
2019-05-19T08:54:18.737Z,99.9
2019-05-19T09:04:22.555Z,99.9
2019-05-19T09:14:27.016Z,99.9
2019-05-19T09:34:38.661Z,99.9
2019-05-19T09:44:42.109Z,99.9
2019-05-19T09:54:46.231Z,99.4
2019-05-19T10:04:49.742Z,99.1
2019-05-19T10:14:53.213Z,95.2
2019-05-19T10:25:22.008Z,92.1
2019-05-19T10:35:26.967Z,99.6
2019-05-19T10:45:30.387Z,96.4
2019-05-19T10:55:37.185Z,96.1
2019-05-19T11:05:40.678Z,96.7
2019-05-19T11:15:44.136Z,99.9
2019-05-19T11:25:52.012Z,99.9
2019-05-19T11:35:55.481Z,99.9
2019-05-19T11:45:58.942Z,99.9
2019-05-19T11:56:11.091Z,99.9
2019-05-19T12:06:15.167Z,99.9
2019-05-19T12:16:18.646Z,94.5
2019-05-19T12:26:23.936Z,88.8
2019-05-19T12:36:27.480Z,90.2
2019-05-19T12:46:30.943Z,86.8
2019-05-19T12:56:40.411Z,96.1
2019-05-19T13:06:43.906Z,91.9
2019-05-19T13:16:47.383Z,97.1
2019-05-19T13:26:57.114Z,92.2
2019-05-19T13:37:00.688Z,90.7
2019-05-19T13:47:04.120Z,74.7
2019-05-19T13:57:12.930Z,72.5
2019-05-19T14:07:16.472Z,76.9
2019-05-19T14:17:19.934Z,81.7
2019-05-19T14:27:31.029Z,81.1
2019-05-19T14:37:34.583Z,83.1
2019-05-19T14:47:38.035Z,92.7
2019-05-19T14:57:45.797Z,96.4
2019-05-19T15:07:49.336Z,96.4
2019-05-19T15:17:52.793Z,99.9
2019-05-19T15:28:04.960Z,99.9
2019-05-19T15:38:09.116Z,98.1
2019-05-19T15:48:12.602Z,99.4
2019-05-19T15:58:17.389Z,99.9
2019-05-19T16:08:20.903Z,97.8
2019-05-19T16:18:24.376Z,97.2
2019-05-19T16:28:31.229Z,99.9
2019-05-19T16:38:34.744Z,99.9
2019-05-19T16:48:38.247Z,99.9
2019-05-19T16:58:45.972Z,94.7
2019-05-19T17:08:49.469Z,96.6
2019-05-19T17:18:52.915Z,99.9
2019-05-19T17:29:01.236Z,99.9
2019-05-19T17:39:04.757Z,99.9
2019-05-19T17:49:08.228Z,99.9
2019-05-19T17:59:16.980Z,99.9
2019-05-19T18:09:20.493Z,99.9
2019-05-19T18:19:23.971Z,99.9
2019-05-19T18:29:31.892Z,99.9
2019-05-19T18:39:35.382Z,99.9
2019-05-19T18:49:39.031Z,99.9
2019-05-19T18:59:48.027Z,99.9
2019-05-19T19:09:51.527Z,99.9
2019-05-19T19:19:55.002Z,99.9
2019-05-19T19:30:04.313Z,99.9
2019-05-19T19:40:07.835Z,99.9
2019-05-19T19:50:11.381Z,99.9
2019-05-19T20:00:18.977Z,99.9
2019-05-19T20:10:22.493Z,99.9
2019-05-19T20:20:25.927Z,99.9
2019-05-19T20:30:36.703Z,99.9
2019-05-19T20:40:40.569Z,99.9
2019-05-19T20:50:43.987Z,99.9
2019-05-19T21:00:51.949Z,99.9
2019-05-19T21:10:55.502Z,99.9
2019-05-19T21:20:59.040Z,99.9
2019-05-19T21:31:06.517Z,99.9
2019-05-19T21:41:10.091Z,99.9
2019-05-19T21:51:13.512Z,99.9
2019-05-19T22:01:23.828Z,99.9
2019-05-19T22:11:27.395Z,99.9
2019-05-19T22:21:30.876Z,99.9
2019-05-19T22:31:37.401Z,99.9
2019-05-19T22:41:40.868Z,99.9
2019-05-19T22:51:44.342Z,99.9
2019-05-19T23:01:52.306Z,99.9
2019-05-19T23:11:55.778Z,99.9
2019-05-19T23:21:59.222Z,99.9
2019-05-19T23:32:07.644Z,99.9
2019-05-19T23:42:11.143Z,99.9
2019-05-19T23:52:14.664Z,99.9
