createdAt,value
2023-02-16T00:04:29.717Z,17.13
2023-02-16T00:19:36.537Z,16.93
2023-02-16T00:34:41.663Z,17.77
2023-02-16T00:49:45.411Z,18.40
2023-02-16T01:04:47.919Z,18.27
2023-02-16T01:19:50.401Z,19.03
2023-02-16T01:34:52.760Z,18.53
2023-02-16T01:49:55.214Z,19.23
2023-02-16T02:05:25.389Z,18.23
2023-02-16T02:20:52.694Z,17.03
2023-02-16T02:36:04.243Z,18.60
2023-02-16T02:51:31.976Z,20.93
2023-02-16T03:06:40.548Z,20.10
2023-02-16T03:22:02.283Z,19.33
2023-02-16T03:37:05.328Z,19.57
2023-02-16T03:52:07.762Z,19.03
2023-02-16T04:07:10.091Z,17.97
2023-02-16T04:22:12.688Z,18.23
2023-02-16T04:37:15.287Z,18.67
2023-02-16T04:52:17.818Z,18.67
2023-02-16T05:07:20.388Z,17.70
2023-02-16T05:22:23.337Z,17.90
2023-02-16T05:37:25.798Z,18.23
2023-02-16T05:52:28.210Z,17.07
2023-02-16T06:07:30.621Z,16.17
2023-02-16T06:22:33.004Z,15.33
2023-02-16T06:37:35.328Z,13.97
2023-02-16T06:52:37.767Z,14.97
2023-02-16T07:07:40.366Z,14.73
2023-02-16T07:22:42.863Z,15.47
2023-02-16T07:37:45.380Z,16.90
2023-02-16T07:52:47.748Z,16.03
2023-02-16T08:07:50.236Z,12.77
2023-02-16T08:22:54.417Z,9.70
2023-02-16T08:37:56.786Z,12.33
2023-02-16T08:52:59.215Z,12.87
2023-02-16T09:08:02.515Z,14.67
2023-02-16T09:23:06.590Z,15.43
2023-02-16T09:38:10.737Z,16.33
2023-02-16T09:53:30.383Z,15.30
2023-02-16T10:08:38.827Z,16.30
2023-02-16T10:23:57.681Z,15.37
2023-02-16T10:39:24.688Z,13.97
2023-02-16T10:54:29.460Z,16.13
2023-02-16T11:09:32.928Z,15.00
2023-02-16T11:24:37.780Z,17.37
2023-02-16T11:39:47.128Z,16.97
2023-02-16T11:54:57.896Z,16.07
2023-02-16T12:10:00.388Z,15.87
2023-02-16T12:25:26.253Z,17.07
2023-02-16T12:40:51.832Z,17.93
2023-02-16T12:56:03.558Z,15.43
2023-02-16T13:11:16.672Z,14.73
2023-02-16T13:26:28.992Z,12.97
2023-02-16T13:41:52.302Z,13.70
2023-02-16T13:56:55.157Z,12.23
2023-02-16T14:12:22.176Z,11.30
2023-02-16T14:28:01.787Z,10.57
2023-02-16T14:43:19.553Z,8.60
2023-02-16T14:58:33.118Z,7.60
2023-02-16T15:13:39.798Z,7.40
2023-02-16T15:28:51.150Z,7.27
2023-02-16T15:43:54.061Z,6.53
2023-02-16T15:59:10.642Z,6.97
2023-02-16T16:14:20.459Z,8.03
2023-02-16T16:29:46.931Z,6.93
2023-02-16T16:44:54.938Z,6.97
2023-02-16T16:59:58.676Z,5.97
2023-02-16T17:15:02.398Z,5.83
2023-02-16T17:30:06.160Z,5.80
2023-02-16T17:45:22.675Z,4.97
2023-02-16T18:00:29.383Z,5.00
2023-02-16T18:15:33.944Z,5.70
2023-02-16T18:30:36.672Z,5.90
2023-02-16T18:45:42.419Z,7.07
2023-02-16T19:02:41.894Z,8.10
2023-02-16T19:17:48.233Z,8.63
2023-02-16T19:32:51.153Z,9.60
2023-02-16T19:47:53.763Z,9.17
2023-02-16T20:03:00.274Z,10.37
2023-02-16T20:18:04.002Z,10.80
2023-02-16T20:33:06.591Z,11.23
2023-02-16T20:48:10.408Z,10.57
2023-02-16T21:03:13.124Z,10.83
2023-02-16T21:18:15.759Z,10.20
2023-02-16T21:33:18.749Z,10.60
2023-02-16T21:48:39.869Z,10.00
2023-02-16T22:03:42.537Z,9.70
2023-02-16T22:18:45.146Z,10.50
2023-02-16T22:33:48.533Z,10.47
2023-02-16T22:48:52.092Z,10.60
2023-02-16T23:03:59.219Z,9.70
2023-02-16T23:19:02.019Z,10.07
2023-02-16T23:34:06.669Z,9.47
2023-02-16T23:49:09.410Z,9.03
