createdAt,value
2023-05-26T04:00:35.535Z,5.62
2023-05-26T04:01:36.524Z,5.62
2023-05-26T04:02:36.583Z,5.62
2023-05-26T04:03:36.492Z,5.62
2023-05-26T04:04:36.576Z,5.62
2023-05-26T04:05:36.474Z,5.62
2023-05-26T04:06:36.444Z,5.62
2023-05-26T04:07:36.454Z,5.62
2023-05-26T04:08:36.417Z,5.62
2023-05-26T04:09:36.421Z,5.62
2023-05-26T04:10:36.431Z,5.62
2023-05-26T04:11:36.486Z,5.62
2023-05-26T04:12:36.377Z,5.62
2023-05-26T04:13:36.375Z,5.62
2023-05-26T04:14:36.374Z,11.25
2023-05-26T04:15:36.361Z,11.25
2023-05-26T04:16:36.345Z,11.25
2023-05-26T04:17:36.337Z,11.25
2023-05-26T04:18:36.301Z,11.25
2023-05-26T04:19:36.339Z,11.25
2023-05-26T04:20:36.391Z,11.25
2023-05-26T04:21:36.283Z,11.25
2023-05-26T04:22:36.277Z,11.25
2023-05-26T04:23:36.273Z,11.25
2023-05-26T04:24:36.247Z,11.25
2023-05-26T04:25:36.244Z,11.25
2023-05-26T04:26:36.236Z,11.25
2023-05-26T04:27:36.214Z,11.25
2023-05-26T04:28:36.224Z,11.25
2023-05-26T04:29:36.203Z,11.25
2023-05-26T04:30:36.197Z,11.25
2023-05-26T04:31:36.221Z,11.25
2023-05-26T04:32:36.215Z,11.25
2023-05-26T04:33:36.168Z,11.25
2023-05-26T04:34:36.144Z,11.25
2023-05-26T04:35:36.139Z,11.25
2023-05-26T04:36:36.142Z,11.25
2023-05-26T04:37:36.121Z,11.25
2023-05-26T04:38:36.091Z,11.25
2023-05-26T04:39:36.096Z,11.25
2023-05-26T04:40:36.100Z,11.25
2023-05-26T04:41:36.094Z,11.25
2023-05-26T04:42:36.089Z,11.25
2023-05-26T04:43:36.042Z,11.25
2023-05-26T04:44:36.032Z,11.25
2023-05-26T04:45:36.014Z,11.25
2023-05-26T04:46:36.025Z,11.25
2023-05-26T04:47:36.290Z,16.88
2023-05-26T04:48:36.002Z,16.88
2023-05-26T04:49:35.986Z,16.88
2023-05-26T04:50:35.962Z,16.88
2023-05-26T04:51:35.971Z,16.88
2023-05-26T04:52:35.954Z,16.88
2023-05-26T04:53:35.953Z,16.88
2023-05-26T04:54:35.970Z,16.88
2023-05-26T04:55:35.972Z,16.88
2023-05-26T04:56:35.902Z,16.88
2023-05-26T04:57:35.880Z,16.88
2023-05-26T04:58:35.886Z,16.88
2023-05-26T04:59:35.897Z,16.88
2023-05-26T05:00:35.881Z,16.88
2023-05-26T05:01:35.911Z,16.88
2023-05-26T05:02:35.870Z,16.88
2023-05-26T05:03:35.931Z,16.88
2023-05-26T05:04:35.808Z,16.88
2023-05-26T05:05:35.817Z,16.88
2023-05-26T05:06:35.786Z,16.88
2023-05-26T05:07:35.794Z,16.88
2023-05-26T05:08:35.762Z,16.88
2023-05-26T05:09:35.765Z,16.88
2023-05-26T05:10:35.751Z,22.50
2023-05-26T05:11:35.731Z,22.50
2023-05-26T05:12:35.710Z,22.50
2023-05-26T05:13:35.708Z,22.50
2023-05-26T05:14:35.694Z,22.50
2023-05-26T05:15:35.695Z,22.50
2023-05-26T05:16:35.696Z,22.50
2023-05-26T05:17:35.695Z,22.50
2023-05-26T05:18:35.659Z,22.50
2023-05-26T05:19:35.710Z,22.50
2023-05-26T05:20:35.683Z,22.50
2023-05-26T05:21:35.620Z,22.50
2023-05-26T05:22:35.601Z,22.50
2023-05-26T05:23:35.691Z,22.50
2023-05-26T05:24:35.584Z,22.50
2023-05-26T05:25:35.586Z,22.50
2023-05-26T05:26:35.568Z,22.50
2023-05-26T05:27:35.564Z,22.50
2023-05-26T05:28:35.553Z,22.50
2023-05-26T05:29:35.529Z,22.50
2023-05-26T05:30:35.536Z,22.50
2023-05-26T05:31:35.514Z,22.50
2023-05-26T05:32:35.560Z,22.50
2023-05-26T05:33:35.557Z,22.50
2023-05-26T05:34:35.468Z,22.50
2023-05-26T05:35:35.506Z,28.12
2023-05-26T05:36:35.435Z,28.12
2023-05-26T05:37:35.488Z,28.12
2023-05-26T05:38:35.428Z,28.12
2023-05-26T05:39:35.516Z,28.12
2023-05-26T05:40:35.539Z,28.12
2023-05-26T05:41:35.434Z,28.12
2023-05-26T05:42:35.466Z,28.12
2023-05-26T05:43:35.401Z,28.12
2023-05-26T05:44:35.366Z,28.12
2023-05-26T05:45:35.407Z,28.12
2023-05-26T05:46:35.403Z,28.12
2023-05-26T05:47:35.395Z,28.12
2023-05-26T05:48:35.377Z,28.12
2023-05-26T05:49:35.396Z,28.12
2023-05-26T05:50:35.296Z,28.12
2023-05-26T05:51:35.320Z,28.12
2023-05-26T05:52:35.276Z,28.12
2023-05-26T05:53:35.297Z,28.12
2023-05-26T05:54:35.278Z,28.12
2023-05-26T05:55:35.354Z,28.12
2023-05-26T05:56:35.229Z,28.12
2023-05-26T05:57:35.243Z,28.12
2023-05-26T05:58:35.243Z,33.75
2023-05-26T05:59:35.290Z,33.75
2023-05-26T06:00:35.243Z,33.75
2023-05-26T06:01:35.832Z,33.75
2023-05-26T06:02:35.236Z,33.75
2023-05-26T06:03:35.338Z,33.75
2023-05-26T06:04:35.483Z,33.75
2023-05-26T06:05:35.138Z,33.75
2023-05-26T06:06:35.173Z,33.75
2023-05-26T06:07:35.151Z,33.75
2023-05-26T06:08:35.133Z,33.75
2023-05-26T06:09:35.153Z,33.75
2023-05-26T06:10:35.096Z,33.75
2023-05-26T06:11:35.136Z,33.75
2023-05-26T06:12:35.054Z,33.75
2023-05-26T06:13:35.041Z,33.75
2023-05-26T06:14:35.049Z,33.75
2023-05-26T06:15:35.057Z,33.75
2023-05-26T06:16:35.089Z,33.75
2023-05-26T06:17:35.076Z,33.75
2023-05-26T06:18:35.003Z,33.75
2023-05-26T06:19:34.987Z,33.75
2023-05-26T06:20:35.076Z,33.75
2023-05-26T06:21:35.065Z,33.75
2023-05-26T06:22:35.123Z,33.75
2023-05-26T06:23:34.934Z,33.75
2023-05-26T06:24:34.984Z,33.75
2023-05-26T06:25:34.929Z,33.75
2023-05-26T06:26:34.961Z,33.75
2023-05-26T06:27:35.685Z,33.75
2023-05-26T06:28:34.894Z,33.75
2023-05-26T06:29:35.147Z,33.75
2023-05-26T06:30:34.911Z,33.75
2023-05-26T06:31:34.948Z,33.75
2023-05-26T06:32:34.861Z,33.75
2023-05-26T06:33:34.845Z,33.75
2023-05-26T06:34:35.763Z,33.75
2023-05-26T06:35:34.812Z,33.75
2023-05-26T06:36:34.881Z,33.75
2023-05-26T06:37:34.888Z,33.75
2023-05-26T06:38:34.810Z,33.75
2023-05-26T06:39:34.777Z,33.75
2023-05-26T06:40:34.843Z,33.75
2023-05-26T06:41:34.768Z,33.75
2023-05-26T06:42:34.771Z,33.75
2023-05-26T06:43:34.703Z,33.75
2023-05-26T06:44:34.716Z,33.75
2023-05-26T06:45:34.740Z,33.75
2023-05-26T06:46:34.720Z,33.75
2023-05-26T06:47:34.753Z,33.75
2023-05-26T06:48:34.677Z,33.75
2023-05-26T06:49:34.666Z,33.75
2023-05-26T06:50:34.656Z,39.38
2023-05-26T06:51:34.644Z,39.38
2023-05-26T06:52:34.653Z,39.38
2023-05-26T06:53:34.609Z,39.38
2023-05-26T06:54:34.591Z,39.38
2023-05-26T06:55:34.615Z,39.38
2023-05-26T06:56:34.565Z,39.38
2023-05-26T06:57:34.581Z,39.38
2023-05-26T06:58:34.565Z,39.38
2023-05-26T06:59:34.541Z,39.38
2023-05-26T07:00:34.548Z,39.38
2023-05-26T07:01:34.568Z,39.38
2023-05-26T07:02:34.695Z,39.38
2023-05-26T07:03:34.502Z,39.38
2023-05-26T07:04:34.505Z,39.38
2023-05-26T07:05:36.699Z,39.38
2023-05-26T07:06:46.680Z,39.38
2023-05-26T07:07:34.554Z,39.38
2023-05-26T07:08:34.453Z,39.38
2023-05-26T07:09:34.469Z,39.38
2023-05-26T07:10:34.462Z,39.38
2023-05-26T07:11:34.398Z,45.00
2023-05-26T07:12:34.577Z,45.00
2023-05-26T07:13:34.379Z,45.00
2023-05-26T07:14:35.413Z,45.00
2023-05-26T07:15:34.374Z,45.00
2023-05-26T07:16:34.422Z,45.00
2023-05-26T07:17:34.385Z,45.00
2023-05-26T07:18:34.342Z,45.00
2023-05-26T07:19:34.464Z,45.00
2023-05-26T07:20:34.376Z,45.00
2023-05-26T07:21:34.311Z,45.00
2023-05-26T07:22:35.561Z,45.00
2023-05-26T07:23:34.289Z,45.00
2023-05-26T07:24:34.264Z,50.62
2023-05-26T07:25:34.335Z,50.62
2023-05-26T07:26:34.388Z,50.62
2023-05-26T07:27:34.269Z,50.62
2023-05-26T07:28:34.227Z,50.62
2023-05-26T07:29:34.206Z,50.62
2023-05-26T07:30:34.268Z,50.62
2023-05-26T07:31:34.232Z,50.62
2023-05-26T07:32:34.261Z,50.62
2023-05-26T07:33:34.271Z,50.62
2023-05-26T07:34:34.160Z,50.62
2023-05-26T07:35:34.127Z,50.62
2023-05-26T07:36:34.197Z,50.62
2023-05-26T07:37:34.117Z,50.62
2023-05-26T07:38:34.125Z,56.25
2023-05-26T07:39:34.109Z,56.25
2023-05-26T07:40:34.108Z,56.25
2023-05-26T07:41:34.088Z,56.25
2023-05-26T07:42:34.077Z,56.25
2023-05-26T07:43:34.085Z,56.25
2023-05-26T07:44:34.035Z,56.25
2023-05-26T07:45:34.048Z,56.25
2023-05-26T07:46:34.066Z,56.25
2023-05-26T07:47:34.024Z,56.25
2023-05-26T07:48:34.011Z,56.25
2023-05-26T07:49:33.996Z,56.25
2023-05-26T07:50:33.993Z,56.25
2023-05-26T07:51:33.975Z,56.25
2023-05-26T07:52:33.970Z,56.25
2023-05-26T07:53:33.940Z,56.25
2023-05-26T07:54:33.978Z,56.25
2023-05-26T07:55:33.911Z,61.88
2023-05-26T07:56:33.939Z,61.88
2023-05-26T07:57:33.906Z,61.88
2023-05-26T07:58:33.931Z,61.88
2023-05-26T07:59:33.855Z,61.88
2023-05-26T08:00:33.863Z,61.88
2023-05-26T08:01:33.838Z,61.88
2023-05-26T08:02:33.974Z,61.88
2023-05-26T08:03:34.188Z,61.88
2023-05-26T08:04:33.815Z,61.88
2023-05-26T08:05:33.819Z,61.88
2023-05-26T08:06:33.875Z,61.88
2023-05-26T08:07:33.814Z,61.88
2023-05-26T08:08:33.776Z,61.88
2023-05-26T08:09:33.776Z,61.88
2023-05-26T08:10:33.774Z,61.88
2023-05-26T08:11:33.735Z,61.88
2023-05-26T08:12:33.749Z,67.50
2023-05-26T08:13:33.746Z,67.50
2023-05-26T08:14:33.725Z,67.50
2023-05-26T08:15:33.692Z,67.50
2023-05-26T08:16:33.726Z,67.50
2023-05-26T08:17:33.696Z,67.50
2023-05-26T08:18:33.668Z,67.50
2023-05-26T08:19:33.740Z,67.50
2023-05-26T08:20:33.690Z,56.25
2023-05-26T08:21:33.644Z,67.50
2023-05-26T08:22:33.619Z,67.50
2023-05-26T08:23:33.599Z,67.50
2023-05-26T08:24:33.626Z,67.50
2023-05-26T08:25:33.615Z,33.75
2023-05-26T08:26:33.587Z,67.50
2023-05-26T08:27:33.556Z,67.50
2023-05-26T08:28:33.614Z,73.12
2023-05-26T08:29:33.562Z,73.12
2023-05-26T08:30:33.538Z,73.12
2023-05-26T08:31:33.666Z,73.12
2023-05-26T08:32:33.519Z,61.88
2023-05-26T08:33:33.586Z,33.75
2023-05-26T08:34:33.512Z,78.75
2023-05-26T08:35:33.469Z,78.75
2023-05-26T08:36:33.456Z,78.75
2023-05-26T08:37:33.480Z,84.38
2023-05-26T08:38:33.489Z,84.38
2023-05-26T08:39:33.452Z,84.38
2023-05-26T08:40:33.451Z,84.38
2023-05-26T08:41:33.410Z,84.38
2023-05-26T08:42:34.576Z,84.38
2023-05-26T08:43:44.494Z,84.38
2023-05-26T08:44:33.388Z,84.38
2023-05-26T08:45:33.354Z,84.38
2023-05-26T08:46:33.391Z,84.38
2023-05-26T08:47:33.440Z,84.38
2023-05-26T08:48:33.363Z,84.38
2023-05-26T08:49:33.311Z,84.38
2023-05-26T08:50:33.518Z,84.38
2023-05-26T08:51:33.325Z,84.38
2023-05-26T08:52:33.316Z,90.00
2023-05-26T08:53:33.281Z,90.00
2023-05-26T08:54:33.315Z,90.00
2023-05-26T08:55:33.271Z,90.00
2023-05-26T08:56:33.246Z,90.00
2023-05-26T08:57:33.243Z,90.00
2023-05-26T08:58:33.231Z,90.00
2023-05-26T08:59:33.268Z,90.00
2023-05-26T09:00:33.354Z,90.00
2023-05-26T09:01:33.248Z,90.00
2023-05-26T09:02:33.181Z,90.00
2023-05-26T09:03:33.361Z,90.00
2023-05-26T09:04:33.190Z,90.00
2023-05-26T09:05:33.151Z,90.00
2023-05-26T09:06:33.176Z,95.62
2023-05-26T09:07:34.509Z,95.62
2023-05-26T09:08:33.145Z,95.62
2023-05-26T09:09:33.108Z,95.62
2023-05-26T09:10:33.097Z,95.62
2023-05-26T09:11:33.170Z,95.62
2023-05-26T09:12:33.053Z,95.62
2023-05-26T09:13:33.068Z,95.62
2023-05-26T09:14:33.070Z,95.62
2023-05-26T09:15:33.093Z,95.62
2023-05-26T09:16:33.074Z,101.25
2023-05-26T09:17:33.030Z,101.25
2023-05-26T09:18:33.010Z,101.25
2023-05-26T09:19:32.978Z,101.25
2023-05-26T09:20:33.020Z,101.25
2023-05-26T09:21:32.940Z,101.25
2023-05-26T09:22:32.936Z,106.88
2023-05-26T09:23:33.519Z,106.88
2023-05-26T09:24:32.921Z,106.88
2023-05-26T09:25:32.908Z,106.88
2023-05-26T09:26:32.906Z,106.88
2023-05-26T09:27:32.887Z,106.88
2023-05-26T09:28:32.888Z,106.88
2023-05-26T09:29:32.878Z,106.88
2023-05-26T09:30:32.871Z,106.88
2023-05-26T09:31:32.937Z,106.88
2023-05-26T09:32:32.851Z,106.88
2023-05-26T09:33:32.817Z,106.88
2023-05-26T09:34:32.837Z,106.88
2023-05-26T09:35:32.795Z,106.88
2023-05-26T09:36:32.792Z,106.88
2023-05-26T09:37:32.796Z,106.88
2023-05-26T09:38:32.773Z,106.88
2023-05-26T09:39:32.770Z,106.88
2023-05-26T09:40:32.801Z,106.88
2023-05-26T09:41:32.734Z,106.88
2023-05-26T09:42:32.721Z,106.88
2023-05-26T09:43:32.711Z,106.88
2023-05-26T09:44:32.723Z,106.88
2023-05-26T09:45:32.704Z,106.88
2023-05-26T09:46:32.779Z,106.88
2023-05-26T09:47:32.707Z,106.88
2023-05-26T09:48:33.387Z,106.88
2023-05-26T09:49:32.658Z,106.88
2023-05-26T09:50:32.692Z,106.88
2023-05-26T09:51:38.546Z,106.88
2023-05-26T09:52:32.702Z,106.88
2023-05-26T09:53:32.607Z,106.88
2023-05-26T09:54:32.607Z,112.50
2023-05-26T09:55:32.596Z,112.50
2023-05-26T09:56:32.576Z,112.50
2023-05-26T09:57:32.568Z,112.50
2023-05-26T09:58:32.546Z,112.50
2023-05-26T09:59:32.545Z,118.12
2023-05-26T10:00:32.550Z,118.12
2023-05-26T10:01:32.537Z,118.12
2023-05-26T10:02:32.555Z,118.12
2023-05-26T10:03:32.529Z,118.12
2023-05-26T10:04:32.479Z,123.75
2023-05-26T10:05:32.539Z,118.12
2023-05-26T10:06:32.478Z,123.75
2023-05-26T10:07:32.456Z,123.75
2023-05-26T10:08:32.442Z,123.75
2023-05-26T10:09:32.464Z,123.75
2023-05-26T10:10:32.424Z,123.75
2023-05-26T10:11:32.402Z,123.75
2023-05-26T10:12:32.423Z,129.38
2023-05-26T10:13:32.389Z,129.38
2023-05-26T10:14:32.375Z,129.38
2023-05-26T10:15:32.396Z,129.38
2023-05-26T10:16:32.405Z,129.38
2023-05-26T10:17:32.441Z,135.00
2023-05-26T10:18:32.328Z,135.00
2023-05-26T10:19:32.362Z,135.00
2023-05-26T10:20:32.351Z,135.00
2023-05-26T10:21:32.283Z,135.00
2023-05-26T10:22:32.291Z,135.00
2023-05-26T10:23:32.285Z,140.62
2023-05-26T10:24:32.282Z,146.25
2023-05-26T10:25:32.308Z,140.62
2023-05-26T10:26:32.250Z,140.62
2023-05-26T10:27:32.222Z,140.62
2023-05-26T10:28:32.309Z,140.62
2023-05-26T10:29:32.332Z,140.62
2023-05-26T10:30:32.235Z,146.25
2023-05-26T10:31:32.249Z,146.25
2023-05-26T10:32:32.221Z,146.25
2023-05-26T10:33:32.181Z,146.25
2023-05-26T10:34:32.152Z,146.25
2023-05-26T10:35:32.181Z,146.25
2023-05-26T10:36:32.164Z,146.25
2023-05-26T10:37:32.115Z,146.25
2023-05-26T10:38:32.130Z,146.25
2023-05-26T10:39:32.135Z,146.25
2023-05-26T10:40:32.313Z,146.25
2023-05-26T10:41:32.123Z,146.25
2023-05-26T10:42:32.065Z,146.25
2023-05-26T10:43:32.067Z,146.25
2023-05-26T10:44:32.052Z,146.25
2023-05-26T10:45:32.081Z,146.25
2023-05-26T10:46:32.099Z,146.25
2023-05-26T10:47:32.255Z,146.25
2023-05-26T10:48:32.019Z,146.25
2023-05-26T10:49:31.973Z,146.25
2023-05-26T10:50:31.961Z,146.25
2023-05-26T10:51:32.001Z,146.25
2023-05-26T10:52:31.957Z,146.25
2023-05-26T10:53:31.965Z,146.25
2023-05-26T10:54:31.985Z,146.25
2023-05-26T10:55:31.936Z,146.25
2023-05-26T10:56:31.942Z,146.25
2023-05-26T10:57:31.961Z,146.25
2023-05-26T10:58:31.883Z,146.25
2023-05-26T10:59:31.892Z,146.25
2023-05-26T11:00:31.914Z,146.25
2023-05-26T11:01:31.869Z,146.25
2023-05-26T11:02:31.891Z,146.25
2023-05-26T11:03:31.878Z,146.25
2023-05-26T11:04:31.956Z,146.25
2023-05-26T11:05:31.815Z,146.25
2023-05-26T11:06:31.783Z,146.25
2023-05-26T11:07:31.828Z,146.25
2023-05-26T11:08:31.962Z,146.25
2023-05-26T11:09:31.916Z,146.25
2023-05-26T11:10:31.784Z,146.25
2023-05-26T11:11:31.742Z,146.25
2023-05-26T11:12:31.746Z,146.25
2023-05-26T11:13:31.704Z,146.25
2023-05-26T11:14:31.708Z,146.25
2023-05-26T11:15:31.730Z,146.25
2023-05-26T11:16:31.683Z,146.25
2023-05-26T11:17:31.841Z,151.88
2023-05-26T11:18:31.666Z,146.25
2023-05-26T11:19:31.705Z,146.25
2023-05-26T11:20:31.648Z,146.25
2023-05-26T11:21:31.643Z,146.25
2023-05-26T11:22:32.421Z,151.88
2023-05-26T11:23:31.590Z,151.88
2023-05-26T11:24:32.215Z,151.88
2023-05-26T11:25:31.604Z,151.88
2023-05-26T11:26:31.679Z,151.88
2023-05-26T11:27:31.589Z,151.88
2023-05-26T11:28:31.571Z,151.88
2023-05-26T11:29:31.563Z,151.88
2023-05-26T11:30:31.628Z,151.88
2023-05-26T11:31:31.566Z,151.88
2023-05-26T11:32:31.503Z,151.88
2023-05-26T11:33:31.490Z,151.88
2023-05-26T11:34:31.482Z,151.88
2023-05-26T11:35:31.498Z,151.88
2023-05-26T11:36:31.480Z,151.88
2023-05-26T11:37:31.453Z,151.88
2023-05-26T11:38:31.438Z,151.88
2023-05-26T11:39:31.477Z,151.88
2023-05-26T11:40:32.167Z,151.88
2023-05-26T11:41:31.473Z,151.88
2023-05-26T11:42:31.442Z,151.88
2023-05-26T11:43:31.404Z,151.88
2023-05-26T11:44:31.399Z,151.88
2023-05-26T11:45:31.398Z,151.88
2023-05-26T11:46:31.640Z,163.12
2023-05-26T11:47:31.419Z,157.50
2023-05-26T11:48:31.441Z,157.50
2023-05-26T11:49:31.339Z,157.50
2023-05-26T11:50:31.346Z,157.50
2023-05-26T11:51:31.294Z,157.50
2023-05-26T11:52:31.327Z,157.50
2023-05-26T11:53:31.309Z,157.50
2023-05-26T11:54:31.277Z,157.50
2023-05-26T11:55:31.283Z,157.50
2023-05-26T11:56:31.261Z,163.12
2023-05-26T11:57:31.266Z,163.12
2023-05-26T11:58:31.217Z,163.12
2023-05-26T11:59:31.209Z,163.12
2023-05-26T12:00:31.220Z,168.75
2023-05-26T12:01:31.204Z,180.00
2023-05-26T12:02:31.297Z,185.62
2023-05-26T12:03:31.215Z,196.88
2023-05-26T12:04:31.299Z,202.50
2023-05-26T12:05:31.180Z,196.88
2023-05-26T12:06:31.232Z,202.50
2023-05-26T12:07:31.134Z,208.12
2023-05-26T12:08:31.114Z,213.75
2023-05-26T12:09:31.107Z,208.12
2023-05-26T12:10:31.117Z,208.12
2023-05-26T12:11:31.098Z,213.75
2023-05-26T12:12:31.100Z,219.38
2023-05-26T12:13:31.099Z,225.00
2023-05-26T12:14:31.047Z,225.00
2023-05-26T12:15:31.084Z,225.00
2023-05-26T12:16:31.079Z,225.00
2023-05-26T12:17:31.069Z,225.00
2023-05-26T12:18:31.030Z,225.00
2023-05-26T12:19:31.029Z,236.25
2023-05-26T12:20:44.167Z,241.88
2023-05-26T12:21:31.028Z,241.88
2023-05-26T12:22:30.994Z,247.50
2023-05-26T12:23:31.245Z,247.50
2023-05-26T12:24:30.932Z,253.12
2023-05-26T12:25:31.009Z,258.75
2023-05-26T12:26:30.978Z,258.75
2023-05-26T12:27:30.911Z,264.38
2023-05-26T12:28:30.920Z,270.00
2023-05-26T12:29:30.891Z,275.62
2023-05-26T12:30:44.387Z,275.62
2023-05-26T12:31:30.965Z,286.88
2023-05-26T12:32:30.959Z,292.50
2023-05-26T12:33:30.868Z,292.50
2023-05-26T12:34:30.880Z,292.50
2023-05-26T12:35:30.831Z,303.75
2023-05-26T12:36:30.813Z,303.75
2023-05-26T12:37:30.807Z,303.75
2023-05-26T12:38:30.814Z,292.50
2023-05-26T12:39:30.783Z,298.12
2023-05-26T12:40:30.776Z,309.38
2023-05-26T12:41:30.773Z,315.00
2023-05-26T12:42:30.854Z,326.25
2023-05-26T12:43:30.755Z,320.62
2023-05-26T12:44:30.742Z,320.62
2023-05-26T12:45:30.722Z,331.88
2023-05-26T12:46:30.715Z,337.50
2023-05-26T12:47:30.762Z,348.75
2023-05-26T12:48:30.826Z,348.75
2023-05-26T12:49:30.690Z,360.00
2023-05-26T12:50:30.694Z,382.50
2023-05-26T12:51:30.648Z,382.50
2023-05-26T12:52:30.650Z,410.62
2023-05-26T12:53:30.718Z,416.25
2023-05-26T12:54:30.618Z,427.50
2023-05-26T12:55:30.623Z,433.12
2023-05-26T12:56:30.628Z,444.38
2023-05-26T12:57:30.700Z,444.38
2023-05-26T12:58:30.600Z,444.38
2023-05-26T12:59:30.603Z,466.88
2023-05-26T13:00:30.552Z,472.50
2023-05-26T13:01:30.603Z,466.88
2023-05-26T13:02:30.733Z,466.88
2023-05-26T13:03:30.687Z,478.12
2023-05-26T13:04:30.620Z,495.00
2023-05-26T13:05:30.650Z,511.88
2023-05-26T13:06:30.591Z,506.25
2023-05-26T13:07:30.544Z,506.25
2023-05-26T13:08:30.469Z,517.50
2023-05-26T13:09:30.519Z,528.75
2023-05-26T13:10:30.484Z,517.50
2023-05-26T13:11:30.473Z,506.25
2023-05-26T13:12:30.456Z,511.88
2023-05-26T13:13:30.620Z,506.25
2023-05-26T13:14:30.439Z,528.75
2023-05-26T13:15:30.465Z,517.50
2023-05-26T13:16:30.464Z,472.50
2023-05-26T13:17:30.592Z,450.00
2023-05-26T13:18:30.463Z,438.75
2023-05-26T13:19:30.400Z,455.62
2023-05-26T13:20:30.526Z,472.50
2023-05-26T13:21:30.345Z,466.88
2023-05-26T13:22:30.336Z,466.88
2023-05-26T13:23:30.360Z,466.88
2023-05-26T13:24:30.351Z,489.38
2023-05-26T13:25:30.282Z,489.38
2023-05-26T13:26:30.322Z,478.12
2023-05-26T13:27:30.553Z,472.50
2023-05-26T13:28:30.309Z,466.88
2023-05-26T13:29:30.300Z,483.75
2023-05-26T13:30:30.301Z,506.25
2023-05-26T13:31:30.282Z,534.38
2023-05-26T13:32:30.443Z,579.38
2023-05-26T13:33:30.238Z,573.75
2023-05-26T13:34:30.198Z,545.62
2023-05-26T13:35:30.193Z,528.75
2023-05-26T13:36:30.295Z,489.38
2023-05-26T13:37:30.163Z,466.88
2023-05-26T13:38:30.218Z,495.00
2023-05-26T13:39:30.235Z,545.62
2023-05-26T13:40:30.125Z,568.12
2023-05-26T13:41:30.130Z,517.50
2023-05-26T13:42:30.153Z,478.12
2023-05-26T13:43:30.145Z,523.12
2023-05-26T13:44:30.162Z,556.88
2023-05-26T13:45:30.098Z,528.75
2023-05-26T13:46:30.131Z,523.12
2023-05-26T13:47:30.747Z,545.62
2023-05-26T13:48:30.068Z,579.38
2023-05-26T13:49:30.804Z,573.75
2023-05-26T13:50:30.058Z,517.50
2023-05-26T13:51:30.478Z,511.88
2023-05-26T13:52:30.041Z,551.25
2023-05-26T13:53:30.041Z,579.38
2023-05-26T13:54:30.034Z,551.25
2023-05-26T13:55:30.164Z,551.25
2023-05-26T13:56:30.019Z,551.25
2023-05-26T13:57:30.093Z,551.25
2023-05-26T13:58:29.995Z,562.50
2023-05-26T13:59:30.006Z,607.50
2023-05-26T14:00:29.931Z,624.38
2023-05-26T14:02:30.155Z,511.88
2023-05-26T14:03:30.049Z,523.12
2023-05-26T14:04:29.995Z,573.75
2023-05-26T14:05:29.902Z,596.25
2023-05-26T14:06:29.890Z,585.00
2023-05-26T14:07:29.890Z,568.12
2023-05-26T14:08:29.883Z,528.75
2023-05-26T14:09:29.899Z,556.88
2023-05-26T14:10:29.910Z,585.00
2023-05-26T14:11:29.911Z,601.88
2023-05-26T14:12:29.837Z,596.25
2023-05-26T14:13:29.879Z,585.00
2023-05-26T14:14:29.796Z,573.75
2023-05-26T14:15:29.940Z,590.62
2023-05-26T14:16:29.811Z,596.25
2023-05-26T14:17:29.827Z,596.25
2023-05-26T14:18:29.899Z,601.88
2023-05-26T14:19:29.779Z,596.25
2023-05-26T14:21:39.230Z,607.50
2023-05-26T14:22:16.067Z,601.88
2023-05-26T14:22:31.378Z,601.88
2023-05-26T14:23:29.835Z,601.88
2023-05-26T14:24:29.717Z,585.00
2023-05-26T14:25:29.722Z,562.50
2023-05-26T14:26:29.668Z,556.88
2023-05-26T14:27:29.756Z,568.12
2023-05-26T14:28:29.666Z,590.62
2023-05-26T14:29:29.664Z,596.25
2023-05-26T14:30:29.640Z,618.75
2023-05-26T14:31:29.655Z,601.88
2023-05-26T14:32:29.677Z,585.00
2023-05-26T14:33:29.635Z,556.88
2023-05-26T14:34:29.617Z,545.62
2023-05-26T14:35:29.663Z,573.75
2023-05-26T14:36:29.624Z,613.12
2023-05-26T14:37:29.641Z,624.38
2023-05-26T14:38:29.607Z,607.50
2023-05-26T14:39:29.733Z,585.00
2023-05-26T14:40:29.560Z,596.25
2023-05-26T14:41:29.541Z,590.62
2023-05-26T14:42:29.508Z,585.00
2023-05-26T14:43:29.543Z,590.62
2023-05-26T14:44:29.494Z,596.25
2023-05-26T14:45:29.502Z,607.50
2023-05-26T14:46:29.624Z,613.12
2023-05-26T14:47:30.285Z,596.25
2023-05-26T14:48:29.468Z,590.62
2023-05-26T14:49:29.474Z,590.62
2023-05-26T14:50:29.441Z,585.00
2023-05-26T14:51:29.620Z,568.12
2023-05-26T14:52:30.277Z,568.12
2023-05-26T14:53:29.416Z,585.00
2023-05-26T14:54:29.432Z,613.12
2023-05-26T14:55:29.464Z,646.88
2023-05-26T14:56:29.499Z,646.88
2023-05-26T14:57:29.360Z,618.75
2023-05-26T14:58:29.374Z,590.62
2023-05-26T14:59:29.436Z,579.38
2023-05-26T15:00:29.387Z,590.62
2023-05-26T15:01:29.359Z,607.50
2023-05-26T15:02:29.522Z,607.50
2023-05-26T15:03:29.425Z,601.88
2023-05-26T15:04:29.418Z,618.75
2023-05-26T15:05:29.347Z,630.00
2023-05-26T15:06:29.320Z,630.00
2023-05-26T15:07:29.286Z,618.75
2023-05-26T15:08:29.292Z,607.50
2023-05-26T15:09:29.281Z,601.88
2023-05-26T15:10:35.450Z,579.38
2023-05-26T15:11:29.298Z,568.12
2023-05-26T15:12:29.272Z,579.38
2023-05-26T15:13:29.230Z,596.25
2023-05-26T15:14:29.182Z,613.12
2023-05-26T15:15:29.197Z,613.12
2023-05-26T15:16:29.222Z,585.00
2023-05-26T15:17:29.195Z,562.50
2023-05-26T15:18:29.172Z,573.75
2023-05-26T15:19:29.161Z,596.25
2023-05-26T15:20:29.262Z,585.00
2023-05-26T15:21:37.437Z,568.12
2023-05-26T15:22:29.166Z,568.12
2023-05-26T15:23:29.135Z,573.75
2023-05-26T15:24:29.133Z,579.38
2023-05-26T15:25:29.089Z,573.75
2023-05-26T15:26:29.087Z,568.12
2023-05-26T15:27:29.062Z,562.50
2023-05-26T15:28:29.047Z,579.38
2023-05-26T15:29:29.105Z,556.88
2023-05-26T15:30:29.155Z,534.38
2023-05-26T15:31:29.082Z,511.88
2023-05-26T15:32:29.152Z,511.88
2023-05-26T15:33:28.995Z,534.38
2023-05-26T15:34:29.034Z,551.25
2023-05-26T15:35:28.989Z,556.88
2023-05-26T15:36:29.027Z,562.50
2023-05-26T15:37:30.593Z,556.88
2023-05-26T15:38:28.962Z,556.88
2023-05-26T15:39:28.966Z,556.88
2023-05-26T15:40:28.972Z,562.50
2023-05-26T15:41:30.025Z,528.75
2023-05-26T15:42:28.915Z,506.25
2023-05-26T15:43:28.949Z,495.00
2023-05-26T15:44:28.941Z,511.88
2023-05-26T15:45:28.905Z,528.75
2023-05-26T15:46:28.955Z,534.38
2023-05-26T15:47:28.893Z,523.12
2023-05-26T15:48:28.861Z,506.25
2023-05-26T15:49:28.870Z,500.62
2023-05-26T15:50:28.845Z,489.38
2023-05-26T15:51:28.965Z,466.88
2023-05-26T15:52:28.890Z,461.25
2023-05-26T15:53:28.817Z,466.88
2023-05-26T15:54:28.821Z,472.50
2023-05-26T15:55:28.797Z,489.38
2023-05-26T15:56:28.787Z,500.62
2023-05-26T15:57:28.827Z,495.00
2023-05-26T15:58:28.767Z,495.00
2023-05-26T15:59:28.763Z,489.38
2023-05-26T16:00:28.756Z,483.75
2023-05-26T16:01:28.768Z,478.12
2023-05-26T16:02:28.767Z,472.50
2023-05-26T16:14:53.412Z,483.75
2023-05-26T16:14:58.855Z,376.88
2023-05-26T16:15:58.857Z,365.62
2023-05-26T16:16:58.917Z,360.00
2023-05-26T16:17:58.855Z,348.75
2023-05-26T16:18:58.857Z,343.12
2023-05-26T16:19:58.867Z,354.38
2023-05-26T16:20:58.806Z,393.75
2023-05-26T16:21:58.875Z,399.38
2023-05-26T16:22:58.829Z,360.00
2023-05-26T16:23:58.777Z,241.88
2023-05-26T16:24:58.768Z,140.62
2023-05-26T16:25:59.027Z,78.75
2023-05-26T16:27:00.535Z,73.12
2023-05-26T16:27:58.727Z,73.12
2023-05-26T16:28:58.758Z,73.12
2023-05-26T16:29:58.706Z,67.50
2023-05-26T16:30:58.803Z,67.50
2023-05-26T16:31:58.732Z,67.50
2023-05-26T16:32:58.922Z,67.50
2023-05-26T16:33:58.839Z,67.50
2023-05-26T16:34:58.677Z,67.50
2023-05-26T16:35:58.810Z,67.50
2023-05-26T16:36:58.617Z,67.50
2023-05-26T16:37:58.642Z,67.50
2023-05-26T16:38:58.642Z,67.50
2023-05-26T16:39:58.616Z,67.50
2023-05-26T16:40:58.662Z,61.88
2023-05-26T16:41:59.511Z,61.88
2023-05-26T16:42:58.580Z,61.88
2023-05-26T16:43:58.618Z,61.88
2023-05-26T16:44:58.620Z,61.88
2023-05-26T16:45:58.820Z,61.88
2023-05-26T16:46:58.586Z,61.88
2023-05-26T16:47:58.562Z,56.25
2023-05-26T16:48:58.966Z,61.88
2023-05-26T16:49:58.490Z,61.88
2023-05-26T16:50:58.471Z,56.25