createdAt,value
2018-12-24T14:04:28.568Z,1024.4
2018-12-24T14:14:42.263Z,1024.9
2018-12-24T14:24:56.414Z,1025.1
2018-12-24T14:35:11.032Z,1025.1
2018-12-24T14:45:26.504Z,1025.2
2018-12-24T14:55:40.760Z,1025.3
2018-12-24T15:05:54.791Z,1025.2
2018-12-24T15:16:08.963Z,1025.4
2018-12-24T15:26:23.592Z,1025.3
2018-12-24T15:36:38.555Z,1025
2018-12-24T15:46:52.644Z,1025.3
2018-12-24T15:57:06.769Z,1025.4
2018-12-24T16:07:20.731Z,1025.5
2018-12-24T16:17:36.064Z,1025.5
2018-12-24T16:27:50.874Z,1025.8
2018-12-24T16:38:06.485Z,1025.9
2018-12-24T16:48:21.495Z,1025.9
2018-12-24T16:58:36.667Z,1026.1
2018-12-24T17:08:51.642Z,1026.1
2018-12-24T17:19:06.734Z,1026
2018-12-24T17:29:20.913Z,1026.1
2018-12-24T17:39:35.493Z,1026.5
2018-12-24T17:49:49.187Z,1026.6
2018-12-24T18:00:04.601Z,1026.5
2018-12-24T18:10:19.415Z,1026.7
2018-12-24T18:20:33.496Z,1026.9
2018-12-24T18:30:48.710Z,1026.8
2018-12-24T18:41:02.756Z,1026.8
2018-12-24T18:51:16.442Z,1026.8
2018-12-24T19:01:30.971Z,1026.7
2018-12-24T19:11:45.916Z,1026.7
2018-12-24T19:22:01.307Z,1026.8
2018-12-24T19:32:14.943Z,1026.9
2018-12-24T19:42:29.846Z,1027
2018-12-24T19:52:43.838Z,1027.2
2018-12-24T20:02:59.383Z,1027.3
2018-12-24T20:13:14.523Z,1027.4
2018-12-24T20:23:29.198Z,1027.4
2018-12-24T20:33:44.824Z,1027.4
2018-12-24T20:44:00.092Z,1027.4
2018-12-24T20:54:14.354Z,1027.5
2018-12-24T21:04:28.605Z,1027.4
2018-12-24T21:14:43.504Z,1027.5
2018-12-24T21:24:57.264Z,1027.5
2018-12-24T21:35:11.518Z,1027.6
2018-12-24T21:45:25.851Z,1027.6
2018-12-24T21:55:41.193Z,1027.4
2018-12-24T22:05:55.826Z,1027.5
2018-12-24T22:16:11.304Z,1027.4
2018-12-24T22:26:25.233Z,1027.3
2018-12-24T22:36:39.913Z,1027.2
2018-12-24T22:46:55.017Z,1027.3
2018-12-24T22:57:09.345Z,1027.3
2018-12-24T23:07:24.551Z,1027.5
2018-12-24T23:17:39.225Z,1027.4
2018-12-24T23:27:53.267Z,1027.1
2018-12-24T23:38:08.942Z,1026.9
2018-12-24T23:48:23.006Z,1027.1
2018-12-24T23:58:37.161Z,1027
