createdAt,value
2023-02-03T00:00:55.080Z,1.7
2023-02-03T00:02:29.277Z,1.6
2023-02-03T00:03:58.000Z,1.2
2023-02-03T00:05:00.682Z,1.5
2023-02-03T00:06:16.877Z,1.4
2023-02-03T00:07:46.000Z,1.5
2023-02-03T00:08:49.000Z,1.6
2023-02-03T00:10:05.000Z,1.9
2023-02-03T00:11:03.662Z,1.7
2023-02-03T00:12:37.858Z,1.3
2023-02-03T00:13:54.053Z,1.7
2023-02-03T00:15:10.249Z,1.5
2023-02-03T00:16:25.473Z,1.7
2023-02-03T00:17:41.000Z,1.6
2023-02-03T00:18:57.864Z,1.5
2023-02-03T00:20:14.060Z,2
2023-02-03T00:21:12.255Z,1.7
2023-02-03T00:23:00.000Z,1.5
2023-02-03T00:24:16.000Z,1.5
2023-02-03T00:25:18.000Z,1.5
2023-02-03T00:26:34.000Z,1.3
2023-02-03T00:27:50.247Z,1.8
2023-02-03T00:29:20.000Z,1.5
2023-02-03T00:30:22.000Z,1.7
2023-02-03T00:31:38.833Z,1.3
2023-02-03T00:33:08.000Z,1.8
2023-02-03T00:34:11.215Z,1.3
2023-02-03T00:35:27.000Z,1.5
2023-02-03T00:36:25.615Z,1.5
2023-02-03T00:37:41.811Z,1.4
2023-02-03T00:38:58.006Z,1.4
2023-02-03T00:40:45.000Z,1.2
2023-02-03T00:42:02.000Z,1.6
2023-02-03T00:43:04.000Z,1.2
2023-02-03T00:44:20.000Z,1.5
2023-02-03T00:45:36.000Z,1.5
2023-02-03T00:46:35.182Z,1.4
2023-02-03T00:48:09.000Z,1.4
2023-02-03T00:49:25.576Z,1.7
2023-02-03T00:50:41.770Z,1.2
2023-02-03T00:51:57.966Z,1.8
2023-02-03T00:53:14.000Z,1.6
2023-02-03T00:54:12.358Z,1.7
2023-02-03T00:55:46.000Z,1.2
2023-02-03T00:57:02.749Z,1.7
2023-02-03T00:58:18.000Z,1.7
2023-02-03T00:59:35.141Z,1.5
2023-02-03T01:00:51.000Z,1.7
2023-02-03T01:01:49.529Z,1.8
2023-02-03T01:03:23.723Z,1.5
2023-02-03T01:04:39.916Z,1.6
2023-02-03T01:05:56.110Z,1.7
2023-02-03T01:07:12.303Z,1.5
2023-02-03T01:08:28.000Z,1.2
2023-02-03T01:09:44.000Z,1.5
2023-02-03T01:11:00.878Z,1.7
2023-02-03T01:12:17.081Z,1.7
2023-02-03T01:13:33.341Z,1.7
2023-02-03T01:14:30.659Z,1.3
2023-02-03T01:16:03.000Z,1.5
2023-02-03T01:17:20.000Z,2.2
2023-02-03T01:18:18.458Z,1.7
2023-02-03T01:19:34.708Z,1.9
2023-02-03T01:21:07.980Z,1.6
2023-02-03T01:22:06.170Z,2.1
2023-02-03T01:23:40.365Z,1.7
2023-02-03T01:24:56.559Z,1.3
2023-02-03T01:26:12.743Z,1.7
2023-02-03T01:27:09.962Z,1.7
2023-02-03T01:28:44.162Z,1.9
2023-02-03T01:30:00.355Z,1.4
2023-02-03T01:31:16.544Z,1.9
2023-02-03T01:32:32.729Z,1.8
2023-02-03T01:33:48.000Z,1.9
2023-02-03T01:35:05.117Z,1.5
2023-02-03T01:36:21.310Z,1.7
2023-02-03T01:37:37.513Z,2.2
2023-02-03T01:38:53.707Z,1.9
2023-02-03T01:39:51.900Z,1.6
2023-02-03T01:41:08.094Z,2.3
2023-02-03T01:42:24.288Z,2
2023-02-03T01:43:57.501Z,2.1
2023-02-03T01:44:55.689Z,1.9
2023-02-03T01:46:29.000Z,1.7
2023-02-03T01:47:28.077Z,1.7
2023-02-03T01:49:02.270Z,1.7
2023-02-03T01:50:17.492Z,1.7
2023-02-03T01:51:33.000Z,1.8
2023-02-03T01:52:31.880Z,1.7
2023-02-03T01:54:06.000Z,1.9
2023-02-03T01:55:22.267Z,2
2023-02-03T01:56:38.000Z,1.9
2023-02-03T01:58:08.000Z,2
2023-02-03T01:58:52.848Z,1.7
2023-02-03T02:00:09.042Z,2
2023-02-03T02:01:43.236Z,1.7
2023-02-03T02:02:59.430Z,1.7
2023-02-03T02:04:15.000Z,2.6
2023-02-03T02:05:31.000Z,1.7
2023-02-03T02:06:48.000Z,1.8
2023-02-03T02:08:04.000Z,2
2023-02-03T02:09:20.398Z,1.6
2023-02-03T02:10:18.592Z,1.8
2023-02-03T02:11:52.000Z,1.9
2023-02-03T02:12:50.980Z,1.6
2023-02-03T02:14:38.000Z,1.8
2023-02-03T02:15:41.367Z,1.8
2023-02-03T02:16:57.000Z,1.8
2023-02-03T02:17:55.754Z,1.7
2023-02-03T02:19:29.941Z,1.8
2023-02-03T02:20:45.000Z,2.6
2023-02-03T02:22:01.000Z,1.9
2023-02-03T02:23:17.000Z,1.4
2023-02-03T02:24:33.000Z,1.8
2023-02-03T02:25:31.945Z,1.6
2023-02-03T02:27:06.147Z,1.7
2023-02-03T02:28:22.333Z,1.6
2023-02-03T02:29:38.000Z,1.8
2023-02-03T02:30:36.721Z,1.8
2023-02-03T02:32:10.000Z,1.6
2023-02-03T02:33:40.000Z,1.5
2023-02-03T02:34:56.000Z,2
2023-02-03T02:35:59.492Z,1.8
2023-02-03T02:37:15.000Z,1.4
2023-02-03T02:38:32.000Z,1.7
2023-02-03T02:39:48.224Z,1.9
2023-02-03T02:41:04.418Z,1.7
2023-02-03T02:42:34.000Z,1.5
2023-02-03T02:43:36.806Z,1.5
2023-02-03T02:44:53.000Z,1.6
2023-02-03T02:45:51.193Z,1.7
2023-02-03T02:47:25.000Z,1.5
2023-02-03T02:48:23.580Z,1.6
2023-02-03T02:49:57.894Z,1.8
2023-02-03T02:51:27.000Z,1.5
2023-02-03T02:52:30.000Z,1.8
2023-02-03T02:53:46.477Z,1.2
2023-02-03T02:55:02.000Z,1.5
2023-02-03T02:56:00.865Z,1.8
2023-02-03T02:57:17.058Z,1.9
2023-02-03T02:58:33.252Z,1.6
2023-02-03T03:00:07.443Z,1.7
2023-02-03T03:01:05.640Z,1.7
2023-02-03T03:02:53.000Z,1.3
2023-02-03T03:03:38.028Z,1.5
2023-02-03T03:05:12.217Z,1.4
2023-02-03T03:07:44.000Z,1.3
2023-02-03T03:08:42.803Z,1.7
2023-02-03T03:10:17.000Z,1.4
2023-02-03T03:11:15.190Z,1.3
2023-02-03T03:12:49.000Z,1.4
2023-02-03T03:14:05.579Z,1.5
2023-02-03T03:15:20.000Z,1.3
2023-02-03T03:16:18.992Z,1.5
2023-02-03T03:17:53.000Z,1.3
2023-02-03T03:19:09.379Z,1.7
2023-02-03T03:20:07.573Z,1.3
2023-02-03T03:21:23.913Z,1.5
2023-02-03T03:23:10.000Z,1.4
2023-02-03T03:24:13.320Z,1.4
2023-02-03T03:25:29.510Z,1.3
2023-02-03T03:26:27.704Z,1.2
2023-02-03T03:28:01.903Z,1.4
2023-02-03T03:29:18.000Z,1
2023-02-03T03:30:34.292Z,1.1
2023-02-03T03:31:50.478Z,1.3
2023-02-03T03:33:06.000Z,1.4
2023-02-03T03:34:22.000Z,1.2
2023-02-03T03:35:39.059Z,1.3
2023-02-03T03:36:55.246Z,1.3
2023-02-03T03:38:25.000Z,1.4
2023-02-03T03:39:27.638Z,1.3
2023-02-03T03:40:43.000Z,1.3
2023-02-03T03:41:42.147Z,1.2
2023-02-03T03:43:16.335Z,1
2023-02-03T03:45:48.849Z,1.1
2023-02-03T03:47:05.049Z,1
2023-02-03T03:48:21.237Z,1
2023-02-03T03:49:19.431Z,1
2023-02-03T03:50:53.000Z,1.3
2023-02-03T03:52:22.000Z,1.3
2023-02-03T03:53:25.000Z,1
2023-02-03T03:54:23.232Z,1.2
2023-02-03T03:55:57.000Z,1
2023-02-03T03:57:13.619Z,1.1
2023-02-03T03:58:29.000Z,1
2023-02-03T03:59:45.000Z,1
2023-02-03T04:01:01.236Z,1.1
2023-02-03T04:02:16.000Z,1.3
2023-02-03T04:03:32.630Z,0.9
2023-02-03T04:04:48.816Z,1
2023-02-03T04:06:05.017Z,1
2023-02-03T04:07:03.211Z,0.9
2023-02-03T04:08:37.000Z,1
2023-02-03T04:09:53.598Z,1
2023-02-03T04:11:09.000Z,0.8
2023-02-03T04:12:25.997Z,0.8
2023-02-03T04:13:42.180Z,1
2023-02-03T04:14:58.000Z,0.9
2023-02-03T04:16:14.565Z,1
2023-02-03T04:17:12.762Z,1.1
2023-02-03T04:18:46.955Z,1.2
2023-02-03T04:20:03.145Z,1.1
2023-02-03T04:21:19.000Z,1.2
2023-02-03T04:22:35.537Z,1
2023-02-03T04:23:51.731Z,1.4
2023-02-03T04:25:07.926Z,1.1
2023-02-03T04:26:24.000Z,1.1
2023-02-03T04:27:22.312Z,1.1
2023-02-03T04:28:56.510Z,1.3
2023-02-03T04:29:53.728Z,0.9
2023-02-03T04:31:26.000Z,1.2
2023-02-03T04:32:43.128Z,1.2
2023-02-03T04:33:59.325Z,1.1
2023-02-03T04:36:31.000Z,1.6
2023-02-03T04:37:29.907Z,1.3
2023-02-03T04:39:17.000Z,1.5
2023-02-03T04:40:02.295Z,1.5
2023-02-03T04:41:36.000Z,1.4
2023-02-03T04:42:52.680Z,1.6
2023-02-03T04:44:08.886Z,1.6
2023-02-03T04:45:07.070Z,1.6
2023-02-03T04:46:41.274Z,1.5
2023-02-03T04:47:57.458Z,1.6
2023-02-03T04:49:13.000Z,1.7
2023-02-03T04:50:11.845Z,1.9
2023-02-03T04:51:46.051Z,2
2023-02-03T04:52:44.233Z,2.1
2023-02-03T04:54:32.000Z,2.1
2023-02-03T04:55:16.620Z,2.2
2023-02-03T04:56:50.000Z,2
2023-02-03T04:58:07.000Z,2.1
2023-02-03T04:59:05.202Z,2.3
2023-02-03T05:01:55.000Z,2.8
2023-02-03T05:02:53.783Z,2.8
2023-02-03T05:04:27.000Z,2.7
2023-02-03T05:05:26.170Z,2.4
2023-02-03T05:07:00.367Z,2.6
2023-02-03T05:07:57.584Z,2.6
2023-02-03T05:09:44.000Z,2.5
2023-02-03T05:10:28.987Z,3.2
2023-02-03T05:12:02.207Z,3.3
2023-02-03T05:13:18.400Z,3.1
2023-02-03T05:14:34.590Z,3.3
2023-02-03T05:15:32.933Z,3.1
2023-02-03T05:17:07.136Z,4
2023-02-03T05:18:23.318Z,3.3
2023-02-03T05:19:39.512Z,3.2
2023-02-03T05:20:55.704Z,3.6
2023-02-03T05:22:11.000Z,3.7
2023-02-03T05:23:10.093Z,4.2
2023-02-03T05:24:44.000Z,4.4
2023-02-03T05:26:00.479Z,3.7
2023-02-03T05:27:16.000Z,4.8
2023-02-03T05:28:14.865Z,4.3
2023-02-03T05:29:49.054Z,5.4
2023-02-03T05:31:05.000Z,4.7
2023-02-03T05:32:21.459Z,4.7
2023-02-03T05:33:37.000Z,4.8
2023-02-03T05:34:53.000Z,4.6
2023-02-03T05:36:10.000Z,5.1
2023-02-03T05:37:26.225Z,4.9
2023-02-03T05:38:41.433Z,5.3
2023-02-03T05:39:57.626Z,6
2023-02-03T05:40:55.819Z,5.3
2023-02-03T05:42:30.012Z,6.8
2023-02-03T05:43:28.205Z,4.9
2023-02-03T05:45:02.398Z,6.5
2023-02-03T05:45:59.619Z,5.1
2023-02-03T05:47:32.000Z,5.4
2023-02-03T05:48:31.021Z,6.3
2023-02-03T05:50:05.000Z,5.8
2023-02-03T05:51:21.407Z,6.6
2023-02-03T05:52:37.608Z,6.6
2023-02-03T05:53:35.793Z,6.8
2023-02-03T05:55:09.995Z,7.1
2023-02-03T05:56:08.179Z,6.7
2023-02-03T05:57:42.000Z,6.1
2023-02-03T05:58:58.570Z,5.7
2023-02-03T06:00:14.000Z,6.8
2023-02-03T06:01:44.000Z,6.3
2023-02-03T06:02:47.000Z,6.2
2023-02-03T06:04:03.337Z,6.2
2023-02-03T06:05:19.530Z,6.3
2023-02-03T06:06:17.723Z,5.3
2023-02-03T06:07:51.000Z,5.5
2023-02-03T06:08:50.110Z,6.4
2023-02-03T06:10:24.311Z,5.2
2023-02-03T06:11:22.496Z,6.7
2023-02-03T06:12:56.689Z,6
2023-02-03T06:14:12.000Z,5.2
2023-02-03T06:15:29.075Z,5.1
2023-02-03T06:16:45.268Z,6.7
2023-02-03T06:18:01.461Z,5.9
2023-02-03T06:19:17.000Z,4.9
2023-02-03T06:20:33.847Z,5.5
2023-02-03T06:21:50.043Z,5.9
2023-02-03T06:23:06.237Z,5.7
2023-02-03T06:24:21.455Z,5.2
2023-02-03T06:25:36.663Z,5.3
2023-02-03T06:26:52.000Z,5.2
2023-02-03T06:28:09.048Z,6.6
2023-02-03T06:29:25.242Z,6.9
2023-02-03T06:30:41.431Z,6
2023-02-03T06:31:39.628Z,4.7
2023-02-03T06:33:13.000Z,6.3
2023-02-03T06:34:30.017Z,5.4
2023-02-03T06:35:46.000Z,5.7
2023-02-03T06:37:02.000Z,6.3
2023-02-03T06:38:18.606Z,5.3
2023-02-03T06:39:34.787Z,5.6
2023-02-03T06:40:50.000Z,5.4
2023-02-03T06:42:07.173Z,5.2
2023-02-03T06:43:23.366Z,5.5
2023-02-03T06:44:53.000Z,5.4
2023-02-03T06:45:55.762Z,5.5
2023-02-03T06:47:10.961Z,6.4
2023-02-03T06:48:27.167Z,4.7
2023-02-03T06:49:43.357Z,6.8
2023-02-03T06:50:58.568Z,4.9
2023-02-03T06:51:56.761Z,6.2
2023-02-03T06:53:29.974Z,6
2023-02-03T06:54:46.164Z,5.3
2023-02-03T06:56:02.000Z,6.3
2023-02-03T06:57:00.550Z,4.4
2023-02-03T06:58:34.000Z,5
2023-02-03T06:59:32.937Z,4.4
2023-02-03T07:01:20.000Z,5.2
2023-02-03T07:02:05.323Z,5
2023-02-03T07:03:39.519Z,5.4
2023-02-03T07:04:37.710Z,4.8
2023-02-03T07:06:11.000Z,6.8
2023-02-03T07:07:28.097Z,5.4
2023-02-03T07:08:44.289Z,5.5
2023-02-03T07:09:42.483Z,5
2023-02-03T07:11:15.701Z,5
2023-02-03T07:12:31.899Z,4.4
2023-02-03T07:13:48.000Z,4.8
2023-02-03T07:15:04.272Z,5.9
2023-02-03T07:16:34.000Z,5.3
2023-02-03T07:17:36.000Z,5.8
2023-02-03T07:18:52.849Z,4.8
2023-02-03T07:20:09.045Z,5.2
2023-02-03T07:21:25.238Z,5.9
2023-02-03T07:22:23.431Z,5
2023-02-03T07:23:57.634Z,5.4
2023-02-03T07:25:12.000Z,5.3
2023-02-03T07:26:29.000Z,5.1
2023-02-03T07:27:45.231Z,5
2023-02-03T07:29:01.000Z,4.4
2023-02-03T07:29:59.617Z,4.8
2023-02-03T07:31:33.000Z,4.5
2023-02-03T07:32:50.003Z,6.6
2023-02-03T07:34:06.196Z,4.9
2023-02-03T07:35:22.390Z,4.5
2023-02-03T07:36:38.000Z,4.5
2023-02-03T07:37:54.000Z,6.2
2023-02-03T07:39:10.000Z,4.4
2023-02-03T07:40:27.000Z,4.3
2023-02-03T07:41:43.365Z,4.8
2023-02-03T07:42:41.550Z,4.8
2023-02-03T07:44:15.743Z,5.4
2023-02-03T07:45:31.936Z,4.1
2023-02-03T07:46:48.000Z,6.4
2023-02-03T07:48:04.328Z,6.3
2023-02-03T07:49:20.000Z,4.1
2023-02-03T07:50:50.000Z,4.5
2023-02-03T07:51:53.024Z,4.1
2023-02-03T07:53:09.000Z,5.5
2023-02-03T07:54:25.419Z,4.2
2023-02-03T07:55:23.603Z,3.7
2023-02-03T07:56:57.808Z,5.9
2023-02-03T07:58:13.990Z,3.7
2023-02-03T07:59:30.000Z,4.8
2023-02-03T08:00:28.376Z,4
2023-02-03T08:02:02.000Z,3.8
2023-02-03T08:03:18.764Z,4.3
2023-02-03T08:04:34.956Z,4.2
2023-02-03T08:05:51.000Z,3.6
2023-02-03T08:07:07.342Z,3.9
2023-02-03T08:08:05.535Z,3.6
2023-02-03T08:09:39.000Z,3.3
2023-02-03T08:10:55.922Z,3.8
2023-02-03T08:12:25.000Z,3.5
2023-02-03T08:13:28.316Z,3.9
2023-02-03T08:14:44.501Z,3.4
2023-02-03T08:16:00.000Z,3.9
2023-02-03T08:17:16.000Z,4.1
2023-02-03T08:18:33.095Z,3.4
2023-02-03T08:19:49.274Z,3.2
2023-02-03T08:21:05.466Z,3.4
2023-02-03T08:22:21.660Z,2.8
2023-02-03T08:23:37.854Z,3.4
2023-02-03T08:24:54.057Z,3.1
2023-02-03T08:26:10.000Z,3.5
2023-02-03T08:27:40.000Z,2.8
2023-02-03T08:28:42.000Z,3.5
2023-02-03T08:29:58.819Z,4.3
2023-02-03T08:31:15.024Z,3.5
2023-02-03T08:32:44.000Z,3.2
2023-02-03T08:33:47.000Z,2.6
2023-02-03T08:35:03.592Z,3.4
2023-02-03T08:36:19.844Z,2.4
2023-02-03T08:37:18.094Z,3.1
2023-02-03T08:38:51.357Z,2.5
2023-02-03T08:40:07.552Z,2.9
2023-02-03T08:41:05.745Z,2.7
2023-02-03T08:42:39.938Z,3.3
2023-02-03T08:43:56.000Z,2.8
2023-02-03T08:45:26.000Z,2.9
2023-02-03T08:46:28.000Z,2.9
2023-02-03T08:47:58.000Z,2.8
2023-02-03T08:50:17.098Z,2.9
2023-02-03T08:51:47.000Z,2.7
2023-02-03T08:53:03.000Z,3
2023-02-03T08:53:46.691Z,2.5
2023-02-03T08:55:20.884Z,3.3
2023-02-03T08:56:37.077Z,2.7
2023-02-03T08:57:53.270Z,2.5
2023-02-03T08:59:09.000Z,3
2023-02-03T09:00:25.000Z,2.8
2023-02-03T09:02:58.043Z,2.8
2023-02-03T09:03:56.237Z,2.8
2023-02-03T09:05:30.578Z,2.3
2023-02-03T09:06:46.778Z,2.7
2023-02-03T09:08:01.981Z,2.4
2023-02-03T09:09:18.000Z,2.4
2023-02-03T09:10:34.367Z,2.4
2023-02-03T09:12:04.000Z,2.4
2023-02-03T09:13:06.753Z,2.7
2023-02-03T09:14:22.947Z,2.4
2023-02-03T09:15:52.000Z,2.6
2023-02-03T09:16:37.333Z,2.6
2023-02-03T09:18:11.000Z,2
2023-02-03T09:19:27.722Z,2.1
2023-02-03T09:20:43.913Z,2.4
2023-02-03T09:22:00.106Z,2.5
2023-02-03T09:23:15.330Z,2.3
2023-02-03T09:24:13.520Z,2
2023-02-03T09:25:47.714Z,1.8
2023-02-03T09:27:03.000Z,2.5
2023-02-03T09:28:20.100Z,2.2
2023-02-03T09:29:36.294Z,2.4
2023-02-03T09:30:52.000Z,1.8
2023-02-03T09:32:08.681Z,2.3
2023-02-03T09:33:38.000Z,1.7
2023-02-03T09:34:41.000Z,2
2023-02-03T09:35:57.261Z,2.3
2023-02-03T09:36:55.454Z,2.2
2023-02-03T09:38:29.000Z,1.8
2023-02-03T09:41:02.023Z,2.2
2023-02-03T09:42:31.000Z,2.1
2023-02-03T09:43:34.420Z,1.7
2023-02-03T09:44:50.000Z,2.3
2023-02-03T09:46:06.000Z,1.4
2023-02-03T09:47:22.995Z,1.9
2023-02-03T09:48:39.194Z,1.6
2023-02-03T09:49:37.388Z,1.7
2023-02-03T09:51:11.000Z,2.2
2023-02-03T09:53:43.000Z,2.4
2023-02-03T09:55:00.000Z,2.1
2023-02-03T09:56:16.000Z,2.1
2023-02-03T09:57:14.720Z,1.7
2023-02-03T09:58:47.992Z,1.9
2023-02-03T10:00:04.186Z,1.9
2023-02-03T10:01:20.380Z,2.2
2023-02-03T10:02:36.573Z,1.5
2023-02-03T10:03:34.766Z,1.5
2023-02-03T10:05:08.000Z,1.4
2023-02-03T10:06:25.153Z,1.6
2023-02-03T10:07:41.000Z,1.5
2023-02-03T10:08:57.528Z,1.6
2023-02-03T10:10:13.734Z,1.9
2023-02-03T10:11:29.914Z,1.5
2023-02-03T10:12:45.000Z,1.8
2023-02-03T10:14:01.000Z,2.4
2023-02-03T10:15:17.523Z,1.6
2023-02-03T10:16:15.716Z,1.4
2023-02-03T10:17:49.000Z,1.6
2023-02-03T10:20:36.000Z,1.6
2023-02-03T10:21:20.490Z,1.6
2023-02-03T10:23:08.000Z,1.5
2023-02-03T10:24:10.000Z,1.8
2023-02-03T10:25:27.069Z,1.5
2023-02-03T10:26:43.000Z,1.4
2023-02-03T10:27:59.457Z,1.3
2023-02-03T10:29:14.664Z,1.3
2023-02-03T10:30:30.870Z,1.7
2023-02-03T10:33:03.258Z,1.3
2023-02-03T10:34:01.452Z,1.4
2023-02-03T10:35:35.644Z,1.3
2023-02-03T10:36:33.841Z,1.3
2023-02-03T10:38:08.037Z,1.4
2023-02-03T10:39:24.000Z,1.3
2023-02-03T10:40:39.454Z,1.3
2023-02-03T10:41:55.649Z,1.2
2023-02-03T10:43:11.839Z,1.1
2023-02-03T10:45:43.251Z,1.4
2023-02-03T10:46:59.445Z,0.9
2023-02-03T10:48:15.000Z,0.9
2023-02-03T10:49:13.835Z,0.9
2023-02-03T10:50:48.000Z,0.7
2023-02-03T10:52:04.224Z,0.9
2023-02-03T10:53:20.420Z,0.7
2023-02-03T10:54:18.615Z,0.7
2023-02-03T10:55:52.811Z,0.8
2023-02-03T10:58:25.194Z,0.5
2023-02-03T10:59:23.396Z,0.6
2023-02-03T11:00:57.000Z,0.9
2023-02-03T11:02:13.000Z,0.6
2023-02-03T11:03:29.000Z,0.6
2023-02-03T11:04:46.167Z,1
2023-02-03T11:06:02.000Z,1.1
2023-02-03T11:06:59.596Z,0.7
2023-02-03T11:08:33.792Z,0.8
2023-02-03T11:09:49.000Z,0.7
2023-02-03T11:11:06.182Z,1.1
2023-02-03T11:12:04.377Z,0.6
2023-02-03T11:13:38.565Z,0.7
2023-02-03T11:14:35.781Z,0.9
2023-02-03T11:16:09.977Z,0.8
2023-02-03T11:17:26.000Z,0.8
2023-02-03T11:18:42.367Z,0.7
2023-02-03T11:19:40.562Z,0.9
2023-02-03T11:21:28.000Z,0.9
2023-02-03T11:24:00.000Z,0.9
2023-02-03T11:25:03.345Z,1.7
2023-02-03T11:26:19.539Z,1
2023-02-03T11:27:35.735Z,0.8
2023-02-03T11:28:51.921Z,1.6
2023-02-03T11:29:50.125Z,1.1
2023-02-03T11:31:37.000Z,1
2023-02-03T11:32:21.530Z,1.2
2023-02-03T11:33:55.726Z,1.5
2023-02-03T11:36:28.000Z,1.3
2023-02-03T11:37:26.312Z,1.2
2023-02-03T11:39:00.508Z,1.2
2023-02-03T11:40:16.702Z,1.4
2023-02-03T11:41:32.898Z,1.3
2023-02-03T11:42:49.000Z,1.3
2023-02-03T11:44:05.289Z,1.6
2023-02-03T11:45:21.481Z,1.4
2023-02-03T11:46:37.000Z,1.3
2023-02-03T11:49:10.000Z,1.6
2023-02-03T11:50:26.265Z,1.6
2023-02-03T11:51:42.452Z,1.6
2023-02-03T11:52:58.000Z,1.5
2023-02-03T11:54:14.851Z,1
2023-02-03T11:55:31.046Z,1.6
2023-02-03T11:56:47.241Z,1.4
2023-02-03T11:57:45.436Z,1.7
2023-02-03T11:59:33.000Z,1.7
2023-02-03T12:00:35.974Z,2.1
2023-02-03T12:01:52.000Z,1.4
2023-02-03T12:03:08.364Z,1.5
2023-02-03T12:04:24.000Z,1.6
2023-02-03T12:05:40.000Z,1.7
2023-02-03T12:06:56.941Z,2.1
2023-02-03T12:08:13.144Z,1.2
2023-02-03T12:09:29.340Z,2.1
2023-02-03T12:10:45.533Z,1.9
2023-02-03T12:12:00.000Z,2.2
2023-02-03T12:13:16.941Z,2.3
2023-02-03T12:14:33.000Z,2.7
2023-02-03T12:15:49.325Z,2.1
2023-02-03T12:17:05.000Z,2.1
2023-02-03T12:18:03.721Z,2.1
2023-02-03T12:19:37.000Z,1.8
2023-02-03T12:20:54.103Z,1.6
2023-02-03T12:22:10.307Z,2.1
2023-02-03T12:23:08.501Z,2.2
2023-02-03T12:24:42.000Z,2.3
2023-02-03T12:25:58.892Z,2.6
2023-02-03T12:27:15.000Z,2.3
2023-02-03T12:28:31.282Z,2.6
2023-02-03T12:29:47.477Z,2.9
2023-02-03T12:31:03.000Z,2.3
2023-02-03T12:32:33.000Z,1.7
2023-02-03T12:33:18.061Z,2.6
2023-02-03T12:34:52.000Z,2.4
2023-02-03T12:35:50.451Z,2.2
2023-02-03T12:37:38.000Z,1.9
2023-02-03T12:38:39.871Z,2.5
2023-02-03T12:39:56.000Z,1.9
2023-02-03T12:41:12.261Z,2.9
2023-02-03T12:42:28.000Z,2
2023-02-03T12:43:26.651Z,2
2023-02-03T12:45:00.846Z,2.1
2023-02-03T12:45:59.041Z,1.7
2023-02-03T12:47:33.000Z,2.1
2023-02-03T12:48:49.000Z,1.9
2023-02-03T12:50:05.626Z,2.5
2023-02-03T12:51:21.821Z,2.6
2023-02-03T12:52:51.000Z,2.3
2023-02-03T12:53:35.224Z,2
2023-02-03T12:55:09.000Z,2
2023-02-03T12:56:25.000Z,2.3
2023-02-03T12:57:41.000Z,1.8
2023-02-03T12:58:40.004Z,2
2023-02-03T13:00:14.000Z,2.4
2023-02-03T13:01:12.394Z,1.6
2023-02-03T13:02:46.000Z,1.3
2023-02-03T13:04:02.785Z,1.6
2023-02-03T13:05:18.981Z,1.2
2023-02-03T13:06:17.175Z,1.2
2023-02-03T13:07:50.393Z,0.9
2023-02-03T13:08:48.593Z,1.1
2023-02-03T13:10:22.000Z,1.2
2023-02-03T13:11:20.983Z,1.3
2023-02-03T13:12:55.179Z,0.9
2023-02-03T13:13:53.373Z,0.9
2023-02-03T13:15:27.572Z,1.1
2023-02-03T13:17:59.000Z,1.2
2023-02-03T13:18:58.154Z,1.6
2023-02-03T13:20:32.000Z,1.2
2023-02-03T13:21:30.544Z,1.1
2023-02-03T13:23:04.739Z,1
2023-02-03T13:24:19.945Z,1.7
2023-02-03T13:25:36.000Z,1.5
2023-02-03T13:26:34.337Z,1.2
2023-02-03T13:28:08.000Z,2.6
2023-02-03T13:30:40.922Z,1.5
2023-02-03T13:31:39.117Z,1.7
2023-02-03T13:33:13.312Z,1.5
2023-02-03T13:34:11.507Z,1.2
2023-02-03T13:35:45.702Z,1.5
2023-02-03T13:37:01.000Z,1.6
2023-02-03T13:38:18.000Z,1.3
2023-02-03T13:39:16.287Z,2
2023-02-03T13:40:50.000Z,1.9
2023-02-03T13:43:22.000Z,1.8
2023-02-03T13:44:21.067Z,1.5
2023-02-03T13:45:55.000Z,1.3
2023-02-03T13:46:53.457Z,1.9
2023-02-03T13:48:27.000Z,1.6
2023-02-03T13:49:43.839Z,1.5
2023-02-03T13:51:00.042Z,1.6
2023-02-03T13:52:16.226Z,1.6
2023-02-03T13:53:32.000Z,1.5
2023-02-03T13:54:48.000Z,2.3
2023-02-03T13:56:04.822Z,1.4
2023-02-03T13:57:21.022Z,1.5
2023-02-03T13:58:37.000Z,1.5
2023-02-03T13:59:35.554Z,1.8
2023-02-03T14:01:23.000Z,1.7
2023-02-03T14:02:07.944Z,1.7
2023-02-03T14:03:42.139Z,1.9
2023-02-03T14:04:40.334Z,2
2023-02-03T14:06:14.529Z,2.1
2023-02-03T14:08:46.929Z,2.4
2023-02-03T14:10:03.124Z,1.9
2023-02-03T14:11:18.320Z,1.9
2023-02-03T14:12:34.000Z,2
2023-02-03T14:13:50.716Z,1.8
2023-02-03T14:15:06.000Z,1.7
2023-02-03T14:16:23.000Z,2.4
2023-02-03T14:17:39.000Z,2.9
2023-02-03T14:18:54.515Z,2.9
2023-02-03T14:21:26.909Z,1.4
2023-02-03T14:22:43.000Z,1.9
2023-02-03T14:23:59.308Z,1.8
2023-02-03T14:25:14.523Z,1.9
2023-02-03T14:26:30.711Z,2.1
2023-02-03T14:27:46.000Z,2
2023-02-03T14:29:03.106Z,1.8
2023-02-03T14:30:19.296Z,1.9
2023-02-03T14:31:35.497Z,2.2
2023-02-03T14:32:51.838Z,2
2023-02-03T14:34:21.000Z,1.6
2023-02-03T14:35:24.000Z,1.8
2023-02-03T14:36:40.000Z,2.2
2023-02-03T14:37:56.000Z,2
2023-02-03T14:39:12.000Z,2.2
2023-02-03T14:40:29.010Z,2.6
2023-02-03T14:41:45.205Z,2
2023-02-03T14:43:01.000Z,2.2
2023-02-03T14:44:17.000Z,2.5
2023-02-03T14:45:33.791Z,1.7
2023-02-03T14:46:49.000Z,2.4
2023-02-03T14:47:48.181Z,2
2023-02-03T14:49:22.377Z,2.5
2023-02-03T14:50:20.572Z,2.8
2023-02-03T14:51:54.000Z,2.7
2023-02-03T14:53:10.960Z,1.7
2023-02-03T14:54:27.000Z,2.5
2023-02-03T14:55:43.354Z,3.5
2023-02-03T14:56:59.000Z,2.4
2023-02-03T14:58:15.000Z,2.2
2023-02-03T14:59:31.000Z,2.3
2023-02-03T15:00:48.000Z,2.1
2023-02-03T15:02:18.000Z,2.8
2023-02-03T15:03:19.557Z,2.6
2023-02-03T15:04:35.750Z,2.1
2023-02-03T15:05:32.973Z,3.2
2023-02-03T15:07:07.000Z,2.5
2023-02-03T15:08:23.364Z,2.1
2023-02-03T15:09:39.560Z,2.6
2023-02-03T15:12:10.979Z,2.5
2023-02-03T15:13:27.174Z,2.1
2023-02-03T15:14:42.397Z,2.7
2023-02-03T15:15:58.589Z,2.8
2023-02-03T15:17:14.000Z,2.4
2023-02-03T15:18:12.982Z,3
2023-02-03T15:19:47.178Z,2.4
2023-02-03T15:20:45.373Z,2
2023-02-03T15:22:19.000Z,1.7
2023-02-03T15:24:33.959Z,1.8
2023-02-03T15:25:49.168Z,1.9
2023-02-03T15:27:23.000Z,2
2023-02-03T15:28:53.000Z,2.1
2023-02-03T15:29:55.000Z,2.4
2023-02-03T15:32:28.000Z,2.2
2023-02-03T15:33:26.341Z,1.9
2023-02-03T15:34:42.537Z,2.8
2023-02-03T15:36:16.732Z,2.6
2023-02-03T15:37:32.928Z,2.7
2023-02-03T15:38:31.123Z,1.5
2023-02-03T15:40:19.000Z,2.4
2023-02-03T15:41:21.513Z,1.7
2023-02-03T15:42:37.000Z,2
2023-02-03T15:44:07.000Z,2.4
2023-02-03T15:45:10.000Z,2
2023-02-03T15:46:08.294Z,1.7
2023-02-03T15:47:24.490Z,2.1
2023-02-03T15:48:57.000Z,1.8
2023-02-03T15:50:27.000Z,2
2023-02-03T15:51:12.104Z,2
2023-02-03T15:52:46.000Z,1.7
2023-02-03T15:53:44.495Z,1.8
2023-02-03T15:55:18.000Z,1.8
2023-02-03T15:56:16.886Z,2.7
2023-02-03T15:57:51.000Z,2.5
2023-02-03T15:58:49.278Z,1.9
2023-02-03T16:00:23.000Z,1.6
2023-02-03T16:01:39.669Z,1.8
2023-02-03T16:02:55.000Z,2.1
2023-02-03T16:04:12.066Z,2.4
2023-02-03T16:05:28.258Z,2.7
2023-02-03T16:06:44.000Z,2
2023-02-03T16:08:00.000Z,2
2023-02-03T16:08:58.844Z,2.3
2023-02-03T16:10:46.000Z,2.3
2023-02-03T16:12:03.000Z,2.2
2023-02-03T16:13:19.000Z,2.7
2023-02-03T16:14:21.627Z,2.8
2023-02-03T16:15:37.823Z,2.7
2023-02-03T16:16:36.018Z,2.3
2023-02-03T16:18:10.000Z,3.1
2023-02-03T16:19:07.438Z,1.9
2023-02-03T16:20:41.000Z,2.4
2023-02-03T16:21:57.836Z,2.3
2023-02-03T16:23:14.000Z,2.1
2023-02-03T16:24:12.220Z,2.1
2023-02-03T16:25:46.416Z,2.1
2023-02-03T16:27:01.000Z,2.9
2023-02-03T16:28:31.000Z,2.2
2023-02-03T16:29:16.030Z,2.2
2023-02-03T16:30:50.227Z,2.5
2023-02-03T16:31:48.422Z,2.3
2023-02-03T16:33:22.000Z,2.1
2023-02-03T16:34:37.821Z,3.2
2023-02-03T16:35:54.022Z,2.1
2023-02-03T16:36:52.219Z,2.1
2023-02-03T16:38:26.414Z,2.8
2023-02-03T16:40:58.000Z,2
2023-02-03T16:42:15.000Z,1.8
2023-02-03T16:43:31.000Z,2.6
2023-02-03T16:44:47.396Z,2.4
2023-02-03T16:46:03.000Z,1.6
2023-02-03T16:47:01.783Z,2.6
2023-02-03T16:48:35.979Z,2.6
2023-02-03T16:49:34.174Z,3.5
2023-02-03T16:51:08.369Z,2.8
2023-02-03T16:52:24.000Z,2.6
2023-02-03T16:53:40.760Z,2.7
2023-02-03T16:54:38.955Z,2.2
2023-02-03T16:56:13.000Z,2.2
2023-02-03T16:57:29.000Z,2.2
2023-02-03T16:58:45.000Z,2.6
2023-02-03T16:59:43.736Z,2.8
2023-02-03T17:01:17.932Z,2.6
2023-02-03T17:02:16.127Z,2.1
2023-02-03T17:05:06.517Z,2.3
2023-02-03T17:06:22.000Z,2.1
2023-02-03T17:07:20.908Z,3.3
2023-02-03T17:08:55.103Z,2.5
2023-02-03T17:10:11.305Z,2.1
2023-02-03T17:11:41.000Z,2.4
2023-02-03T17:12:43.689Z,2.5
2023-02-03T17:13:59.000Z,2
2023-02-03T17:15:16.000Z,1.8
2023-02-03T17:16:32.276Z,2.6
2023-02-03T17:17:48.473Z,2.3
2023-02-03T17:19:04.668Z,2.6
2023-02-03T17:20:20.866Z,2.7
2023-02-03T17:21:37.000Z,2.5
2023-02-03T17:23:07.000Z,2.1
2023-02-03T17:24:09.621Z,3.2
2023-02-03T17:25:25.000Z,2.8
2023-02-03T17:26:42.000Z,2.5
2023-02-03T17:27:58.465Z,2.3
2023-02-03T17:29:14.000Z,2.6
2023-02-03T17:30:30.856Z,2.8
2023-02-03T17:31:47.000Z,2.3
2023-02-03T17:34:19.000Z,2
2023-02-03T17:35:17.638Z,2.1
2023-02-03T17:36:51.846Z,2.1
2023-02-03T17:37:49.042Z,1.9
2023-02-03T17:54:37.000Z,2
2023-02-03T17:55:35.777Z,2.3
2023-02-03T17:57:09.973Z,2.2
2023-02-03T17:58:26.000Z,2.8
2023-02-03T17:59:56.000Z,2.3
2023-02-03T18:00:58.000Z,2.4
2023-02-03T18:02:28.000Z,2.7
2023-02-03T18:03:30.000Z,3.4
2023-02-03T18:04:47.145Z,2.6
2023-02-03T18:05:45.341Z,1.9
2023-02-03T18:07:19.535Z,2.5
2023-02-03T18:08:17.732Z,2.4
2023-02-03T18:10:05.000Z,2.4
2023-02-03T18:11:08.000Z,2.6
2023-02-03T18:12:24.319Z,2.2
2023-02-03T18:13:22.514Z,2.4
2023-02-03T18:14:56.716Z,2.6
2023-02-03T18:15:54.904Z,3.1
2023-02-03T18:17:29.100Z,2.3
2023-02-03T18:18:27.296Z,2.5
2023-02-03T18:20:01.491Z,2.2
2023-02-03T18:21:17.000Z,2.4
2023-02-03T18:22:33.000Z,3
2023-02-03T18:23:50.079Z,2.5