createdAt,value
2018-01-13T00:01:42.449Z,0
2018-01-13T00:03:44.128Z,0
2018-01-13T00:05:45.797Z,0
2018-01-13T00:07:47.452Z,0
2018-01-13T00:09:49.137Z,0
2018-01-13T00:11:50.843Z,0
2018-01-13T00:13:52.589Z,0
2018-01-13T00:15:54.965Z,0
2018-01-13T00:17:57.330Z,0
2018-01-13T00:19:59.080Z,0
2018-01-13T00:22:00.667Z,0
2018-01-13T00:24:02.349Z,0
2018-01-13T00:26:04.093Z,0
2018-01-13T00:28:05.773Z,0
2018-01-13T00:30:08.135Z,0
2018-01-13T00:32:09.761Z,0
2018-01-13T00:34:11.546Z,0
2018-01-13T00:36:13.282Z,0
2018-01-13T00:38:15.124Z,0
2018-01-13T00:40:16.796Z,0
2018-01-13T00:42:18.713Z,0
2018-01-13T00:44:20.605Z,0
2018-01-13T00:46:22.402Z,0
2018-01-13T00:48:24.069Z,0
2018-01-13T00:50:25.858Z,0
2018-01-13T00:52:27.537Z,0
2018-01-13T00:54:29.231Z,0
2018-01-13T00:56:31.468Z,0
2018-01-13T00:58:33.193Z,0
2018-01-13T01:00:34.810Z,0
2018-01-13T01:02:36.731Z,0
2018-01-13T01:04:39.013Z,0
2018-01-13T01:06:41.303Z,0
2018-01-13T01:08:43.008Z,0
2018-01-13T01:10:44.810Z,0
2018-01-13T01:12:47.350Z,0
2018-01-13T01:14:49.611Z,0
2018-01-13T01:16:51.304Z,0
2018-01-13T01:18:52.992Z,0
2018-01-13T01:20:54.602Z,0
2018-01-13T01:22:56.465Z,0
2018-01-13T01:24:58.280Z,0
2018-01-13T01:27:00.501Z,0
2018-01-13T01:29:02.172Z,0
2018-01-13T01:31:04.515Z,0
2018-01-13T01:33:06.402Z,0
2018-01-13T01:35:08.723Z,0
2018-01-13T01:37:10.382Z,0
2018-01-13T01:39:12.649Z,0
2018-01-13T01:41:14.277Z,0
2018-01-13T01:43:16.015Z,0
2018-01-13T01:45:17.915Z,0
2018-01-13T01:47:19.711Z,0
2018-01-13T01:49:21.507Z,0
2018-01-13T01:51:23.192Z,0
2018-01-13T01:53:25.016Z,0
2018-01-13T01:55:27.345Z,0
2018-01-13T01:57:28.925Z,0
2018-01-13T01:59:30.758Z,0
2018-01-13T02:01:32.521Z,0
2018-01-13T02:03:34.184Z,0
2018-01-13T02:05:36.616Z,0
2018-01-13T02:07:38.377Z,0
2018-01-13T02:09:40.237Z,0
2018-01-13T02:11:42.656Z,0
2018-01-13T02:13:45.007Z,0
2018-01-13T02:15:46.716Z,0
2018-01-13T02:17:48.386Z,0
2018-01-13T02:19:50.160Z,0
2018-01-13T02:21:52.441Z,0
2018-01-13T02:23:54.235Z,0
2018-01-13T02:25:55.913Z,0
2018-01-13T02:27:57.537Z,0
2018-01-13T02:29:59.223Z,0
2018-01-13T02:32:01.052Z,0
2018-01-13T02:34:02.802Z,0
2018-01-13T02:36:05.071Z,0
2018-01-13T02:38:06.846Z,0
2018-01-13T02:40:09.158Z,0
2018-01-13T02:42:10.826Z,0
2018-01-13T02:44:12.551Z,0
2018-01-13T02:46:14.377Z,0
2018-01-13T02:48:16.013Z,0
2018-01-13T02:50:17.844Z,0
2018-01-13T02:52:20.127Z,0
2018-01-13T02:54:22.532Z,0
2018-01-13T02:56:24.339Z,0
2018-01-13T02:58:25.960Z,0
2018-01-13T03:00:27.725Z,0
2018-01-13T03:02:29.501Z,0
2018-01-13T03:04:31.225Z,0
2018-01-13T03:06:32.933Z,0
2018-01-13T03:08:35.276Z,0
2018-01-13T03:10:36.934Z,0
2018-01-13T03:12:38.742Z,0
2018-01-13T03:14:40.429Z,0
2018-01-13T03:16:42.123Z,0
2018-01-13T03:18:43.883Z,0
2018-01-13T03:20:45.683Z,0
2018-01-13T03:22:47.772Z,0
2018-01-13T03:24:49.507Z,0
2018-01-13T03:26:51.905Z,0
2018-01-13T03:28:53.690Z,0
2018-01-13T03:30:55.523Z,0
2018-01-13T03:32:57.324Z,0
2018-01-13T03:34:59.196Z,0
2018-01-13T03:37:01.007Z,0
2018-01-13T03:39:02.604Z,0
2018-01-13T03:41:04.302Z,0
2018-01-13T03:43:06.672Z,0
2018-01-13T03:45:08.880Z,0
2018-01-13T03:47:10.668Z,0
2018-01-13T03:49:12.430Z,0
2018-01-13T03:51:14.122Z,0
2018-01-13T03:53:15.773Z,0
2018-01-13T03:55:17.545Z,0
2018-01-13T03:57:19.847Z,0
2018-01-13T03:59:21.589Z,0
2018-01-13T04:01:23.859Z,0
2018-01-13T04:03:25.730Z,0
2018-01-13T04:05:27.628Z,0
2018-01-13T04:07:29.862Z,0
2018-01-13T04:09:31.453Z,0
2018-01-13T04:11:33.259Z,0
2018-01-13T04:13:34.901Z,0
2018-01-13T04:15:36.551Z,0
2018-01-13T04:17:38.908Z,0
2018-01-13T04:19:41.150Z,0
2018-01-13T04:21:43.347Z,0
2018-01-13T04:23:45.056Z,0
2018-01-13T04:25:46.767Z,0
2018-01-13T04:27:48.631Z,0
2018-01-13T04:29:50.354Z,0
2018-01-13T04:31:52.115Z,0
2018-01-13T04:33:54.436Z,0
2018-01-13T04:35:56.270Z,0
2018-01-13T04:37:57.961Z,0
2018-01-13T04:39:59.614Z,0
2018-01-13T04:42:01.363Z,0
2018-01-13T04:44:03.113Z,0
2018-01-13T04:46:04.755Z,0
2018-01-13T04:48:07.201Z,0
2018-01-13T04:50:09.573Z,0
2018-01-13T04:52:11.178Z,0
2018-01-13T04:54:13.019Z,0
2018-01-13T04:56:15.384Z,0
2018-01-13T04:58:17.586Z,0
2018-01-13T05:00:19.477Z,0
2018-01-13T05:02:21.098Z,0
2018-01-13T05:04:23.483Z,0
2018-01-13T05:06:25.182Z,0
2018-01-13T05:08:26.843Z,0
2018-01-13T05:10:28.473Z,0
2018-01-13T05:12:30.294Z,0
2018-01-13T05:14:31.946Z,0
2018-01-13T05:16:34.382Z,0
2018-01-13T05:18:36.124Z,0
2018-01-13T05:20:37.893Z,0
2018-01-13T05:22:39.800Z,0
2018-01-13T05:24:41.426Z,0
2018-01-13T05:26:43.712Z,0
2018-01-13T05:28:46.036Z,0
2018-01-13T05:30:48.041Z,0
2018-01-13T05:32:49.820Z,0
2018-01-13T05:34:52.156Z,0
2018-01-13T05:36:54.377Z,0
2018-01-13T05:38:56.385Z,0
2018-01-13T05:40:58.224Z,0
2018-01-13T05:43:00.012Z,0
2018-01-13T05:45:01.816Z,0
2018-01-13T05:47:03.443Z,0
2018-01-13T05:49:05.136Z,0
2018-01-13T05:51:06.941Z,0
2018-01-13T05:53:09.351Z,0
2018-01-13T05:55:11.146Z,0
2018-01-13T05:57:12.892Z,0
2018-01-13T05:59:14.603Z,0
2018-01-13T06:01:16.981Z,0
2018-01-13T06:03:19.226Z,0
2018-01-13T06:05:20.929Z,0
2018-01-13T06:07:23.228Z,0
2018-01-13T06:09:24.912Z,0
2018-01-13T06:11:27.163Z,0
2018-01-13T06:13:29.305Z,0
2018-01-13T06:15:31.192Z,0
2018-01-13T06:17:33.172Z,0
2018-01-13T06:19:35.437Z,0
2018-01-13T06:21:37.604Z,0
2018-01-13T06:23:39.254Z,0
2018-01-13T06:25:40.988Z,0
2018-01-13T06:27:42.730Z,0
2018-01-13T06:29:44.483Z,0
2018-01-13T06:31:46.413Z,0
2018-01-13T06:33:48.268Z,0
2018-01-13T06:35:49.961Z,0
2018-01-13T06:37:51.784Z,0
2018-01-13T06:39:53.585Z,0
2018-01-13T06:41:55.421Z,0
2018-01-13T06:43:57.110Z,0
2018-01-13T06:45:58.819Z,0
2018-01-13T06:48:00.277Z,0
2018-01-13T06:50:01.694Z,0
2018-01-13T06:52:03.111Z,0
2018-01-13T06:54:04.532Z,0
2018-01-13T06:56:06.606Z,0
2018-01-13T06:58:08.410Z,0
2018-01-13T07:00:10.151Z,0
2018-01-13T07:02:11.829Z,0
2018-01-13T07:04:13.320Z,0
2018-01-13T07:06:14.801Z,0
2018-01-13T07:08:16.215Z,0
2018-01-13T07:10:17.767Z,4
2018-01-13T07:12:19.194Z,0
2018-01-13T07:14:20.684Z,0
2018-01-13T07:16:22.156Z,0
2018-01-13T07:18:23.613Z,4
2018-01-13T07:20:25.026Z,0
2018-01-13T07:22:26.467Z,4
2018-01-13T07:24:27.881Z,4
2018-01-13T07:26:29.346Z,4
2018-01-13T07:28:30.784Z,8
2018-01-13T07:30:32.282Z,4
2018-01-13T07:32:33.760Z,8
2018-01-13T07:34:35.280Z,8
2018-01-13T07:36:36.760Z,12
2018-01-13T07:38:38.234Z,12
2018-01-13T07:40:39.677Z,16
2018-01-13T07:42:41.142Z,16
2018-01-13T07:44:42.539Z,20
2018-01-13T07:46:44.033Z,24
2018-01-13T07:48:45.502Z,28
2018-01-13T07:50:46.924Z,32
2018-01-13T07:52:49.247Z,36
2018-01-13T07:54:50.860Z,40
2018-01-13T07:56:53.107Z,44
2018-01-13T07:58:54.592Z,48
2018-01-13T08:00:56.004Z,52
2018-01-13T08:02:57.434Z,56
2018-01-13T08:04:59.468Z,56
2018-01-13T08:07:01.194Z,64
2018-01-13T08:09:02.666Z,72
2018-01-13T08:11:04.103Z,80
2018-01-13T08:13:05.602Z,84
2018-01-13T08:15:07.081Z,96
2018-01-13T08:17:08.507Z,104
2018-01-13T08:19:09.910Z,112
2018-01-13T08:21:11.397Z,116
2018-01-13T08:23:12.862Z,124
2018-01-13T08:25:14.585Z,128
2018-01-13T08:27:16.252Z,140
2018-01-13T08:29:17.720Z,148
2018-01-13T08:31:19.217Z,156
2018-01-13T08:33:21.115Z,160
2018-01-13T08:35:22.663Z,168
2018-01-13T08:37:24.085Z,176
2018-01-13T08:39:25.606Z,184
2018-01-13T08:41:27.107Z,188
2018-01-13T08:43:28.532Z,196
2018-01-13T08:45:29.948Z,188
2018-01-13T08:47:31.441Z,184
2018-01-13T08:49:32.951Z,188
2018-01-13T08:51:34.392Z,196
2018-01-13T08:53:35.866Z,196
2018-01-13T08:55:37.298Z,200
2018-01-13T08:57:38.936Z,204
2018-01-13T08:59:40.373Z,208
2018-01-13T09:01:41.880Z,216
2018-01-13T09:03:43.346Z,224
2018-01-13T09:05:44.783Z,228
2018-01-13T09:07:46.286Z,236
2018-01-13T09:09:47.752Z,252
2018-01-13T09:11:49.452Z,276
2018-01-13T09:13:51.049Z,288
2018-01-13T09:15:52.646Z,292
2018-01-13T09:17:54.818Z,300
2018-01-13T09:19:56.883Z,308
2018-01-13T09:21:58.502Z,328
2018-01-13T09:23:59.916Z,344
2018-01-13T09:26:01.340Z,368
2018-01-13T09:28:02.754Z,404
2018-01-13T09:30:04.197Z,444
2018-01-13T09:32:05.672Z,488
2018-01-13T09:34:07.159Z,528
2018-01-13T09:36:08.571Z,556
2018-01-13T09:38:10.004Z,580
2018-01-13T09:40:11.406Z,604
2018-01-13T09:42:12.823Z,644
2018-01-13T09:44:14.230Z,684
2018-01-13T09:46:15.644Z,712
2018-01-13T09:48:17.074Z,728
2018-01-13T09:50:18.487Z,740
2018-01-13T09:52:19.900Z,768
2018-01-13T09:54:21.313Z,788
2018-01-13T09:56:22.725Z,768
2018-01-13T09:58:24.139Z,756
2018-01-13T10:00:25.550Z,728
2018-01-13T10:02:26.966Z,748
2018-01-13T10:04:28.388Z,744
2018-01-13T10:06:29.791Z,696
2018-01-13T10:08:31.338Z,632
2018-01-13T10:10:32.912Z,584
2018-01-13T10:12:34.401Z,544
2018-01-13T10:14:36.589Z,516
2018-01-13T10:16:38.738Z,496
2018-01-13T10:18:40.207Z,472
2018-01-13T10:20:41.957Z,444
2018-01-13T10:22:43.646Z,420
2018-01-13T10:24:45.098Z,412
2018-01-13T10:26:46.511Z,388
2018-01-13T10:28:48.021Z,376
2018-01-13T10:30:50.049Z,360
2018-01-13T10:32:51.610Z,368
2018-01-13T10:34:53.065Z,380
2018-01-13T10:36:54.526Z,388
2018-01-13T10:38:56.030Z,384
2018-01-13T10:40:57.464Z,380
2018-01-13T10:42:58.958Z,364
2018-01-13T10:45:00.384Z,368
2018-01-13T10:47:01.838Z,392
2018-01-13T10:49:03.389Z,400
2018-01-13T10:51:04.855Z,408
2018-01-13T10:53:06.278Z,404
2018-01-13T10:55:07.769Z,404
2018-01-13T10:57:09.241Z,408
2018-01-13T10:59:10.715Z,412
2018-01-13T11:01:12.232Z,420
2018-01-13T11:03:13.649Z,424
2018-01-13T11:05:15.073Z,420
2018-01-13T11:07:16.487Z,408
2018-01-13T11:09:17.902Z,412
2018-01-13T11:11:19.309Z,416
2018-01-13T11:13:20.771Z,432
2018-01-13T11:15:22.176Z,444
2018-01-13T11:17:23.590Z,452
2018-01-13T11:19:25.003Z,440
2018-01-13T11:21:26.417Z,444
2018-01-13T11:23:27.830Z,456
2018-01-13T11:25:29.283Z,456
2018-01-13T11:27:30.698Z,464
2018-01-13T11:29:32.110Z,464
2018-01-13T11:31:33.526Z,464
2018-01-13T11:33:34.938Z,456
2018-01-13T11:35:36.350Z,472
2018-01-13T11:37:37.767Z,480
2018-01-13T11:39:39.184Z,480
2018-01-13T11:41:40.602Z,476
2018-01-13T11:43:42.062Z,488
2018-01-13T11:45:43.716Z,504
2018-01-13T11:47:45.164Z,504
2018-01-13T11:49:46.642Z,492
2018-01-13T11:51:48.346Z,500
2018-01-13T11:53:49.766Z,488
2018-01-13T11:55:51.190Z,484
2018-01-13T11:57:52.663Z,464
2018-01-13T11:59:54.107Z,440
2018-01-13T12:01:55.552Z,424
2018-01-13T12:03:56.978Z,400
2018-01-13T12:05:58.383Z,376
2018-01-13T12:07:59.792Z,360
2018-01-13T12:10:01.209Z,364
2018-01-13T12:12:02.619Z,368
2018-01-13T12:14:04.033Z,376
2018-01-13T12:16:05.443Z,384
2018-01-13T12:18:06.851Z,380
2018-01-13T12:20:08.271Z,376
2018-01-13T12:22:09.680Z,352
2018-01-13T12:24:11.098Z,332
2018-01-13T12:26:12.508Z,312
2018-01-13T12:28:13.940Z,300
2018-01-13T12:30:15.357Z,320
2018-01-13T12:32:16.767Z,316
2018-01-13T12:34:18.288Z,288
2018-01-13T12:37:00.668Z,240
2018-01-13T12:39:02.092Z,216
2018-01-13T12:41:03.508Z,208
2018-01-13T12:43:04.914Z,200
2018-01-13T12:45:06.328Z,192
2018-01-13T12:47:07.778Z,188
2018-01-13T12:49:09.193Z,168
2018-01-13T12:51:10.746Z,160
2018-01-13T12:53:12.203Z,156
2018-01-13T12:55:13.576Z,160
2018-01-13T12:57:14.988Z,156
2018-01-13T12:59:16.398Z,156
2018-01-13T13:01:17.821Z,156
2018-01-13T13:03:19.230Z,152
2018-01-13T13:05:20.658Z,148
2018-01-13T13:07:22.125Z,156
2018-01-13T13:09:23.638Z,152
2018-01-13T13:11:25.047Z,152
2018-01-13T13:13:26.461Z,148
2018-01-13T13:15:27.869Z,152
2018-01-13T13:17:29.284Z,148
2018-01-13T13:19:30.695Z,152
2018-01-13T13:21:32.119Z,148
2018-01-13T13:23:33.523Z,144
2018-01-13T13:25:34.934Z,136
2018-01-13T13:27:36.351Z,132
2018-01-13T13:29:37.755Z,124
2018-01-13T13:31:39.330Z,128
2018-01-13T13:33:40.813Z,124
2018-01-13T13:35:42.242Z,136
2018-01-13T13:37:43.646Z,136
2018-01-13T13:39:45.068Z,132
2018-01-13T13:41:46.480Z,124
2018-01-13T13:43:47.890Z,116
2018-01-13T13:45:49.299Z,116
2018-01-13T13:47:50.710Z,116
2018-01-13T13:49:52.128Z,112
2018-01-13T13:51:53.541Z,112
2018-01-13T13:53:54.952Z,104
2018-01-13T13:55:56.367Z,100
2018-01-13T13:57:57.777Z,96
2018-01-13T13:59:59.192Z,92
2018-01-13T14:02:00.601Z,84
2018-01-13T14:04:02.007Z,80
2018-01-13T14:06:03.416Z,76
2018-01-13T14:08:04.829Z,76
2018-01-13T14:10:06.240Z,80
2018-01-13T14:12:07.645Z,84
2018-01-13T14:14:09.162Z,84
2018-01-13T14:16:10.585Z,88
2018-01-13T14:18:11.993Z,92
2018-01-13T14:20:13.493Z,92
2018-01-13T14:22:14.973Z,88
2018-01-13T14:24:16.381Z,88
2018-01-13T14:26:17.818Z,92
2018-01-13T14:28:19.231Z,92
2018-01-13T14:30:20.636Z,92
2018-01-13T14:32:22.050Z,100
2018-01-13T14:34:23.627Z,96
2018-01-13T14:36:25.032Z,88
2018-01-13T14:38:26.547Z,84
2018-01-13T14:40:27.956Z,84
2018-01-13T14:42:29.359Z,80
2018-01-13T14:44:30.857Z,76
2018-01-13T14:46:32.271Z,72
2018-01-13T14:48:33.776Z,68
2018-01-13T14:50:35.659Z,64
2018-01-13T14:52:37.088Z,60
2018-01-13T14:54:38.503Z,64
2018-01-13T14:56:39.911Z,60
2018-01-13T14:58:41.324Z,56
2018-01-13T15:00:42.734Z,56
2018-01-13T15:02:44.143Z,52
2018-01-13T15:04:45.612Z,52
2018-01-13T15:06:47.027Z,48
2018-01-13T15:08:48.464Z,52
2018-01-13T15:10:50.257Z,48
2018-01-13T15:12:52.300Z,48
2018-01-13T15:14:53.799Z,44
2018-01-13T15:16:55.248Z,44
2018-01-13T15:18:56.894Z,40
2018-01-13T15:20:58.430Z,36
2018-01-13T15:23:00.035Z,36
2018-01-13T15:25:01.775Z,32
2018-01-13T15:27:03.277Z,32
2018-01-13T15:29:04.712Z,28
2018-01-13T15:31:06.216Z,24
2018-01-13T15:33:07.642Z,24
2018-01-13T15:35:09.575Z,20
2018-01-13T15:37:11.251Z,20
2018-01-13T15:39:12.941Z,16
2018-01-13T15:41:14.648Z,16
2018-01-13T15:43:16.410Z,12
2018-01-13T15:45:18.133Z,12
2018-01-13T15:47:19.823Z,12
2018-01-13T15:49:21.556Z,8
2018-01-13T15:51:23.396Z,4
2018-01-13T15:53:25.036Z,4
2018-01-13T15:55:26.451Z,4
2018-01-13T15:57:27.980Z,4
2018-01-13T15:59:29.408Z,4
2018-01-13T16:01:30.816Z,4
2018-01-13T16:03:32.226Z,0
2018-01-13T16:05:33.643Z,4
2018-01-13T16:07:35.052Z,0
2018-01-13T16:09:36.491Z,0
2018-01-13T16:11:37.873Z,0
2018-01-13T16:13:39.281Z,0
2018-01-13T16:15:40.689Z,0
2018-01-13T16:17:42.108Z,0
2018-01-13T16:19:43.518Z,0
2018-01-13T16:21:44.929Z,0
2018-01-13T16:23:46.331Z,0
2018-01-13T16:25:47.745Z,0
2018-01-13T16:27:49.165Z,0
2018-01-13T16:29:50.583Z,0
2018-01-13T16:31:51.994Z,0
2018-01-13T16:33:53.400Z,0
2018-01-13T16:35:54.810Z,0
2018-01-13T16:37:56.219Z,0
2018-01-13T16:39:57.627Z,0
2018-01-13T16:41:59.035Z,0
2018-01-13T16:44:00.444Z,0
2018-01-13T16:46:01.854Z,0
2018-01-13T16:48:03.271Z,0
2018-01-13T16:50:04.678Z,0
2018-01-13T16:52:06.079Z,0
2018-01-13T16:54:07.498Z,0
2018-01-13T16:56:08.906Z,0
2018-01-13T16:58:10.315Z,0
2018-01-13T17:00:11.716Z,0
2018-01-13T17:02:13.133Z,0
2018-01-13T17:04:14.542Z,0
2018-01-13T17:06:15.959Z,0
2018-01-13T17:08:17.398Z,0
2018-01-13T17:10:19.496Z,0
2018-01-13T17:12:20.903Z,0
2018-01-13T17:14:22.319Z,0
2018-01-13T17:16:23.723Z,0
2018-01-13T17:18:25.133Z,0
2018-01-13T17:20:26.542Z,0
2018-01-13T17:22:27.952Z,0
2018-01-13T17:24:29.361Z,0
2018-01-13T17:26:30.772Z,0
2018-01-13T17:28:32.178Z,0
2018-01-13T17:30:33.585Z,0
2018-01-13T17:32:34.997Z,0
2018-01-13T17:34:36.404Z,0
2018-01-13T17:36:37.814Z,0
2018-01-13T17:38:39.260Z,0
2018-01-13T17:40:40.681Z,0
2018-01-13T17:42:42.165Z,0
2018-01-13T17:44:43.682Z,0
2018-01-13T17:46:45.165Z,0
2018-01-13T17:48:46.596Z,0
2018-01-13T17:50:48.073Z,0
2018-01-13T17:52:49.506Z,0
2018-01-13T17:54:50.923Z,0
2018-01-13T17:56:52.335Z,0
2018-01-13T17:58:53.921Z,0
2018-01-13T18:00:55.744Z,0
2018-01-13T18:02:57.417Z,0
2018-01-13T18:04:59.089Z,0
2018-01-13T18:07:00.792Z,0
2018-01-13T18:09:02.244Z,0
2018-01-13T18:11:03.639Z,0
2018-01-13T18:13:05.130Z,0
2018-01-13T18:15:06.556Z,0
2018-01-13T18:17:07.974Z,0
2018-01-13T18:19:09.463Z,0
2018-01-13T18:21:10.892Z,0
2018-01-13T18:23:12.298Z,0
2018-01-13T18:25:13.747Z,0
2018-01-13T18:27:15.207Z,0
2018-01-13T18:29:16.658Z,0
2018-01-13T18:31:18.140Z,0
2018-01-13T18:33:19.860Z,0
2018-01-13T18:35:22.442Z,0
2018-01-13T18:37:24.141Z,0
2018-01-13T18:39:25.867Z,0
2018-01-13T18:41:27.532Z,0
2018-01-13T18:43:29.136Z,0
2018-01-13T18:45:30.837Z,0
2018-01-13T18:47:32.530Z,0
2018-01-13T18:49:34.171Z,0
2018-01-13T18:51:35.930Z,0
2018-01-13T18:53:37.387Z,0
2018-01-13T18:55:38.839Z,0
2018-01-13T18:57:40.325Z,0
2018-01-13T18:59:41.956Z,0
2018-01-13T19:01:44.061Z,0
2018-01-13T19:03:46.220Z,0
2018-01-13T19:05:48.005Z,0
2018-01-13T19:07:50.203Z,0
2018-01-13T19:09:51.841Z,0
2018-01-13T19:11:53.310Z,0
2018-01-13T19:13:54.752Z,0
2018-01-13T19:15:56.199Z,0
2018-01-13T19:17:57.685Z,0
2018-01-13T19:19:59.210Z,0
2018-01-13T19:22:00.706Z,0
2018-01-13T19:24:02.173Z,0
2018-01-13T19:26:03.677Z,0
2018-01-13T19:28:05.123Z,0
2018-01-13T19:30:06.626Z,0
2018-01-13T19:32:08.121Z,0
2018-01-13T19:34:09.564Z,0
2018-01-13T19:36:11.158Z,0
2018-01-13T19:38:12.630Z,0
2018-01-13T19:40:14.558Z,0
2018-01-13T19:42:16.317Z,0
2018-01-13T19:44:18.021Z,0
2018-01-13T19:46:19.859Z,0
2018-01-13T19:48:21.923Z,0
2018-01-13T19:50:24.059Z,0
2018-01-13T19:52:25.658Z,0
2018-01-13T19:54:27.433Z,0
2018-01-13T19:56:29.084Z,0
2018-01-13T19:58:30.760Z,0
2018-01-13T20:00:32.402Z,0
2018-01-13T20:02:34.482Z,0
2018-01-13T20:04:36.362Z,0
2018-01-13T20:06:38.591Z,0
2018-01-13T20:08:40.751Z,0
2018-01-13T20:10:42.545Z,0
2018-01-13T20:12:44.172Z,0
2018-01-13T20:14:45.720Z,0
2018-01-13T20:16:47.240Z,0
2018-01-13T20:18:48.897Z,0
2018-01-13T20:20:50.553Z,0
2018-01-13T20:22:52.667Z,0
2018-01-13T20:24:54.346Z,0
2018-01-13T20:26:56.603Z,0
2018-01-13T20:28:58.565Z,0
2018-01-13T20:31:00.446Z,0
2018-01-13T20:33:02.267Z,0
2018-01-13T20:35:04.532Z,0
2018-01-13T20:37:06.737Z,0
2018-01-13T20:39:08.390Z,0
2018-01-13T20:41:10.404Z,0
2018-01-13T20:43:12.061Z,0
2018-01-13T20:45:14.303Z,0
2018-01-13T20:47:16.540Z,0
2018-01-13T20:49:18.136Z,0
2018-01-13T20:51:19.830Z,0
2018-01-13T20:53:21.504Z,0
2018-01-13T20:55:23.655Z,0
2018-01-13T20:57:25.365Z,0
2018-01-13T20:59:27.660Z,0
2018-01-13T21:01:29.986Z,0
2018-01-13T21:03:32.129Z,0
2018-01-13T21:05:33.798Z,0
2018-01-13T21:07:36.196Z,0
2018-01-13T21:09:37.819Z,0
2018-01-13T21:11:39.411Z,0
2018-01-13T21:13:41.079Z,0
2018-01-13T21:15:42.757Z,0
2018-01-13T21:17:44.418Z,0
2018-01-13T21:19:46.057Z,0
2018-01-13T21:21:47.768Z,0
2018-01-13T21:23:49.765Z,0
2018-01-13T21:25:51.646Z,0
2018-01-13T21:27:53.325Z,0
2018-01-13T21:29:54.958Z,0
2018-01-13T21:31:56.633Z,0
2018-01-13T21:33:58.247Z,0
2018-01-13T21:35:59.919Z,0
2018-01-13T21:38:01.581Z,0
2018-01-13T21:40:03.444Z,0
2018-01-13T21:42:05.576Z,0
2018-01-13T21:44:07.696Z,0
2018-01-13T21:46:09.265Z,0
2018-01-13T21:48:10.947Z,0
2018-01-13T21:50:12.608Z,0
2018-01-13T21:52:14.823Z,0
2018-01-13T21:54:16.790Z,0
2018-01-13T21:56:18.471Z,0
2018-01-13T21:58:20.399Z,0
2018-01-13T22:00:22.021Z,0
2018-01-13T22:02:23.952Z,0
2018-01-13T22:04:25.821Z,0
2018-01-13T22:06:27.984Z,0
2018-01-13T22:08:30.171Z,0
2018-01-13T22:10:31.803Z,0
2018-01-13T22:12:33.897Z,0
2018-01-13T22:14:35.869Z,0
2018-01-13T22:16:37.559Z,0
2018-01-13T22:18:39.489Z,0
2018-01-13T22:20:41.665Z,0
2018-01-13T22:22:43.324Z,0
2018-01-13T22:24:44.995Z,0
2018-01-13T22:26:46.639Z,0
2018-01-13T22:28:48.578Z,0
2018-01-13T22:30:50.385Z,0
2018-01-13T22:32:51.980Z,0
2018-01-13T22:34:53.708Z,0
2018-01-13T22:36:55.529Z,0
2018-01-13T22:38:57.514Z,0
2018-01-13T22:40:59.187Z,0
2018-01-13T22:43:00.835Z,0
2018-01-13T22:45:02.471Z,0
2018-01-13T22:47:04.203Z,0
2018-01-13T22:49:05.829Z,0
2018-01-13T22:51:07.470Z,0
2018-01-13T22:53:09.533Z,0
2018-01-13T22:55:11.202Z,0
2018-01-13T22:57:12.903Z,0
2018-01-13T22:59:14.653Z,0
2018-01-13T23:01:16.783Z,0
2018-01-13T23:03:18.733Z,0
2018-01-13T23:05:20.678Z,0
2018-01-13T23:07:22.491Z,0
2018-01-13T23:09:24.511Z,0
2018-01-13T23:11:26.171Z,0
2018-01-13T23:13:28.172Z,0
2018-01-13T23:15:29.807Z,0
2018-01-13T23:17:31.906Z,0
2018-01-13T23:19:33.471Z,0
2018-01-13T23:21:35.155Z,0
2018-01-13T23:23:36.970Z,0
2018-01-13T23:25:38.763Z,0
2018-01-13T23:27:40.427Z,0
2018-01-13T23:29:42.246Z,0
2018-01-13T23:31:44.122Z,0
2018-01-13T23:33:46.221Z,0
2018-01-13T23:35:47.966Z,0
2018-01-13T23:37:50.175Z,0
2018-01-13T23:39:52.310Z,0
2018-01-13T23:41:54.066Z,0
2018-01-13T23:43:55.723Z,0
2018-01-13T23:45:57.445Z,0
2018-01-13T23:47:59.150Z,0
2018-01-13T23:50:00.809Z,0
2018-01-13T23:52:02.576Z,0
2018-01-13T23:54:04.668Z,0
2018-01-13T23:56:06.465Z,0
2018-01-13T23:58:08.340Z,0
