createdAt,value
2023-04-20T00:01:28.212Z,5.43
2023-04-20T00:04:18.854Z,8.67
2023-04-20T00:07:07.890Z,9.23
2023-04-20T00:09:59.555Z,7.67
2023-04-20T00:12:50.480Z,5.67
2023-04-20T00:15:39.987Z,6.53
2023-04-20T00:18:29.122Z,5.43
2023-04-20T00:21:17.804Z,6.57
2023-04-20T00:24:07.467Z,8.30
2023-04-20T00:26:56.954Z,8.30
2023-04-20T00:29:47.483Z,7.77
2023-04-20T00:32:36.536Z,7.10
2023-04-20T00:35:25.625Z,7.57
2023-04-20T00:38:16.459Z,6.33
2023-04-20T00:41:07.036Z,9.07
2023-04-20T00:43:57.345Z,7.20
2023-04-20T00:46:48.589Z,6.33
2023-04-20T00:49:39.903Z,8.83
2023-04-20T00:52:30.344Z,7.77
2023-04-20T00:55:22.575Z,7.23
2023-04-20T00:58:12.472Z,6.43
2023-04-20T01:01:01.472Z,8.97
2023-04-20T01:03:52.594Z,7.33
2023-04-20T01:06:42.710Z,7.37
2023-04-20T01:09:32.265Z,7.13
2023-04-20T01:12:22.611Z,7.30
2023-04-20T01:15:13.701Z,6.67
2023-04-20T01:18:06.149Z,13.60
2023-04-20T01:20:58.134Z,9.17
2023-04-20T01:23:49.294Z,8.43
2023-04-20T01:26:38.646Z,8.80
2023-04-20T01:29:28.031Z,8.30
2023-04-20T01:32:19.170Z,6.77
2023-04-20T01:35:10.466Z,9.37
2023-04-20T01:38:00.132Z,10.57
2023-04-20T01:40:52.154Z,9.23
2023-04-20T01:43:44.991Z,6.33
2023-04-20T01:46:40.220Z,9.37
2023-04-20T01:49:31.228Z,8.57
2023-04-20T01:52:22.033Z,6.93
2023-04-20T01:55:14.784Z,7.13
2023-04-20T01:58:06.781Z,8.30
2023-04-20T02:00:58.596Z,7.77
2023-04-20T02:03:49.895Z,8.07
2023-04-20T02:06:39.971Z,9.43
2023-04-20T02:09:29.396Z,7.60
2023-04-20T02:12:19.233Z,8.43
2023-04-20T02:15:12.122Z,9.90
2023-04-20T02:18:04.043Z,8.37
2023-04-20T02:20:54.843Z,9.07
2023-04-20T02:23:44.139Z,8.00
2023-04-20T02:26:34.183Z,10.13
2023-04-20T02:29:24.247Z,8.97
2023-04-20T02:32:15.162Z,9.73
2023-04-20T02:35:05.839Z,8.57
2023-04-20T02:37:57.209Z,8.23
2023-04-20T02:40:50.024Z,8.43
2023-04-20T02:43:39.733Z,8.93
2023-04-20T02:46:31.949Z,10.33
2023-04-20T02:49:23.933Z,12.40
2023-04-20T02:52:15.877Z,8.57
2023-04-20T02:55:05.675Z,8.70
2023-04-20T02:57:56.578Z,8.67
2023-04-20T03:00:46.270Z,10.90
2023-04-20T03:03:36.415Z,10.13
2023-04-20T03:06:28.305Z,11.43
2023-04-20T03:09:20.431Z,9.23
2023-04-20T03:12:13.978Z,9.20
2023-04-20T03:15:07.826Z,9.43
2023-04-20T03:18:00.213Z,8.67
2023-04-20T03:20:50.189Z,10.03
2023-04-20T03:23:48.155Z,8.67
2023-04-20T03:26:41.912Z,8.17
2023-04-20T03:29:31.696Z,6.77
2023-04-20T03:32:25.003Z,9.47
2023-04-20T03:35:20.419Z,5.83
2023-04-20T03:38:13.537Z,7.80
2023-04-20T03:41:09.687Z,7.27
2023-04-20T03:44:03.980Z,5.67
2023-04-20T03:46:57.560Z,7.20
2023-04-20T03:49:49.146Z,7.07
2023-04-20T03:52:38.593Z,5.83
2023-04-20T03:55:29.440Z,5.30
2023-04-20T03:58:21.607Z,5.03
2023-04-20T04:01:13.724Z,5.37
2023-04-20T04:04:04.725Z,4.93
2023-04-20T04:06:59.396Z,5.83
2023-04-20T04:09:50.769Z,4.67
2023-04-20T04:12:45.217Z,4.73
2023-04-20T04:15:40.404Z,5.70
2023-04-20T04:18:37.272Z,4.60
2023-04-20T04:21:28.539Z,5.27
2023-04-20T04:24:20.552Z,3.40
2023-04-20T04:27:11.207Z,3.97
2023-04-20T04:30:01.983Z,3.43
2023-04-20T04:32:54.376Z,3.97
2023-04-20T04:35:46.325Z,4.93
2023-04-20T04:38:34.988Z,4.93
2023-04-20T04:41:23.846Z,4.33
2023-04-20T04:44:12.155Z,3.70
2023-04-20T04:47:00.551Z,4.87
2023-04-20T04:49:50.204Z,4.07
2023-04-20T04:52:38.347Z,4.20
2023-04-20T04:55:26.658Z,4.60
2023-04-20T04:58:14.810Z,5.10
2023-04-20T05:01:02.954Z,4.00
2023-04-20T05:03:51.755Z,4.20
2023-04-20T05:06:41.730Z,4.00
2023-04-20T05:09:33.606Z,5.10
2023-04-20T05:12:22.210Z,4.33
2023-04-20T05:15:11.116Z,4.83
2023-04-20T05:17:59.252Z,5.03
2023-04-20T05:20:47.450Z,4.80
2023-04-20T05:23:37.054Z,4.93
2023-04-20T05:26:25.088Z,4.10
2023-04-20T05:29:13.465Z,4.47
2023-04-20T05:32:01.832Z,4.63
2023-04-20T05:34:50.178Z,4.70
2023-04-20T05:37:38.403Z,4.63
2023-04-20T05:40:27.883Z,4.20
2023-04-20T05:43:17.409Z,3.93
2023-04-20T05:46:06.277Z,4.47
2023-04-20T05:48:54.603Z,4.77
2023-04-20T05:51:42.736Z,5.10
2023-04-20T05:54:30.784Z,5.40
2023-04-20T05:57:20.697Z,5.17
2023-04-20T06:00:10.255Z,5.50
2023-04-20T06:02:58.466Z,6.27
2023-04-20T06:05:46.807Z,5.13
2023-04-20T06:08:34.820Z,5.20
2023-04-20T06:11:22.923Z,6.03
2023-04-20T06:14:14.723Z,5.53
2023-04-20T06:17:02.930Z,6.03
2023-04-20T06:19:51.118Z,7.47
2023-04-20T06:22:43.660Z,7.03
2023-04-20T06:25:32.065Z,5.77
2023-04-20T06:28:20.156Z,4.90
2023-04-20T06:31:09.635Z,4.77
2023-04-20T06:33:58.046Z,6.07
2023-04-20T06:36:46.387Z,4.53
2023-04-20T06:39:35.519Z,3.53
2023-04-20T06:42:23.888Z,2.40
2023-04-20T06:45:12.583Z,2.57
2023-04-20T06:48:02.945Z,3.00
2023-04-20T06:50:51.399Z,3.23
2023-04-20T06:53:39.493Z,2.43
2023-04-20T06:56:27.641Z,2.83
2023-04-20T06:59:19.011Z,2.57
2023-04-20T07:02:07.608Z,2.57
2023-04-20T07:05:02.944Z,2.67
2023-04-20T07:07:51.390Z,2.67
2023-04-20T07:10:39.601Z,2.53
2023-04-20T07:13:30.966Z,2.20
2023-04-20T07:16:21.633Z,2.40
2023-04-20T07:19:09.768Z,2.17
2023-04-20T07:21:59.402Z,1.93
2023-04-20T07:24:47.485Z,2.00
2023-04-20T07:27:37.212Z,2.10
2023-04-20T07:30:25.782Z,2.07
2023-04-20T07:33:13.859Z,2.40
2023-04-20T07:36:02.053Z,2.27
2023-04-20T07:38:51.776Z,2.70
2023-04-20T07:41:39.991Z,2.97
2023-04-20T07:44:28.134Z,3.10
2023-04-20T07:47:16.367Z,3.17
2023-04-20T07:50:05.148Z,3.27
2023-04-20T07:52:53.452Z,3.50
2023-04-20T07:55:43.261Z,3.77
2023-04-20T07:58:31.279Z,3.30
2023-04-20T08:01:19.493Z,2.90
2023-04-20T08:04:07.621Z,3.30
2023-04-20T08:06:56.242Z,3.00
2023-04-20T08:09:44.629Z,3.40
2023-04-20T08:12:34.781Z,3.30
2023-04-20T08:15:23.206Z,3.10
2023-04-20T08:18:11.903Z,3.20
2023-04-20T08:21:00.628Z,3.23
2023-04-20T08:23:48.762Z,3.30
2023-04-20T08:26:37.668Z,3.37
2023-04-20T08:29:27.130Z,3.60
2023-04-20T08:32:15.677Z,4.40
2023-04-20T08:35:05.560Z,3.30
2023-04-20T08:37:53.716Z,4.47
2023-04-20T08:40:41.967Z,4.00
2023-04-20T08:43:30.464Z,5.00
2023-04-20T08:46:21.294Z,4.17
2023-04-20T08:49:13.877Z,4.33
2023-04-20T08:52:02.289Z,4.20
2023-04-20T08:54:56.937Z,5.30
2023-04-20T08:57:48.833Z,5.23
2023-04-20T09:00:46.590Z,4.60
2023-04-20T09:03:37.800Z,5.27
2023-04-20T09:06:26.555Z,5.33
2023-04-20T09:09:14.984Z,4.80
2023-04-20T09:12:04.154Z,5.70
2023-04-20T09:14:53.477Z,5.23
2023-04-20T09:17:41.791Z,6.73
2023-04-20T09:20:33.415Z,5.20
2023-04-20T09:23:22.285Z,5.63
2023-04-20T09:26:19.622Z,6.13
2023-04-20T09:29:20.606Z,6.20
2023-04-20T09:32:08.870Z,5.67
2023-04-20T09:34:57.644Z,6.43
2023-04-20T09:37:50.660Z,6.33
2023-04-20T09:40:39.133Z,7.07
2023-04-20T09:43:30.268Z,6.93
2023-04-20T09:46:18.606Z,7.57
2023-04-20T09:49:08.365Z,8.87
2023-04-20T09:51:57.843Z,10.13
2023-04-20T09:54:47.617Z,7.83
2023-04-20T09:57:37.072Z,8.77
2023-04-20T10:00:25.962Z,9.10
2023-04-20T10:03:18.064Z,10.70
2023-04-20T10:06:06.652Z,11.40
2023-04-20T10:08:56.248Z,10.00
2023-04-20T10:11:53.214Z,10.30
2023-04-20T10:14:42.717Z,12.57
2023-04-20T10:17:32.681Z,12.57
2023-04-20T10:20:23.003Z,13.03
2023-04-20T10:23:14.524Z,12.00
2023-04-20T10:26:03.940Z,12.90
2023-04-20T10:28:53.820Z,13.53
2023-04-20T10:31:42.711Z,12.47
2023-04-20T10:34:32.127Z,14.17
2023-04-20T10:37:20.453Z,14.40
2023-04-20T10:40:10.668Z,12.37
2023-04-20T10:42:58.800Z,12.77
2023-04-20T10:45:48.640Z,13.37
2023-04-20T10:48:36.807Z,12.60
2023-04-20T10:51:26.240Z,14.73
2023-04-20T10:54:15.816Z,12.37
2023-04-20T10:57:07.365Z,12.30
2023-04-20T10:59:55.867Z,12.67
2023-04-20T11:02:50.268Z,12.37
2023-04-20T11:05:38.888Z,13.33
2023-04-20T11:08:37.528Z,11.07
2023-04-20T11:11:29.886Z,13.30
2023-04-20T11:14:21.897Z,12.23
2023-04-20T11:17:12.185Z,10.17
2023-04-20T11:20:11.911Z,10.93
2023-04-20T11:23:02.547Z,11.80
2023-04-20T11:25:56.618Z,11.27
2023-04-20T11:28:56.203Z,10.17
2023-04-20T11:31:53.406Z,11.13
2023-04-20T11:34:47.986Z,10.53
2023-04-20T11:37:51.325Z,11.17
2023-04-20T11:40:39.858Z,11.93
2023-04-20T11:43:27.942Z,13.07
2023-04-20T11:46:18.160Z,11.17
2023-04-20T11:49:07.045Z,11.73
2023-04-20T11:51:55.271Z,11.43
2023-04-20T11:54:44.699Z,11.70
2023-04-20T11:57:33.510Z,11.03
2023-04-20T12:00:22.824Z,11.00
2023-04-20T12:03:11.032Z,11.43
2023-04-20T12:05:59.590Z,10.97
2023-04-20T12:08:48.222Z,10.73
2023-04-20T12:11:37.981Z,9.13
2023-04-20T12:14:27.518Z,11.57
2023-04-20T12:17:16.467Z,9.93
2023-04-20T12:20:08.959Z,10.47
2023-04-20T12:22:58.887Z,11.70
2023-04-20T12:25:47.358Z,10.07
2023-04-20T12:28:37.205Z,9.73
2023-04-20T12:31:26.562Z,12.03
2023-04-20T12:34:15.196Z,8.90
2023-04-20T12:37:03.624Z,11.30
2023-04-20T12:39:51.768Z,9.93
2023-04-20T12:42:40.030Z,11.87
2023-04-20T12:45:29.955Z,9.00
2023-04-20T12:48:18.105Z,9.47
2023-04-20T12:51:06.727Z,9.63
2023-04-20T12:53:55.055Z,11.27
2023-04-20T12:56:43.302Z,9.30
2023-04-20T12:59:31.608Z,9.13
2023-04-20T13:02:21.419Z,9.43
2023-04-20T13:05:10.591Z,9.00
2023-04-20T13:07:58.742Z,9.30
2023-04-20T13:10:47.336Z,9.23
2023-04-20T13:13:35.929Z,10.17
2023-04-20T13:16:24.760Z,9.47
2023-04-20T13:19:14.519Z,9.57
2023-04-20T13:22:03.856Z,9.70
2023-04-20T13:24:51.982Z,9.40
2023-04-20T13:27:40.414Z,9.50
2023-04-20T13:30:29.062Z,10.00
2023-04-20T13:33:17.688Z,8.53
2023-04-20T13:36:07.945Z,7.30
2023-04-20T13:38:58.623Z,6.57
2023-04-20T13:41:47.322Z,8.83
2023-04-20T13:44:36.688Z,9.00
2023-04-20T13:47:25.588Z,7.93
2023-04-20T13:50:14.649Z,7.27
2023-04-20T13:53:04.478Z,7.93
2023-04-20T13:55:52.846Z,7.40
2023-04-20T13:58:41.106Z,9.83
2023-04-20T14:01:29.463Z,7.37
2023-04-20T14:04:17.935Z,6.70
2023-04-20T14:07:06.766Z,7.37
2023-04-20T14:09:59.973Z,6.80
2023-04-20T14:12:48.603Z,8.53
2023-04-20T14:15:37.160Z,7.13
2023-04-20T14:18:25.952Z,6.23
2023-04-20T14:21:14.840Z,6.83
2023-04-20T14:24:03.224Z,6.97
2023-04-20T14:26:54.118Z,7.03
2023-04-20T14:29:42.222Z,6.37
2023-04-20T14:32:31.994Z,7.27
2023-04-20T14:35:20.145Z,7.80
2023-04-20T14:38:08.643Z,7.27
2023-04-20T14:40:57.049Z,6.67
2023-04-20T14:43:46.534Z,8.93
2023-04-20T14:46:34.853Z,8.30
2023-04-20T14:49:23.075Z,7.20
2023-04-20T14:52:11.509Z,8.73
2023-04-20T14:54:59.693Z,7.13
2023-04-20T14:57:47.923Z,7.47
2023-04-20T15:00:37.676Z,7.07
2023-04-20T15:03:25.908Z,6.90
2023-04-20T15:06:14.494Z,7.67
2023-04-20T15:09:02.954Z,7.40
2023-04-20T15:11:51.158Z,7.70
2023-04-20T15:14:39.272Z,8.50
2023-04-20T15:17:28.954Z,10.37
2023-04-20T15:20:17.481Z,9.07
2023-04-20T15:23:05.939Z,8.03
2023-04-20T15:25:54.143Z,8.67
2023-04-20T15:28:42.409Z,8.57
2023-04-20T15:31:31.028Z,9.33
2023-04-20T15:34:20.837Z,9.87
2023-04-20T15:37:09.317Z,10.67
2023-04-20T15:39:59.053Z,9.93
2023-04-20T15:42:47.156Z,9.57
2023-04-20T15:45:35.809Z,8.50
2023-04-20T15:48:23.889Z,7.40
2023-04-20T15:51:13.609Z,8.13
2023-04-20T15:54:01.758Z,8.13
2023-04-20T15:56:49.958Z,8.60
2023-04-20T15:59:38.376Z,11.03
2023-04-20T16:02:26.808Z,8.37
2023-04-20T16:05:15.252Z,8.67
2023-04-20T16:08:05.431Z,9.80
2023-04-20T16:10:54.937Z,9.93
2023-04-20T16:13:43.199Z,8.27
2023-04-20T16:16:31.436Z,7.27
2023-04-20T16:19:19.502Z,7.60
2023-04-20T16:22:07.563Z,9.03
2023-04-20T16:24:57.060Z,8.63
2023-04-20T16:27:45.295Z,8.50
2023-04-20T16:30:34.500Z,9.37
2023-04-20T16:33:22.515Z,10.23
2023-04-20T16:36:12.283Z,10.43
2023-04-20T16:39:02.309Z,9.10
2023-04-20T16:41:52.069Z,8.30
2023-04-20T16:44:41.814Z,10.50
2023-04-20T16:47:30.412Z,8.50
2023-04-20T16:50:19.713Z,10.40
2023-04-20T16:53:09.219Z,8.43
2023-04-20T16:55:57.359Z,7.43
2023-04-20T16:58:47.062Z,8.97
2023-04-20T17:01:35.291Z,9.37
2023-04-20T17:04:23.572Z,7.90
2023-04-20T17:07:13.503Z,8.63
2023-04-20T17:10:01.678Z,10.17
2023-04-20T17:12:51.715Z,9.17
2023-04-20T17:15:42.785Z,8.60
2023-04-20T17:18:34.296Z,9.50
2023-04-20T17:21:22.366Z,8.47
2023-04-20T17:24:10.391Z,8.50
2023-04-20T17:26:59.099Z,7.73
2023-04-20T17:29:47.609Z,8.50
2023-04-20T17:32:37.203Z,8.83
2023-04-20T17:35:25.524Z,8.73
2023-04-20T17:38:13.661Z,8.37
2023-04-20T17:41:01.835Z,8.30
2023-04-20T17:43:52.052Z,8.70
2023-04-20T17:46:40.731Z,9.07
2023-04-20T17:49:31.272Z,10.03
2023-04-20T17:52:19.806Z,9.70
2023-04-20T17:55:08.809Z,9.83
2023-04-20T17:57:57.259Z,8.53
2023-04-20T18:00:45.599Z,8.40
2023-04-20T18:03:34.210Z,8.50
2023-04-20T18:06:24.029Z,9.40
2023-04-20T18:09:14.251Z,9.07
2023-04-20T18:12:02.626Z,9.90
2023-04-20T18:14:50.795Z,9.00
2023-04-20T18:17:39.331Z,10.23
2023-04-20T18:20:29.131Z,8.73
2023-04-20T18:23:19.934Z,10.53
2023-04-20T18:26:10.510Z,11.57
2023-04-20T18:29:00.387Z,11.67
2023-04-20T18:31:50.111Z,10.77
2023-04-20T18:34:38.402Z,11.07
2023-04-20T18:37:26.589Z,12.13
2023-04-20T18:40:16.506Z,14.80
2023-04-20T18:43:04.750Z,13.57
2023-04-20T18:45:52.892Z,12.67
2023-04-20T18:48:41.060Z,13.53
2023-04-20T18:51:29.200Z,12.47
2023-04-20T18:54:17.550Z,12.27
2023-04-20T18:57:08.222Z,13.13
2023-04-20T18:59:56.569Z,13.33
2023-04-20T19:02:44.935Z,13.87
2023-04-20T19:05:33.465Z,14.10
2023-04-20T19:08:21.560Z,15.27
2023-04-20T19:11:09.653Z,13.97
2023-04-20T19:13:59.317Z,16.93
2023-04-20T19:16:47.437Z,16.33
2023-04-20T19:19:36.141Z,16.10
2023-04-20T19:22:24.609Z,16.53
2023-04-20T19:25:13.145Z,16.90
2023-04-20T19:28:01.415Z,15.17
2023-04-20T19:30:51.045Z,17.83
2023-04-20T19:33:39.547Z,17.07
2023-04-20T19:36:27.632Z,18.00
2023-04-20T19:39:15.813Z,16.53
2023-04-20T19:42:03.969Z,16.63
2023-04-20T19:44:53.498Z,17.90
2023-04-20T19:47:43.041Z,18.27
2023-04-20T19:50:31.328Z,17.80
2023-04-20T19:53:20.409Z,19.80
2023-04-20T19:56:08.454Z,18.77
2023-04-20T19:58:56.943Z,19.50
2023-04-20T20:01:45.577Z,19.80
2023-04-20T20:04:37.944Z,21.27
2023-04-20T20:07:28.104Z,19.50
2023-04-20T20:10:16.836Z,21.53
2023-04-20T20:13:05.869Z,18.57
2023-04-20T20:15:54.932Z,23.00
2023-04-20T20:18:43.981Z,21.07
2023-04-20T20:21:33.692Z,22.97
2023-04-20T20:24:23.527Z,19.90
2023-04-20T20:27:11.640Z,21.60
2023-04-20T20:30:00.296Z,21.73
2023-04-20T20:32:48.907Z,23.70
2023-04-20T20:35:38.055Z,21.97
2023-04-20T20:38:31.245Z,21.93
2023-04-20T20:41:21.528Z,21.20
2023-04-20T20:44:10.770Z,20.20
2023-04-20T20:46:59.671Z,23.90
2023-04-20T20:49:48.194Z,24.60
2023-04-20T20:52:37.111Z,21.77
2023-04-20T20:55:27.399Z,23.63
2023-04-20T20:58:16.096Z,24.60
2023-04-20T21:01:04.745Z,23.03
2023-04-20T21:03:53.643Z,24.13
2023-04-20T21:06:42.626Z,25.40
2023-04-20T21:09:31.394Z,23.90
2023-04-20T21:12:21.419Z,24.97
2023-04-20T21:15:11.438Z,25.73
2023-04-20T21:17:59.927Z,24.27
2023-04-20T21:20:49.310Z,25.30
2023-04-20T21:23:37.603Z,25.77
2023-04-20T21:26:26.398Z,26.13
2023-04-20T21:29:17.198Z,24.63
2023-04-20T21:32:06.496Z,24.57
2023-04-20T21:34:55.290Z,25.10
2023-04-20T21:37:44.017Z,24.90
2023-04-20T21:40:34.583Z,27.27
2023-04-20T21:43:23.409Z,26.33
2023-04-20T21:46:17.793Z,25.77
2023-04-20T21:49:06.307Z,26.43
2023-04-20T21:51:55.450Z,26.40
2023-04-20T21:54:44.158Z,28.90
2023-04-20T21:57:33.406Z,27.27
2023-04-20T22:00:22.897Z,28.67
2023-04-20T22:03:13.378Z,27.10
2023-04-20T22:06:02.296Z,29.10
2023-04-20T22:08:50.746Z,27.33
2023-04-20T22:11:40.289Z,28.00
2023-04-20T22:14:29.113Z,28.13
2023-04-20T22:17:17.839Z,30.83
2023-04-20T22:20:10.244Z,30.10
2023-04-20T22:22:59.011Z,29.27
2023-04-20T22:25:47.904Z,29.23
2023-04-20T22:28:36.823Z,27.23
2023-04-20T22:31:25.074Z,28.03
2023-04-20T22:34:13.823Z,28.07
2023-04-20T22:37:04.058Z,30.20
2023-04-20T22:39:53.146Z,29.93
2023-04-20T22:42:42.188Z,29.93
2023-04-20T22:45:31.046Z,31.60
2023-04-20T22:48:19.253Z,31.17
2023-04-20T22:51:07.905Z,30.77
2023-04-20T22:53:58.203Z,27.63
2023-04-20T22:56:47.028Z,30.73
2023-04-20T22:59:35.297Z,31.73
2023-04-20T23:02:24.251Z,30.53
2023-04-20T23:05:12.945Z,29.80
2023-04-20T23:08:01.776Z,30.27
2023-04-20T23:10:53.959Z,31.97
2023-04-20T23:13:43.126Z,29.63
2023-04-20T23:16:32.698Z,28.53
2023-04-20T23:19:21.805Z,27.23
2023-04-20T23:22:10.756Z,27.50
2023-04-20T23:24:58.942Z,30.47
2023-04-20T23:27:48.712Z,29.73
2023-04-20T23:30:37.278Z,31.17
2023-04-20T23:33:26.302Z,28.67
2023-04-20T23:36:14.928Z,27.93
2023-04-20T23:39:04.475Z,27.30
2023-04-20T23:41:52.837Z,29.17
2023-04-20T23:44:42.779Z,27.97
2023-04-20T23:47:31.138Z,28.97
2023-04-20T23:50:20.024Z,29.57
2023-04-20T23:53:10.708Z,26.97
2023-04-20T23:55:59.925Z,24.80
2023-04-20T23:58:48.477Z,27.00
