createdAt,value
2023-04-08T00:02:18.849Z,5.00
2023-04-08T00:05:05.444Z,4.95
2023-04-08T00:07:51.347Z,5.38
2023-04-08T00:10:37.111Z,3.92
2023-04-08T00:13:22.607Z,4.45
2023-04-08T00:16:08.239Z,5.38
2023-04-08T00:18:53.610Z,4.80
2023-04-08T00:21:39.134Z,4.60
2023-04-08T00:24:24.536Z,5.00
2023-04-08T00:27:09.892Z,4.85
2023-04-08T00:29:55.332Z,4.03
2023-04-08T00:32:41.543Z,4.68
2023-04-08T00:35:27.112Z,5.28
2023-04-08T00:38:12.869Z,5.43
2023-04-08T00:40:58.686Z,5.22
2023-04-08T00:43:44.092Z,4.50
2023-04-08T00:46:29.496Z,4.25
2023-04-08T00:49:14.898Z,5.25
2023-04-08T00:52:00.683Z,5.75
2023-04-08T00:54:46.415Z,5.03
2023-04-08T00:57:32.156Z,5.50
2023-04-08T01:00:17.568Z,6.25
2023-04-08T01:03:11.774Z,5.53
2023-04-08T01:06:02.790Z,5.32
2023-04-08T01:08:51.975Z,5.15
2023-04-08T01:11:42.307Z,5.65
2023-04-08T01:14:29.128Z,5.57
2023-04-08T01:17:18.316Z,6.00
2023-04-08T01:20:05.743Z,5.13
2023-04-08T01:23:00.317Z,5.70
2023-04-08T01:25:49.959Z,5.07
2023-04-08T01:28:37.077Z,6.43
2023-04-08T01:31:24.215Z,5.80
2023-04-08T01:34:11.967Z,5.68
2023-04-08T01:36:58.765Z,5.70
2023-04-08T01:39:45.747Z,6.32
2023-04-08T01:42:32.720Z,5.18
2023-04-08T01:45:18.957Z,5.57
2023-04-08T01:48:05.680Z,6.13
2023-04-08T01:50:52.270Z,5.82
2023-04-08T01:53:37.973Z,6.68
2023-04-08T01:56:27.547Z,6.28
2023-04-08T01:59:17.153Z,6.35
2023-04-08T02:02:07.175Z,7.07
2023-04-08T02:04:54.349Z,4.97
2023-04-08T02:07:39.766Z,5.43
2023-04-08T02:10:25.291Z,5.63
2023-04-08T02:13:11.153Z,5.65
2023-04-08T02:16:23.110Z,4.45
2023-04-08T02:19:16.319Z,5.30
2023-04-08T02:22:06.969Z,4.72
2023-04-08T02:24:53.305Z,4.45
2023-04-08T02:27:41.666Z,5.43
2023-04-08T02:30:31.448Z,4.80
2023-04-08T02:33:19.724Z,4.85
2023-04-08T02:36:06.577Z,4.93
2023-04-08T02:38:52.401Z,4.78
2023-04-08T02:41:38.283Z,5.72
2023-04-08T02:44:23.922Z,4.28
2023-04-08T02:47:09.770Z,4.95
2023-04-08T02:49:55.319Z,5.05
2023-04-08T02:52:41.116Z,5.38
2023-04-08T02:55:27.019Z,5.45
2023-04-08T02:58:12.584Z,4.70
2023-04-08T03:00:58.063Z,5.10
2023-04-08T03:03:43.511Z,4.78
2023-04-08T03:06:28.914Z,5.32
2023-04-08T03:09:14.334Z,4.47
2023-04-08T03:11:59.507Z,4.22
2023-04-08T03:14:44.989Z,4.10
2023-04-08T03:17:33.833Z,4.43
2023-04-08T03:20:19.645Z,3.58
2023-04-08T03:23:04.994Z,3.67
2023-04-08T03:25:50.309Z,3.88
2023-04-08T03:28:35.816Z,3.25
2023-04-08T03:31:21.807Z,3.72
2023-04-08T03:34:07.417Z,3.13
2023-04-08T03:36:52.875Z,3.47
2023-04-08T03:39:38.575Z,3.45
2023-04-08T03:42:24.224Z,3.38
2023-04-08T03:45:09.967Z,3.65
2023-04-08T03:47:55.644Z,3.30
2023-04-08T03:50:40.995Z,3.85
2023-04-08T03:53:28.181Z,3.28
2023-04-08T03:56:13.615Z,3.88
2023-04-08T03:58:59.095Z,4.00
2023-04-08T04:01:44.558Z,3.90
2023-04-08T04:04:30.508Z,3.55
2023-04-08T04:07:16.513Z,3.30
2023-04-08T04:10:02.203Z,4.00
2023-04-08T04:12:47.844Z,3.60
2023-04-08T04:15:33.217Z,3.55
2023-04-08T04:18:18.672Z,3.72
2023-04-08T04:21:07.515Z,3.30
2023-04-08T04:23:52.812Z,3.83
2023-04-08T04:26:40.332Z,3.80
2023-04-08T04:29:25.878Z,3.67
2023-04-08T04:32:11.331Z,3.75
2023-04-08T04:34:56.932Z,2.50
2023-04-08T04:37:42.203Z,3.88
2023-04-08T04:40:27.600Z,3.17
2023-04-08T04:43:12.794Z,3.80
2023-04-08T04:45:58.280Z,3.17
2023-04-08T04:48:43.727Z,3.85
2023-04-08T04:51:32.666Z,3.47
2023-04-08T04:54:18.273Z,3.15
2023-04-08T04:57:03.812Z,3.72
2023-04-08T04:59:49.154Z,3.30
2023-04-08T05:02:35.003Z,3.50
2023-04-08T05:05:20.848Z,3.95
2023-04-08T05:08:07.621Z,4.40
2023-04-08T05:10:55.685Z,3.13
2023-04-08T05:13:41.226Z,3.97
2023-04-08T05:16:27.218Z,4.90
2023-04-08T05:19:13.063Z,4.20
2023-04-08T05:21:58.296Z,4.25
2023-04-08T05:24:43.662Z,4.32
2023-04-08T05:27:28.904Z,4.78
2023-04-08T05:30:14.440Z,3.80
2023-04-08T05:33:00.805Z,5.10
2023-04-08T05:35:46.952Z,4.07
2023-04-08T05:38:32.412Z,3.88
2023-04-08T05:41:17.659Z,4.38
2023-04-08T05:44:03.093Z,3.85
2023-04-08T05:46:48.573Z,4.00
2023-04-08T05:49:34.531Z,3.88
2023-04-08T05:52:20.468Z,3.60
2023-04-08T05:55:06.308Z,4.80
2023-04-08T05:57:51.824Z,4.10
2023-04-08T06:00:37.129Z,4.13
2023-04-08T06:03:22.663Z,3.88
2023-04-08T06:06:14.647Z,4.15
2023-04-08T06:09:00.419Z,4.15
2023-04-08T06:11:47.376Z,3.83
2023-04-08T06:14:32.785Z,3.95
2023-04-08T06:17:18.192Z,4.93
2023-04-08T06:20:04.236Z,3.67
2023-04-08T06:22:49.941Z,4.25
2023-04-08T06:25:35.278Z,3.83
2023-04-08T06:28:20.735Z,3.60
2023-04-08T06:31:06.358Z,3.78
2023-04-08T06:33:52.540Z,3.67
2023-04-08T06:36:38.057Z,3.38
2023-04-08T06:39:23.818Z,3.38
2023-04-08T06:42:09.150Z,3.28
2023-04-08T06:45:11.793Z,3.63
2023-04-08T06:47:57.071Z,3.30
2023-04-08T06:50:43.017Z,2.90
2023-04-08T06:53:32.972Z,3.38
2023-04-08T06:56:18.560Z,3.40
2023-04-08T06:59:06.909Z,3.33
2023-04-08T07:01:52.738Z,3.30
2023-04-08T07:04:38.473Z,2.88
2023-04-08T07:07:24.455Z,3.75
2023-04-08T07:10:11.283Z,3.38
2023-04-08T07:12:57.036Z,3.72
2023-04-08T07:15:42.488Z,2.60
2023-04-08T07:18:27.810Z,3.30
2023-04-08T07:21:13.162Z,3.30
2023-04-08T07:23:58.691Z,3.35
2023-04-08T07:26:45.330Z,3.30
2023-04-08T07:29:31.644Z,3.03
2023-04-08T07:32:17.560Z,3.78
2023-04-08T07:35:02.916Z,2.00
2023-04-08T07:37:49.140Z,2.60
2023-04-08T07:40:34.727Z,3.03
2023-04-08T07:43:20.127Z,3.10
2023-04-08T07:46:06.671Z,2.35
2023-04-08T07:48:52.967Z,3.10
2023-04-08T07:51:39.534Z,2.95
2023-04-08T07:54:24.921Z,2.55
2023-04-08T07:57:10.321Z,3.20
2023-04-08T07:59:56.101Z,3.40
2023-04-08T08:02:41.762Z,2.88
2023-04-08T08:05:27.219Z,3.28
2023-04-08T08:08:12.822Z,2.90
2023-04-08T08:10:58.356Z,2.65
2023-04-08T08:13:43.776Z,2.90
2023-04-08T08:16:29.933Z,1.98
2023-04-08T08:19:15.542Z,2.10
2023-04-08T08:22:01.007Z,2.00
2023-04-08T08:24:46.376Z,1.98
2023-04-08T08:27:32.318Z,2.08
2023-04-08T08:30:19.841Z,1.60
2023-04-08T08:33:05.268Z,1.80
2023-04-08T08:35:50.823Z,1.67
2023-04-08T08:38:36.291Z,1.35
2023-04-08T08:41:21.946Z,1.25
2023-04-08T08:44:08.131Z,1.33
2023-04-08T08:46:53.968Z,1.13
2023-04-08T08:49:39.677Z,1.20
2023-04-08T08:52:25.100Z,1.08
2023-04-08T08:55:27.669Z,1.15
2023-04-08T08:58:15.840Z,1.15
2023-04-08T09:01:01.508Z,1.75
2023-04-08T09:03:47.278Z,1.83
2023-04-08T09:06:33.328Z,1.85
2023-04-08T09:09:18.612Z,1.38
2023-04-08T09:12:07.022Z,1.92
2023-04-08T09:15:07.073Z,2.90
2023-04-08T09:17:52.770Z,3.28
2023-04-08T09:20:52.590Z,1.42
2023-04-08T09:23:49.280Z,3.00
2023-04-08T09:26:37.642Z,1.58
2023-04-08T09:29:26.390Z,0.80
2023-04-08T09:32:12.803Z,5.18
2023-04-08T09:34:58.300Z,1.73
2023-04-08T09:37:43.772Z,1.15
2023-04-08T09:40:35.075Z,1.50
2023-04-08T09:43:25.052Z,2.70
2023-04-08T09:46:13.051Z,4.20
2023-04-08T09:49:07.883Z,1.75
2023-04-08T09:52:00.702Z,1.08
2023-04-08T09:55:05.833Z,1.67
2023-04-08T09:57:58.588Z,1.52
2023-04-08T10:00:51.001Z,1.17
2023-04-08T10:03:52.781Z,1.15
2023-04-08T10:06:39.746Z,0.73
2023-04-08T10:09:28.084Z,1.17
2023-04-08T10:12:13.634Z,1.23
2023-04-08T10:15:26.983Z,1.23
2023-04-08T10:18:13.893Z,1.25
2023-04-08T10:20:59.169Z,0.70
2023-04-08T10:24:06.251Z,1.52
2023-04-08T10:26:51.888Z,1.48
2023-04-08T10:29:37.341Z,1.17
2023-04-08T10:32:29.187Z,1.55
2023-04-08T10:35:14.531Z,1.08
2023-04-08T10:38:00.503Z,1.08
2023-04-08T10:40:46.090Z,0.90
2023-04-08T10:43:35.770Z,1.00
2023-04-08T10:46:22.432Z,0.93
2023-04-08T10:49:09.023Z,1.48
2023-04-08T10:51:54.380Z,1.45
2023-04-08T10:54:48.371Z,1.00
2023-04-08T10:57:34.551Z,1.40
2023-04-08T11:00:39.624Z,1.20
2023-04-08T11:03:28.457Z,1.23
2023-04-08T11:06:14.022Z,1.90
2023-04-08T11:09:03.152Z,1.58
2023-04-08T11:11:48.715Z,1.98
2023-04-08T11:14:34.087Z,0.88
2023-04-08T11:17:19.744Z,1.98
2023-04-08T11:20:06.475Z,1.30
2023-04-08T11:22:52.111Z,1.65
2023-04-08T11:25:37.887Z,1.73
2023-04-08T11:28:23.710Z,1.65
2023-04-08T11:31:09.835Z,1.20
2023-04-08T11:33:57.440Z,1.42
2023-04-08T11:36:42.768Z,1.25
2023-04-08T11:39:28.235Z,1.73
2023-04-08T11:42:39.958Z,1.83
2023-04-08T11:45:25.683Z,1.92
2023-04-08T11:48:12.595Z,1.88
2023-04-08T11:51:09.333Z,1.48
2023-04-08T11:53:56.398Z,1.90
2023-04-08T11:56:48.870Z,1.73
2023-04-08T11:59:34.464Z,1.80
2023-04-08T12:02:20.363Z,1.77
2023-04-08T12:05:06.997Z,1.98
2023-04-08T12:07:52.340Z,1.52
2023-04-08T12:10:37.982Z,1.80
2023-04-08T12:13:23.606Z,1.65
2023-04-08T12:16:09.385Z,1.88
2023-04-08T12:18:55.003Z,1.85
2023-04-08T12:21:40.517Z,1.10
2023-04-08T12:24:26.770Z,2.08
2023-04-08T12:27:12.297Z,2.05
2023-04-08T12:29:57.711Z,1.98
2023-04-08T12:32:45.955Z,1.90
2023-04-08T12:35:31.671Z,2.08
2023-04-08T12:38:17.660Z,1.75
2023-04-08T12:41:02.978Z,2.20
2023-04-08T12:43:48.290Z,1.80
2023-04-08T12:46:34.172Z,2.00
2023-04-08T12:49:19.517Z,1.92
2023-04-08T12:52:05.538Z,2.03
2023-04-08T12:54:50.873Z,2.40
2023-04-08T12:57:36.249Z,2.08
2023-04-08T13:00:21.680Z,2.28
2023-04-08T13:03:07.268Z,2.17
2023-04-08T13:05:52.863Z,2.65
2023-04-08T13:08:38.092Z,2.83
2023-04-08T13:11:23.568Z,3.33
2023-04-08T13:14:09.254Z,2.17
2023-04-08T13:16:54.701Z,2.47
2023-04-08T13:19:39.971Z,2.72
2023-04-08T13:22:25.420Z,2.72
2023-04-08T13:25:11.031Z,3.33
2023-04-08T13:27:56.564Z,2.17
2023-04-08T13:30:42.587Z,2.20
2023-04-08T13:33:28.351Z,2.28
2023-04-08T13:36:13.745Z,2.65
2023-04-08T13:38:59.259Z,2.60
2023-04-08T13:41:44.814Z,2.63
2023-04-08T13:44:30.280Z,3.42
2023-04-08T13:47:16.387Z,2.67
2023-04-08T13:50:01.926Z,2.55
2023-04-08T13:52:47.318Z,3.28
2023-04-08T13:55:32.650Z,2.90
2023-04-08T13:58:23.838Z,2.25
2023-04-08T14:03:55.820Z,2.33
2023-04-08T14:06:41.254Z,2.90
2023-04-08T14:09:26.687Z,3.67
2023-04-08T14:12:11.887Z,4.32
2023-04-08T14:14:57.390Z,3.15
2023-04-08T14:17:42.852Z,2.65
2023-04-08T14:20:28.318Z,3.25
2023-04-08T14:23:13.984Z,2.60
2023-04-08T14:26:01.498Z,2.50
2023-04-08T14:28:47.764Z,2.30
2023-04-08T14:31:34.335Z,3.05
2023-04-08T14:34:19.592Z,3.03
2023-04-08T14:37:05.649Z,3.20
2023-04-08T14:39:51.050Z,3.35
2023-04-08T14:42:36.486Z,3.85
2023-04-08T14:45:22.134Z,3.25
2023-04-08T14:48:07.469Z,3.10
2023-04-08T14:50:53.202Z,3.03
2023-04-08T14:53:38.694Z,2.05
2023-04-08T14:56:24.198Z,2.65
2023-04-08T14:59:09.689Z,2.08
2023-04-08T15:01:55.071Z,3.10
2023-04-08T15:04:40.998Z,2.80
2023-04-08T15:07:26.918Z,3.45
2023-04-08T15:10:12.448Z,2.78
2023-04-08T15:12:58.123Z,2.90
2023-04-08T15:15:43.690Z,3.13
2023-04-08T15:18:29.185Z,3.10
2023-04-08T15:21:14.461Z,2.15
2023-04-08T15:23:59.761Z,2.50
2023-04-08T15:26:45.058Z,2.33
2023-04-08T15:29:31.004Z,2.85
2023-04-08T15:32:16.325Z,2.95
2023-04-08T15:35:02.120Z,3.42
2023-04-08T15:37:47.419Z,2.80
2023-04-08T15:40:35.809Z,2.80
2023-04-08T15:43:21.401Z,2.63
2023-04-08T15:46:07.392Z,3.05
2023-04-08T15:48:53.443Z,3.72
2023-04-08T15:51:39.381Z,2.90
2023-04-08T15:54:24.801Z,3.47
2023-04-08T15:57:10.112Z,3.08
2023-04-08T15:59:55.372Z,3.22
2023-04-08T16:02:41.023Z,3.35
2023-04-08T16:05:27.691Z,3.58
2023-04-08T16:08:15.406Z,3.97
2023-04-08T16:11:02.790Z,3.40
2023-04-08T16:13:48.155Z,3.47
2023-04-08T16:16:33.836Z,3.35
2023-04-08T16:19:19.071Z,3.70
2023-04-08T16:22:04.423Z,3.53
2023-04-08T16:24:49.830Z,3.80
2023-04-08T16:27:36.989Z,3.05
2023-04-08T16:30:22.710Z,3.15
2023-04-08T16:33:08.032Z,3.13
2023-04-08T16:35:54.303Z,4.00
2023-04-08T16:38:39.599Z,3.40
2023-04-08T16:41:24.955Z,3.25
2023-04-08T16:44:10.483Z,4.07
2023-04-08T16:46:55.978Z,3.60
2023-04-08T16:49:41.432Z,3.35
2023-04-08T16:52:27.102Z,3.75
2023-04-08T16:55:14.510Z,4.38
2023-04-08T16:58:01.410Z,4.07
2023-04-08T17:00:47.203Z,6.38
2023-04-08T17:03:32.762Z,4.25
2023-04-08T17:06:18.282Z,3.97
2023-04-08T17:09:04.168Z,3.65
2023-04-08T17:11:49.596Z,2.63
2023-04-08T17:14:35.555Z,3.00
2023-04-08T17:17:21.238Z,2.70
2023-04-08T17:20:07.625Z,3.35
2023-04-08T17:22:53.181Z,3.55
2023-04-08T17:25:38.416Z,3.33
2023-04-08T17:28:23.875Z,3.20
2023-04-08T17:31:10.189Z,3.25
2023-04-08T17:33:55.532Z,4.03
2023-04-08T17:36:41.100Z,4.65
2023-04-08T17:39:26.724Z,4.07
2023-04-08T17:42:13.174Z,3.55
2023-04-08T17:44:59.782Z,3.13
2023-04-08T17:47:44.987Z,2.88
2023-04-08T17:50:30.361Z,3.15
2023-04-08T17:53:15.634Z,4.28
2023-04-08T17:56:01.334Z,3.85
2023-04-08T17:58:48.277Z,3.13
2023-04-08T18:01:34.061Z,3.30
2023-04-08T18:04:21.035Z,2.85
2023-04-08T18:07:06.774Z,2.80
2023-04-08T18:09:52.078Z,2.97
2023-04-08T18:12:37.572Z,2.92
2023-04-08T18:15:23.095Z,4.00
2023-04-08T18:18:08.535Z,3.33
2023-04-08T18:20:53.982Z,2.97
2023-04-08T18:23:39.896Z,4.00
2023-04-08T18:26:25.671Z,3.08
2023-04-08T18:29:10.985Z,4.45
2023-04-08T18:31:56.401Z,3.17
2023-04-08T18:34:41.973Z,3.05
2023-04-08T18:37:27.454Z,3.50
2023-04-08T18:40:13.340Z,3.70
2023-04-08T18:43:02.176Z,3.17
2023-04-08T18:45:47.803Z,3.75
2023-04-08T18:48:33.735Z,3.45
2023-04-08T18:51:19.037Z,2.75
2023-04-08T18:54:04.281Z,2.35
2023-04-08T18:56:50.564Z,2.95
2023-04-08T18:59:35.984Z,2.45
2023-04-08T19:02:22.818Z,2.63
2023-04-08T19:05:08.863Z,2.42
2023-04-08T19:07:54.141Z,2.58
2023-04-08T19:10:39.643Z,3.55
2023-04-08T19:13:24.994Z,3.55
2023-04-08T19:16:11.032Z,3.22
2023-04-08T19:18:56.943Z,2.92
2023-04-08T19:21:42.589Z,2.92
2023-04-08T19:24:28.224Z,3.22
2023-04-08T19:27:16.360Z,4.32
2023-04-08T19:30:02.170Z,3.35
2023-04-08T19:32:48.749Z,3.65
2023-04-08T19:35:34.813Z,4.60
2023-04-08T19:38:20.400Z,4.88
2023-04-08T19:41:06.174Z,5.57
2023-04-08T19:43:52.129Z,2.65
2023-04-08T19:46:38.250Z,6.40
2023-04-08T19:49:24.502Z,6.88
2023-04-08T19:52:09.862Z,7.95
2023-04-08T19:54:55.310Z,7.85
2023-04-08T19:57:40.604Z,6.38
2023-04-08T20:00:28.320Z,5.03
2023-04-08T20:03:14.041Z,3.92
2023-04-08T20:05:59.599Z,5.55
2023-04-08T20:08:45.657Z,3.78
2023-04-08T20:11:32.392Z,4.13
2023-04-08T20:14:17.825Z,3.78
2023-04-08T20:17:04.498Z,3.25
2023-04-08T20:19:50.057Z,3.35
2023-04-08T20:22:35.900Z,2.47
2023-04-08T20:25:21.222Z,2.80
2023-04-08T20:28:07.010Z,2.75
2023-04-08T20:30:54.088Z,3.15
2023-04-08T20:33:43.754Z,2.85
2023-04-08T20:36:29.687Z,3.20
2023-04-08T20:39:15.115Z,3.15
2023-04-08T20:42:00.332Z,3.42
2023-04-08T20:44:45.701Z,2.92
2023-04-08T20:47:30.892Z,3.83
2023-04-08T20:50:16.330Z,3.33
2023-04-08T20:53:02.098Z,2.97
2023-04-08T20:55:47.402Z,3.13
2023-04-08T20:58:32.788Z,3.70
2023-04-08T21:01:18.173Z,3.00
2023-04-08T21:04:04.943Z,2.92
2023-04-08T21:06:51.098Z,3.20
2023-04-08T21:09:36.741Z,2.78
2023-04-08T21:12:22.266Z,2.35
2023-04-08T21:15:08.168Z,3.10
2023-04-08T21:17:53.499Z,3.08
2023-04-08T21:20:42.157Z,2.92
2023-04-08T21:23:28.185Z,3.15
2023-04-08T21:26:13.713Z,2.65
2023-04-08T21:28:59.333Z,2.53
2023-04-08T21:31:44.609Z,2.33
2023-04-08T21:34:30.002Z,2.25
2023-04-08T21:37:15.549Z,2.67
2023-04-08T21:40:01.513Z,2.53
2023-04-08T21:42:46.995Z,2.33
2023-04-08T21:45:32.725Z,2.85
2023-04-08T21:48:18.594Z,2.30
2023-04-08T21:51:03.959Z,3.55
2023-04-08T21:53:50.806Z,3.10
2023-04-08T21:56:36.490Z,2.53
2023-04-08T21:59:22.311Z,3.10
2023-04-08T22:02:09.370Z,3.17
2023-04-08T22:04:56.547Z,3.35
2023-04-08T22:07:42.521Z,3.38
2023-04-08T22:10:28.360Z,2.50
2023-04-08T22:13:17.447Z,2.58
2023-04-08T22:16:02.948Z,2.22
2023-04-08T22:18:48.625Z,2.20
2023-04-08T22:21:34.176Z,2.55
2023-04-08T22:24:20.353Z,2.08
2023-04-08T22:27:05.905Z,2.80
2023-04-08T22:29:51.138Z,2.78
2023-04-08T22:32:36.501Z,2.83
2023-04-08T22:35:22.216Z,3.03
2023-04-08T22:38:07.763Z,2.28
2023-04-08T22:40:53.059Z,2.35
2023-04-08T22:43:38.310Z,2.72
2023-04-08T22:46:23.631Z,2.20
2023-04-08T22:49:09.024Z,2.38
2023-04-08T22:51:54.260Z,2.38
2023-04-08T22:54:39.731Z,3.33
2023-04-08T22:57:24.992Z,2.05
2023-04-08T23:00:11.450Z,2.20
2023-04-08T23:02:57.990Z,2.10
2023-04-08T23:05:43.488Z,1.70
2023-04-08T23:08:28.772Z,1.98
2023-04-08T23:11:13.893Z,2.00
2023-04-08T23:13:59.234Z,2.17
2023-04-08T23:16:44.574Z,1.98
2023-04-08T23:19:29.846Z,1.50
2023-04-08T23:22:15.500Z,1.67
2023-04-08T23:25:01.590Z,1.70
2023-04-08T23:27:47.009Z,1.63
2023-04-08T23:30:32.464Z,2.22
2023-04-08T23:33:17.718Z,1.95
2023-04-08T23:36:11.315Z,1.58
2023-04-08T23:38:56.843Z,1.52
2023-04-08T23:41:42.402Z,1.88
2023-04-08T23:44:28.016Z,1.70
2023-04-08T23:47:13.829Z,1.35
2023-04-08T23:49:59.102Z,1.52
2023-04-08T23:52:44.471Z,1.80
2023-04-08T23:55:29.775Z,2.63
2023-04-08T23:58:15.739Z,1.85
