createdAt,value
2023-05-13T00:29:24.953Z,9.40
2023-05-13T00:59:28.021Z,8.74
2023-05-13T01:29:31.205Z,8.02
2023-05-13T01:59:34.028Z,7.46
2023-05-13T02:29:37.684Z,6.94
2023-05-13T02:59:40.579Z,6.46
2023-05-13T03:29:44.407Z,6.21
2023-05-13T03:59:47.266Z,6.18
2023-05-13T04:29:50.624Z,6.49
2023-05-13T04:59:53.458Z,7.82
2023-05-13T05:29:57.198Z,9.37
2023-05-13T06:00:00.015Z,11.79
2023-05-13T06:30:03.332Z,13.97
2023-05-13T07:00:06.542Z,15.61
2023-05-13T07:30:09.521Z,17.28
2023-05-13T08:00:13.030Z,18.40
2023-05-13T08:30:15.998Z,19.24
2023-05-13T09:00:21.445Z,20.02
2023-05-13T09:30:25.206Z,20.86
2023-05-13T10:00:32.822Z,21.52
2023-05-13T10:30:36.870Z,22.41
2023-05-13T11:00:40.564Z,22.67
2023-05-13T11:30:43.696Z,22.63
2023-05-13T12:00:47.019Z,21.27
2023-05-13T12:30:50.173Z,20.43
2023-05-13T13:00:53.918Z,20.29
2023-05-13T13:30:57.134Z,20.86
2023-05-13T14:01:00.600Z,20.73
2023-05-13T14:31:03.895Z,20.10
2023-05-13T15:01:07.058Z,20.06
2023-05-13T15:31:10.172Z,20.82
2023-05-13T16:01:13.938Z,20.58
2023-05-13T16:31:17.215Z,20.41
2023-05-13T17:01:20.741Z,19.40
2023-05-13T17:31:24.103Z,18.37
2023-05-13T18:01:27.700Z,16.77
2023-05-13T18:31:32.721Z,15.26
2023-05-13T19:01:35.953Z,14.00
2023-05-13T19:31:39.188Z,12.60
2023-05-13T20:01:42.809Z,11.35
2023-05-13T20:31:46.096Z,10.55
2023-05-13T21:01:49.100Z,9.80
2023-05-13T21:31:52.990Z,9.14
2023-05-13T22:01:56.097Z,8.55
2023-05-13T22:31:59.809Z,8.01
2023-05-13T23:02:03.175Z,7.81
2023-05-13T23:32:07.109Z,7.57
