createdAt,value
2023-04-18T00:00:10.850Z,1.80
2023-04-18T00:02:38.844Z,2.00
2023-04-18T00:05:09.030Z,1.83
2023-04-18T00:07:36.053Z,2.00
2023-04-18T00:10:04.063Z,1.98
2023-04-18T00:12:31.934Z,2.15
2023-04-18T00:14:58.935Z,2.05
2023-04-18T00:17:28.731Z,2.42
2023-04-18T00:19:56.449Z,2.33
2023-04-18T00:22:23.549Z,2.03
2023-04-18T00:24:51.246Z,1.88
2023-04-18T00:27:21.898Z,1.92
2023-04-18T00:29:49.187Z,2.10
2023-04-18T00:32:16.410Z,2.30
2023-04-18T00:34:43.049Z,2.33
2023-04-18T00:37:09.753Z,2.10
2023-04-18T00:39:36.819Z,2.25
2023-04-18T00:42:04.163Z,2.10
2023-04-18T00:44:31.710Z,2.05
2023-04-18T00:46:59.146Z,2.22
2023-04-18T00:49:26.999Z,2.22
2023-04-18T00:51:55.036Z,2.30
2023-04-18T00:54:22.093Z,2.40
2023-04-18T00:56:49.010Z,2.10
2023-04-18T00:59:15.954Z,2.20
2023-04-18T01:01:43.660Z,2.20
2023-04-18T01:04:10.465Z,2.15
2023-04-18T01:06:37.367Z,1.98
2023-04-18T01:09:05.651Z,2.20
2023-04-18T01:11:32.445Z,2.60
2023-04-18T01:14:04.468Z,2.30
2023-04-18T01:16:37.218Z,2.33
2023-04-18T01:19:06.606Z,2.30
2023-04-18T01:21:37.611Z,2.35
2023-04-18T01:24:09.212Z,2.20
2023-04-18T01:26:35.952Z,2.08
2023-04-18T01:29:02.628Z,2.17
2023-04-18T01:31:29.556Z,2.00
2023-04-18T01:33:56.268Z,2.08
2023-04-18T01:36:22.855Z,2.17
2023-04-18T01:38:49.731Z,2.45
2023-04-18T01:41:16.357Z,2.08
2023-04-18T01:43:43.221Z,2.33
2023-04-18T01:46:09.945Z,2.22
2023-04-18T01:48:36.718Z,2.13
2023-04-18T01:51:03.508Z,2.35
2023-04-18T01:53:30.930Z,2.22
2023-04-18T01:55:58.524Z,2.30
2023-04-18T01:58:25.473Z,2.33
2023-04-18T02:00:53.321Z,2.58
2023-04-18T02:03:20.610Z,2.63
2023-04-18T02:05:47.364Z,2.40
2023-04-18T02:08:14.490Z,2.38
2023-04-18T02:10:41.801Z,2.38
2023-04-18T02:13:08.802Z,2.53
2023-04-18T02:15:35.733Z,2.42
2023-04-18T02:18:03.124Z,2.42
2023-04-18T02:20:33.843Z,2.65
2023-04-18T02:23:01.397Z,2.40
2023-04-18T02:25:29.165Z,2.10
2023-04-18T02:27:57.382Z,2.35
2023-04-18T02:30:25.327Z,2.30
2023-04-18T02:32:53.384Z,2.50
2023-04-18T02:35:23.612Z,2.50
2023-04-18T02:37:50.487Z,2.53
2023-04-18T02:40:17.261Z,2.65
2023-04-18T02:42:43.892Z,2.30
2023-04-18T02:45:11.101Z,2.33
2023-04-18T02:47:51.282Z,2.65
2023-04-18T02:50:21.022Z,2.40
2023-04-18T02:52:47.982Z,2.42
2023-04-18T02:55:14.722Z,2.28
2023-04-18T02:57:41.586Z,2.30
2023-04-18T03:00:09.110Z,2.55
2023-04-18T03:02:36.183Z,2.60
2023-04-18T03:05:03.317Z,2.53
2023-04-18T03:07:31.095Z,2.35
2023-04-18T03:09:57.963Z,2.50
2023-04-18T03:12:24.681Z,2.38
2023-04-18T03:14:51.445Z,2.42
2023-04-18T03:17:18.619Z,2.58
2023-04-18T03:19:46.510Z,2.70
2023-04-18T03:22:14.316Z,2.60
2023-04-18T03:24:41.168Z,2.40
2023-04-18T03:27:07.961Z,2.53
2023-04-18T03:29:34.723Z,2.63
2023-04-18T03:32:01.517Z,2.78
2023-04-18T03:34:28.701Z,2.63
2023-04-18T03:36:55.308Z,2.70
2023-04-18T03:39:22.320Z,2.65
2023-04-18T03:41:49.854Z,3.13
2023-04-18T03:44:16.723Z,3.03
2023-04-18T03:46:43.615Z,2.65
2023-04-18T03:49:10.407Z,4.00
2023-04-18T03:51:44.245Z,3.90
2023-04-18T03:54:10.906Z,3.30
2023-04-18T03:56:37.724Z,3.40
2023-04-18T03:59:04.451Z,2.95
2023-04-18T04:01:31.438Z,3.20
2023-04-18T04:03:58.305Z,3.03
2023-04-18T04:06:25.234Z,3.20
2023-04-18T04:08:51.848Z,3.25
2023-04-18T04:11:18.630Z,3.03
2023-04-18T04:13:45.429Z,3.40
2023-04-18T04:16:12.570Z,2.88
2023-04-18T04:18:39.416Z,3.45
2023-04-18T04:21:06.931Z,4.50
2023-04-18T04:23:34.470Z,16.55
2023-04-18T04:26:04.596Z,22.85
2023-04-18T04:28:31.678Z,18.63
2023-04-18T04:30:58.689Z,12.93
2023-04-18T04:33:28.683Z,7.40
2023-04-18T04:35:56.558Z,7.53
2023-04-18T04:38:23.519Z,7.25
2023-04-18T04:40:50.993Z,7.80
2023-04-18T04:43:20.521Z,4.63
2023-04-18T04:45:52.788Z,5.45
2023-04-18T04:48:21.952Z,5.75
2023-04-18T04:50:53.587Z,6.43
2023-04-18T04:53:20.248Z,5.18
2023-04-18T04:55:47.300Z,5.40
2023-04-18T04:58:14.034Z,5.03
2023-04-18T05:00:40.955Z,5.15
2023-04-18T05:03:08.470Z,4.63
2023-04-18T05:05:35.519Z,4.80
2023-04-18T05:08:02.822Z,4.50
2023-04-18T05:10:30.777Z,3.70
2023-04-18T05:12:57.511Z,4.38
2023-04-18T05:15:24.947Z,4.88
2023-04-18T05:17:51.823Z,5.72
2023-04-18T05:20:18.571Z,5.70
2023-04-18T05:22:45.337Z,5.20
2023-04-18T05:25:12.781Z,4.25
2023-04-18T05:27:39.733Z,4.25
2023-04-18T05:30:07.086Z,5.18
2023-04-18T05:32:34.498Z,4.90
2023-04-18T05:35:01.327Z,5.50
2023-04-18T05:37:27.985Z,4.68
2023-04-18T05:39:54.884Z,4.70
2023-04-18T05:42:21.879Z,4.97
2023-04-18T05:44:48.537Z,4.78
2023-04-18T05:47:15.769Z,4.88
2023-04-18T05:49:42.493Z,4.15
2023-04-18T05:52:09.234Z,4.18
2023-04-18T05:54:36.406Z,4.53
2023-04-18T05:57:04.550Z,4.10
2023-04-18T05:59:31.556Z,5.60
2023-04-18T06:01:58.403Z,7.53
2023-04-18T06:04:25.405Z,8.45
2023-04-18T06:06:52.252Z,8.93
2023-04-18T06:09:19.680Z,7.53
2023-04-18T06:11:46.479Z,4.68
2023-04-18T06:14:13.507Z,3.70
2023-04-18T06:16:40.950Z,4.10
2023-04-18T06:19:07.675Z,4.90
2023-04-18T06:21:34.266Z,4.70
2023-04-18T06:24:01.670Z,4.53
2023-04-18T06:26:28.408Z,4.10
2023-04-18T06:28:55.279Z,3.90
2023-04-18T06:31:22.277Z,4.28
2023-04-18T06:33:49.128Z,3.90
2023-04-18T06:36:15.841Z,3.85
2023-04-18T06:38:42.828Z,3.65
2023-04-18T06:41:09.821Z,3.50
2023-04-18T06:43:36.534Z,3.30
2023-04-18T06:46:07.070Z,3.55
2023-04-18T06:48:34.083Z,3.72
2023-04-18T06:51:00.839Z,3.20
2023-04-18T06:53:27.625Z,2.95
2023-04-18T06:55:54.252Z,2.80
2023-04-18T06:58:20.870Z,3.22
2023-04-18T07:00:51.946Z,2.40
2023-04-18T07:05:45.668Z,3.10
2023-04-18T07:08:12.458Z,3.35
2023-04-18T07:10:39.065Z,3.13
2023-04-18T07:13:05.742Z,2.88
2023-04-18T07:15:34.798Z,2.40
2023-04-18T07:18:01.504Z,2.70
2023-04-18T07:20:28.352Z,2.40
2023-04-18T07:22:55.523Z,2.60
2023-04-18T07:25:22.585Z,2.33
2023-04-18T07:27:50.259Z,2.63
2023-04-18T07:30:17.263Z,2.58
2023-04-18T07:32:43.893Z,2.72
2023-04-18T07:35:11.056Z,2.88
2023-04-18T07:37:37.890Z,2.88
2023-04-18T07:40:05.384Z,2.58
2023-04-18T07:42:31.974Z,1.98
2023-04-18T07:44:59.096Z,2.40
2023-04-18T07:47:29.833Z,2.97
2023-04-18T07:49:57.643Z,2.63
2023-04-18T07:52:24.496Z,2.35
2023-04-18T07:54:51.548Z,2.33
2023-04-18T07:57:18.208Z,2.35
2023-04-18T07:59:44.921Z,2.53
2023-04-18T08:02:11.730Z,2.22
2023-04-18T08:04:38.650Z,2.30
2023-04-18T08:07:05.707Z,2.30
2023-04-18T08:09:32.366Z,2.17
2023-04-18T08:11:59.383Z,2.53
2023-04-18T08:14:26.330Z,2.10
2023-04-18T08:16:53.134Z,2.22
2023-04-18T08:19:20.008Z,2.08
2023-04-18T08:21:46.818Z,1.88
2023-04-18T08:24:13.702Z,2.03
2023-04-18T08:26:40.619Z,2.30
2023-04-18T08:29:07.595Z,3.33
2023-04-18T08:31:34.345Z,2.03
2023-04-18T08:34:02.139Z,1.75
2023-04-18T08:36:31.592Z,2.17
2023-04-18T08:38:58.251Z,2.08
2023-04-18T08:41:26.050Z,2.17
2023-04-18T08:43:54.266Z,2.15
2023-04-18T08:46:23.083Z,2.40
2023-04-18T08:48:51.451Z,2.17
2023-04-18T08:51:18.745Z,2.17
2023-04-18T08:53:45.933Z,1.90
2023-04-18T08:56:14.765Z,1.90
2023-04-18T08:58:46.330Z,2.35
2023-04-18T09:01:13.756Z,2.40
2023-04-18T09:03:43.256Z,2.20
2023-04-18T09:06:19.262Z,2.58
2023-04-18T09:09:00.261Z,2.53
2023-04-18T09:11:29.638Z,2.40
2023-04-18T09:14:10.905Z,2.58
2023-04-18T09:16:50.766Z,2.22
2023-04-18T09:19:21.752Z,2.40
2023-04-18T09:21:58.345Z,2.60
2023-04-18T09:24:27.255Z,2.63
2023-04-18T09:26:56.055Z,2.72
2023-04-18T09:29:48.138Z,2.33
2023-04-18T09:32:29.594Z,2.30
2023-04-18T09:35:03.932Z,2.50
2023-04-18T09:37:31.457Z,2.50
2023-04-18T09:39:58.163Z,2.60
2023-04-18T09:42:27.424Z,2.00
2023-04-18T09:45:02.035Z,2.85
2023-04-18T09:47:29.183Z,2.20
2023-04-18T09:49:56.055Z,2.17
2023-04-18T09:52:27.323Z,2.28
2023-04-18T09:54:59.594Z,2.58
2023-04-18T09:57:31.430Z,1.92
2023-04-18T10:00:02.484Z,2.30
2023-04-18T10:02:35.532Z,2.22
2023-04-18T10:05:05.900Z,2.45
2023-04-18T10:07:33.113Z,2.40
2023-04-18T10:09:59.938Z,2.47
2023-04-18T10:12:26.902Z,2.72
2023-04-18T10:14:54.580Z,2.10
2023-04-18T10:17:21.734Z,2.53
2023-04-18T10:20:04.041Z,1.90
2023-04-18T10:22:30.855Z,2.08
2023-04-18T10:24:59.386Z,2.08
2023-04-18T10:27:48.275Z,1.95
2023-04-18T10:30:16.258Z,2.13
2023-04-18T10:32:42.995Z,2.47
2023-04-18T10:35:11.273Z,2.13
2023-04-18T10:37:50.904Z,2.30
2023-04-18T10:40:31.834Z,2.05
2023-04-18T10:42:59.030Z,2.33
2023-04-18T10:45:28.900Z,2.00
2023-04-18T10:48:22.873Z,2.00
2023-04-18T10:51:13.282Z,2.30
2023-04-18T10:53:49.158Z,2.20
2023-04-18T10:56:16.761Z,2.95
2023-04-18T10:58:52.362Z,2.70
2023-04-18T11:01:32.640Z,2.45
2023-04-18T11:04:00.271Z,2.20
2023-04-18T11:06:27.872Z,2.20
2023-04-18T11:09:12.282Z,2.50
2023-04-18T11:11:39.025Z,2.00
2023-04-18T11:14:05.711Z,2.08
2023-04-18T11:16:34.313Z,2.40
2023-04-18T11:19:01.073Z,2.13
2023-04-18T11:21:30.470Z,3.70
2023-04-18T11:23:58.411Z,2.00
2023-04-18T11:26:29.091Z,2.30
2023-04-18T11:28:59.254Z,2.03
2023-04-18T11:31:26.025Z,2.45
2023-04-18T11:33:56.216Z,2.50
2023-04-18T11:36:22.997Z,2.28
2023-04-18T11:38:50.187Z,2.30
2023-04-18T11:41:16.927Z,2.17
2023-04-18T11:43:45.600Z,2.20
2023-04-18T11:46:13.504Z,2.17
2023-04-18T11:48:45.487Z,2.58
2023-04-18T11:51:31.595Z,2.10
2023-04-18T11:53:58.293Z,2.00
2023-04-18T11:56:24.976Z,2.40
2023-04-18T11:58:51.811Z,2.40
2023-04-18T12:01:27.467Z,2.17
2023-04-18T12:04:21.078Z,2.53
2023-04-18T12:06:53.768Z,2.40
2023-04-18T12:09:28.006Z,2.70
2023-04-18T12:12:02.895Z,2.00
2023-04-18T12:14:30.553Z,2.50
2023-04-18T12:16:57.274Z,2.30
2023-04-18T12:19:28.323Z,2.10
2023-04-18T12:22:06.742Z,2.30
2023-04-18T12:24:33.864Z,2.20
2023-04-18T12:27:00.608Z,2.05
2023-04-18T12:29:27.938Z,3.20
2023-04-18T12:31:54.808Z,2.40
2023-04-18T12:34:21.541Z,1.88
2023-04-18T12:36:48.385Z,2.38
2023-04-18T12:39:15.123Z,2.38
2023-04-18T12:41:41.871Z,2.25
2023-04-18T12:44:09.480Z,1.95
2023-04-18T12:46:36.158Z,2.20
2023-04-18T12:49:02.982Z,1.98
2023-04-18T12:51:29.638Z,2.25
2023-04-18T12:53:56.480Z,2.10
2023-04-18T12:56:23.456Z,2.55
2023-04-18T12:58:50.737Z,1.90
2023-04-18T13:01:18.152Z,2.08
2023-04-18T13:03:48.682Z,2.08
2023-04-18T13:06:20.466Z,2.10
2023-04-18T13:08:47.528Z,2.03
2023-04-18T13:11:14.150Z,2.30
2023-04-18T13:13:40.805Z,2.05
2023-04-18T13:16:07.765Z,2.25
2023-04-18T13:18:34.891Z,2.25
2023-04-18T13:21:01.888Z,2.08
2023-04-18T13:23:28.583Z,2.30
2023-04-18T13:25:55.359Z,2.38
2023-04-18T13:28:22.170Z,2.45
2023-04-18T13:30:48.821Z,2.20
2023-04-18T13:33:17.055Z,2.30
2023-04-18T13:35:44.013Z,2.13
2023-04-18T13:38:11.262Z,2.10
2023-04-18T13:40:38.851Z,2.42
2023-04-18T13:43:05.632Z,2.45
2023-04-18T13:45:32.304Z,2.30
2023-04-18T13:47:59.201Z,2.13
2023-04-18T13:50:26.237Z,2.13
2023-04-18T13:52:54.711Z,2.17
2023-04-18T13:55:21.812Z,2.00
2023-04-18T13:57:48.490Z,2.65
2023-04-18T14:00:17.193Z,2.10
2023-04-18T14:02:44.757Z,2.42
2023-04-18T14:05:11.792Z,2.67
2023-04-18T14:07:38.615Z,2.65
2023-04-18T14:10:05.960Z,2.40
2023-04-18T14:12:32.687Z,2.30
2023-04-18T14:14:59.390Z,2.58
2023-04-18T14:17:25.968Z,2.25
2023-04-18T14:19:52.723Z,2.50
2023-04-18T14:22:19.390Z,2.60
2023-04-18T14:24:46.232Z,2.20
2023-04-18T14:27:12.855Z,2.33
2023-04-18T14:29:39.498Z,2.78
2023-04-18T14:32:07.021Z,5.30
2023-04-18T14:34:35.325Z,3.70
2023-04-18T14:37:03.800Z,2.28
2023-04-18T14:39:30.996Z,3.20
2023-04-18T14:41:58.094Z,2.05
2023-04-18T14:44:24.769Z,2.35
2023-04-18T14:46:51.614Z,2.42
2023-04-18T14:49:18.290Z,3.75
2023-04-18T14:51:44.961Z,6.45
2023-04-18T14:54:11.714Z,3.22
2023-04-18T14:56:38.400Z,2.42
2023-04-18T14:59:05.044Z,3.20
2023-04-18T15:01:31.748Z,3.70
2023-04-18T15:03:59.598Z,3.88
2023-04-18T15:06:27.303Z,3.28
2023-04-18T15:08:54.209Z,2.50
2023-04-18T15:11:20.896Z,2.60
2023-04-18T15:13:47.647Z,3.03
2023-04-18T15:16:14.513Z,2.92
2023-04-18T15:18:41.636Z,2.65
2023-04-18T15:21:08.320Z,2.20
2023-04-18T15:23:35.184Z,2.55
2023-04-18T15:26:09.407Z,2.65
2023-04-18T17:38:21.069Z,8.02
2023-04-18T17:40:47.700Z,6.55
2023-04-18T17:43:14.322Z,8.35
2023-04-18T17:45:41.729Z,6.85
2023-04-18T17:48:08.463Z,4.32
2023-04-18T17:50:37.071Z,4.45
2023-04-18T17:53:03.918Z,4.18
2023-04-18T17:55:30.809Z,4.20
2023-04-18T17:57:57.579Z,3.40
2023-04-18T18:00:24.309Z,3.70
2023-04-18T18:02:51.087Z,3.67
2023-04-18T18:05:17.731Z,4.13
2023-04-18T18:07:47.626Z,3.40
2023-04-18T18:10:22.524Z,3.58
2023-04-18T18:12:49.463Z,3.58
2023-04-18T18:15:16.106Z,3.63
2023-04-18T18:17:45.467Z,4.00
2023-04-18T18:20:12.562Z,3.85
2023-04-18T18:22:39.454Z,4.72
2023-04-18T18:25:06.652Z,4.28
2023-04-18T18:27:33.510Z,4.90
2023-04-18T18:30:00.196Z,8.43
2023-04-18T18:32:27.065Z,8.27
2023-04-18T18:34:53.835Z,11.23
2023-04-18T18:37:23.192Z,7.13
2023-04-18T18:39:49.954Z,8.30
2023-04-18T18:42:16.785Z,7.60
2023-04-18T18:44:43.447Z,4.70
2023-04-18T18:47:10.022Z,4.35
2023-04-18T18:49:36.822Z,4.50
2023-04-18T18:52:05.487Z,4.10
2023-04-18T18:54:32.327Z,4.38
2023-04-18T18:57:00.130Z,3.85
2023-04-18T18:59:26.748Z,4.30
2023-04-18T19:01:53.501Z,3.78
2023-04-18T19:04:20.574Z,4.05
2023-04-18T19:06:47.501Z,4.05
2023-04-18T19:09:14.358Z,4.28
2023-04-18T19:11:41.302Z,4.20
2023-04-18T19:14:08.533Z,4.13
2023-04-18T19:16:36.137Z,3.80
2023-04-18T19:19:02.949Z,3.05
2023-04-18T19:21:29.970Z,3.92
2023-04-18T19:23:56.620Z,3.80
2023-04-18T19:26:23.430Z,3.40
2023-04-18T19:28:50.163Z,4.30
2023-04-18T19:31:16.808Z,6.50
2023-04-18T19:33:43.735Z,7.57
2023-04-18T19:36:10.348Z,7.18
2023-04-18T19:38:36.958Z,6.97
2023-04-18T19:41:03.592Z,7.57
2023-04-18T19:43:30.335Z,7.97
2023-04-18T19:45:57.122Z,7.93
2023-04-18T19:48:23.995Z,6.28
2023-04-18T19:50:51.185Z,4.88
2023-04-18T19:53:19.065Z,5.60
2023-04-18T19:55:46.145Z,6.50
2023-04-18T19:58:33.677Z,5.53
2023-04-18T20:01:00.886Z,6.47
2023-04-18T20:03:27.861Z,9.57
2023-04-18T20:05:54.771Z,9.52
2023-04-18T20:08:21.693Z,10.35
2023-04-18T20:10:48.332Z,9.77
2023-04-18T20:13:14.906Z,11.18
2023-04-18T20:15:42.518Z,11.23
2023-04-18T20:18:09.214Z,10.43
2023-04-18T20:20:35.937Z,11.30
2023-04-18T20:23:03.505Z,11.05
2023-04-18T20:25:30.361Z,9.95
2023-04-18T20:27:57.036Z,7.85
2023-04-18T20:30:24.445Z,9.48
2023-04-18T20:32:51.363Z,8.82
2023-04-18T20:35:19.890Z,8.20
2023-04-18T20:37:46.788Z,6.03
2023-04-18T20:40:13.438Z,6.40
2023-04-18T20:42:40.086Z,6.38
2023-04-18T20:45:10.968Z,6.10
2023-04-18T20:47:39.014Z,5.68
2023-04-18T20:50:06.589Z,5.93
2023-04-18T20:52:33.407Z,6.05
2023-04-18T20:55:00.299Z,5.35
2023-04-18T20:57:26.998Z,5.85
2023-04-18T20:59:53.942Z,5.15
2023-04-18T21:02:20.821Z,5.38
2023-04-18T21:04:47.598Z,4.70
2023-04-18T21:07:14.574Z,4.78
2023-04-18T21:09:41.191Z,5.15
2023-04-18T21:12:07.862Z,5.18
2023-04-18T21:14:34.538Z,4.95
2023-04-18T21:17:01.777Z,5.35
2023-04-18T21:19:28.432Z,5.13
2023-04-18T21:21:55.166Z,5.07
2023-04-18T21:24:21.792Z,5.68
2023-04-18T21:26:48.480Z,4.80
2023-04-18T21:29:15.199Z,5.10
2023-04-18T21:31:41.809Z,4.57
2023-04-18T21:34:09.286Z,4.70
2023-04-18T21:36:36.203Z,5.82
2023-04-18T21:39:04.095Z,5.28
2023-04-18T21:41:30.844Z,5.65
2023-04-18T21:43:57.550Z,5.28
2023-04-18T21:46:25.428Z,5.22
2023-04-18T21:48:52.146Z,6.07
2023-04-18T21:51:18.886Z,5.30
2023-04-18T21:53:45.468Z,5.95
2023-04-18T21:56:12.148Z,5.40
2023-04-18T21:58:39.170Z,6.07
2023-04-18T22:01:05.887Z,5.95
2023-04-18T22:03:34.098Z,5.30
2023-04-18T22:06:01.654Z,5.20
2023-04-18T22:08:29.534Z,4.72
2023-04-18T22:10:59.024Z,4.88
2023-04-18T22:13:30.336Z,4.93
2023-04-18T22:15:58.360Z,4.38
2023-04-18T22:18:25.416Z,4.60
2023-04-18T22:20:53.803Z,4.80
2023-04-18T22:23:20.701Z,4.32
2023-04-18T22:25:47.552Z,4.60
2023-04-18T22:28:14.266Z,6.95
2023-04-18T22:30:40.909Z,6.30
2023-04-18T22:33:07.621Z,6.38
2023-04-18T22:35:34.479Z,7.30
2023-04-18T22:38:01.284Z,7.10
2023-04-18T22:40:27.899Z,7.93
2023-04-18T22:42:54.817Z,7.63
2023-04-18T22:45:21.626Z,7.05
2023-04-18T22:47:48.331Z,6.10
2023-04-18T22:50:15.502Z,7.05
2023-04-18T22:52:42.120Z,6.32
2023-04-18T22:55:09.448Z,5.70
2023-04-18T22:57:36.377Z,5.90
2023-04-18T23:00:05.113Z,5.53
2023-04-18T23:02:32.005Z,6.63
2023-04-18T23:05:02.645Z,5.88
2023-04-18T23:07:29.314Z,8.20
2023-04-18T23:09:56.090Z,9.80
2023-04-18T23:12:23.042Z,9.30
2023-04-18T23:14:49.735Z,9.60
2023-04-18T23:17:16.374Z,10.38
2023-04-18T23:19:45.229Z,9.75
2023-04-18T23:22:11.958Z,9.48
2023-04-18T23:24:38.968Z,7.93
2023-04-18T23:27:06.092Z,7.18
2023-04-18T23:29:37.104Z,7.90
2023-04-18T23:32:04.001Z,8.25
2023-04-18T23:34:31.225Z,7.40
2023-04-18T23:36:58.071Z,8.13
2023-04-18T23:39:26.048Z,6.90
2023-04-18T23:41:52.790Z,7.30
2023-04-18T23:44:19.454Z,6.90
2023-04-18T23:46:47.059Z,7.35
2023-04-18T23:49:14.379Z,7.20
2023-04-18T23:51:40.923Z,6.53
2023-04-18T23:54:07.679Z,6.28
2023-04-18T23:56:35.183Z,6.57
2023-04-18T23:59:01.904Z,6.57
