createdAt,value
2022-10-06T00:00:47.406Z,4.40
2022-10-06T00:03:14.287Z,4.60
2022-10-06T00:05:40.771Z,4.70
2022-10-06T00:08:10.237Z,4.38
2022-10-06T00:10:36.885Z,4.38
2022-10-06T00:13:03.508Z,4.32
2022-10-06T00:15:30.960Z,4.65
2022-10-06T00:17:57.852Z,4.25
2022-10-06T00:20:25.084Z,4.30
2022-10-06T00:22:51.667Z,4.80
2022-10-06T00:25:22.345Z,4.45
2022-10-06T00:27:49.473Z,4.30
2022-10-06T00:30:16.927Z,4.22
2022-10-06T00:32:50.548Z,4.55
2022-10-06T00:35:16.915Z,3.63
2022-10-06T00:37:43.527Z,4.10
2022-10-06T00:40:10.418Z,4.30
2022-10-06T00:42:48.785Z,4.10
2022-10-06T00:45:15.808Z,4.37
2022-10-06T00:47:45.395Z,3.92
2022-10-06T00:50:12.787Z,3.78
2022-10-06T00:52:42.371Z,3.92
2022-10-06T00:55:11.452Z,4.13
2022-10-06T00:57:38.423Z,4.00
2022-10-06T01:00:06.404Z,3.83
2022-10-06T01:02:32.741Z,3.80
2022-10-06T01:05:00.754Z,3.33
2022-10-06T01:07:28.628Z,3.40
2022-10-06T01:09:55.735Z,3.13
2022-10-06T01:12:26.064Z,3.15
2022-10-06T01:14:52.697Z,3.40
2022-10-06T01:17:24.998Z,2.70
2022-10-06T01:19:51.300Z,2.90
2022-10-06T01:22:19.687Z,2.70
2022-10-06T01:24:47.345Z,2.73
2022-10-06T01:27:14.625Z,3.30
2022-10-06T01:29:41.108Z,2.58
2022-10-06T01:32:13.499Z,2.03
2022-10-06T01:34:39.834Z,2.03
2022-10-06T01:37:08.048Z,2.00
2022-10-06T01:39:34.556Z,2.10
2022-10-06T01:42:00.904Z,1.80
2022-10-06T01:44:27.318Z,1.60
2022-10-06T01:46:53.797Z,1.85
2022-10-06T01:49:20.204Z,1.63
2022-10-06T01:51:47.325Z,1.65
2022-10-06T01:54:14.478Z,1.27
2022-10-06T01:56:40.832Z,1.45
2022-10-06T01:59:07.192Z,1.30
2022-10-06T02:01:33.733Z,1.00
2022-10-06T02:04:05.847Z,0.57
2022-10-06T02:06:32.290Z,0.60
2022-10-06T02:09:00.590Z,0.50
2022-10-06T02:11:27.115Z,0.40
2022-10-06T02:13:53.617Z,0.63
2022-10-06T02:16:20.230Z,0.43
2022-10-06T02:18:46.892Z,0.65
2022-10-06T02:21:20.296Z,0.60
2022-10-06T02:23:46.777Z,0.80
2022-10-06T02:26:13.557Z,0.85
2022-10-06T02:28:46.648Z,0.80
2022-10-06T02:31:13.817Z,1.10
2022-10-06T02:33:40.439Z,0.60
2022-10-06T02:36:07.826Z,0.70
2022-10-06T02:38:34.467Z,0.60
2022-10-06T02:41:01.974Z,0.80
2022-10-06T02:43:30.034Z,0.63
2022-10-06T02:45:57.011Z,0.70
2022-10-06T02:48:24.426Z,0.70
2022-10-06T02:50:57.666Z,0.60
2022-10-06T02:53:25.729Z,0.47
2022-10-06T02:56:22.166Z,0.50
2022-10-06T02:58:49.341Z,0.73
2022-10-06T03:01:17.278Z,0.60
2022-10-06T03:03:43.874Z,0.70
2022-10-06T03:06:22.401Z,0.63
2022-10-06T03:08:53.243Z,0.60
2022-10-06T03:11:20.507Z,0.50
2022-10-06T03:13:47.473Z,0.95
2022-10-06T03:16:15.894Z,0.60
2022-10-06T03:18:46.032Z,0.50
2022-10-06T03:21:14.632Z,0.80
2022-10-06T03:23:42.650Z,0.80
2022-10-06T03:26:09.059Z,0.70
2022-10-06T03:28:35.469Z,0.65
2022-10-06T03:31:03.547Z,0.90
2022-10-06T03:33:30.172Z,0.50
2022-10-06T03:36:00.333Z,0.70
2022-10-06T03:38:27.018Z,0.70
2022-10-06T03:41:01.450Z,0.70
2022-10-06T03:43:27.952Z,0.70
2022-10-06T03:45:57.699Z,0.90
2022-10-06T03:48:24.427Z,1.10
2022-10-06T03:50:54.767Z,0.77
2022-10-06T03:53:25.544Z,0.50
2022-10-06T03:56:11.002Z,0.80
2022-10-06T03:58:38.745Z,0.77
2022-10-06T04:01:27.605Z,0.80
2022-10-06T04:06:21.093Z,0.60
2022-10-06T04:08:48.658Z,0.73
2022-10-06T04:11:21.425Z,0.98
2022-10-06T04:13:48.782Z,0.70
2022-10-06T04:16:19.604Z,0.90
2022-10-06T04:18:48.514Z,0.75
2022-10-06T04:21:15.214Z,0.93
2022-10-06T04:23:41.981Z,1.45
2022-10-06T04:26:11.274Z,1.15
2022-10-06T04:28:38.299Z,1.20
2022-10-06T04:31:07.143Z,0.93
2022-10-06T04:33:34.230Z,0.90
2022-10-06T04:36:01.879Z,1.00
2022-10-06T04:38:29.694Z,1.13
2022-10-06T04:40:57.776Z,1.20
2022-10-06T04:43:25.039Z,1.08
2022-10-06T04:45:58.119Z,1.08
2022-10-06T04:48:25.111Z,1.10
2022-10-06T04:50:59.213Z,0.90
2022-10-06T04:53:25.706Z,0.95
2022-10-06T04:56:02.821Z,1.13
2022-10-06T04:58:33.120Z,1.00
2022-10-06T05:01:00.333Z,1.40
2022-10-06T05:03:28.322Z,1.10
2022-10-06T05:06:04.669Z,1.70
2022-10-06T05:08:32.009Z,1.23
2022-10-06T05:10:59.605Z,0.90
2022-10-06T05:13:34.440Z,1.23
2022-10-06T05:16:01.989Z,1.20
2022-10-06T05:18:29.664Z,1.00
2022-10-06T05:21:03.226Z,0.98
2022-10-06T05:23:33.991Z,1.02
2022-10-06T05:26:00.505Z,0.88
2022-10-06T05:28:28.952Z,1.30
2022-10-06T05:31:00.379Z,1.30
2022-10-06T05:33:28.262Z,1.52
2022-10-06T05:35:58.844Z,1.20
2022-10-06T05:38:26.017Z,1.25
2022-10-06T05:40:59.822Z,1.08
2022-10-06T05:43:26.181Z,1.10
2022-10-06T05:45:53.551Z,1.30
2022-10-06T05:48:20.082Z,1.30
2022-10-06T05:50:46.437Z,1.25
2022-10-06T05:53:12.871Z,1.77
2022-10-06T05:55:39.295Z,1.60
2022-10-06T05:58:05.987Z,1.17
2022-10-06T06:00:32.311Z,1.17
2022-10-06T06:02:58.725Z,0.90
2022-10-06T06:05:25.213Z,1.48
2022-10-06T06:07:51.607Z,1.13
2022-10-06T06:10:17.921Z,1.30
2022-10-06T06:12:44.256Z,1.40
2022-10-06T06:15:32.452Z,1.83
2022-10-06T06:18:01.413Z,1.60
2022-10-06T06:20:27.841Z,1.65
2022-10-06T06:22:57.233Z,1.60
2022-10-06T06:27:49.839Z,1.05
2022-10-06T06:30:16.846Z,1.52
2022-10-06T06:32:43.258Z,1.20
2022-10-06T06:35:09.662Z,1.27
2022-10-06T06:37:35.970Z,1.30
2022-10-06T06:40:06.087Z,1.40
2022-10-06T06:42:32.381Z,1.52
2022-10-06T06:44:58.737Z,1.30
2022-10-06T06:47:26.760Z,1.35
2022-10-06T06:49:53.853Z,1.30
2022-10-06T06:52:20.865Z,1.80
2022-10-06T06:54:49.537Z,1.98
2022-10-06T06:57:16.552Z,1.45
2022-10-06T06:59:42.864Z,1.63
2022-10-06T07:02:10.295Z,1.50
2022-10-06T07:04:37.365Z,1.23
2022-10-06T07:07:03.740Z,1.70
2022-10-06T07:09:30.136Z,2.00
2022-10-06T07:46:26.527Z,2.45
2022-10-06T07:48:52.916Z,1.60
2022-10-06T07:51:19.495Z,1.60
2022-10-06T07:53:50.213Z,1.48
2022-10-06T07:56:20.261Z,2.03
2022-10-06T07:58:50.652Z,2.53
2022-10-06T08:01:23.192Z,2.28
2022-10-06T08:03:50.649Z,1.90
2022-10-06T08:06:18.844Z,1.80
2022-10-06T08:08:51.722Z,1.95
2022-10-06T08:11:19.377Z,1.73
2022-10-06T08:13:48.198Z,2.47
2022-10-06T08:16:16.023Z,2.20
2022-10-06T08:18:47.194Z,1.52
2022-10-06T08:21:21.202Z,1.80
2022-10-06T08:23:48.399Z,1.92
2022-10-06T08:26:15.223Z,2.28
2022-10-06T08:28:44.203Z,1.60
2022-10-06T08:31:11.653Z,1.80
2022-10-06T08:33:39.569Z,1.95
2022-10-06T08:36:08.603Z,2.10
2022-10-06T08:38:36.612Z,1.73
2022-10-06T08:41:21.763Z,1.63
2022-10-06T08:43:51.872Z,2.20
2022-10-06T08:46:22.473Z,1.73
2022-10-06T08:48:51.102Z,1.92
2022-10-06T08:51:36.569Z,1.90
2022-10-06T08:54:02.920Z,2.22
2022-10-06T08:56:33.437Z,1.88
2022-10-06T08:59:04.298Z,1.77
2022-10-06T09:01:35.941Z,1.85
2022-10-06T09:04:03.569Z,2.17
2022-10-06T09:07:00.677Z,1.52
2022-10-06T09:09:38.959Z,2.20
2022-10-06T09:12:37.792Z,1.80
2022-10-06T09:15:23.020Z,1.90
2022-10-06T09:17:54.235Z,1.50
2022-10-06T09:20:31.087Z,1.65
2022-10-06T09:22:57.735Z,1.92
2022-10-06T09:25:28.044Z,2.17
2022-10-06T09:27:55.642Z,1.88
2022-10-06T09:30:22.684Z,2.30
2022-10-06T09:32:54.465Z,1.70
2022-10-06T09:35:22.937Z,1.80
2022-10-06T09:37:58.257Z,1.73
2022-10-06T09:40:33.519Z,1.50
2022-10-06T09:43:00.307Z,1.70
2022-10-06T09:45:28.583Z,1.48
2022-10-06T09:47:55.027Z,1.90
2022-10-06T09:50:23.300Z,2.20
2022-10-06T09:52:49.682Z,1.55
2022-10-06T09:55:18.034Z,1.98
2022-10-06T09:57:49.225Z,1.80
2022-10-06T10:00:27.875Z,1.65
2022-10-06T10:02:58.251Z,1.80
2022-10-06T10:05:25.148Z,1.92
2022-10-06T10:08:09.186Z,1.83
2022-10-06T10:10:40.543Z,2.60
2022-10-06T10:13:21.890Z,1.63
2022-10-06T10:15:58.987Z,2.13
2022-10-06T10:18:26.872Z,1.20
2022-10-06T10:21:00.453Z,2.00
2022-10-06T10:23:33.428Z,2.08
2022-10-06T10:26:15.279Z,1.52
2022-10-06T10:28:43.018Z,1.90
2022-10-06T10:31:13.885Z,2.25
2022-10-06T10:33:54.072Z,1.60
2022-10-06T10:36:37.422Z,1.70
2022-10-06T10:39:05.726Z,2.00
2022-10-06T10:41:41.187Z,1.77
2022-10-06T10:44:15.627Z,1.85
2022-10-06T10:46:49.504Z,1.45
2022-10-06T10:49:29.896Z,1.80
2022-10-06T10:52:22.771Z,1.83
2022-10-06T10:54:56.818Z,1.58
2022-10-06T10:57:28.373Z,1.33
2022-10-06T10:59:54.794Z,1.48
2022-10-06T11:02:22.169Z,1.45
2022-10-06T11:04:54.289Z,1.50
2022-10-06T11:07:23.419Z,1.98
2022-10-06T11:12:37.473Z,1.92
2022-10-06T11:15:11.839Z,1.52
2022-10-06T11:17:44.899Z,1.85
2022-10-06T11:20:33.980Z,1.40
2022-10-06T11:23:12.294Z,1.75
2022-10-06T11:25:53.085Z,1.45
2022-10-06T11:28:20.312Z,1.50
2022-10-06T11:30:56.803Z,1.75
2022-10-06T11:33:33.177Z,1.77
2022-10-06T11:36:00.764Z,1.80
2022-10-06T11:38:27.075Z,1.65
2022-10-06T11:40:53.468Z,2.15
2022-10-06T11:43:33.571Z,1.50
2022-10-06T11:46:04.504Z,1.33
2022-10-06T11:48:31.803Z,1.73
2022-10-06T11:51:17.327Z,1.75
2022-10-06T11:53:44.415Z,1.77
2022-10-06T11:56:19.322Z,1.67
2022-10-06T11:58:54.438Z,1.80
2022-10-06T12:01:39.430Z,1.73
2022-10-06T12:04:08.939Z,1.60
2022-10-06T12:06:47.449Z,1.60
2022-10-06T12:09:31.043Z,1.63
2022-10-06T12:12:00.532Z,2.00
2022-10-06T12:17:42.773Z,1.83
2022-10-06T12:20:20.116Z,1.75
2022-10-06T12:22:52.402Z,2.00
2022-10-06T12:25:25.176Z,1.50
2022-10-06T12:27:54.637Z,1.80
2022-10-06T12:30:26.254Z,1.80
2022-10-06T12:32:57.506Z,2.00
2022-10-06T12:35:24.761Z,1.73
2022-10-06T12:37:55.291Z,2.40
2022-10-06T12:40:40.919Z,2.05
2022-10-06T12:43:19.346Z,1.70
2022-10-06T12:46:08.442Z,1.70
2022-10-06T12:48:34.953Z,1.98
2022-10-06T12:51:04.619Z,1.48
2022-10-06T12:53:34.799Z,1.88
2022-10-06T12:56:03.480Z,1.88
2022-10-06T12:58:30.995Z,1.85
2022-10-06T13:01:01.442Z,1.70
2022-10-06T13:03:32.384Z,1.60
2022-10-06T13:06:06.068Z,1.70
2022-10-06T13:08:33.541Z,1.70
2022-10-06T13:11:13.517Z,1.90
2022-10-06T13:13:46.475Z,1.58
2022-10-06T13:16:16.431Z,1.48
2022-10-06T13:18:43.244Z,1.67
2022-10-06T13:21:16.664Z,1.70
2022-10-06T13:23:45.431Z,1.80
2022-10-06T13:26:28.003Z,3.45
2022-10-06T13:28:56.536Z,1.92
2022-10-06T13:31:23.243Z,2.42
2022-10-06T13:33:55.627Z,1.90
2022-10-06T13:36:23.637Z,1.40
2022-10-06T13:38:56.466Z,1.60
2022-10-06T13:41:28.915Z,1.40
2022-10-06T13:44:03.529Z,1.70
2022-10-06T13:46:32.345Z,1.52
2022-10-06T13:49:04.213Z,1.70
2022-10-06T13:51:37.937Z,1.65
2022-10-06T13:54:17.737Z,1.75
2022-10-06T13:56:48.680Z,1.50
2022-10-06T13:59:26.456Z,1.55
2022-10-06T14:01:53.093Z,1.50
2022-10-06T14:04:19.702Z,1.30
2022-10-06T14:06:56.646Z,1.50
2022-10-06T14:09:24.974Z,1.52
2022-10-06T14:12:00.845Z,1.63
2022-10-06T14:14:28.772Z,2.08
2022-10-06T14:16:55.135Z,1.70
2022-10-06T14:19:37.723Z,1.58
2022-10-06T14:22:05.229Z,1.83
2022-10-06T14:24:34.313Z,1.50
2022-10-06T14:27:02.115Z,2.00
2022-10-06T14:29:31.798Z,1.83
2022-10-06T14:32:08.312Z,1.77
2022-10-06T14:34:38.332Z,1.70
2022-10-06T14:37:05.137Z,1.73
2022-10-06T14:39:37.295Z,1.85
2022-10-06T14:42:06.574Z,1.38
2022-10-06T14:44:36.294Z,1.45
2022-10-06T14:47:02.932Z,1.45
2022-10-06T14:49:29.454Z,1.80
2022-10-06T14:51:56.540Z,1.67
2022-10-06T14:54:23.183Z,1.50
2022-10-06T14:56:53.436Z,1.80
2022-10-06T14:59:20.622Z,1.95
2022-10-06T15:01:47.865Z,1.55
2022-10-06T15:04:15.486Z,2.17
2022-10-06T15:07:03.718Z,1.58
2022-10-06T15:09:31.299Z,2.13
2022-10-06T15:11:57.885Z,1.85
2022-10-06T15:14:24.227Z,1.63
2022-10-06T15:16:51.063Z,1.60
2022-10-06T15:19:17.393Z,1.65
2022-10-06T15:21:47.355Z,1.60
2022-10-06T15:24:14.992Z,1.50
2022-10-06T15:27:00.333Z,1.90
2022-10-06T15:29:27.575Z,1.73
2022-10-06T15:31:54.991Z,1.90
2022-10-06T15:34:25.178Z,1.90
2022-10-06T15:36:52.536Z,1.80
2022-10-06T15:39:19.912Z,1.88
2022-10-06T15:41:46.913Z,1.67
2022-10-06T15:44:13.616Z,1.60
2022-10-06T15:46:44.189Z,2.60
2022-10-06T15:49:15.019Z,1.80
2022-10-06T15:51:47.317Z,1.63
2022-10-06T15:54:14.806Z,1.40
2022-10-06T15:56:42.244Z,2.05
2022-10-06T15:59:08.643Z,1.40
2022-10-06T16:01:38.960Z,1.67
2022-10-06T16:04:12.535Z,2.28
2022-10-06T16:06:48.731Z,2.08
2022-10-06T16:09:15.883Z,2.03
2022-10-06T16:11:42.282Z,2.17
2022-10-06T16:14:09.515Z,2.15
2022-10-06T16:16:39.982Z,1.98
2022-10-06T16:19:09.955Z,2.03
2022-10-06T16:21:36.391Z,1.92
2022-10-06T16:24:02.766Z,1.85
2022-10-06T16:26:29.218Z,1.70
2022-10-06T16:28:55.795Z,1.60
2022-10-06T16:31:22.233Z,1.77
2022-10-06T16:33:50.189Z,1.77
2022-10-06T16:36:16.911Z,1.70
2022-10-06T16:38:43.409Z,1.85
2022-10-06T16:41:09.896Z,2.38
2022-10-06T16:43:40.237Z,2.00
2022-10-06T16:46:10.620Z,1.67
2022-10-06T16:48:41.105Z,1.70
2022-10-06T16:51:08.982Z,2.03
2022-10-06T16:53:36.435Z,2.05
2022-10-06T16:56:03.842Z,2.17
2022-10-06T16:58:37.149Z,2.00
2022-10-06T17:01:03.703Z,1.83
2022-10-06T17:03:30.205Z,1.98
2022-10-06T17:06:01.642Z,1.80
2022-10-06T17:08:28.021Z,2.00
2022-10-06T17:11:01.306Z,1.80
2022-10-06T17:13:27.881Z,2.00
2022-10-06T17:16:04.242Z,2.20
2022-10-06T17:18:31.011Z,1.70
2022-10-06T17:20:58.248Z,1.40
2022-10-06T17:23:25.815Z,1.92
2022-10-06T17:26:08.866Z,2.03
2022-10-06T17:28:35.718Z,1.65
2022-10-06T17:31:02.409Z,1.70
2022-10-06T17:33:34.161Z,1.65
2022-10-06T17:36:07.952Z,2.00
2022-10-06T17:38:53.967Z,2.47
2022-10-06T17:41:21.447Z,2.13
2022-10-06T17:43:48.852Z,1.63
2022-10-06T17:46:20.226Z,2.00
2022-10-06T17:48:47.718Z,1.95
2022-10-06T17:51:15.029Z,2.13
2022-10-06T17:53:48.972Z,2.15
2022-10-06T17:56:16.644Z,2.17
2022-10-06T17:58:52.221Z,2.45
2022-10-06T18:01:27.107Z,2.08
2022-10-06T18:03:55.265Z,2.42
2022-10-06T18:06:22.856Z,2.05
2022-10-06T18:08:49.368Z,1.95
2022-10-06T18:11:54.154Z,1.55
2022-10-06T18:14:21.653Z,2.30
2022-10-06T18:16:55.678Z,1.70
2022-10-06T18:19:26.895Z,1.85
2022-10-06T18:21:58.171Z,2.30
2022-10-06T18:24:25.872Z,2.22
2022-10-06T18:26:53.717Z,1.90
2022-10-06T18:29:22.487Z,1.55
2022-10-06T18:31:49.998Z,1.73
2022-10-06T18:37:04.466Z,2.17
2022-10-06T18:39:32.039Z,1.95
2022-10-06T18:42:04.504Z,2.42
2022-10-06T18:44:54.334Z,2.40
2022-10-06T18:47:39.484Z,2.40
2022-10-06T18:50:08.933Z,2.00
2022-10-06T18:57:33.527Z,2.10
2022-10-06T18:59:59.837Z,2.10
2022-10-06T19:02:29.474Z,2.08
2022-10-06T19:05:11.050Z,2.47
2022-10-06T19:07:38.070Z,2.58
2022-10-06T19:10:04.754Z,2.15
2022-10-06T19:12:31.075Z,2.00
2022-10-06T19:14:58.075Z,2.00
2022-10-06T19:17:27.864Z,3.72
2022-10-06T19:19:55.374Z,2.60
2022-10-06T19:22:24.558Z,2.53
2022-10-06T19:24:51.591Z,2.20
2022-10-06T19:27:20.895Z,2.35
2022-10-06T19:32:18.776Z,2.28
2022-10-06T19:34:45.619Z,1.90
2022-10-06T19:37:13.524Z,2.40
2022-10-06T19:39:42.849Z,2.45
2022-10-06T19:42:29.336Z,1.90
2022-10-06T19:44:56.523Z,1.85
2022-10-06T19:47:23.003Z,2.53
2022-10-06T19:49:49.420Z,2.50
2022-10-06T19:52:21.752Z,2.38
2022-10-06T19:54:51.016Z,2.22
2022-10-06T19:57:17.536Z,2.03
2022-10-06T19:59:43.973Z,1.73
2022-10-06T20:02:10.841Z,2.10
2022-10-06T20:04:37.283Z,2.17
2022-10-06T20:07:03.862Z,2.13
2022-10-06T20:09:33.722Z,2.42
2022-10-06T20:12:01.871Z,2.25
2022-10-06T20:14:29.017Z,2.30
2022-10-06T20:16:56.543Z,2.38
2022-10-06T20:19:28.193Z,2.30
2022-10-06T20:21:57.875Z,2.25
2022-10-06T20:24:24.800Z,2.15
2022-10-06T20:26:52.584Z,2.22
2022-10-06T20:29:25.940Z,1.63
2022-10-06T20:31:53.718Z,2.92
2022-10-06T20:34:21.531Z,2.15
2022-10-06T20:36:53.100Z,1.75
2022-10-06T20:39:40.844Z,2.30
2022-10-06T20:42:12.204Z,1.85
2022-10-06T20:44:42.056Z,1.88
2022-10-06T20:47:08.998Z,1.90
2022-10-06T20:49:35.357Z,3.60
2022-10-06T20:52:02.803Z,2.00
2022-10-06T20:54:35.317Z,3.30
2022-10-06T20:57:03.630Z,2.40
2022-10-06T20:59:30.521Z,2.20
2022-10-06T21:01:59.975Z,2.33
2022-10-06T21:04:27.603Z,3.00
2022-10-06T21:06:57.340Z,1.98
2022-10-06T21:09:24.492Z,2.58
2022-10-06T21:11:51.086Z,2.45
2022-10-06T21:14:18.145Z,2.80
2022-10-06T21:16:45.980Z,2.15
2022-10-06T21:19:25.794Z,2.35
2022-10-06T21:21:57.304Z,2.03
2022-10-06T21:24:26.959Z,2.45
2022-10-06T21:26:53.446Z,2.15
2022-10-06T21:29:20.464Z,2.40
2022-10-06T21:31:47.072Z,2.03
2022-10-06T21:34:16.436Z,2.30
2022-10-06T21:39:16.485Z,1.98
2022-10-06T21:41:42.910Z,2.13
2022-10-06T21:44:16.194Z,2.42
2022-10-06T21:46:42.824Z,2.28
2022-10-06T21:49:10.560Z,1.50
2022-10-06T21:51:37.143Z,2.50
2022-10-06T21:54:03.840Z,2.08
2022-10-06T21:56:31.082Z,2.53
2022-10-06T21:58:57.978Z,2.17
2022-10-06T22:01:34.905Z,2.28
2022-10-06T22:04:02.677Z,2.20
2022-10-06T22:06:29.621Z,2.50
2022-10-06T22:08:56.649Z,1.90
2022-10-06T22:11:24.539Z,1.90
2022-10-06T22:13:55.580Z,2.30
2022-10-06T22:16:23.894Z,1.92
2022-10-06T22:18:50.838Z,2.63
2022-10-06T22:21:36.759Z,3.50
2022-10-06T22:24:07.537Z,2.20
2022-10-06T22:26:35.869Z,2.20
2022-10-06T22:29:07.439Z,2.30
2022-10-06T22:31:34.297Z,2.05
2022-10-06T22:34:01.665Z,2.03
2022-10-06T22:36:28.593Z,2.28
2022-10-06T22:38:55.809Z,2.35
2022-10-06T22:41:22.547Z,2.53
2022-10-06T22:43:48.844Z,2.33
2022-10-06T22:46:15.374Z,2.83
2022-10-06T22:48:41.904Z,2.17
2022-10-06T22:51:08.467Z,3.65
2022-10-06T22:53:35.051Z,1.85
2022-10-06T22:56:01.916Z,2.17
2022-10-06T22:58:28.206Z,3.15
2022-10-06T23:00:54.726Z,2.22
2022-10-06T23:03:21.292Z,2.42
2022-10-06T23:05:58.445Z,2.30
2022-10-06T23:08:25.285Z,1.92
2022-10-06T23:10:51.685Z,2.22
2022-10-06T23:13:18.220Z,2.58
2022-10-06T23:15:44.543Z,2.13
2022-10-06T23:18:10.960Z,2.30
2022-10-06T23:20:37.827Z,2.95
2022-10-06T23:23:06.415Z,2.17
2022-10-06T23:25:36.294Z,2.72
2022-10-06T23:28:02.676Z,2.53
2022-10-06T23:30:29.056Z,2.60
2022-10-06T23:32:55.407Z,1.90
2022-10-06T23:35:21.786Z,2.78
2022-10-06T23:37:48.146Z,2.50
2022-10-06T23:40:14.508Z,2.00
2022-10-06T23:42:40.862Z,2.10
2022-10-06T23:45:08.613Z,2.30
2022-10-06T23:47:34.959Z,2.40
2022-10-06T23:50:01.472Z,2.35
2022-10-06T23:52:27.821Z,2.10
2022-10-06T23:54:54.154Z,2.22
2022-10-06T23:57:20.875Z,2.17
2022-10-06T23:59:47.337Z,2.50
