createdAt,value
2023-01-19T00:01:44.737Z,1.93
2023-01-19T00:04:13.289Z,1.80
2023-01-19T00:06:41.848Z,1.74
2023-01-19T00:09:10.590Z,1.65
2023-01-19T00:11:39.490Z,1.68
2023-01-19T00:14:08.016Z,1.74
2023-01-19T00:16:37.960Z,1.67
2023-01-19T00:19:06.650Z,1.82
2023-01-19T00:21:35.148Z,1.75
2023-01-19T00:24:03.767Z,1.91
2023-01-19T00:26:32.578Z,1.79
2023-01-19T00:29:01.393Z,1.91
2023-01-19T00:31:34.070Z,1.75
2023-01-19T00:34:05.556Z,1.75
2023-01-19T00:36:35.008Z,1.82
2023-01-19T00:39:03.839Z,1.70
2023-01-19T00:41:49.597Z,1.75
2023-01-19T00:44:18.114Z,1.56
2023-01-19T00:46:46.656Z,1.75
2023-01-19T00:49:16.589Z,1.71
2023-01-19T00:51:45.105Z,1.53
2023-01-19T00:54:13.761Z,1.70
2023-01-19T00:56:42.252Z,1.62
2023-01-19T00:59:12.297Z,1.68
2023-01-19T01:01:45.351Z,1.71
2023-01-19T01:04:17.047Z,1.68
2023-01-19T01:06:45.792Z,1.81
2023-01-19T01:09:14.524Z,1.78
2023-01-19T01:11:44.247Z,1.83
2023-01-19T01:14:14.238Z,2.12
2023-01-19T01:16:43.166Z,2.11
2023-01-19T01:19:11.977Z,2.13
2023-01-19T01:21:42.549Z,2.28
2023-01-19T01:24:11.833Z,2.42
2023-01-19T01:26:40.348Z,2.39
2023-01-19T01:29:08.913Z,2.42
2023-01-19T01:31:37.494Z,2.41
2023-01-19T01:34:06.245Z,2.17
2023-01-19T01:36:35.517Z,2.15
2023-01-19T01:39:06.339Z,2.20
2023-01-19T01:41:35.600Z,2.24
2023-01-19T01:44:08.267Z,2.30
2023-01-19T01:46:37.058Z,2.21
2023-01-19T01:49:13.070Z,2.29
2023-01-19T01:51:49.418Z,2.14
2023-01-19T01:54:26.058Z,2.32
2023-01-19T01:57:01.875Z,2.27
2023-01-19T01:59:39.242Z,2.16
2023-01-19T02:02:30.876Z,2.11
2023-01-19T02:05:06.368Z,2.09
2023-01-19T02:08:01.930Z,1.95
2023-01-19T02:10:49.845Z,1.99
2023-01-19T02:13:20.552Z,2.10
2023-01-19T02:15:52.785Z,1.96
2023-01-19T02:18:24.278Z,1.96
2023-01-19T02:21:09.208Z,2.05
2023-01-19T02:23:45.409Z,1.92
2023-01-19T02:26:19.453Z,2.09
2023-01-19T02:28:53.128Z,1.95
2023-01-19T02:31:21.886Z,1.91
2023-01-19T02:33:51.142Z,1.83
2023-01-19T02:36:25.992Z,1.94
2023-01-19T02:39:00.171Z,1.93
2023-01-19T02:41:35.758Z,1.95
2023-01-19T02:44:05.921Z,2.09
2023-01-19T02:46:34.784Z,2.12
2023-01-19T02:49:03.512Z,2.04
2023-01-19T02:51:32.269Z,2.16
2023-01-19T02:54:28.854Z,2.21
2023-01-19T02:57:23.483Z,2.15
2023-01-19T03:00:14.687Z,2.18
2023-01-19T03:03:03.072Z,2.20
2023-01-19T03:05:51.797Z,2.18
2023-01-19T03:08:42.831Z,2.19
2023-01-19T03:11:15.205Z,2.18
2023-01-19T03:13:50.839Z,2.11
2023-01-19T03:16:27.088Z,2.13
2023-01-19T03:19:07.223Z,1.98
2023-01-19T03:21:40.042Z,1.87
2023-01-19T03:24:13.414Z,2.00
2023-01-19T03:26:48.691Z,2.00
2023-01-19T03:29:22.288Z,2.17
2023-01-19T03:31:53.186Z,2.25
2023-01-19T03:34:24.039Z,2.04
2023-01-19T03:36:58.643Z,2.00
2023-01-19T03:39:29.976Z,2.01
2023-01-19T03:42:06.284Z,2.00
2023-01-19T03:44:38.469Z,2.03
2023-01-19T03:47:10.937Z,1.90
2023-01-19T03:49:44.224Z,1.85
2023-01-19T03:52:14.200Z,1.86
2023-01-19T03:54:43.451Z,1.88
2023-01-19T03:57:13.476Z,1.71
2023-01-19T03:59:41.958Z,1.64
2023-01-19T04:02:11.104Z,1.65
2023-01-19T04:04:40.107Z,1.76
2023-01-19T04:07:11.953Z,1.74
2023-01-19T04:09:40.575Z,1.71
2023-01-19T04:12:10.112Z,1.64
2023-01-19T04:14:40.104Z,1.57
2023-01-19T04:17:10.391Z,1.53
2023-01-19T04:19:38.968Z,1.41
2023-01-19T04:22:07.425Z,1.35
2023-01-19T04:24:35.990Z,1.20
2023-01-19T04:27:04.891Z,1.13
2023-01-19T04:29:33.605Z,0.91
2023-01-19T04:32:03.511Z,0.91
2023-01-19T04:34:32.158Z,0.87
2023-01-19T04:37:00.949Z,0.78
2023-01-19T04:39:29.469Z,0.75
2023-01-19T04:41:58.436Z,0.62
2023-01-19T04:44:27.277Z,0.69
2023-01-19T04:46:56.125Z,0.56
2023-01-19T04:49:26.465Z,0.40
2023-01-19T04:51:55.748Z,0.37
2023-01-19T04:54:24.676Z,0.34
2023-01-19T04:56:53.362Z,0.35
2023-01-19T04:59:22.129Z,0.40
2023-01-19T05:01:50.760Z,0.27
2023-01-19T05:04:19.322Z,0.29
2023-01-19T05:06:49.483Z,0.27
2023-01-19T05:09:18.611Z,0.09
2023-01-19T05:11:47.300Z,0.04
2023-01-19T05:14:16.001Z,-0.08
2023-01-19T05:16:44.655Z,-0.18
2023-01-19T05:19:13.316Z,-0.58
2023-01-19T05:21:41.856Z,-0.63
2023-01-19T05:24:12.142Z,-0.59
2023-01-19T05:26:40.951Z,-0.68
2023-01-19T05:29:10.078Z,-0.72
2023-01-19T05:31:38.831Z,-0.68
2023-01-19T05:34:07.815Z,-0.71
2023-01-19T05:36:39.099Z,-0.58
2023-01-19T05:39:07.910Z,-0.58
2023-01-19T05:41:38.893Z,-0.69
2023-01-19T05:44:07.519Z,-0.65
2023-01-19T05:46:37.229Z,-0.72
2023-01-19T05:49:09.979Z,-0.96
2023-01-19T05:51:39.005Z,-1.12
2023-01-19T05:54:10.019Z,-1.34
2023-01-19T05:56:40.374Z,-1.42
2023-01-19T05:59:09.720Z,-1.53
2023-01-19T06:01:39.915Z,-1.57
2023-01-19T06:04:08.989Z,-1.40
2023-01-19T06:06:37.704Z,-1.42
2023-01-19T06:09:07.954Z,-1.54
2023-01-19T06:11:36.596Z,-1.54
2023-01-19T06:14:06.699Z,-1.55
2023-01-19T06:16:35.412Z,-1.53
2023-01-19T06:19:04.309Z,-1.62
2023-01-19T06:21:32.865Z,-1.68
2023-01-19T06:24:01.513Z,-1.71
2023-01-19T06:26:30.415Z,-1.68
2023-01-19T06:28:59.176Z,-1.66
2023-01-19T06:31:29.306Z,-1.66
2023-01-19T06:34:12.685Z,-1.53
2023-01-19T06:36:41.684Z,-1.60
2023-01-19T06:39:11.645Z,-1.65
2023-01-19T06:41:40.668Z,-1.68
2023-01-19T06:44:09.258Z,-1.67
2023-01-19T06:46:39.561Z,-1.51
2023-01-19T06:49:08.894Z,-1.55
2023-01-19T06:51:37.599Z,-1.40
2023-01-19T06:54:06.411Z,-1.52
2023-01-19T06:56:35.192Z,-1.41
2023-01-19T06:59:04.060Z,-1.49
2023-01-19T07:01:32.870Z,-1.37
2023-01-19T07:04:02.954Z,-1.47
2023-01-19T07:06:31.476Z,-1.50
2023-01-19T07:09:00.313Z,-1.67
2023-01-19T07:11:33.049Z,-1.65
2023-01-19T07:14:01.821Z,-1.58
2023-01-19T07:16:30.351Z,-1.36
2023-01-19T07:18:59.241Z,-1.17
2023-01-19T07:21:29.494Z,-0.94
2023-01-19T07:23:58.296Z,-0.70
2023-01-19T07:26:27.998Z,-0.46
2023-01-19T07:28:56.679Z,-0.27
2023-01-19T07:31:25.434Z,-0.11
2023-01-19T07:33:55.232Z,0.08
2023-01-19T07:36:23.817Z,0.05
2023-01-19T07:38:53.822Z,0.12
2023-01-19T07:41:22.611Z,0.31
2023-01-19T07:43:52.827Z,0.43
2023-01-19T07:46:21.394Z,0.47
2023-01-19T07:48:50.430Z,0.62
2023-01-19T07:51:19.999Z,0.66
2023-01-19T07:53:56.476Z,0.58
2023-01-19T07:56:27.833Z,0.74
2023-01-19T07:58:56.814Z,0.85
2023-01-19T08:01:25.710Z,0.71
2023-01-19T08:03:54.495Z,0.88
2023-01-19T08:06:25.710Z,0.97
2023-01-19T08:08:55.919Z,1.03
2023-01-19T08:11:24.964Z,1.08
2023-01-19T08:13:53.802Z,0.77
2023-01-19T08:16:24.341Z,0.99
2023-01-19T08:18:54.422Z,0.96
2023-01-19T08:21:23.272Z,1.06
2023-01-19T08:23:58.300Z,1.26
2023-01-19T08:26:30.853Z,1.24
2023-01-19T08:29:03.681Z,1.25
2023-01-19T08:31:33.726Z,1.47
2023-01-19T08:34:03.187Z,1.53
2023-01-19T08:36:33.848Z,1.62
2023-01-19T08:39:05.560Z,1.66
2023-01-19T08:41:34.703Z,1.64
2023-01-19T08:44:03.389Z,1.74
2023-01-19T08:46:32.207Z,1.93
2023-01-19T08:49:01.567Z,1.95
2023-01-19T08:51:30.870Z,2.07
2023-01-19T08:54:00.904Z,2.24
2023-01-19T08:56:31.708Z,2.32
2023-01-19T08:59:09.145Z,2.32
2023-01-19T09:01:38.725Z,1.87
2023-01-19T09:04:08.164Z,2.02
2023-01-19T09:06:37.111Z,1.96
2023-01-19T09:09:06.084Z,1.91
2023-01-19T09:11:36.205Z,1.90
2023-01-19T09:14:05.697Z,1.80
2023-01-19T09:16:34.479Z,2.00
2023-01-19T09:19:03.389Z,2.41
2023-01-19T09:21:32.194Z,2.80
2023-01-19T09:24:01.336Z,2.70
2023-01-19T09:26:31.653Z,2.77
2023-01-19T09:29:03.220Z,2.79
2023-01-19T09:31:32.014Z,3.16
2023-01-19T09:34:00.887Z,3.14
2023-01-19T09:36:30.166Z,3.23
2023-01-19T09:38:58.923Z,3.21
2023-01-19T09:41:28.511Z,3.16
2023-01-19T09:44:01.505Z,3.07
2023-01-19T09:46:39.949Z,3.31
2023-01-19T09:49:17.063Z,3.48
2023-01-19T09:51:49.754Z,3.16
2023-01-19T09:54:21.883Z,2.84
2023-01-19T09:56:52.946Z,3.23
2023-01-19T09:59:25.720Z,3.15
2023-01-19T10:02:21.855Z,3.02
2023-01-19T10:05:01.036Z,2.87
2023-01-19T10:07:53.436Z,3.09
2023-01-19T10:10:26.125Z,3.29
2023-01-19T10:13:09.724Z,3.47
2023-01-19T10:15:53.709Z,3.78
2023-01-19T10:18:31.026Z,3.53
2023-01-19T10:21:07.425Z,3.65
2023-01-19T10:23:46.567Z,3.86
2023-01-19T10:26:25.306Z,3.54
2023-01-19T10:29:02.636Z,3.40
2023-01-19T10:31:33.652Z,3.57
2023-01-19T10:34:04.771Z,3.86
2023-01-19T10:36:41.125Z,4.15
2023-01-19T10:39:18.581Z,4.22
2023-01-19T10:41:54.828Z,4.14
2023-01-19T10:44:30.259Z,4.08
2023-01-19T10:47:03.376Z,3.98
2023-01-19T10:49:43.275Z,4.19
2023-01-19T10:52:30.045Z,4.11
2023-01-19T10:55:00.283Z,4.13
2023-01-19T10:57:33.058Z,4.44
2023-01-19T11:00:01.718Z,4.47
2023-01-19T11:02:32.816Z,4.56
2023-01-19T11:05:25.299Z,4.53
2023-01-19T11:07:54.211Z,4.48
2023-01-19T11:10:26.556Z,4.61
2023-01-19T11:13:02.958Z,4.60
2023-01-19T11:15:36.229Z,4.82
2023-01-19T11:18:07.723Z,4.97
2023-01-19T11:20:50.677Z,5.28
2023-01-19T11:23:29.539Z,5.42
2023-01-19T11:26:01.522Z,5.56
2023-01-19T11:28:37.418Z,6.05
2023-01-19T11:31:21.528Z,6.48
2023-01-19T11:33:54.253Z,5.89
2023-01-19T11:36:26.906Z,6.11
2023-01-19T11:38:58.043Z,6.28
2023-01-19T11:41:30.659Z,6.01
2023-01-19T11:44:10.853Z,6.23
2023-01-19T11:46:47.409Z,6.59
2023-01-19T11:49:28.441Z,6.94
2023-01-19T11:52:06.245Z,6.48
2023-01-19T11:54:46.199Z,6.47
2023-01-19T11:57:18.189Z,6.69
2023-01-19T11:59:47.390Z,5.97
2023-01-19T12:02:26.945Z,6.10
2023-01-19T12:05:05.167Z,6.38
2023-01-19T12:07:39.263Z,6.43
2023-01-19T12:10:26.608Z,6.53
2023-01-19T12:12:57.523Z,6.64
2023-01-19T12:15:36.862Z,6.77
2023-01-19T12:18:11.550Z,7.25
2023-01-19T12:20:45.784Z,7.31
2023-01-19T12:23:33.571Z,7.36
2023-01-19T12:26:31.251Z,7.04
2023-01-19T12:29:07.419Z,7.06
2023-01-19T12:31:36.149Z,7.14
2023-01-19T12:34:39.933Z,7.27
2023-01-19T12:37:36.506Z,7.08
2023-01-19T12:40:22.906Z,7.01
2023-01-19T12:43:00.187Z,6.99
2023-01-19T12:45:34.635Z,7.31
2023-01-19T12:48:08.817Z,7.14
2023-01-19T12:50:39.673Z,7.11
2023-01-19T12:53:22.629Z,7.18
2023-01-19T12:56:01.388Z,7.03
2023-01-19T12:58:31.011Z,6.81
2023-01-19T13:01:16.740Z,6.10
2023-01-19T13:04:02.059Z,5.96
2023-01-19T13:07:13.599Z,5.09
2023-01-19T13:09:43.646Z,5.04
2023-01-19T13:12:28.928Z,4.82
2023-01-19T13:15:35.501Z,4.52
2023-01-19T13:18:05.466Z,4.70
2023-01-19T13:20:47.585Z,4.28
2023-01-19T13:23:24.702Z,4.12
2023-01-19T13:26:05.066Z,4.21
2023-01-19T13:28:41.111Z,4.39
2023-01-19T13:31:11.027Z,4.62
2023-01-19T13:33:49.039Z,4.78
2023-01-19T13:36:28.765Z,4.78
2023-01-19T13:39:00.581Z,4.71
2023-01-19T13:41:36.912Z,4.57
2023-01-19T13:44:14.376Z,4.49
2023-01-19T13:46:43.635Z,4.35
2023-01-19T13:49:22.201Z,4.40
2023-01-19T13:52:14.009Z,4.22
2023-01-19T13:54:50.353Z,4.13
2023-01-19T13:57:29.459Z,4.06
2023-01-19T14:00:16.538Z,4.05
2023-01-19T14:03:01.216Z,4.14
2023-01-19T14:05:33.517Z,3.92
2023-01-19T14:08:05.352Z,3.88
2023-01-19T14:10:37.135Z,3.84
2023-01-19T14:13:15.491Z,3.69
2023-01-19T14:15:45.515Z,3.84
2023-01-19T14:18:27.568Z,3.92
2023-01-19T14:21:01.143Z,3.95
2023-01-19T14:23:49.612Z,4.09
2023-01-19T14:26:46.837Z,4.07
2023-01-19T14:29:27.680Z,4.07
2023-01-19T14:32:17.524Z,3.80
2023-01-19T14:34:48.582Z,3.57
2023-01-19T14:37:24.792Z,3.91
2023-01-19T14:39:59.100Z,3.94
2023-01-19T14:42:32.123Z,3.92
2023-01-19T14:45:07.551Z,3.96
2023-01-19T14:47:40.941Z,3.87
2023-01-19T14:50:25.419Z,3.96
2023-01-19T14:53:00.100Z,3.88
2023-01-19T14:55:38.865Z,3.89
2023-01-19T14:58:12.703Z,3.84
2023-01-19T15:00:43.834Z,3.87
2023-01-19T15:03:12.841Z,3.82
2023-01-19T15:05:44.851Z,3.71
2023-01-19T15:08:17.811Z,3.71
2023-01-19T15:10:47.651Z,3.59
2023-01-19T15:13:21.572Z,3.57
2023-01-19T15:15:52.678Z,3.51
2023-01-19T15:18:28.531Z,3.55
2023-01-19T15:21:02.693Z,3.41
2023-01-19T15:23:31.676Z,3.50
2023-01-19T15:26:02.355Z,3.67
2023-01-19T15:28:32.236Z,3.62
2023-01-19T15:31:02.391Z,3.49
2023-01-19T15:33:31.928Z,3.46
2023-01-19T15:36:01.239Z,3.40
2023-01-19T15:38:29.845Z,3.36
2023-01-19T15:40:59.006Z,3.36
2023-01-19T15:43:27.571Z,3.36
2023-01-19T15:46:03.412Z,3.34
2023-01-19T15:48:31.915Z,3.42
2023-01-19T15:51:01.094Z,3.31
2023-01-19T15:53:30.532Z,3.36
2023-01-19T15:55:59.091Z,3.33
2023-01-19T15:58:27.649Z,3.39
2023-01-19T16:00:58.723Z,3.27
2023-01-19T16:03:28.783Z,3.28
2023-01-19T16:06:01.040Z,3.24
2023-01-19T16:08:30.148Z,3.19
2023-01-19T16:10:58.749Z,3.18
2023-01-19T16:13:29.982Z,3.19
2023-01-19T16:16:04.348Z,3.14
2023-01-19T16:18:35.151Z,3.22
2023-01-19T16:21:03.695Z,3.27
2023-01-19T16:23:32.273Z,3.25
2023-01-19T16:26:04.917Z,3.15
2023-01-19T16:28:33.576Z,3.10
2023-01-19T16:31:02.144Z,3.10
2023-01-19T16:33:30.844Z,3.14
2023-01-19T16:36:00.828Z,3.13
2023-01-19T16:38:29.497Z,3.18
2023-01-19T16:40:58.035Z,3.19
2023-01-19T16:43:28.301Z,3.16
2023-01-19T16:46:00.537Z,3.19
2023-01-19T16:48:30.647Z,3.13
2023-01-19T16:51:03.762Z,3.17
2023-01-19T16:53:34.744Z,3.15
2023-01-19T16:56:07.528Z,3.09
2023-01-19T16:58:38.347Z,2.98
2023-01-19T17:01:13.418Z,3.08
2023-01-19T17:03:43.219Z,3.02
2023-01-19T17:06:18.029Z,2.95
2023-01-19T17:08:47.530Z,3.02
2023-01-19T17:11:21.705Z,3.05
2023-01-19T17:13:53.995Z,3.03
2023-01-19T17:16:22.941Z,2.98
2023-01-19T17:18:52.030Z,2.94
2023-01-19T17:21:22.144Z,2.90
2023-01-19T17:23:54.224Z,2.88
2023-01-19T17:26:25.288Z,2.88
2023-01-19T17:28:58.744Z,2.70
2023-01-19T17:31:27.364Z,2.78
2023-01-19T17:33:56.106Z,2.92
2023-01-19T17:36:28.154Z,2.95
2023-01-19T17:39:00.670Z,2.85
2023-01-19T17:41:32.106Z,2.74
2023-01-19T17:44:03.080Z,2.85
2023-01-19T17:46:32.531Z,3.02
2023-01-19T17:49:04.425Z,2.88
2023-01-19T17:51:35.225Z,2.97
2023-01-19T17:54:04.290Z,2.95
2023-01-19T17:56:37.637Z,2.96
2023-01-19T17:59:08.191Z,2.92
2023-01-19T18:01:40.356Z,2.86
2023-01-19T18:04:10.341Z,2.90
2023-01-19T18:06:41.190Z,2.91
2023-01-19T18:09:10.176Z,2.88
2023-01-19T18:11:38.860Z,2.91
2023-01-19T18:14:07.482Z,2.92
2023-01-19T18:16:36.945Z,2.87
2023-01-19T18:19:05.561Z,2.87
2023-01-19T18:21:34.105Z,2.82
2023-01-19T18:24:06.608Z,2.87
2023-01-19T18:26:37.676Z,2.87
2023-01-19T18:29:06.318Z,2.91
2023-01-19T18:31:35.224Z,2.87
2023-01-19T18:34:04.503Z,2.88
2023-01-19T18:36:34.194Z,2.96
2023-01-19T18:39:04.840Z,2.87
2023-01-19T18:41:35.489Z,2.90
2023-01-19T18:44:04.047Z,2.88
2023-01-19T18:46:33.202Z,2.93
2023-01-19T18:49:01.790Z,2.90
2023-01-19T18:51:30.838Z,2.83
2023-01-19T18:54:00.179Z,2.88
2023-01-19T18:56:30.265Z,2.84
2023-01-19T18:58:58.807Z,2.77
2023-01-19T19:01:32.610Z,2.84
2023-01-19T19:04:02.155Z,2.90
2023-01-19T19:06:30.925Z,2.70
2023-01-19T19:09:00.285Z,2.85
2023-01-19T19:11:30.131Z,2.80
2023-01-19T19:14:01.915Z,2.86
2023-01-19T19:16:34.100Z,2.86
2023-01-19T19:19:04.344Z,2.83
2023-01-19T19:21:33.149Z,2.88
2023-01-19T19:24:01.839Z,2.78
2023-01-19T19:26:32.005Z,2.78
2023-01-19T19:29:01.992Z,2.87
2023-01-19T19:31:31.677Z,2.85
2023-01-19T19:34:00.831Z,2.90
2023-01-19T19:36:30.479Z,2.90
2023-01-19T19:39:00.974Z,2.73
2023-01-19T19:41:32.286Z,2.74
2023-01-19T19:44:01.203Z,2.67
2023-01-19T19:46:29.957Z,2.72
2023-01-19T19:48:59.021Z,2.71
2023-01-19T19:51:29.548Z,2.73
2023-01-19T19:54:00.460Z,2.72
2023-01-19T19:56:34.367Z,2.73
2023-01-19T19:59:03.207Z,2.62
2023-01-19T20:01:33.859Z,2.68
2023-01-19T20:04:08.539Z,2.61
2023-01-19T20:06:40.542Z,2.64
2023-01-19T20:09:12.756Z,2.74
2023-01-19T20:11:44.343Z,2.72
2023-01-19T20:14:16.276Z,2.66
2023-01-19T20:16:45.423Z,2.59
2023-01-19T20:19:14.290Z,2.51
2023-01-19T20:21:43.905Z,2.49
2023-01-19T20:24:17.314Z,2.33
2023-01-19T20:26:51.124Z,2.35
2023-01-19T20:29:21.215Z,2.32
2023-01-19T20:31:53.936Z,2.35
2023-01-19T20:34:26.708Z,2.28
2023-01-19T20:36:55.711Z,2.21
2023-01-19T20:39:25.847Z,2.20
2023-01-19T20:41:56.029Z,2.20
2023-01-19T20:44:27.322Z,2.12
2023-01-19T20:46:57.169Z,2.13
2023-01-19T20:49:26.153Z,2.11
2023-01-19T20:51:54.854Z,2.13
2023-01-19T20:54:28.298Z,2.11
2023-01-19T20:56:59.803Z,2.12
2023-01-19T20:59:29.095Z,2.20
2023-01-19T21:01:57.991Z,2.09
2023-01-19T21:04:26.827Z,2.20
2023-01-19T21:06:55.854Z,2.24
2023-01-19T21:09:24.613Z,2.16
2023-01-19T21:11:55.925Z,2.21
2023-01-19T21:14:27.442Z,2.25
2023-01-19T21:16:58.334Z,2.27
2023-01-19T21:19:27.247Z,2.32
2023-01-19T21:21:56.227Z,2.11
2023-01-19T21:24:24.680Z,2.21
2023-01-19T21:26:53.314Z,2.26
2023-01-19T21:29:21.959Z,2.18
2023-01-19T21:31:52.051Z,2.25
2023-01-19T21:34:20.846Z,2.28
2023-01-19T21:36:49.570Z,2.19
2023-01-19T21:39:18.320Z,2.11
2023-01-19T21:41:47.131Z,2.12
2023-01-19T21:44:16.569Z,2.23
2023-01-19T21:46:45.247Z,2.16
2023-01-19T21:49:20.299Z,2.15
2023-01-19T21:51:50.544Z,2.11
2023-01-19T21:54:20.503Z,2.05
2023-01-19T21:56:49.127Z,2.06
2023-01-19T21:59:20.225Z,2.06
2023-01-19T22:01:49.412Z,2.06
2023-01-19T22:04:19.668Z,2.11
2023-01-19T22:06:48.400Z,2.07
2023-01-19T22:09:17.081Z,2.07
2023-01-19T22:11:45.704Z,2.23
2023-01-19T22:14:14.270Z,2.24
2023-01-19T22:16:42.899Z,2.25
2023-01-19T22:19:14.370Z,2.24
2023-01-19T22:21:44.320Z,2.24
2023-01-19T22:24:13.486Z,2.09
2023-01-19T22:26:42.167Z,2.11
2023-01-19T22:29:11.880Z,2.18
2023-01-19T22:31:41.344Z,2.15
2023-01-19T22:34:10.879Z,2.20
2023-01-19T22:36:39.875Z,2.20
2023-01-19T22:39:12.990Z,2.38
2023-01-19T22:41:45.012Z,2.30
2023-01-19T22:44:16.613Z,2.38
2023-01-19T22:46:45.672Z,2.25
2023-01-19T22:49:17.073Z,2.21
2023-01-19T22:51:46.199Z,2.08
2023-01-19T22:54:16.548Z,2.01
2023-01-19T22:56:45.774Z,2.06
2023-01-19T22:59:14.254Z,2.02
2023-01-19T23:01:44.771Z,2.01
2023-01-19T23:04:16.708Z,2.02
2023-01-19T23:06:49.220Z,2.03
2023-01-19T23:09:20.208Z,1.99
2023-01-19T23:11:50.663Z,2.00
2023-01-19T23:14:22.940Z,1.98
2023-01-19T23:16:51.631Z,1.92
2023-01-19T23:19:20.464Z,1.97
2023-01-19T23:21:52.612Z,1.99
2023-01-19T23:24:22.680Z,1.92
2023-01-19T23:26:51.631Z,2.01
2023-01-19T23:29:20.693Z,2.10
2023-01-19T23:31:50.629Z,2.03
2023-01-19T23:34:19.261Z,1.92
2023-01-19T23:36:47.821Z,1.93
2023-01-19T23:39:19.731Z,2.00
2023-01-19T23:41:50.967Z,1.95
2023-01-19T23:44:19.943Z,1.94
2023-01-19T23:46:48.664Z,2.03
2023-01-19T23:49:18.126Z,2.02
2023-01-19T23:51:46.855Z,2.08
2023-01-19T23:54:15.475Z,2.06
2023-01-19T23:56:44.172Z,2.09
2023-01-19T23:59:16.954Z,2.00
