createdAt,value
2017-02-28T00:01:12.562Z,0
2017-02-28T00:02:27.012Z,0
2017-02-28T00:03:41.480Z,0
2017-02-28T00:04:55.920Z,0
2017-02-28T00:06:10.376Z,0
2017-02-28T00:07:24.854Z,0
2017-02-28T00:08:39.344Z,0
2017-02-28T00:09:53.810Z,0
2017-02-28T00:11:08.306Z,0
2017-02-28T00:12:22.104Z,0
2017-02-28T00:13:36.610Z,0
2017-02-28T00:14:50.467Z,0
2017-02-28T00:16:04.916Z,0
2017-02-28T00:17:19.370Z,0
2017-02-28T00:18:33.834Z,0
2017-02-28T00:19:48.285Z,0
2017-02-28T00:21:02.716Z,0
2017-02-28T00:22:16.526Z,0
2017-02-28T00:23:30.352Z,0
2017-02-28T00:24:44.166Z,0
2017-02-28T00:25:58.635Z,0
2017-02-28T00:27:13.086Z,0
2017-02-28T00:28:27.567Z,0
2017-02-28T00:29:42.050Z,0
2017-02-28T00:30:56.511Z,0
2017-02-28T00:32:10.974Z,0
2017-02-28T00:33:24.764Z,0
2017-02-28T00:34:39.230Z,0
2017-02-28T00:35:53.721Z,0
2017-02-28T00:37:08.183Z,0
2017-02-28T00:38:22.642Z,0
2017-02-28T00:39:36.478Z,0
2017-02-28T00:40:50.965Z,0
2017-02-28T00:42:04.777Z,0
2017-02-28T00:43:19.255Z,0
2017-02-28T00:44:33.729Z,0
2017-02-28T00:45:47.542Z,0
2017-02-28T00:47:01.988Z,0
2017-02-28T00:48:16.456Z,0
2017-02-28T00:49:30.263Z,0
2017-02-28T00:50:44.719Z,0
2017-02-28T00:51:59.168Z,0
2017-02-28T00:53:13.623Z,0
2017-02-28T00:54:28.122Z,0
2017-02-28T00:55:42.616Z,0
2017-02-28T00:56:57.073Z,0
2017-02-28T00:58:11.537Z,0
2017-02-28T00:59:25.353Z,0
2017-02-28T01:00:39.790Z,0
2017-02-28T01:01:54.255Z,0
2017-02-28T01:03:08.727Z,0
2017-02-28T01:04:23.205Z,0
2017-02-28T01:05:37.041Z,0
2017-02-28T01:06:51.466Z,0
2017-02-28T01:08:05.884Z,0
2017-02-28T01:09:19.707Z,0
2017-02-28T01:10:34.139Z,0
2017-02-28T01:11:48.574Z,0
2017-02-28T01:13:03.038Z,0
2017-02-28T01:14:17.546Z,0
2017-02-28T01:15:31.402Z,0
2017-02-28T01:16:45.903Z,0
2017-02-28T01:18:00.391Z,0
2017-02-28T01:19:14.885Z,0
2017-02-28T01:20:28.696Z,0
2017-02-28T01:21:43.136Z,0
2017-02-28T01:22:57.563Z,0
2017-02-28T01:24:11.395Z,0
2017-02-28T01:25:25.207Z,0
2017-02-28T01:26:39.656Z,0
2017-02-28T01:27:54.115Z,0
2017-02-28T01:29:08.568Z,0
2017-02-28T01:30:23.021Z,0
2017-02-28T01:31:37.477Z,0
2017-02-28T01:32:51.317Z,0
2017-02-28T01:34:05.767Z,0
2017-02-28T01:35:20.230Z,0
2017-02-28T01:36:34.686Z,0
2017-02-28T01:37:49.152Z,0
2017-02-28T01:39:03.645Z,0
2017-02-28T01:40:18.074Z,0
2017-02-28T01:41:31.883Z,0
2017-02-28T01:42:46.325Z,0
2017-02-28T01:44:00.819Z,0
2017-02-28T01:45:15.265Z,0
2017-02-28T01:46:28.466Z,0
2017-02-28T01:47:42.980Z,0
2017-02-28T01:48:57.454Z,0
2017-02-28T01:50:11.272Z,0
2017-02-28T01:51:25.754Z,0
2017-02-28T01:52:40.248Z,0
2017-02-28T01:53:54.707Z,0
2017-02-28T01:55:09.170Z,0
2017-02-28T01:56:23.660Z,0
2017-02-28T01:57:38.105Z,0
2017-02-28T01:58:52.597Z,0
2017-02-28T02:00:07.063Z,0
2017-02-28T02:01:21.545Z,0
2017-02-28T02:02:35.359Z,0
2017-02-28T02:03:49.816Z,0
2017-02-28T02:05:16.969Z,0
2017-02-28T02:06:30.725Z,0
2017-02-28T02:07:44.453Z,0
2017-02-28T02:08:58.838Z,0
2017-02-28T02:10:13.422Z,0
2017-02-28T02:11:27.917Z,0
2017-02-28T02:12:41.711Z,0
2017-02-28T02:13:56.240Z,0
2017-02-28T02:15:10.695Z,0
2017-02-28T02:16:25.143Z,0
2017-02-28T02:17:39.622Z,0
2017-02-28T02:18:54.131Z,0
2017-02-28T02:20:08.641Z,0
2017-02-28T02:21:23.156Z,0
2017-02-28T02:22:37.615Z,0
2017-02-28T02:23:52.088Z,0
2017-02-28T02:25:06.590Z,0
2017-02-28T02:26:21.662Z,0
2017-02-28T02:27:36.537Z,0
2017-02-28T02:28:50.974Z,0
2017-02-28T02:30:05.441Z,0
2017-02-28T02:31:19.310Z,0
2017-02-28T02:32:33.162Z,0
2017-02-28T02:33:47.637Z,0
2017-02-28T02:35:02.089Z,0
2017-02-28T02:36:16.540Z,0
2017-02-28T02:37:31.025Z,0
2017-02-28T02:38:45.484Z,0
2017-02-28T02:39:59.948Z,0
2017-02-28T02:41:14.412Z,0
2017-02-28T02:42:29.009Z,0
2017-02-28T02:43:42.819Z,0
2017-02-28T02:44:57.298Z,0
2017-02-28T02:46:11.208Z,0
2017-02-28T02:47:25.072Z,0
2017-02-28T02:48:38.368Z,0
2017-02-28T02:49:52.875Z,0
2017-02-28T02:51:06.699Z,0
2017-02-28T02:52:21.208Z,0
2017-02-28T02:53:35.043Z,0
2017-02-28T02:54:49.510Z,0
2017-02-28T02:56:04.004Z,0
2017-02-28T02:57:18.464Z,0
2017-02-28T02:58:32.281Z,0
2017-02-28T02:59:46.090Z,0
2017-02-28T03:00:59.898Z,0
2017-02-28T03:02:14.394Z,0
2017-02-28T03:03:28.917Z,0
2017-02-28T03:04:43.376Z,0
2017-02-28T03:05:57.827Z,0
2017-02-28T03:07:12.293Z,0
2017-02-28T03:08:26.738Z,0
2017-02-28T03:09:39.911Z,0
2017-02-28T03:10:54.407Z,0
2017-02-28T03:12:08.873Z,0
2017-02-28T03:13:23.310Z,0
2017-02-28T03:14:37.794Z,0
2017-02-28T03:15:52.269Z,0
2017-02-28T03:17:06.719Z,0
2017-02-28T03:18:21.158Z,0
2017-02-28T03:19:34.975Z,0
2017-02-28T03:20:49.462Z,0
2017-02-28T03:22:03.927Z,0
2017-02-28T03:23:18.395Z,0
2017-02-28T03:24:32.856Z,0
2017-02-28T03:25:47.301Z,0
2017-02-28T03:27:01.745Z,0
2017-02-28T03:28:16.205Z,0
2017-02-28T03:29:30.050Z,0
2017-02-28T03:30:44.516Z,0
2017-02-28T03:31:59.035Z,0
2017-02-28T03:33:13.514Z,0
2017-02-28T03:34:27.994Z,0
2017-02-28T03:35:42.456Z,0
2017-02-28T03:36:56.918Z,0
2017-02-28T03:38:11.437Z,0
2017-02-28T03:39:25.887Z,0
2017-02-28T03:40:39.731Z,0
2017-02-28T03:41:54.171Z,0
2017-02-28T03:43:08.638Z,0
2017-02-28T03:44:21.792Z,0
2017-02-28T03:45:35.616Z,0
2017-02-28T03:46:49.434Z,0
2017-02-28T03:48:03.888Z,0
2017-02-28T03:49:18.346Z,0
2017-02-28T03:50:32.132Z,0
2017-02-28T03:51:45.959Z,0
2017-02-28T03:53:00.416Z,0
2017-02-28T03:54:14.867Z,0
2017-02-28T03:55:29.335Z,0
2017-02-28T03:56:43.811Z,0
2017-02-28T03:57:58.261Z,0
2017-02-28T03:59:12.739Z,0
2017-02-28T04:00:27.203Z,0
2017-02-28T04:01:41.638Z,0
2017-02-28T04:02:56.107Z,0
2017-02-28T04:04:10.594Z,0
2017-02-28T04:05:24.433Z,0
2017-02-28T04:06:38.240Z,0
2017-02-28T04:07:52.680Z,0
2017-02-28T04:09:07.196Z,0
2017-02-28T04:10:21.652Z,0
2017-02-28T04:11:35.540Z,0
2017-02-28T04:12:50.008Z,0
2017-02-28T04:14:04.492Z,0
2017-02-28T04:15:19.008Z,0
2017-02-28T04:16:33.484Z,0
2017-02-28T04:17:47.296Z,0
2017-02-28T04:19:01.757Z,0
2017-02-28T04:20:15.543Z,0
2017-02-28T04:21:29.998Z,0
2017-02-28T04:22:44.452Z,0
2017-02-28T04:23:58.918Z,0
2017-02-28T04:25:13.380Z,0
2017-02-28T04:26:27.852Z,0
2017-02-28T04:27:42.315Z,0
2017-02-28T04:28:56.784Z,0
2017-02-28T04:30:11.289Z,0
2017-02-28T04:31:25.739Z,0
2017-02-28T04:32:40.182Z,0
2017-02-28T04:33:53.984Z,0
2017-02-28T04:35:08.490Z,0
2017-02-28T04:36:22.967Z,0
2017-02-28T04:37:37.449Z,0
2017-02-28T04:38:51.884Z,0
2017-02-28T04:40:06.369Z,0
2017-02-28T04:41:20.820Z,0
2017-02-28T04:42:35.275Z,0
2017-02-28T04:43:49.731Z,0
2017-02-28T04:45:04.201Z,0
2017-02-28T04:46:18.670Z,0
2017-02-28T04:47:33.101Z,0
2017-02-28T04:48:47.577Z,0
2017-02-28T04:50:02.078Z,0
2017-02-28T04:51:16.580Z,0
2017-02-28T04:52:31.061Z,0
2017-02-28T04:53:45.534Z,0
2017-02-28T04:54:59.999Z,0
2017-02-28T04:56:14.452Z,0
2017-02-28T04:57:28.256Z,0
2017-02-28T04:58:42.062Z,0
2017-02-28T04:59:56.499Z,0
2017-02-28T05:01:10.952Z,0
2017-02-28T05:02:25.402Z,0
2017-02-28T05:03:38.546Z,0
2017-02-28T05:04:52.997Z,0
2017-02-28T05:06:07.457Z,0
2017-02-28T05:07:21.931Z,0
2017-02-28T05:08:36.371Z,0
2017-02-28T05:09:50.841Z,0
2017-02-28T05:11:05.271Z,0
2017-02-28T05:12:19.747Z,0
2017-02-28T05:13:34.198Z,0
2017-02-28T05:14:48.696Z,0
2017-02-28T05:16:02.479Z,0
2017-02-28T05:17:15.658Z,0
2017-02-28T05:18:30.150Z,0
2017-02-28T05:19:44.561Z,0
2017-02-28T05:20:59.026Z,0
2017-02-28T05:22:12.879Z,0
2017-02-28T05:23:27.332Z,0
2017-02-28T05:24:41.830Z,0
2017-02-28T05:25:56.277Z,0
2017-02-28T05:27:10.073Z,0
2017-02-28T05:28:23.867Z,0
2017-02-28T05:29:38.337Z,0
2017-02-28T05:30:52.800Z,0
2017-02-28T05:32:07.257Z,0
2017-02-28T05:33:21.111Z,0
2017-02-28T05:34:35.588Z,0
2017-02-28T05:35:50.056Z,0
2017-02-28T05:37:04.526Z,0
2017-02-28T05:38:18.316Z,0
2017-02-28T05:39:32.749Z,0
2017-02-28T05:40:46.551Z,0
2017-02-28T05:42:01.002Z,0
2017-02-28T05:43:15.521Z,0
2017-02-28T05:44:29.995Z,0
2017-02-28T05:45:43.788Z,0
2017-02-28T05:46:58.222Z,0
2017-02-28T05:48:12.053Z,0
2017-02-28T05:49:25.836Z,0
2017-02-28T05:50:40.285Z,0
2017-02-28T05:51:54.769Z,0
2017-02-28T05:53:09.232Z,0
2017-02-28T05:54:23.715Z,0
2017-02-28T05:55:37.502Z,0
2017-02-28T05:56:51.947Z,0
2017-02-28T05:58:06.379Z,0
2017-02-28T05:59:19.534Z,0
2017-02-28T06:00:33.971Z,0
2017-02-28T06:01:48.453Z,0
2017-02-28T06:03:02.892Z,0
2017-02-28T06:04:17.350Z,0
2017-02-28T06:05:31.806Z,0
2017-02-28T06:06:46.248Z,0
2017-02-28T06:08:00.766Z,0
2017-02-28T06:09:15.244Z,0
2017-02-28T06:10:29.685Z,0
2017-02-28T06:11:44.119Z,0
2017-02-28T06:12:58.599Z,0
2017-02-28T06:14:12.412Z,0
2017-02-28T06:15:26.885Z,0
2017-02-28T06:16:41.311Z,0
2017-02-28T06:17:55.787Z,0
2017-02-28T06:19:10.264Z,0
2017-02-28T06:20:24.736Z,0
2017-02-28T06:21:39.182Z,0
2017-02-28T06:22:53.635Z,0
2017-02-28T06:24:08.139Z,0
2017-02-28T06:25:21.962Z,0
2017-02-28T06:26:36.409Z,0
2017-02-28T06:27:50.877Z,0
2017-02-28T06:29:05.327Z,0
2017-02-28T06:30:19.115Z,0
2017-02-28T06:31:33.598Z,0
2017-02-28T06:32:48.069Z,0
2017-02-28T06:34:02.532Z,0
2017-02-28T06:35:17.021Z,0
2017-02-28T06:36:30.811Z,0
2017-02-28T06:37:44.654Z,0
2017-02-28T06:38:59.122Z,0
2017-02-28T06:40:13.588Z,0
2017-02-28T06:41:28.026Z,0
2017-02-28T06:42:42.554Z,0
2017-02-28T06:43:57.002Z,0
2017-02-28T06:45:10.822Z,0
2017-02-28T06:46:24.665Z,0
2017-02-28T06:47:39.133Z,0
2017-02-28T06:48:52.965Z,0
2017-02-28T06:50:07.408Z,0
2017-02-28T06:51:21.231Z,0
2017-02-28T06:52:35.038Z,0
2017-02-28T06:53:49.456Z,0
2017-02-28T06:55:03.975Z,0
2017-02-28T06:56:17.790Z,0
2017-02-28T06:57:32.257Z,0
2017-02-28T06:58:46.740Z,0
2017-02-28T07:00:01.175Z,0
2017-02-28T07:01:15.001Z,0
2017-02-28T07:02:28.833Z,0
2017-02-28T07:03:42.635Z,0
2017-02-28T07:04:57.092Z,0
2017-02-28T07:06:11.570Z,0
2017-02-28T07:07:26.037Z,0
2017-02-28T07:08:39.885Z,0
2017-02-28T07:09:53.677Z,0
2017-02-28T07:11:08.161Z,0
2017-02-28T07:12:22.623Z,0
2017-02-28T07:13:37.084Z,0
2017-02-28T07:14:50.883Z,0
2017-02-28T07:16:05.351Z,0
2017-02-28T07:17:19.150Z,0
2017-02-28T07:18:33.606Z,0
2017-02-28T07:19:47.438Z,0
2017-02-28T07:21:01.923Z,0
2017-02-28T07:22:16.376Z,0
2017-02-28T07:23:30.855Z,0
2017-02-28T07:24:45.367Z,0
2017-02-28T07:25:59.850Z,0
2017-02-28T07:27:14.279Z,0
2017-02-28T07:28:27.436Z,0
2017-02-28T07:29:41.914Z,0
2017-02-28T07:30:56.409Z,0
2017-02-28T07:32:10.862Z,0
2017-02-28T07:33:25.355Z,0
2017-02-28T07:34:39.805Z,0
2017-02-28T07:35:53.594Z,0
2017-02-28T07:37:08.061Z,0
2017-02-28T07:38:21.913Z,0
2017-02-28T07:39:36.384Z,0
2017-02-28T07:40:50.870Z,0
2017-02-28T07:42:05.357Z,0
2017-02-28T07:43:19.820Z,0
2017-02-28T07:44:32.987Z,0
2017-02-28T07:45:47.450Z,0
2017-02-28T07:47:01.900Z,0
2017-02-28T07:48:16.374Z,0
2017-02-28T07:49:30.845Z,0
2017-02-28T07:50:45.282Z,0
2017-02-28T07:51:59.079Z,0
2017-02-28T07:53:13.541Z,0
2017-02-28T07:54:27.347Z,0
2017-02-28T07:55:41.840Z,0
2017-02-28T07:56:56.311Z,0
2017-02-28T07:58:10.780Z,0
2017-02-28T07:59:24.563Z,0
2017-02-28T08:00:39.015Z,0
2017-02-28T08:01:52.853Z,0
2017-02-28T08:03:07.328Z,0
2017-02-28T08:04:21.821Z,0
2017-02-28T08:05:35.623Z,0
2017-02-28T08:06:50.067Z,0
2017-02-28T08:08:04.519Z,0
2017-02-28T08:09:18.973Z,0
2017-02-28T08:10:33.523Z,0
2017-02-28T08:11:47.951Z,0
2017-02-28T08:13:02.419Z,0
2017-02-28T08:14:16.884Z,0
2017-02-28T08:15:31.356Z,0
2017-02-28T08:16:44.504Z,0
2017-02-28T08:17:58.941Z,0
2017-02-28T08:19:13.387Z,0
2017-02-28T08:20:27.223Z,0
2017-02-28T08:21:41.023Z,0
2017-02-28T08:22:55.468Z,0
2017-02-28T08:24:09.908Z,0
2017-02-28T08:25:24.358Z,0
2017-02-28T08:26:38.173Z,0
2017-02-28T08:27:52.018Z,0
2017-02-28T08:29:06.539Z,0
2017-02-28T08:30:21.008Z,0
2017-02-28T08:31:35.503Z,0
2017-02-28T08:32:49.304Z,0
2017-02-28T08:34:03.739Z,0
2017-02-28T08:35:18.188Z,0
2017-02-28T08:36:30.711Z,0
2017-02-28T08:37:45.165Z,0
2017-02-28T08:38:59.605Z,0
2017-02-28T08:40:14.081Z,0
2017-02-28T08:41:28.536Z,0
2017-02-28T08:42:42.974Z,0
2017-02-28T08:43:57.426Z,0
2017-02-28T08:45:11.245Z,0
2017-02-28T08:46:25.079Z,0
2017-02-28T08:47:38.891Z,0
2017-02-28T08:48:53.373Z,0
2017-02-28T08:50:07.824Z,0
2017-02-28T08:51:22.308Z,0
2017-02-28T08:52:36.749Z,5
2017-02-28T08:53:51.192Z,5
2017-02-28T08:55:05.621Z,5
2017-02-28T08:56:20.077Z,10
2017-02-28T08:57:34.536Z,10
2017-02-28T08:58:49.005Z,15
2017-02-28T09:00:03.457Z,20
2017-02-28T09:01:17.886Z,25
2017-02-28T09:02:32.343Z,30
2017-02-28T09:03:45.520Z,35
2017-02-28T09:04:59.309Z,40
2017-02-28T09:06:13.744Z,45
2017-02-28T09:07:28.184Z,55
2017-02-28T09:08:41.971Z,60
2017-02-28T09:09:56.413Z,75
2017-02-28T09:11:10.873Z,80
2017-02-28T09:12:25.365Z,90
2017-02-28T09:13:39.811Z,105
2017-02-28T09:14:53.656Z,120
2017-02-28T09:16:07.576Z,130
2017-02-28T09:17:22.032Z,145
2017-02-28T09:18:36.491Z,160
2017-02-28T09:19:50.932Z,175
2017-02-28T09:21:04.773Z,185
2017-02-28T09:22:19.217Z,200
2017-02-28T09:23:33.681Z,215
2017-02-28T09:24:48.132Z,235
2017-02-28T09:26:02.592Z,260
2017-02-28T09:27:16.421Z,275
2017-02-28T09:28:30.868Z,295
2017-02-28T09:29:45.331Z,320
2017-02-28T09:30:59.778Z,345
2017-02-28T09:32:14.241Z,365
2017-02-28T09:33:27.402Z,370
2017-02-28T09:34:41.260Z,410
2017-02-28T09:35:55.708Z,440
2017-02-28T09:37:09.487Z,460
2017-02-28T09:38:23.941Z,495
2017-02-28T09:39:37.755Z,515
2017-02-28T09:40:52.200Z,540
2017-02-28T09:42:06.673Z,560
2017-02-28T09:43:20.523Z,570
2017-02-28T09:44:34.356Z,590
2017-02-28T09:45:48.203Z,625
2017-02-28T09:47:02.036Z,670
2017-02-28T09:48:16.521Z,695
2017-02-28T09:49:30.971Z,720
2017-02-28T09:50:44.789Z,735
2017-02-28T09:51:58.596Z,750
2017-02-28T09:53:13.054Z,780
2017-02-28T09:54:26.865Z,815
2017-02-28T09:55:41.287Z,830
2017-02-28T09:56:55.104Z,850
2017-02-28T09:58:09.597Z,860
2017-02-28T09:59:24.027Z,905
2017-02-28T10:00:37.900Z,935
2017-02-28T10:01:52.432Z,960
2017-02-28T10:03:06.855Z,1010
2017-02-28T10:04:21.353Z,1035
2017-02-28T10:05:35.183Z,1040
2017-02-28T10:06:49.031Z,1065
2017-02-28T10:08:03.476Z,1100
2017-02-28T10:09:17.928Z,1095
2017-02-28T10:10:32.439Z,1140
2017-02-28T10:11:46.869Z,1160
2017-02-28T10:13:01.360Z,1160
2017-02-28T10:14:15.822Z,1210
2017-02-28T10:15:30.257Z,1245
2017-02-28T10:16:44.711Z,1255
2017-02-28T10:17:59.199Z,1250
2017-02-28T10:19:13.632Z,1290
2017-02-28T10:20:27.473Z,1300
2017-02-28T10:21:41.325Z,1320
2017-02-28T10:22:55.818Z,1350
2017-02-28T10:24:10.271Z,1420
2017-02-28T10:25:24.759Z,1445
2017-02-28T10:26:38.553Z,1440
2017-02-28T10:27:53.005Z,1485
2017-02-28T10:29:07.462Z,1440
2017-02-28T10:30:21.939Z,1485
2017-02-28T10:31:36.404Z,1515
2017-02-28T10:32:50.867Z,1555
2017-02-28T10:34:04.681Z,1630
2017-02-28T10:35:19.148Z,1695
2017-02-28T10:36:33.571Z,1670
2017-02-28T10:37:47.408Z,1685
2017-02-28T10:39:01.938Z,1690
2017-02-28T10:40:15.759Z,1705
2017-02-28T10:41:30.230Z,1740
2017-02-28T10:42:44.710Z,1800
2017-02-28T10:43:59.161Z,1740
2017-02-28T10:45:12.324Z,1805
2017-02-28T10:46:26.812Z,1815
2017-02-28T10:47:41.271Z,1825
2017-02-28T10:48:55.760Z,1845
2017-02-28T10:50:09.553Z,1815
2017-02-28T10:51:23.980Z,1805
2017-02-28T10:52:38.449Z,1805
2017-02-28T10:53:52.888Z,1805
2017-02-28T10:55:07.329Z,1760
2017-02-28T10:56:21.828Z,1900
2017-02-28T10:57:36.263Z,1840
2017-02-28T10:58:50.065Z,1875
2017-02-28T11:00:04.521Z,1910
2017-02-28T11:01:18.350Z,1875
2017-02-28T11:02:32.195Z,2000
2017-02-28T11:03:45.367Z,2000
2017-02-28T11:04:59.159Z,1875
2017-02-28T11:06:13.679Z,1885
2017-02-28T11:07:28.393Z,1905
2017-02-28T11:08:42.231Z,1850
2017-02-28T11:09:56.715Z,1910
2017-02-28T11:11:11.188Z,1795
2017-02-28T11:12:25.665Z,1785
2017-02-28T11:13:40.163Z,1700
2017-02-28T11:14:53.963Z,1590
2017-02-28T11:16:07.762Z,1465
2017-02-28T11:17:21.556Z,1365
2017-02-28T11:18:36.067Z,1295
2017-02-28T11:19:50.525Z,1325
2017-02-28T11:21:04.980Z,1790
2017-02-28T11:22:19.480Z,2530
2017-02-28T11:23:33.308Z,2195
2017-02-28T11:24:47.804Z,2085
2017-02-28T11:26:02.284Z,2025
2017-02-28T11:27:16.075Z,2000
2017-02-28T11:28:29.913Z,2135
2017-02-28T11:29:44.379Z,2160
2017-02-28T11:30:58.845Z,2010
2017-02-28T11:32:13.308Z,2070
2017-02-28T11:33:27.127Z,1965
2017-02-28T11:34:41.567Z,2250
2017-02-28T11:35:56.044Z,2455
2017-02-28T11:37:10.506Z,2430
2017-02-28T11:38:24.983Z,2565
2017-02-28T11:39:39.491Z,2610
2017-02-28T11:40:53.954Z,2590
2017-02-28T11:42:07.787Z,2520
2017-02-28T11:43:22.277Z,2605
2017-02-28T11:44:36.153Z,2525
2017-02-28T11:45:49.345Z,2415
2017-02-28T11:47:03.809Z,2565
2017-02-28T11:48:18.264Z,2475
2017-02-28T11:49:32.060Z,2415
2017-02-28T11:50:46.504Z,2545
2017-02-28T11:52:00.980Z,2495
2017-02-28T11:53:15.450Z,2690
2017-02-28T11:54:29.944Z,2695
2017-02-28T11:55:43.767Z,2435
2017-02-28T11:56:58.245Z,2500
2017-02-28T11:58:12.721Z,2635
2017-02-28T11:59:27.188Z,2770
2017-02-28T12:00:41.663Z,2815
2017-02-28T12:01:56.180Z,2805
2017-02-28T12:03:10.618Z,2555
2017-02-28T12:04:25.069Z,2390
2017-02-28T12:05:39.529Z,2680
2017-02-28T12:06:53.334Z,2630
2017-02-28T12:08:07.842Z,2895
2017-02-28T12:09:21.693Z,3050
2017-02-28T12:10:36.188Z,3140
2017-02-28T12:11:50.640Z,3260
2017-02-28T12:13:04.472Z,3240
2017-02-28T12:14:18.312Z,3065
2017-02-28T12:15:32.790Z,2935
2017-02-28T12:16:46.606Z,3075
2017-02-28T12:18:00.405Z,3100
2017-02-28T12:19:14.901Z,2955
2017-02-28T12:20:29.389Z,3165
2017-02-28T12:21:43.864Z,3215
2017-02-28T12:22:58.342Z,3320
2017-02-28T12:24:12.170Z,3315
2017-02-28T12:25:25.973Z,3095
2017-02-28T12:26:40.453Z,1790
2017-02-28T12:27:54.924Z,3155
2017-02-28T12:29:09.377Z,3175
2017-02-28T12:30:23.217Z,1200
2017-02-28T12:31:37.688Z,3180
2017-02-28T12:32:52.153Z,3130
2017-02-28T12:34:06.654Z,3300
2017-02-28T12:35:21.109Z,3465
2017-02-28T12:36:35.563Z,3195
2017-02-28T12:37:50.041Z,3300
2017-02-28T12:39:04.489Z,3215
2017-02-28T12:40:18.945Z,3310
2017-02-28T12:41:33.431Z,2445
2017-02-28T12:42:47.885Z,3300
2017-02-28T12:44:02.347Z,2080
2017-02-28T12:45:16.146Z,1185
2017-02-28T12:46:30.616Z,3515
2017-02-28T12:47:45.094Z,1020
2017-02-28T12:48:59.544Z,1675
2017-02-28T12:50:14.058Z,3805
2017-02-28T12:51:27.873Z,1300
2017-02-28T12:52:42.339Z,1820
2017-02-28T12:53:56.799Z,1230
2017-02-28T12:55:10.612Z,1320
2017-02-28T12:56:25.079Z,1220
2017-02-28T12:57:38.873Z,1650
2017-02-28T12:58:53.341Z,4180
2017-02-28T13:00:07.808Z,1445
2017-02-28T13:01:21.632Z,2140
2017-02-28T13:02:35.416Z,1375
2017-02-28T13:03:49.885Z,1920
2017-02-28T13:05:03.715Z,1570
2017-02-28T13:06:18.180Z,1630
2017-02-28T13:07:32.635Z,1585
2017-02-28T13:08:46.426Z,1555
2017-02-28T13:10:00.917Z,1385
2017-02-28T13:11:15.377Z,1920
2017-02-28T13:12:29.837Z,1165
2017-02-28T13:13:44.343Z,1110
2017-02-28T13:14:58.818Z,3975
2017-02-28T13:16:12.632Z,2215
2017-02-28T13:17:27.089Z,1370
2017-02-28T13:18:40.928Z,3555
2017-02-28T13:19:54.736Z,1155
2017-02-28T13:21:09.193Z,3160
2017-02-28T13:22:23.650Z,3695
2017-02-28T13:23:38.106Z,1230
2017-02-28T13:24:52.580Z,4015
2017-02-28T13:26:06.414Z,4000
2017-02-28T13:27:20.200Z,2255
2017-02-28T13:28:34.666Z,1465
2017-02-28T13:29:49.134Z,1510
2017-02-28T13:31:03.599Z,1685
2017-02-28T13:32:18.055Z,2390
2017-02-28T13:33:31.264Z,1870
2017-02-28T13:34:45.728Z,1770
2017-02-28T13:36:00.196Z,2145
2017-02-28T13:37:14.674Z,1615
2017-02-28T13:38:29.120Z,1410
2017-02-28T13:39:43.586Z,1335
2017-02-28T13:40:58.061Z,1415
2017-02-28T13:42:11.909Z,1815
2017-02-28T13:43:26.365Z,1515
2017-02-28T13:44:40.188Z,4955
2017-02-28T13:45:54.011Z,4325
2017-02-28T13:47:08.528Z,1350
2017-02-28T13:48:22.981Z,1195
2017-02-28T13:49:36.784Z,1090
2017-02-28T13:50:51.267Z,1065
2017-02-28T13:52:05.714Z,1080
2017-02-28T13:53:19.510Z,1300
2017-02-28T13:54:33.337Z,1420
2017-02-28T13:55:47.827Z,4405
2017-02-28T13:57:02.304Z,1150
2017-02-28T13:58:16.113Z,1070
2017-02-28T13:59:30.579Z,1120
2017-02-28T14:00:45.056Z,1265
2017-02-28T14:01:59.491Z,4445
2017-02-28T14:03:13.943Z,4340
2017-02-28T14:04:27.796Z,4595
2017-02-28T14:05:42.297Z,3055
2017-02-28T14:06:56.765Z,1045
2017-02-28T14:08:11.250Z,1030
2017-02-28T14:09:25.681Z,1130
2017-02-28T14:10:40.146Z,4585
2017-02-28T14:11:54.605Z,1130
2017-02-28T14:13:09.073Z,1040
2017-02-28T14:14:22.902Z,975
2017-02-28T14:15:37.374Z,965
2017-02-28T14:16:51.875Z,1060
2017-02-28T14:18:06.309Z,4380
2017-02-28T14:19:20.132Z,1415
2017-02-28T14:20:34.606Z,975
2017-02-28T14:21:49.118Z,885
2017-02-28T14:23:02.970Z,850
2017-02-28T14:24:17.459Z,925
2017-02-28T14:25:31.932Z,4460
2017-02-28T14:26:46.436Z,4535
2017-02-28T14:28:00.924Z,4590
2017-02-28T14:29:14.741Z,4875
2017-02-28T14:30:28.563Z,4825
2017-02-28T14:31:43.043Z,5040
2017-02-28T14:32:57.503Z,4785
2017-02-28T14:34:11.316Z,4640
2017-02-28T14:35:25.781Z,4675
2017-02-28T14:36:40.335Z,4635
2017-02-28T14:37:54.795Z,4225
2017-02-28T14:39:09.245Z,4765
2017-02-28T14:40:23.703Z,4845
2017-02-28T14:41:36.871Z,4905
2017-02-28T14:42:51.345Z,4965
2017-02-28T14:44:05.160Z,4550
2017-02-28T14:45:19.674Z,3760
2017-02-28T14:46:34.177Z,1610
2017-02-28T14:47:47.962Z,3860
2017-02-28T14:49:02.432Z,1255
2017-02-28T14:50:16.282Z,965
2017-02-28T14:51:30.756Z,860
2017-02-28T14:52:45.219Z,830
2017-02-28T14:53:59.669Z,915
2017-02-28T14:55:13.533Z,1160
2017-02-28T14:56:28.011Z,4775
2017-02-28T14:57:42.491Z,4800
2017-02-28T14:58:56.958Z,4760
2017-02-28T15:00:11.447Z,4730
2017-02-28T15:01:25.239Z,4475
2017-02-28T15:02:39.708Z,1335
2017-02-28T15:03:54.165Z,2010
2017-02-28T15:05:08.641Z,4825
2017-02-28T15:06:23.088Z,1825
2017-02-28T15:07:36.906Z,4890
2017-02-28T15:08:51.381Z,1320
2017-02-28T15:10:05.858Z,3785
2017-02-28T15:11:20.344Z,3085
2017-02-28T15:12:34.821Z,4245
2017-02-28T15:13:49.374Z,4315
2017-02-28T15:15:03.836Z,1510
2017-02-28T15:16:18.298Z,1780
2017-02-28T15:17:32.153Z,4830
2017-02-28T15:18:45.987Z,4890
2017-02-28T15:20:00.474Z,4935
2017-02-28T15:21:14.341Z,1585
2017-02-28T15:22:28.783Z,2250
2017-02-28T15:23:42.588Z,2230
2017-02-28T15:24:57.078Z,5050
2017-02-28T15:26:11.532Z,2555
2017-02-28T15:27:26.025Z,4175
2017-02-28T15:28:40.481Z,3685
2017-02-28T15:29:54.943Z,4705
2017-02-28T15:31:09.410Z,4975
2017-02-28T15:32:23.245Z,2030
2017-02-28T15:33:37.728Z,1575
2017-02-28T15:34:51.591Z,4915
2017-02-28T15:36:06.048Z,4700
2017-02-28T15:37:20.518Z,4630
2017-02-28T15:38:34.334Z,1445
2017-02-28T15:39:48.188Z,1310
2017-02-28T15:41:02.662Z,4470
2017-02-28T15:42:17.159Z,4785
2017-02-28T15:43:31.616Z,4655
2017-02-28T15:44:46.104Z,4570
2017-02-28T15:46:00.537Z,4700
2017-02-28T15:47:14.998Z,4800
2017-02-28T15:48:29.492Z,4855
2017-02-28T15:49:43.979Z,4655
2017-02-28T15:50:58.436Z,1265
2017-02-28T15:52:12.896Z,1355
2017-02-28T15:53:27.376Z,1340
2017-02-28T15:54:41.853Z,1265
2017-02-28T15:55:55.701Z,1205
2017-02-28T15:57:09.519Z,1195
2017-02-28T15:58:24.025Z,1305
2017-02-28T15:59:38.509Z,1295
2017-02-28T16:00:52.977Z,1275
2017-02-28T16:02:07.418Z,1275
2017-02-28T16:03:21.214Z,1310
2017-02-28T16:04:35.031Z,1665
2017-02-28T16:05:49.508Z,1680
2017-02-28T16:07:03.969Z,4945
2017-02-28T16:08:17.139Z,1610
2017-02-28T16:09:30.985Z,4845
2017-02-28T16:10:45.431Z,5065
2017-02-28T16:11:59.902Z,4910
2017-02-28T16:13:14.418Z,1480
2017-02-28T16:14:28.908Z,1475
2017-02-28T16:15:43.390Z,1405
2017-02-28T16:16:57.833Z,1455
2017-02-28T16:18:12.316Z,1520
2017-02-28T16:19:24.859Z,1895
2017-02-28T16:20:39.363Z,1660
2017-02-28T16:21:53.799Z,4810
2017-02-28T16:23:08.289Z,1320
2017-02-28T16:24:22.780Z,1300
2017-02-28T16:25:37.228Z,2905
2017-02-28T16:26:51.092Z,4525
2017-02-28T16:28:05.557Z,4685
2017-02-28T16:29:20.033Z,4660
2017-02-28T16:30:34.499Z,4465
2017-02-28T16:31:48.310Z,1125
2017-02-28T16:33:02.795Z,1125
2017-02-28T16:34:17.286Z,1265
2017-02-28T16:35:31.754Z,1485
2017-02-28T16:36:45.561Z,1525
2017-02-28T16:37:59.378Z,1550
2017-02-28T16:39:13.854Z,1530
2017-02-28T16:40:27.697Z,3595
2017-02-28T16:41:42.178Z,1680
2017-02-28T16:42:56.032Z,1290
2017-02-28T16:44:09.831Z,2695
2017-02-28T16:45:24.304Z,1185
2017-02-28T16:46:38.782Z,1220
2017-02-28T16:47:52.622Z,1335
2017-02-28T16:49:06.422Z,1535
2017-02-28T16:50:19.632Z,1590
2017-02-28T16:51:34.098Z,1555
2017-02-28T16:52:48.598Z,2300
2017-02-28T16:54:03.099Z,4035
2017-02-28T16:55:15.643Z,4125
2017-02-28T16:56:30.142Z,4000
2017-02-28T16:57:44.633Z,3950
2017-02-28T16:58:58.461Z,3975
2017-02-28T17:00:12.937Z,4125
2017-02-28T17:01:26.811Z,4190
2017-02-28T17:02:40.651Z,4170
2017-02-28T17:03:55.122Z,4225
2017-02-28T17:05:09.599Z,4230
2017-02-28T17:06:24.090Z,1105
2017-02-28T17:07:38.576Z,905
2017-02-28T17:08:53.037Z,910
2017-02-28T17:10:07.548Z,985
2017-02-28T17:11:21.988Z,1075
2017-02-28T17:12:36.459Z,1120
2017-02-28T17:13:50.943Z,1155
2017-02-28T17:15:05.401Z,1185
2017-02-28T17:16:19.865Z,3645
2017-02-28T17:17:34.313Z,3920
2017-02-28T17:18:48.749Z,3920
2017-02-28T17:20:03.250Z,3985
2017-02-28T17:21:17.078Z,1185
2017-02-28T17:22:31.547Z,1200
2017-02-28T17:23:46.004Z,1305
2017-02-28T17:24:59.814Z,3880
2017-02-28T17:26:14.292Z,4010