createdAt,value
2022-10-09T00:01:33.077Z,97265.77
2022-10-09T00:04:01.364Z,97262.02
2022-10-09T00:06:33.214Z,97261.14
2022-10-09T00:09:03.707Z,97260.98
2022-10-09T00:11:33.660Z,97252.05
2022-10-09T00:14:02.375Z,97248.92
2022-10-09T00:16:30.757Z,97249.87
2022-10-09T00:18:59.079Z,97251.84
2022-10-09T00:21:36.294Z,97251.56
2022-10-09T00:24:05.490Z,97253.97
2022-10-09T00:26:33.784Z,97254.23
2022-10-09T00:29:02.982Z,97252.70
2022-10-09T00:31:31.340Z,97249.26
2022-10-09T00:33:59.657Z,97254.75
2022-10-09T00:36:28.056Z,97249.42
2022-10-09T00:38:56.776Z,97248.23
2022-10-09T00:41:30.537Z,97245.15
2022-10-09T00:44:01.548Z,97245.95
2022-10-09T00:46:56.081Z,97248.48
2022-10-09T00:49:28.233Z,97250.77
2022-10-09T00:52:00.259Z,97250.42
2022-10-09T00:54:32.046Z,97251.77
2022-10-09T00:57:00.683Z,97252.02
2022-10-09T00:59:29.264Z,97251.25
2022-10-09T01:01:57.746Z,97253.17
2022-10-09T01:04:26.424Z,97251.18
2022-10-09T01:06:57.427Z,97248.77
2022-10-09T01:09:37.752Z,97244.70
2022-10-09T01:12:29.028Z,97251.36
2022-10-09T01:15:15.161Z,97253.36
2022-10-09T01:17:50.661Z,97259.05
2022-10-09T01:20:24.932Z,97261.70
2022-10-09T01:22:52.999Z,97260.58
2022-10-09T01:25:55.227Z,97255.86
2022-10-09T01:28:29.178Z,97259.98
2022-10-09T01:31:01.800Z,97254.77
2022-10-09T01:33:32.693Z,97257.59
2022-10-09T01:36:04.405Z,97256.55
2022-10-09T01:38:34.827Z,97261.36
2022-10-09T01:41:05.985Z,97262.63
2022-10-09T01:43:34.345Z,97261.70
2022-10-09T01:46:31.096Z,97264.72
2022-10-09T01:49:40.904Z,97264.52
2022-10-09T01:52:40.386Z,97253.14
2022-10-09T01:55:32.167Z,97242.73
2022-10-09T01:58:27.858Z,97244.05
2022-10-09T02:01:05.983Z,97247.31
2022-10-09T02:03:36.519Z,97245.52
2022-10-09T02:06:06.126Z,97254.48
2022-10-09T02:08:36.759Z,97259.91
2022-10-09T02:11:08.128Z,97258.71
2022-10-09T02:13:37.722Z,97263.41
2022-10-09T02:16:22.951Z,97266.83
2022-10-09T02:18:58.071Z,97262.95
2022-10-09T02:21:54.425Z,97263.77
2022-10-09T02:24:24.928Z,97263.35
2022-10-09T02:26:54.983Z,97264.73
2022-10-09T02:29:23.282Z,97265.99
2022-10-09T02:31:51.685Z,97265.92
2022-10-09T02:34:21.167Z,97269.31
2022-10-09T02:36:49.733Z,97271.24
2022-10-09T02:39:18.103Z,97274.09
2022-10-09T02:41:46.341Z,97273.39
2022-10-09T02:44:14.487Z,97270.34
2022-10-09T02:46:42.767Z,97265.67
2022-10-09T02:49:12.072Z,97260.87
2022-10-09T02:51:40.162Z,97260.17
2022-10-09T02:54:09.393Z,97256.92
2022-10-09T02:56:39.143Z,97255.42
2022-10-09T02:59:07.826Z,97256.70
2022-10-09T03:01:36.158Z,97263.02
2022-10-09T03:04:05.281Z,97262.52
2022-10-09T03:06:35.149Z,97260.89
2022-10-09T03:09:03.339Z,97261.70
2022-10-09T03:11:31.645Z,97269.06
2022-10-09T03:13:59.942Z,97269.80
2022-10-09T03:16:28.534Z,97268.52
2022-10-09T03:18:56.768Z,97272.35
2022-10-09T03:21:26.772Z,97271.42
2022-10-09T03:23:55.301Z,97274.52
2022-10-09T03:26:28.868Z,97272.89
2022-10-09T03:28:57.278Z,97277.33
2022-10-09T03:31:50.471Z,97279.96
2022-10-09T03:34:15.171Z,97279.61
2022-10-09T03:36:43.662Z,97280.23
2022-10-09T03:39:11.860Z,97293.02
2022-10-09T03:41:40.355Z,97292.23
2022-10-09T03:44:08.485Z,97296.04
2022-10-09T03:46:36.771Z,97292.05
2022-10-09T03:49:05.152Z,97297.61
2022-10-09T03:51:33.490Z,97305.68
2022-10-09T03:54:01.753Z,97302.33
2022-10-09T03:56:30.062Z,97301.15
2022-10-09T03:58:58.441Z,97297.05
2022-10-09T04:01:26.642Z,97294.82
2022-10-09T04:03:54.963Z,97295.77
2022-10-09T04:06:23.154Z,97295.85
2022-10-09T04:08:53.758Z,97296.84
2022-10-09T04:11:22.045Z,97292.54
2022-10-09T04:13:50.312Z,97285.87
2022-10-09T04:16:18.549Z,97287.43
2022-10-09T04:18:48.089Z,97287.02
2022-10-09T04:21:16.328Z,97285.39
2022-10-09T04:23:44.872Z,97284.89
2022-10-09T04:28:56.780Z,97299.83
2022-10-09T04:31:25.154Z,97301.90
2022-10-09T04:36:38.531Z,97306.64
2022-10-09T04:39:07.251Z,97305.60
2022-10-09T04:41:38.342Z,97311.39
2022-10-09T04:44:07.132Z,97310.95
2022-10-09T04:46:35.239Z,97313.54
2022-10-09T04:49:03.572Z,97314.66
2022-10-09T04:51:31.908Z,97308.94
2022-10-09T04:54:00.862Z,97304.35
2022-10-09T04:56:29.281Z,97302.44
2022-10-09T04:58:57.508Z,97302.33
2022-10-09T05:04:09.499Z,97308.13
2022-10-09T05:06:37.625Z,97308.30
2022-10-09T05:09:05.865Z,97303.73
2022-10-09T05:11:34.143Z,97306.48
2022-10-09T05:14:02.564Z,97312.50
2022-10-09T05:16:32.196Z,97310.96
2022-10-09T05:19:03.806Z,97313.38
2022-10-09T05:21:32.114Z,97314.39
2022-10-09T05:24:00.266Z,97310.79
2022-10-09T05:26:29.020Z,97311.52
2022-10-09T05:28:57.587Z,97308.18
2022-10-09T05:31:29.295Z,97306.02
2022-10-09T05:34:00.101Z,97304.73
2022-10-09T05:36:28.397Z,97308.77
2022-10-09T05:38:57.759Z,97311.56
2022-10-09T05:41:25.891Z,97312.98
2022-10-09T05:43:54.060Z,97315.67
2022-10-09T05:46:24.396Z,97315.65
2022-10-09T05:48:56.337Z,97322.58
2022-10-09T05:51:29.084Z,97327.30
2022-10-09T05:53:57.901Z,97330.14
2022-10-09T05:56:30.103Z,97336.69
2022-10-09T05:59:00.936Z,97336.84
2022-10-09T06:01:34.209Z,97337.00
2022-10-09T06:04:03.654Z,97342.30
2022-10-09T06:06:35.729Z,97342.43
2022-10-09T06:09:04.597Z,97341.98
2022-10-09T06:11:35.856Z,97349.54
2022-10-09T06:14:06.338Z,97349.98
2022-10-09T06:16:38.533Z,97360.03
2022-10-09T06:19:07.826Z,97357.89
2022-10-09T06:21:36.090Z,97362.69
2022-10-09T06:24:06.242Z,97366.25
2022-10-09T06:26:34.697Z,97368.59
2022-10-09T06:29:03.372Z,97380.69
2022-10-09T06:31:33.795Z,97391.17
2022-10-09T06:34:03.410Z,97393.08
2022-10-09T06:36:34.642Z,97390.89
2022-10-09T06:39:06.771Z,97383.04
2022-10-09T06:41:36.328Z,97385.34
2022-10-09T06:44:16.619Z,97396.59
2022-10-09T06:46:48.524Z,97401.19
2022-10-09T06:49:17.219Z,97403.02
2022-10-09T06:51:45.352Z,97399.79
2022-10-09T06:54:16.388Z,97398.67
2022-10-09T06:56:44.843Z,97403.40
2022-10-09T06:59:13.392Z,97405.12
2022-10-09T07:01:41.744Z,97402.45
2022-10-09T07:04:13.321Z,97400.31
2022-10-09T07:06:45.808Z,97401.56
2022-10-09T07:09:15.967Z,97396.54
2022-10-09T07:11:51.196Z,97389.62
2022-10-09T07:14:19.607Z,97395.86
2022-10-09T07:16:50.965Z,97393.83
2022-10-09T07:19:19.391Z,97399.70
2022-10-09T07:21:49.606Z,97399.88
2022-10-09T07:24:20.692Z,97398.70
2022-10-09T07:26:49.099Z,97401.73
2022-10-09T07:29:19.475Z,97404.87
2022-10-09T07:31:47.630Z,97407.07
2022-10-09T07:34:16.142Z,97407.92
2022-10-09T07:36:44.499Z,97405.08
2022-10-09T07:39:12.772Z,97409.55
2022-10-09T07:41:41.170Z,97406.86
2022-10-09T07:44:10.514Z,97408.15
2022-10-09T07:46:38.764Z,97404.06
2022-10-09T07:49:07.149Z,97399.70
2022-10-09T07:51:35.610Z,97403.45
2022-10-09T07:54:04.326Z,97405.13
2022-10-09T07:56:34.741Z,97407.23
2022-10-09T07:59:12.960Z,97409.89
2022-10-09T08:01:42.260Z,97410.52
2022-10-09T08:04:10.893Z,97413.70
2022-10-09T08:06:39.122Z,97405.88
2022-10-09T08:09:08.399Z,97398.80
2022-10-09T08:11:40.677Z,97403.67
2022-10-09T08:14:15.383Z,97405.59
2022-10-09T08:16:46.820Z,97407.29
2022-10-09T08:19:15.051Z,97403.22
2022-10-09T08:21:43.460Z,97398.66
2022-10-09T08:24:12.368Z,97393.56
2022-10-09T08:26:40.606Z,97394.05
2022-10-09T08:29:11.017Z,97395.82
2022-10-09T08:31:39.602Z,97397.78
2022-10-09T08:34:07.962Z,97399.17
2022-10-09T08:36:36.312Z,97405.79
2022-10-09T08:39:04.643Z,97407.23
2022-10-09T08:41:33.062Z,97407.79
2022-10-09T08:44:19.551Z,97406.05
2022-10-09T08:47:03.565Z,97403.20
2022-10-09T08:49:44.601Z,97406.70
2022-10-09T08:52:43.349Z,97404.85
2022-10-09T08:55:34.915Z,97411.02
2022-10-09T08:58:05.000Z,97407.02
2022-10-09T09:01:05.537Z,97406.89
2022-10-09T09:03:53.726Z,97410.35
2022-10-09T09:06:35.971Z,97412.14
2022-10-09T09:09:10.043Z,97409.06
2022-10-09T09:11:58.167Z,97409.55
2022-10-09T09:14:41.523Z,97404.19
2022-10-09T09:17:28.004Z,97411.66
2022-10-09T09:20:09.304Z,97414.30
2022-10-09T09:22:42.039Z,97416.73
2022-10-09T09:25:22.551Z,97416.04
2022-10-09T09:27:54.420Z,97415.46
2022-10-09T09:30:36.148Z,97418.48
2022-10-09T09:33:36.257Z,97423.85
2022-10-09T09:36:18.420Z,97419.81
2022-10-09T09:39:12.910Z,97420.13
2022-10-09T09:41:35.194Z,97421.23
2022-10-09T09:44:06.283Z,97425.05
2022-10-09T09:46:35.663Z,97424.23
2022-10-09T09:49:23.824Z,97424.10
2022-10-09T09:51:52.111Z,97422.41
2022-10-09T09:54:20.484Z,97418.44
2022-10-09T09:59:41.707Z,97422.13
2022-10-09T10:02:17.620Z,97414.93
2022-10-09T10:04:57.953Z,97417.52
2022-10-09T10:07:39.211Z,97422.63
2022-10-09T10:10:10.513Z,97421.78
2022-10-09T10:13:04.779Z,97424.67
2022-10-09T10:15:35.477Z,97425.02
2022-10-09T10:18:18.456Z,97422.71
2022-10-09T10:20:50.509Z,97422.17
2022-10-09T10:23:23.273Z,97422.39
2022-10-09T10:25:55.523Z,97424.04
2022-10-09T10:28:36.385Z,97425.51
2022-10-09T10:31:11.334Z,97412.64
2022-10-09T10:33:41.756Z,97408.77
2022-10-09T10:36:10.500Z,97402.52
2022-10-09T10:38:55.060Z,97408.94
2022-10-09T10:41:36.552Z,97410.48
2022-10-09T10:44:19.103Z,97402.99
2022-10-09T10:47:04.280Z,97402.92
2022-10-09T10:49:34.100Z,97399.17
2022-10-09T10:52:17.095Z,97402.17
2022-10-09T10:55:13.296Z,97397.71
2022-10-09T10:57:53.482Z,97394.14
2022-10-09T11:00:23.439Z,97402.52
2022-10-09T11:02:55.166Z,97398.27
2022-10-09T11:05:46.694Z,97392.70
2022-10-09T11:08:27.477Z,97388.44
2022-10-09T11:11:39.802Z,97391.67
2022-10-09T11:14:37.103Z,97384.89
2022-10-09T11:17:26.741Z,97387.32
2022-10-09T11:20:03.864Z,97383.35
2022-10-09T11:23:03.756Z,97379.80
2022-10-09T11:25:50.795Z,97384.83
2022-10-09T11:28:25.785Z,97378.80
2022-10-09T11:31:00.401Z,97380.48
2022-10-09T11:33:39.190Z,97381.34
2022-10-09T11:36:12.198Z,97382.25
2022-10-09T11:38:46.244Z,97375.90
2022-10-09T11:41:15.680Z,97380.73
2022-10-09T11:44:01.762Z,97371.85
2022-10-09T11:46:41.348Z,97376.89
2022-10-09T11:49:33.867Z,97376.41
2022-10-09T11:52:19.000Z,97378.91
2022-10-09T11:54:47.212Z,97368.41
2022-10-09T11:57:15.726Z,97369.87
2022-10-09T11:59:45.146Z,97365.54
2022-10-09T12:02:26.449Z,97373.29
2022-10-09T12:04:55.765Z,97371.45
2022-10-09T12:07:28.798Z,97366.39
2022-10-09T12:10:09.511Z,97366.88
2022-10-09T12:12:39.095Z,97372.30
2022-10-09T12:15:24.226Z,97372.54
2022-10-09T12:17:52.608Z,97371.83
2022-10-09T12:20:25.014Z,97369.85
2022-10-09T12:23:24.709Z,97358.92
2022-10-09T12:25:46.917Z,97365.10
2022-10-09T12:28:38.489Z,97363.08
2022-10-09T12:31:21.444Z,97360.16
2022-10-09T12:34:19.370Z,97363.96
2022-10-09T12:36:47.597Z,97365.90
2022-10-09T12:39:21.364Z,97366.86
2022-10-09T12:41:57.660Z,97369.69
2022-10-09T12:44:32.054Z,97365.73
2022-10-09T12:47:05.131Z,97366.35
2022-10-09T12:49:33.931Z,97358.88
2022-10-09T12:52:02.508Z,97366.17
2022-10-09T12:54:31.790Z,97370.80
2022-10-09T12:57:01.058Z,97368.59
2022-10-09T12:59:29.845Z,97371.42
2022-10-09T13:02:00.434Z,97373.36
2022-10-09T13:04:33.983Z,97376.05
2022-10-09T13:07:24.829Z,97369.69
2022-10-09T13:10:02.371Z,97372.65
2022-10-09T13:12:31.392Z,97370.96
2022-10-09T13:15:02.455Z,97370.60
2022-10-09T13:20:30.802Z,97374.93
2022-10-09T13:23:02.097Z,97378.72
2022-10-09T13:25:42.633Z,97376.55
2022-10-09T13:28:20.238Z,97380.90
2022-10-09T13:30:48.681Z,97382.61
2022-10-09T13:33:17.580Z,97379.89
2022-10-09T13:35:46.336Z,97385.18
2022-10-09T13:38:17.476Z,97379.64
2022-10-09T13:40:45.896Z,97377.42
2022-10-09T13:43:22.686Z,97376.18
2022-10-09T13:45:50.932Z,97382.13
2022-10-09T13:48:19.464Z,97385.51
2022-10-09T13:50:47.691Z,97385.14
2022-10-09T13:53:18.401Z,97381.89
2022-10-09T13:55:46.970Z,97382.50
2022-10-09T13:58:15.276Z,97385.02
2022-10-09T14:00:45.399Z,97390.41
2022-10-09T14:03:13.753Z,97387.90
2022-10-09T14:05:47.943Z,97389.67
2022-10-09T14:08:16.216Z,97394.98
2022-10-09T14:10:44.843Z,97396.09
2022-10-09T14:13:14.745Z,97389.20
2022-10-09T14:15:42.838Z,97391.44
2022-10-09T14:18:11.278Z,97385.42
2022-10-09T14:20:39.387Z,97383.71
2022-10-09T14:23:07.661Z,97388.45
2022-10-09T14:25:36.055Z,97392.83
2022-10-09T14:28:04.364Z,97397.02
2022-10-09T14:30:32.736Z,97397.77
2022-10-09T14:33:00.880Z,97403.30
2022-10-09T14:35:30.346Z,97398.53
2022-10-09T14:37:59.167Z,97400.90
2022-10-09T14:40:32.774Z,97401.19
2022-10-09T14:43:00.960Z,97406.86
2022-10-09T14:45:29.238Z,97405.02
2022-10-09T14:47:57.535Z,97400.84
2022-10-09T14:50:25.800Z,97402.91
2022-10-09T14:53:02.351Z,97403.45
2022-10-09T14:55:34.734Z,97403.64
2022-10-09T14:58:02.951Z,97404.84
2022-10-09T15:00:31.240Z,97405.73
2022-10-09T15:02:59.847Z,97408.85
2022-10-09T15:08:10.907Z,97412.27
2022-10-09T15:10:50.560Z,97414.47
2022-10-09T15:13:19.217Z,97415.80
2022-10-09T15:15:48.494Z,97418.00
2022-10-09T15:18:16.766Z,97419.09
2022-10-09T15:20:45.989Z,97417.31
2022-10-09T15:23:14.170Z,97420.91
2022-10-09T15:25:51.675Z,97422.25
2022-10-09T15:28:20.666Z,97427.27
2022-10-09T15:30:52.994Z,97430.74
2022-10-09T15:33:25.161Z,97437.45
2022-10-09T15:35:54.114Z,97439.69
2022-10-09T15:38:24.611Z,97439.03
2022-10-09T15:40:55.849Z,97437.55
2022-10-09T15:43:26.146Z,97444.85
2022-10-09T15:46:03.525Z,97448.77
2022-10-09T15:48:31.811Z,97451.13
2022-10-09T15:51:07.147Z,97456.16
2022-10-09T15:53:36.450Z,97455.13
2022-10-09T15:56:06.481Z,97457.63
2022-10-09T15:58:34.747Z,97466.42
2022-10-09T16:01:08.835Z,97465.33
2022-10-09T16:03:37.489Z,97470.41
2022-10-09T16:06:17.920Z,97471.48
2022-10-09T16:08:47.523Z,97472.95
2022-10-09T16:11:20.420Z,97477.92
2022-10-09T16:16:33.886Z,97479.06
2022-10-09T16:19:04.645Z,97484.77
2022-10-09T16:21:33.296Z,97489.55
2022-10-09T16:24:01.827Z,97495.63
2022-10-09T16:26:30.613Z,97503.71
2022-10-09T16:29:00.502Z,97505.42
2022-10-09T16:31:30.766Z,97510.19
2022-10-09T16:34:03.016Z,97509.71
2022-10-09T16:36:31.254Z,97510.39
2022-10-09T16:38:59.752Z,97515.80
2022-10-09T16:41:39.544Z,97517.98
2022-10-09T16:44:14.258Z,97522.42
2022-10-09T16:46:42.719Z,97524.84
2022-10-09T16:49:20.069Z,97527.23
2022-10-09T16:51:51.119Z,97529.77
2022-10-09T16:54:19.375Z,97532.00
2022-10-09T16:56:47.686Z,97535.31
2022-10-09T16:59:16.166Z,97541.36
2022-10-09T17:01:45.701Z,97542.34
2022-10-09T17:04:16.692Z,97540.19
2022-10-09T17:06:46.504Z,97542.14
2022-10-09T17:09:15.511Z,97544.20
2022-10-09T17:11:51.766Z,97542.55
2022-10-09T17:14:19.944Z,97548.59
2022-10-09T17:16:48.423Z,97548.67
2022-10-09T17:22:05.430Z,97550.67
2022-10-09T17:24:33.881Z,97547.18
2022-10-09T17:27:02.131Z,97548.57
2022-10-09T17:29:30.583Z,97548.73
2022-10-09T17:31:58.804Z,97548.95
2022-10-09T17:34:26.948Z,97549.87
2022-10-09T17:36:55.460Z,97550.93
2022-10-09T17:55:45.618Z,97567.15
2022-10-09T17:58:13.616Z,97574.63
2022-10-09T18:00:43.089Z,97579.30
2022-10-09T18:03:12.846Z,97580.08
2022-10-09T18:05:46.820Z,97579.03
2022-10-09T18:08:18.279Z,97580.60
2022-10-09T18:10:56.763Z,97579.31
2022-10-09T18:13:25.119Z,97580.02
2022-10-09T18:15:53.712Z,97583.80
2022-10-09T18:18:22.153Z,97589.84
2022-10-09T18:20:50.943Z,97593.23
2022-10-09T18:23:22.515Z,97591.55
2022-10-09T18:25:51.277Z,97591.08
2022-10-09T18:28:20.021Z,97596.52
2022-10-09T18:30:49.271Z,97595.19
2022-10-09T18:33:17.384Z,97595.95
2022-10-09T18:35:52.674Z,97601.02
2022-10-09T18:38:28.244Z,97604.76
2022-10-09T18:40:56.981Z,97608.23
2022-10-09T18:43:28.245Z,97613.09
2022-10-09T18:45:58.706Z,97607.76
2022-10-09T18:48:32.005Z,97612.00
2022-10-09T18:51:04.771Z,97611.26
2022-10-09T18:53:42.468Z,97613.81
2022-10-09T18:56:25.972Z,97610.39
2022-10-09T18:58:58.514Z,97610.84
2022-10-09T19:01:28.028Z,97608.41
2022-10-09T19:03:56.298Z,97611.05
2022-10-09T19:06:27.105Z,97616.64
2022-10-09T19:09:03.165Z,97614.63
2022-10-09T19:11:36.848Z,97621.20
2022-10-09T19:14:05.254Z,97624.95
2022-10-09T19:16:36.773Z,97627.26
2022-10-09T19:19:06.382Z,97627.16
2022-10-09T19:21:44.058Z,97626.58
2022-10-09T19:24:13.491Z,97625.23
2022-10-09T19:26:44.098Z,97624.71
2022-10-09T19:29:13.391Z,97628.73
2022-10-09T19:31:41.545Z,97631.14
2022-10-09T19:34:09.583Z,97633.39
2022-10-09T19:36:37.901Z,97631.34
2022-10-09T19:39:09.544Z,97630.27
2022-10-09T19:41:39.321Z,97631.09
2022-10-09T19:44:09.408Z,97629.87
2022-10-09T19:46:40.036Z,97637.72
2022-10-09T19:49:11.440Z,97644.92
2022-10-09T19:51:39.666Z,97647.66
2022-10-09T19:54:10.648Z,97652.04
2022-10-09T19:56:42.320Z,97658.39
2022-10-09T19:59:12.217Z,97654.27
2022-10-09T20:01:40.595Z,97661.36
2022-10-09T20:04:21.102Z,97660.57
2022-10-09T20:06:50.872Z,97653.48
2022-10-09T20:09:20.852Z,97661.05
2022-10-09T20:11:48.913Z,97659.73
2022-10-09T20:14:20.615Z,97660.48
2022-10-09T20:16:49.189Z,97661.02
2022-10-09T20:19:17.310Z,97659.89
2022-10-09T20:21:45.537Z,97662.71
2022-10-09T20:24:14.355Z,97663.52
2022-10-09T20:26:43.361Z,97667.05
2022-10-09T20:29:14.085Z,97671.72
2022-10-09T20:31:43.620Z,97673.42
2022-10-09T20:34:13.281Z,97666.44
2022-10-09T20:36:46.461Z,97666.09
2022-10-09T20:39:29.038Z,97666.30
2022-10-09T20:41:57.773Z,97667.02
2022-10-09T20:44:43.000Z,97671.23
2022-10-09T20:47:27.709Z,97673.13
2022-10-09T20:50:08.586Z,97676.23
2022-10-09T20:52:49.600Z,97681.02
2022-10-09T20:55:22.393Z,97679.85
2022-10-09T20:57:55.182Z,97679.73
2022-10-09T21:00:39.179Z,97681.45
2022-10-09T21:03:12.297Z,97681.06
2022-10-09T21:05:43.641Z,97682.19
2022-10-09T21:08:11.919Z,97683.64
2022-10-09T21:10:49.955Z,97679.46
2022-10-09T21:13:38.523Z,97679.85
2022-10-09T21:16:13.514Z,97681.55
2022-10-09T21:18:46.774Z,97688.36
2022-10-09T21:21:26.738Z,97685.03
2022-10-09T21:24:00.028Z,97684.42
2022-10-09T21:26:31.180Z,97686.41
2022-10-09T21:29:00.286Z,97682.59
2022-10-09T21:31:31.175Z,97687.73
2022-10-09T21:34:05.701Z,97690.34
2022-10-09T21:37:19.757Z,97689.67
2022-10-09T21:39:47.080Z,97692.20
2022-10-09T21:42:23.292Z,97691.95
2022-10-09T21:45:02.145Z,97693.80
2022-10-09T21:47:30.634Z,97692.36
2022-10-09T21:49:59.072Z,97691.95
2022-10-09T21:52:27.756Z,97689.53
2022-10-09T21:54:56.300Z,97687.90
2022-10-09T21:57:25.021Z,97686.12
2022-10-09T21:59:55.959Z,97687.46
2022-10-09T22:02:41.338Z,97683.16
2022-10-09T22:05:17.669Z,97684.98
2022-10-09T22:08:22.744Z,97686.02
2022-10-09T22:10:53.653Z,97680.94
2022-10-09T22:13:25.953Z,97682.23
2022-10-09T22:15:54.499Z,97684.35
2022-10-09T22:18:22.829Z,97686.91
2022-10-09T22:20:55.433Z,97685.20
2022-10-09T22:23:39.766Z,97683.14
2022-10-09T22:26:14.501Z,97686.44
2022-10-09T22:28:45.506Z,97687.08
2022-10-09T22:31:29.059Z,97686.55
2022-10-09T22:34:03.353Z,97687.21
2022-10-09T22:36:36.056Z,97685.93
2022-10-09T22:39:16.039Z,97685.38
2022-10-09T22:41:44.336Z,97682.82
2022-10-09T22:44:12.752Z,97686.70
2022-10-09T22:47:00.717Z,97687.39
2022-10-09T22:49:31.489Z,97690.75
2022-10-09T22:52:00.465Z,97688.80
2022-10-09T22:54:34.064Z,97695.34
2022-10-09T22:57:35.899Z,97696.05
2022-10-09T23:00:05.995Z,97700.20
2022-10-09T23:02:37.545Z,97704.42
2022-10-09T23:05:10.561Z,97704.33
2022-10-09T23:07:41.444Z,97703.05
2022-10-09T23:10:09.951Z,97704.65
2022-10-09T23:12:45.926Z,97708.44
2022-10-09T23:15:25.306Z,97712.16
2022-10-09T23:17:59.086Z,97712.02
2022-10-09T23:20:36.799Z,97712.74
2022-10-09T23:23:20.651Z,97718.88
2022-10-09T23:25:56.239Z,97718.59
2022-10-09T23:28:28.277Z,97723.47
2022-10-09T23:31:08.261Z,97727.85
2022-10-09T23:33:41.772Z,97730.48
2022-10-09T23:36:15.036Z,97730.20
2022-10-09T23:39:06.632Z,97730.05
2022-10-09T23:41:35.427Z,97729.66
2022-10-09T23:44:15.958Z,97730.89
2022-10-09T23:46:54.742Z,97726.81
2022-10-09T23:49:24.647Z,97729.73
2022-10-09T23:51:54.035Z,97727.74
2022-10-09T23:55:03.816Z,97728.67
2022-10-09T23:57:46.303Z,97733.02
