createdAt,value
2018-02-16T00:00:56.584Z,13.18
2018-02-16T00:03:25.675Z,13.95
2018-02-16T00:05:54.019Z,14.20
2018-02-16T00:08:22.260Z,13.52
2018-02-16T00:10:49.762Z,14.00
2018-02-16T00:13:17.569Z,14.43
2018-02-16T00:15:47.178Z,14.25
2018-02-16T00:18:18.058Z,11.25
2018-02-16T00:20:45.733Z,13.27
2018-02-16T00:23:14.386Z,14.80
2018-02-16T00:25:41.889Z,12.05
2018-02-16T00:28:17.117Z,13.13
2018-02-16T00:30:44.626Z,15.13
2018-02-16T00:33:12.158Z,15.25
2018-02-16T00:35:40.317Z,13.98
2018-02-16T00:38:09.802Z,15.88
2018-02-16T00:40:38.697Z,14.45
2018-02-16T00:43:06.551Z,14.05
2018-02-16T00:45:37.154Z,10.55
2018-02-16T00:48:05.034Z,14.35
2018-02-16T00:50:33.048Z,14.77
2018-02-16T00:53:01.522Z,14.30
2018-02-16T00:55:29.282Z,14.30
2018-02-16T00:57:57.636Z,14.00
2018-02-16T01:00:25.101Z,13.30
2018-02-16T01:02:54.040Z,13.30
2018-02-16T01:05:21.468Z,15.43
2018-02-16T01:07:48.940Z,15.25
2018-02-16T01:10:16.368Z,13.80
2018-02-16T01:12:43.823Z,14.48
2018-02-16T01:15:11.268Z,15.05
2018-02-16T01:17:38.714Z,12.75
2018-02-16T01:20:06.140Z,13.25
2018-02-16T01:22:33.988Z,11.57
2018-02-16T01:25:01.420Z,12.35
2018-02-16T01:27:28.858Z,12.98
2018-02-16T01:29:56.290Z,13.93
2018-02-16T01:32:24.128Z,11.80
2018-02-16T01:34:51.582Z,11.70
2018-02-16T01:37:19.026Z,10.45
2018-02-16T01:39:46.449Z,10.50
2018-02-16T01:42:13.871Z,12.02
2018-02-16T01:44:41.304Z,13.95
2018-02-16T01:47:08.733Z,11.02
2018-02-16T01:49:47.956Z,14.30
2018-02-16T01:52:16.208Z,11.52
2018-02-16T01:54:43.647Z,10.90
2018-02-16T01:57:11.072Z,12.50
2018-02-16T01:59:38.508Z,14.38
2018-02-16T02:02:05.992Z,11.73
2018-02-16T02:04:33.448Z,12.50
2018-02-16T02:07:00.904Z,11.95
2018-02-16T02:09:28.391Z,13.93
2018-02-16T02:11:56.264Z,12.37
2018-02-16T02:14:23.719Z,11.77
2018-02-16T02:16:51.145Z,14.23
2018-02-16T02:19:18.588Z,11.27
2018-02-16T02:21:46.025Z,13.75
2018-02-16T02:24:13.456Z,11.30
2018-02-16T02:26:40.924Z,14.20
2018-02-16T02:29:08.368Z,11.57
2018-02-16T02:31:35.812Z,11.77
2018-02-16T02:34:03.649Z,11.52
2018-02-16T02:36:31.088Z,10.93
2018-02-16T02:38:58.518Z,11.48
2018-02-16T02:41:25.957Z,10.55
2018-02-16T02:43:53.385Z,13.50
2018-02-16T02:46:20.819Z,13.50
2018-02-16T02:48:48.252Z,11.45
2018-02-16T02:51:15.699Z,11.68
2018-02-16T02:53:43.125Z,10.68
2018-02-16T02:56:10.960Z,11.80
2018-02-16T02:58:38.393Z,14.55
2018-02-16T03:01:05.869Z,11.10
2018-02-16T03:03:33.314Z,11.40
2018-02-16T03:06:00.801Z,12.05
2018-02-16T03:08:28.287Z,13.23
2018-02-16T03:10:55.720Z,14.20
2018-02-16T03:13:23.545Z,11.82
2018-02-16T03:15:50.967Z,10.30
2018-02-16T03:18:18.412Z,10.00
2018-02-16T03:20:45.844Z,9.40
2018-02-16T03:23:13.303Z,10.75
2018-02-16T03:25:40.736Z,10.85
2018-02-16T03:28:08.196Z,10.32
2018-02-16T03:30:35.618Z,9.85
2018-02-16T03:33:03.513Z,10.82
2018-02-16T03:35:30.976Z,10.40
2018-02-16T03:37:58.415Z,10.93
2018-02-16T03:40:25.846Z,11.82
2018-02-16T03:42:53.276Z,11.63
2018-02-16T03:45:21.100Z,9.43
2018-02-16T03:47:48.528Z,10.43
2018-02-16T03:50:15.988Z,12.23
2018-02-16T03:52:43.436Z,11.98
2018-02-16T03:55:10.902Z,11.70
2018-02-16T03:57:38.340Z,8.90
2018-02-16T04:00:05.791Z,10.68
2018-02-16T04:02:33.240Z,10.77
2018-02-16T04:05:00.668Z,12.15
2018-02-16T04:07:28.104Z,10.60
2018-02-16T04:09:55.540Z,13.27
2018-02-16T04:12:22.980Z,11.40
2018-02-16T04:14:50.426Z,12.52
2018-02-16T04:17:18.255Z,10.70
2018-02-16T04:19:45.675Z,9.90
2018-02-16T04:22:13.108Z,12.30
2018-02-16T04:24:40.566Z,12.05
2018-02-16T04:27:07.999Z,13.35
2018-02-16T04:29:35.416Z,11.30
2018-02-16T04:32:02.857Z,11.63
2018-02-16T04:34:30.277Z,11.75
2018-02-16T04:36:58.135Z,9.40
2018-02-16T04:39:25.960Z,11.32
2018-02-16T04:41:53.443Z,10.27
2018-02-16T04:44:20.860Z,10.43
2018-02-16T04:46:48.288Z,10.63
2018-02-16T04:49:15.718Z,13.43
2018-02-16T04:51:43.152Z,10.32
2018-02-16T04:54:10.608Z,11.05
2018-02-16T04:56:38.047Z,10.07
2018-02-16T04:59:05.489Z,11.25
2018-02-16T05:01:32.911Z,10.15
2018-02-16T05:04:00.727Z,8.95
2018-02-16T05:06:28.148Z,8.15
2018-02-16T05:08:55.588Z,9.23
2018-02-16T05:11:23.044Z,11.00
2018-02-16T05:13:50.516Z,9.25
2018-02-16T05:16:17.925Z,13.32
2018-02-16T05:18:45.397Z,10.75
2018-02-16T05:21:12.817Z,8.90
2018-02-16T05:23:40.258Z,10.05
2018-02-16T05:26:07.683Z,9.00
2018-02-16T05:28:35.508Z,9.75
2018-02-16T05:31:02.938Z,9.25
2018-02-16T05:33:30.369Z,8.77
2018-02-16T05:35:57.787Z,8.93
2018-02-16T05:38:25.232Z,10.00
2018-02-16T05:40:52.675Z,9.38
2018-02-16T05:43:20.125Z,10.60
2018-02-16T05:45:47.548Z,7.85
2018-02-16T05:48:15.383Z,10.30
2018-02-16T05:50:42.801Z,11.65
2018-02-16T05:53:10.253Z,9.95
2018-02-16T05:55:37.656Z,10.00
2018-02-16T05:58:05.100Z,8.85
2018-02-16T06:00:32.768Z,9.68
2018-02-16T06:03:00.205Z,10.23
2018-02-16T06:05:27.652Z,10.60
2018-02-16T06:07:55.101Z,11.93
2018-02-16T06:10:22.530Z,11.95
2018-02-16T06:12:50.348Z,9.82
2018-02-16T06:15:17.783Z,9.95
2018-02-16T06:17:45.234Z,12.75
2018-02-16T06:20:12.663Z,11.35
2018-02-16T06:22:40.084Z,9.80
2018-02-16T06:25:07.512Z,11.45
2018-02-16T06:27:34.943Z,10.07
2018-02-16T06:30:02.368Z,10.27
2018-02-16T06:32:30.198Z,12.65
2018-02-16T06:34:57.638Z,14.40
2018-02-16T06:37:25.072Z,12.55
2018-02-16T06:39:52.497Z,10.73
2018-02-16T06:42:19.933Z,12.70
2018-02-16T06:44:47.360Z,14.70
2018-02-16T06:47:14.796Z,14.35
2018-02-16T06:49:42.225Z,12.50
2018-02-16T06:52:09.653Z,12.82
2018-02-16T06:54:37.084Z,13.40
2018-02-16T06:57:04.528Z,13.07
2018-02-16T06:59:31.936Z,11.07
2018-02-16T07:01:59.479Z,13.05
2018-02-16T07:04:26.940Z,14.30
2018-02-16T07:06:54.348Z,12.93
2018-02-16T07:09:21.780Z,14.02
2018-02-16T07:11:49.604Z,12.27
2018-02-16T07:14:17.061Z,14.75
2018-02-16T07:16:44.496Z,11.82
2018-02-16T07:19:12.644Z,14.07
2018-02-16T07:21:40.066Z,13.80
2018-02-16T07:24:07.486Z,12.48
2018-02-16T07:26:34.916Z,11.35
2018-02-16T07:29:02.355Z,12.55
2018-02-16T07:31:30.172Z,14.25
2018-02-16T07:33:57.603Z,13.55
2018-02-16T07:36:25.025Z,13.10
2018-02-16T07:38:52.457Z,14.55
2018-02-16T07:41:19.876Z,11.00
2018-02-16T07:43:47.584Z,11.90
2018-02-16T07:46:15.007Z,10.15
2018-02-16T07:48:42.464Z,13.43
2018-02-16T07:51:09.900Z,12.68
2018-02-16T07:53:37.345Z,13.45
2018-02-16T07:56:04.778Z,11.93
2018-02-16T07:58:32.208Z,12.52
2018-02-16T08:00:59.643Z,9.85
2018-02-16T08:03:27.056Z,11.85
2018-02-16T08:05:54.476Z,12.40
2018-02-16T08:08:21.920Z,12.88
2018-02-16T08:10:49.372Z,11.40
2018-02-16T08:13:16.848Z,11.95
2018-02-16T08:15:44.320Z,12.48
2018-02-16T08:18:11.782Z,9.98
2018-02-16T08:20:46.351Z,10.65
2018-02-16T08:23:14.017Z,9.52
2018-02-16T08:25:41.892Z,9.82
2018-02-16T08:28:09.387Z,10.15
2018-02-16T08:30:37.719Z,12.98
2018-02-16T08:33:05.165Z,11.90
2018-02-16T08:35:33.264Z,11.77
2018-02-16T08:38:00.711Z,10.20
2018-02-16T08:40:28.173Z,11.50
2018-02-16T08:42:56.443Z,11.15
2018-02-16T08:45:23.928Z,12.30
2018-02-16T08:47:54.683Z,12.05
2018-02-16T08:50:24.208Z,13.65
2018-02-16T08:52:52.048Z,13.90
2018-02-16T08:55:19.479Z,13.30
2018-02-16T08:57:46.913Z,13.18
2018-02-16T09:00:14.385Z,14.40
2018-02-16T09:02:42.255Z,12.95
2018-02-16T09:05:09.675Z,12.60
2018-02-16T09:07:37.100Z,13.62
2018-02-16T09:10:04.528Z,13.98
2018-02-16T09:12:31.965Z,12.95
2018-02-16T09:14:59.393Z,16.37
2018-02-16T09:20:01.216Z,14.95
2018-02-16T09:22:28.649Z,14.43
2018-02-16T09:24:56.083Z,14.20
2018-02-16T09:27:23.525Z,15.15
2018-02-16T09:29:51.365Z,17.92
2018-02-16T09:32:18.783Z,17.48
2018-02-16T09:34:46.216Z,14.27
2018-02-16T09:37:13.645Z,18.60
2018-02-16T09:39:44.508Z,14.20
2018-02-16T09:42:11.946Z,14.75
2018-02-16T09:44:39.372Z,14.40
2018-02-16T09:47:06.792Z,15.10
2018-02-16T09:49:34.224Z,16.90
2018-02-16T09:52:02.040Z,16.70
2018-02-16T09:54:29.479Z,13.88
2018-02-16T09:56:56.901Z,15.25
2018-02-16T09:59:24.331Z,16.95
2018-02-16T10:01:51.764Z,16.50
2018-02-16T10:04:19.208Z,16.58
2018-02-16T10:06:46.636Z,14.63
2018-02-16T10:09:14.083Z,14.65
2018-02-16T10:11:41.897Z,15.52
2018-02-16T10:14:09.340Z,16.50
2018-02-16T10:16:36.768Z,14.27
2018-02-16T10:19:04.204Z,15.32
2018-02-16T10:21:31.640Z,16.08
2018-02-16T10:23:59.080Z,15.68
2018-02-16T10:26:26.505Z,17.50
2018-02-16T10:28:53.948Z,14.20
2018-02-16T10:31:21.765Z,11.85
2018-02-16T10:33:49.197Z,14.10
2018-02-16T10:36:16.627Z,10.68
2018-02-16T10:38:44.462Z,12.70
2018-02-16T10:41:11.888Z,12.70
2018-02-16T10:43:39.312Z,15.43
2018-02-16T10:46:06.739Z,13.90
2018-02-16T10:48:34.564Z,14.95
2018-02-16T10:51:01.992Z,15.18
2018-02-16T10:53:29.428Z,12.82
2018-02-16T10:55:56.852Z,13.32
2018-02-16T10:58:24.276Z,14.48
2018-02-16T11:00:57.269Z,13.23
2018-02-16T11:03:30.635Z,11.90
2018-02-16T11:05:58.062Z,15.40
2018-02-16T11:11:31.351Z,16.10
2018-02-16T11:13:58.791Z,11.18
2018-02-16T11:16:26.222Z,12.68
2018-02-16T11:18:53.659Z,12.90
2018-02-16T11:21:21.481Z,13.32
2018-02-16T11:23:48.932Z,12.82
2018-02-16T11:26:16.347Z,13.60
2018-02-16T11:28:43.780Z,16.08
2018-02-16T11:31:11.203Z,13.40
2018-02-16T11:33:38.633Z,15.30
2018-02-16T11:36:06.065Z,12.48
2018-02-16T11:38:33.891Z,14.00
2018-02-16T11:41:01.333Z,15.10
2018-02-16T11:43:28.756Z,14.60
2018-02-16T11:45:56.188Z,15.13
2018-02-16T11:48:24.012Z,14.65
2018-02-16T11:50:51.448Z,14.10
2018-02-16T11:53:18.875Z,13.57
2018-02-16T11:55:46.716Z,13.40
2018-02-16T11:58:14.144Z,12.60
2018-02-16T12:00:41.584Z,13.52
2018-02-16T12:03:09.008Z,11.80
2018-02-16T12:05:36.838Z,12.05
2018-02-16T12:08:04.264Z,13.65
2018-02-16T12:10:31.696Z,14.77
2018-02-16T12:12:59.127Z,13.55
2018-02-16T12:15:26.958Z,13.23
2018-02-16T12:17:54.383Z,13.77
2018-02-16T12:20:21.821Z,15.40
2018-02-16T12:22:49.260Z,14.98
2018-02-16T12:25:16.697Z,16.23
2018-02-16T12:27:44.125Z,12.93
2018-02-16T12:30:11.588Z,16.08
2018-02-16T12:32:39.013Z,16.85
2018-02-16T12:35:06.450Z,13.82
2018-02-16T12:37:34.277Z,12.75
2018-02-16T12:40:01.758Z,13.65
2018-02-16T12:42:29.207Z,12.30
2018-02-16T12:44:56.670Z,12.50
2018-02-16T12:47:24.105Z,12.80
2018-02-16T12:49:51.537Z,12.02
2018-02-16T12:52:18.956Z,14.00
2018-02-16T12:54:46.410Z,13.25
2018-02-16T12:57:13.828Z,13.35
2018-02-16T12:59:41.259Z,10.13
2018-02-16T13:02:08.699Z,10.60
2018-02-16T13:04:36.124Z,11.05
2018-02-16T13:07:03.564Z,11.00
2018-02-16T13:09:30.988Z,11.32
2018-02-16T13:11:58.423Z,12.05
2018-02-16T13:14:25.852Z,10.75
2018-02-16T13:16:53.294Z,10.70
2018-02-16T13:19:20.711Z,10.50
2018-02-16T13:21:48.139Z,10.60
2018-02-16T13:24:15.572Z,11.85
2018-02-16T13:26:43.409Z,10.43
2018-02-16T13:29:10.828Z,9.50
2018-02-16T13:31:38.260Z,9.52
2018-02-16T13:34:06.080Z,11.73
2018-02-16T13:36:33.519Z,10.45
2018-02-16T13:39:01.454Z,12.30
2018-02-16T13:41:29.305Z,10.00
2018-02-16T13:43:57.189Z,11.18
2018-02-16T13:46:24.619Z,8.75
2018-02-16T13:48:52.030Z,7.50
2018-02-16T13:51:19.477Z,6.87
2018-02-16T13:53:46.940Z,8.48
2018-02-16T13:56:14.348Z,7.12
2018-02-16T13:58:41.780Z,6.03
2018-02-16T14:01:09.217Z,6.72
2018-02-16T14:03:36.655Z,7.45
2018-02-16T14:06:04.103Z,6.28
2018-02-16T14:08:31.532Z,5.53
2018-02-16T14:10:59.346Z,5.90
2018-02-16T14:13:26.789Z,5.70
2018-02-16T14:15:54.220Z,6.40
2018-02-16T14:18:22.048Z,7.35
2018-02-16T14:20:49.468Z,6.07
2018-02-16T14:23:16.884Z,6.65
2018-02-16T14:25:44.310Z,5.20
2018-02-16T14:28:11.735Z,5.78
2018-02-16T14:30:39.165Z,8.18
2018-02-16T14:33:07.000Z,8.05
2018-02-16T14:35:34.423Z,6.97
2018-02-16T14:38:01.866Z,6.37
2018-02-16T14:40:29.297Z,6.45
2018-02-16T14:42:56.724Z,6.60
2018-02-16T14:45:24.160Z,5.18
2018-02-16T14:47:51.584Z,5.43
2018-02-16T14:50:19.014Z,4.65
2018-02-16T14:52:46.827Z,5.60
2018-02-16T14:55:14.257Z,6.65
2018-02-16T14:57:41.680Z,8.48
2018-02-16T15:00:10.148Z,6.35
2018-02-16T15:02:37.575Z,12.25
2018-02-16T15:05:05.004Z,9.55
2018-02-16T15:07:32.438Z,6.40
2018-02-16T15:10:00.270Z,5.75
2018-02-16T15:12:27.693Z,5.47
2018-02-16T15:14:55.124Z,5.00
2018-02-16T15:17:22.552Z,5.47
2018-02-16T15:19:49.995Z,6.07
2018-02-16T15:22:18.603Z,5.97
2018-02-16T15:24:46.028Z,4.47
2018-02-16T15:27:13.460Z,7.20
2018-02-16T15:29:40.891Z,12.07
2018-02-16T15:32:08.536Z,15.75
2018-02-16T15:34:35.972Z,14.13
2018-02-16T15:37:03.400Z,16.92
2018-02-16T15:39:30.849Z,18.10
2018-02-16T15:41:58.284Z,17.45
2018-02-16T15:44:25.716Z,18.85
2018-02-16T15:46:53.169Z,17.73
2018-02-16T15:49:20.592Z,19.27
2018-02-16T15:51:48.023Z,17.80
2018-02-16T15:54:15.449Z,18.02
2018-02-16T15:56:42.871Z,18.48
2018-02-16T15:59:10.951Z,16.37
2018-02-16T16:01:38.386Z,15.13
2018-02-16T16:04:05.812Z,18.08
2018-02-16T16:06:33.260Z,20.20
2018-02-16T16:09:01.080Z,19.62
2018-02-16T16:11:28.517Z,17.50
2018-02-16T16:13:56.201Z,16.55
2018-02-16T16:16:23.620Z,18.62
2018-02-16T16:18:51.065Z,22.83
2018-02-16T16:21:18.492Z,28.62
2018-02-16T16:23:45.928Z,20.58
2018-02-16T16:26:13.355Z,20.75
2018-02-16T16:28:40.790Z,25.60
2018-02-16T16:31:08.212Z,21.80
2018-02-16T16:33:35.654Z,21.30
2018-02-16T16:36:03.080Z,21.55
2018-02-16T16:38:30.512Z,18.90
2018-02-16T16:40:57.938Z,17.85
2018-02-16T16:43:25.364Z,20.95
2018-02-16T16:45:52.793Z,19.73
2018-02-16T16:48:20.289Z,21.33
2018-02-16T16:50:47.712Z,18.23
2018-02-16T16:53:16.143Z,19.35
2018-02-16T16:55:43.579Z,19.80
2018-02-16T16:58:10.999Z,18.08
2018-02-16T17:00:38.423Z,19.30
2018-02-16T17:03:05.912Z,17.65
2018-02-16T17:05:33.348Z,16.87
2018-02-16T17:08:00.800Z,18.85
2018-02-16T17:10:28.631Z,17.92
2018-02-16T17:12:56.859Z,17.77
2018-02-16T17:15:24.292Z,18.90
2018-02-16T17:17:52.111Z,18.60
2018-02-16T17:20:19.549Z,16.08
2018-02-16T17:22:46.985Z,13.88
2018-02-16T17:25:14.427Z,16.30
2018-02-16T17:27:42.248Z,17.40
2018-02-16T17:30:09.712Z,16.50
2018-02-16T17:32:37.231Z,15.23
2018-02-16T17:35:04.676Z,16.87
2018-02-16T17:37:32.112Z,15.88
2018-02-16T17:39:59.557Z,18.30
2018-02-16T17:42:26.980Z,15.27
2018-02-16T17:44:54.404Z,16.62
2018-02-16T17:47:21.924Z,13.88
2018-02-16T17:49:49.347Z,16.87
2018-02-16T17:52:16.776Z,17.90
2018-02-16T17:54:44.195Z,18.20
2018-02-16T17:57:11.623Z,17.50
2018-02-16T17:59:39.049Z,15.40
2018-02-16T18:02:06.504Z,17.25
2018-02-16T18:04:33.940Z,18.25
2018-02-16T18:07:01.372Z,19.48
2018-02-16T18:09:28.797Z,18.08
2018-02-16T18:11:56.242Z,23.60
2018-02-16T18:14:23.659Z,17.50
2018-02-16T18:16:51.494Z,15.93
2018-02-16T18:19:18.921Z,18.42
2018-02-16T18:21:46.360Z,21.25
2018-02-16T18:24:13.782Z,18.45
2018-02-16T18:26:41.223Z,18.05
2018-02-16T18:29:08.646Z,17.62
2018-02-16T18:31:36.076Z,18.75
2018-02-16T18:34:03.499Z,17.85
2018-02-16T18:36:30.948Z,14.87
2018-02-16T18:38:58.376Z,18.60
2018-02-16T18:41:25.808Z,15.77
2018-02-16T18:43:53.228Z,18.90
2018-02-16T18:46:20.660Z,20.95
2018-02-16T18:48:48.113Z,18.98
2018-02-16T18:51:15.546Z,18.50
2018-02-16T18:53:42.970Z,18.08
2018-02-16T18:56:10.814Z,14.77
2018-02-16T18:58:38.260Z,20.15
2018-02-16T19:01:05.708Z,20.55
2018-02-16T19:03:33.136Z,19.27
2018-02-16T19:06:00.568Z,16.87
2018-02-16T19:08:28.000Z,28.00
2018-02-16T19:10:55.458Z,21.00
2018-02-16T19:13:22.879Z,24.73
2018-02-16T19:15:50.323Z,16.65
2018-02-16T19:18:17.887Z,14.45
2018-02-16T19:20:45.366Z,13.75
2018-02-16T19:23:12.789Z,12.75
2018-02-16T19:25:40.249Z,13.02
2018-02-16T19:28:07.665Z,15.98
2018-02-16T19:30:35.725Z,12.88
2018-02-16T19:33:03.167Z,13.55
2018-02-16T19:35:30.596Z,10.45
2018-02-16T19:37:58.304Z,11.68
2018-02-16T19:40:25.915Z,11.68
2018-02-16T19:42:53.348Z,11.32
2018-02-16T19:45:21.250Z,12.27
2018-02-16T19:47:49.140Z,13.00
2018-02-16T19:50:16.824Z,10.82
2018-02-16T19:52:44.380Z,15.18
2018-02-16T19:55:12.209Z,14.50
2018-02-16T19:57:40.688Z,12.63
2018-02-16T20:00:08.100Z,11.93
2018-02-16T20:02:35.531Z,14.27
2018-02-16T20:05:02.985Z,13.77
2018-02-16T20:07:30.956Z,13.75
2018-02-16T20:09:58.444Z,13.75
2018-02-16T20:12:25.884Z,14.02
2018-02-16T20:14:54.185Z,13.70
2018-02-16T20:17:21.687Z,11.10
2018-02-16T20:19:49.453Z,11.90
2018-02-16T20:22:17.340Z,11.93
2018-02-16T20:24:45.164Z,13.20
2018-02-16T20:27:12.871Z,9.30
2018-02-16T20:29:40.315Z,12.57
2018-02-16T20:32:07.744Z,12.18
2018-02-16T20:34:35.163Z,13.93
2018-02-16T20:37:02.828Z,12.60
2018-02-16T20:39:30.287Z,11.20
2018-02-16T20:41:57.715Z,12.60
2018-02-16T20:44:25.280Z,12.43
2018-02-16T20:46:53.112Z,11.50
2018-02-16T20:49:20.532Z,11.75
2018-02-16T20:51:48.043Z,12.75
2018-02-16T20:54:15.466Z,9.40
2018-02-16T20:56:42.905Z,10.80
2018-02-16T20:59:10.340Z,10.13
2018-02-16T21:01:37.785Z,11.10
2018-02-16T21:04:05.237Z,11.43
2018-02-16T21:06:32.669Z,9.93
2018-02-16T21:09:00.097Z,10.18
2018-02-16T21:11:27.527Z,8.75
2018-02-16T21:13:54.955Z,11.80
2018-02-16T21:16:22.792Z,10.07
2018-02-16T21:18:50.232Z,7.70
2018-02-16T21:21:17.696Z,12.10
2018-02-16T21:23:45.152Z,10.73
2018-02-16T21:26:13.177Z,8.43
2018-02-16T21:28:45.630Z,10.15
2018-02-16T21:31:13.108Z,9.52
2018-02-16T21:33:40.532Z,9.40
2018-02-16T21:36:07.955Z,12.48
2018-02-16T21:38:35.393Z,9.68
2018-02-16T21:41:02.814Z,9.35
2018-02-16T21:43:30.264Z,9.77
2018-02-16T21:45:57.700Z,9.98
2018-02-16T21:48:25.120Z,8.65
2018-02-16T21:50:52.653Z,8.43
2018-02-16T21:53:20.478Z,9.70
2018-02-16T21:55:47.897Z,10.93
2018-02-16T21:58:15.331Z,11.00
2018-02-16T22:00:43.153Z,12.00
2018-02-16T22:03:10.605Z,9.48
2018-02-16T22:05:38.028Z,10.23
2018-02-16T22:08:05.463Z,9.35
2018-02-16T22:10:32.900Z,9.65
2018-02-16T22:13:00.319Z,7.20
2018-02-16T22:15:27.769Z,9.75
2018-02-16T22:17:55.196Z,15.02
2018-02-16T22:20:23.067Z,12.48
2018-02-16T22:22:50.908Z,11.77
2018-02-16T22:25:18.367Z,18.10
2018-02-16T22:27:45.845Z,10.85
2018-02-16T22:30:22.420Z,10.20
2018-02-16T22:32:49.867Z,9.95
2018-02-16T22:35:17.324Z,8.60
2018-02-16T22:37:44.849Z,8.52
2018-02-16T22:40:12.274Z,8.90
2018-02-16T22:42:39.866Z,11.77
2018-02-16T22:45:07.475Z,9.60
2018-02-16T22:47:35.320Z,11.95
2018-02-16T22:50:03.157Z,13.98
2018-02-16T22:52:30.609Z,9.80
2018-02-16T22:54:58.046Z,8.95
2018-02-16T22:57:25.505Z,12.68
2018-02-16T22:59:52.955Z,11.32
2018-02-16T23:02:20.397Z,11.88
2018-02-16T23:04:47.849Z,11.73
2018-02-16T23:07:15.306Z,10.10
2018-02-16T23:09:42.781Z,10.18
2018-02-16T23:12:11.044Z,9.80
2018-02-16T23:14:38.524Z,10.00
2018-02-16T23:17:05.961Z,10.90
2018-02-16T23:19:33.412Z,9.95
2018-02-16T23:22:00.854Z,10.68
2018-02-16T23:24:28.428Z,10.15
2018-02-16T23:26:55.847Z,9.23
2018-02-16T23:29:23.663Z,8.05
2018-02-16T23:31:51.117Z,8.45
2018-02-16T23:34:18.557Z,8.40
2018-02-16T23:36:46.022Z,8.27
2018-02-16T23:39:13.460Z,8.27
2018-02-16T23:41:40.878Z,8.82
2018-02-16T23:44:08.257Z,8.52
2018-02-16T23:46:35.681Z,8.15
2018-02-16T23:49:03.109Z,7.93
2018-02-16T23:51:30.938Z,9.50
2018-02-16T23:53:58.408Z,9.30
2018-02-16T23:56:25.864Z,9.02
2018-02-16T23:58:53.548Z,8.32
