createdAt,value
2022-09-22T00:01:41.452Z,10.20
2022-09-22T00:04:13.516Z,10.20
2022-09-22T00:06:48.785Z,10.20
2022-09-22T00:09:20.034Z,10.10
2022-09-22T00:11:50.847Z,10.40
2022-09-22T00:14:22.463Z,9.90
2022-09-22T00:16:53.108Z,10.10
2022-09-22T00:19:24.446Z,10.10
2022-09-22T00:21:56.284Z,10.10
2022-09-22T00:24:26.309Z,10.00
2022-09-22T00:26:57.830Z,10.00
2022-09-22T00:29:27.561Z,10.00
2022-09-22T00:31:56.721Z,9.90
2022-09-22T00:34:27.869Z,9.90
2022-09-22T00:36:58.290Z,9.90
2022-09-22T00:39:31.198Z,9.90
2022-09-22T00:42:00.028Z,9.90
2022-09-22T00:44:38.886Z,9.90
2022-09-22T00:47:30.397Z,9.90
2022-09-22T00:50:03.932Z,9.90
2022-09-22T00:52:41.142Z,9.90
2022-09-22T00:55:15.309Z,10.00
2022-09-22T00:57:46.454Z,9.80
2022-09-22T01:00:16.699Z,9.80
2022-09-22T01:02:49.264Z,9.70
2022-09-22T01:05:19.121Z,9.70
2022-09-22T01:07:50.267Z,9.70
2022-09-22T01:10:19.273Z,9.70
2022-09-22T01:12:56.458Z,9.60
2022-09-22T01:15:31.893Z,9.60
2022-09-22T01:18:14.787Z,9.60
2022-09-22T01:21:35.990Z,9.70
2022-09-22T01:24:39.895Z,9.60
2022-09-22T01:27:41.502Z,9.50
2022-09-22T01:30:22.309Z,9.60
2022-09-22T01:33:08.276Z,9.10
2022-09-22T01:35:46.373Z,9.60
2022-09-22T01:38:21.824Z,9.50
2022-09-22T01:40:54.956Z,9.60
2022-09-22T01:43:34.285Z,9.50
2022-09-22T01:46:11.642Z,9.50
2022-09-22T01:48:45.319Z,9.50
2022-09-22T01:51:19.081Z,9.50
2022-09-22T01:53:54.039Z,9.40
2022-09-22T01:56:25.116Z,9.40
2022-09-22T01:58:58.383Z,9.40
2022-09-22T02:01:33.460Z,9.40
2022-09-22T02:04:08.835Z,9.40
2022-09-22T02:06:42.798Z,9.40
2022-09-22T02:09:13.093Z,9.30
2022-09-22T02:11:42.369Z,9.30
2022-09-22T02:14:12.308Z,9.30
2022-09-22T02:16:42.969Z,9.20
2022-09-22T02:19:17.631Z,9.20
2022-09-22T02:21:49.206Z,9.10
2022-09-22T02:24:30.306Z,8.80
2022-09-22T02:27:01.415Z,9.00
2022-09-22T02:29:34.360Z,9.10
2022-09-22T02:32:10.191Z,9.10
2022-09-22T02:34:39.480Z,9.10
2022-09-22T02:37:18.573Z,9.10
2022-09-22T02:39:55.654Z,9.10
2022-09-22T02:42:31.413Z,9.10
2022-09-22T02:45:07.673Z,9.10
2022-09-22T02:47:43.235Z,9.10
2022-09-22T02:50:15.192Z,9.10
2022-09-22T02:52:44.981Z,9.00
2022-09-22T02:55:16.612Z,9.10
2022-09-22T02:57:45.295Z,9.10
2022-09-22T03:00:14.883Z,9.00
2022-09-22T03:02:45.259Z,9.10
2022-09-22T03:05:14.287Z,9.00
2022-09-22T03:07:43.412Z,9.00
2022-09-22T03:10:13.017Z,9.40
2022-09-22T03:13:08.888Z,9.10
2022-09-22T03:15:32.873Z,9.00
2022-09-22T03:18:02.908Z,8.90
2022-09-22T03:20:31.693Z,9.00
2022-09-22T03:23:01.324Z,9.00
2022-09-22T03:25:29.942Z,8.90
2022-09-22T03:27:58.600Z,8.90
2022-09-22T03:30:27.395Z,8.80
2022-09-22T03:32:58.547Z,8.90
2022-09-22T03:35:28.620Z,8.90
2022-09-22T03:37:57.485Z,8.90
2022-09-22T03:40:26.184Z,8.80
2022-09-22T03:42:54.976Z,8.80
2022-09-22T03:45:24.219Z,8.70
2022-09-22T03:47:53.207Z,8.70
2022-09-22T03:50:22.343Z,8.60
2022-09-22T03:52:52.435Z,8.70
2022-09-22T03:55:21.514Z,8.70
2022-09-22T03:57:50.306Z,8.60
2022-09-22T04:00:19.131Z,8.60
2022-09-22T04:02:49.246Z,8.60
2022-09-22T04:05:19.145Z,8.60
2022-09-22T04:07:47.605Z,8.60
2022-09-22T04:10:17.983Z,8.60
2022-09-22T04:12:46.930Z,8.60
2022-09-22T04:15:15.484Z,8.60
2022-09-22T04:17:45.826Z,8.60
2022-09-22T04:20:15.564Z,8.60
2022-09-22T04:22:44.633Z,8.60
2022-09-22T04:25:13.717Z,8.50
2022-09-22T04:27:44.000Z,8.50
2022-09-22T04:30:13.758Z,8.40
2022-09-22T04:32:42.812Z,8.40
2022-09-22T04:35:11.727Z,8.50
2022-09-22T04:37:40.469Z,8.40
2022-09-22T04:40:12.515Z,7.80
2022-09-22T04:42:46.196Z,8.40
2022-09-22T04:45:15.904Z,8.30
2022-09-22T04:47:47.354Z,8.30
2022-09-22T04:50:17.210Z,8.40
2022-09-22T04:52:47.475Z,8.30
2022-09-22T04:55:16.623Z,8.30
2022-09-22T04:57:49.586Z,8.30
2022-09-22T05:00:20.038Z,8.30
2022-09-22T05:02:49.201Z,8.30
2022-09-22T05:05:18.415Z,8.30
2022-09-22T05:07:48.828Z,8.30
2022-09-22T05:10:19.552Z,8.20
2022-09-22T05:12:49.746Z,8.30
2022-09-22T05:15:18.536Z,8.30
2022-09-22T05:17:48.788Z,8.20
2022-09-22T05:20:18.113Z,8.30
2022-09-22T05:22:47.514Z,8.30
2022-09-22T05:25:19.220Z,8.30
2022-09-22T05:27:50.990Z,8.30
2022-09-22T05:30:21.205Z,8.30
2022-09-22T05:32:51.307Z,8.20
2022-09-22T05:35:21.655Z,8.20
2022-09-22T05:37:52.342Z,8.20
2022-09-22T05:40:24.261Z,8.30
2022-09-22T05:42:55.811Z,8.30
2022-09-22T05:45:24.817Z,8.30
2022-09-22T05:47:53.663Z,8.30
2022-09-22T05:50:23.936Z,8.50
2022-09-22T05:52:52.870Z,8.40
2022-09-22T05:55:21.518Z,8.50
2022-09-22T05:58:00.567Z,8.60
2022-09-22T06:00:35.697Z,8.60
2022-09-22T06:03:06.289Z,8.70
2022-09-22T06:05:38.795Z,8.70
2022-09-22T06:08:26.815Z,8.80
2022-09-22T06:10:56.643Z,8.80
2022-09-22T06:16:22.050Z,9.00
2022-09-22T06:18:57.308Z,9.10
2022-09-22T06:21:27.186Z,9.10
2022-09-22T06:23:59.282Z,9.20
2022-09-22T06:26:30.504Z,8.90
2022-09-22T06:29:00.813Z,9.40
2022-09-22T06:31:45.420Z,9.40
2022-09-22T06:34:19.729Z,9.50
2022-09-22T06:36:52.379Z,10.70
2022-09-22T06:39:36.219Z,11.90
2022-09-22T06:42:07.002Z,13.50
2022-09-22T06:44:37.109Z,14.70
2022-09-22T06:47:09.065Z,15.70
2022-09-22T06:49:38.717Z,16.80
2022-09-22T06:52:10.746Z,17.10
2022-09-22T06:54:42.483Z,17.40
2022-09-22T06:57:13.420Z,17.60
2022-09-22T06:59:50.277Z,18.00
2022-09-22T07:02:46.770Z,18.20
2022-09-22T07:05:16.294Z,18.40
2022-09-22T07:07:45.505Z,19.40
2022-09-22T07:10:14.394Z,19.60
2022-09-22T07:12:43.388Z,20.00
2022-09-22T07:15:12.770Z,19.90
2022-09-22T07:17:43.558Z,20.00
2022-09-22T07:20:13.051Z,20.30
2022-09-22T07:22:41.799Z,20.60
2022-09-22T07:25:11.281Z,21.00
2022-09-22T07:27:40.370Z,20.70
2022-09-22T07:30:10.849Z,20.50
2022-09-22T07:33:01.674Z,20.50
2022-09-22T07:35:30.390Z,20.70
2022-09-22T07:38:02.895Z,21.00
2022-09-22T07:40:32.050Z,21.20
2022-09-22T07:43:00.856Z,21.30
2022-09-22T07:45:30.115Z,21.80
2022-09-22T07:48:29.228Z,22.10
2022-09-22T07:51:00.608Z,22.50
2022-09-22T07:53:29.732Z,22.50
2022-09-22T07:56:04.823Z,22.60
2022-09-22T07:58:34.176Z,22.80
2022-09-22T08:01:08.726Z,23.10
2022-09-22T08:03:42.176Z,22.60
2022-09-22T08:06:13.808Z,22.60
2022-09-22T08:08:44.359Z,21.90
2022-09-22T08:11:15.817Z,22.00
2022-09-22T08:13:50.786Z,22.50
2022-09-22T08:16:23.412Z,23.20
2022-09-22T08:18:57.128Z,23.70
2022-09-22T08:21:31.667Z,23.30
2022-09-22T08:24:01.551Z,23.80
2022-09-22T08:26:30.537Z,24.20
2022-09-22T08:29:01.723Z,24.00
2022-09-22T08:31:34.157Z,24.00
2022-09-22T08:34:13.218Z,24.40
2022-09-22T08:36:47.512Z,24.10
2022-09-22T08:39:17.242Z,23.10
2022-09-22T08:42:06.058Z,23.10
2022-09-22T08:44:41.664Z,23.30
2022-09-22T08:47:38.655Z,23.30
2022-09-22T08:50:45.151Z,23.60
2022-09-22T08:53:21.911Z,24.20
2022-09-22T08:55:57.382Z,24.40
2022-09-22T08:58:38.757Z,24.50
2022-09-22T09:01:21.843Z,24.30
2022-09-22T09:04:11.417Z,24.60
2022-09-22T09:06:53.987Z,24.40
2022-09-22T09:09:47.773Z,24.00
2022-09-22T09:12:51.701Z,24.00
2022-09-22T09:15:40.317Z,24.50
2022-09-22T09:18:20.298Z,24.00
2022-09-22T09:21:03.133Z,23.90
2022-09-22T09:29:45.705Z,24.30
2022-09-22T09:32:38.467Z,24.60
2022-09-22T09:35:19.939Z,24.30
2022-09-22T09:37:52.480Z,23.80
2022-09-22T09:43:31.457Z,23.50
2022-09-22T09:46:25.229Z,23.10
2022-09-22T09:49:24.146Z,22.50
2022-09-22T09:52:01.728Z,22.30
2022-09-22T09:57:33.694Z,22.60
2022-09-22T10:00:32.552Z,22.40
2022-09-22T10:03:31.946Z,22.30
2022-09-22T10:06:10.311Z,22.20
2022-09-22T10:09:02.931Z,22.00
2022-09-22T10:11:37.379Z,21.80
2022-09-22T10:14:30.526Z,21.90
2022-09-22T10:17:02.772Z,22.30
2022-09-22T10:19:37.455Z,22.40
2022-09-22T10:22:39.911Z,22.40
2022-09-22T10:25:40.747Z,22.00
2022-09-22T10:28:17.915Z,21.70
2022-09-22T10:31:06.466Z,21.70
2022-09-22T10:33:39.373Z,22.00
2022-09-22T10:36:13.672Z,22.00
2022-09-22T10:39:00.119Z,22.30
2022-09-22T10:41:50.386Z,22.00
2022-09-22T10:44:44.076Z,22.20
2022-09-22T10:47:48.706Z,22.30
2022-09-22T10:50:46.348Z,22.60
2022-09-22T11:00:27.506Z,22.90
2022-09-22T11:03:29.681Z,23.00
2022-09-22T11:06:42.529Z,23.00
2022-09-22T11:12:25.373Z,23.00
2022-09-22T11:15:08.456Z,22.70
2022-09-22T11:18:01.173Z,23.10
2022-09-22T11:20:38.754Z,23.00
2022-09-22T11:23:46.852Z,23.10
2022-09-22T11:26:39.104Z,23.10
2022-09-22T11:29:47.146Z,23.10
2022-09-22T11:32:40.569Z,23.20
2022-09-22T11:35:49.106Z,23.30
2022-09-22T11:38:55.751Z,22.30
2022-09-22T11:41:38.920Z,22.00
2022-09-22T11:44:47.303Z,22.20
2022-09-22T11:47:55.212Z,22.00
2022-09-22T11:50:48.294Z,21.70
2022-09-22T11:53:50.096Z,21.80
2022-09-22T11:56:42.428Z,21.50
2022-09-22T11:59:21.667Z,22.10
2022-09-22T12:01:51.383Z,22.00
2022-09-22T12:04:29.605Z,22.00
2022-09-22T12:07:00.886Z,21.60
2022-09-22T12:09:42.727Z,22.00
2022-09-22T12:12:19.899Z,21.50
2022-09-22T12:15:00.708Z,21.50
2022-09-22T12:17:37.070Z,21.70
2022-09-22T12:20:25.814Z,21.60
2022-09-22T12:23:18.498Z,21.90
2022-09-22T12:25:56.754Z,22.10
2022-09-22T12:28:29.571Z,22.00
2022-09-22T12:31:10.790Z,21.70
2022-09-22T12:33:42.260Z,21.80
2022-09-22T12:36:12.629Z,22.00
2022-09-22T12:38:43.073Z,21.90
2022-09-22T12:41:19.609Z,21.60
2022-09-22T12:43:50.620Z,21.30
2022-09-22T12:46:28.240Z,21.30
2022-09-22T12:48:57.266Z,21.30
2022-09-22T12:51:40.657Z,21.30
2022-09-22T12:54:48.721Z,21.00
2022-09-22T12:57:30.134Z,21.20
2022-09-22T13:00:32.827Z,20.70
2022-09-22T13:03:03.383Z,20.70
2022-09-22T13:05:46.704Z,20.60
2022-09-22T13:08:21.223Z,20.70
2022-09-22T13:10:59.031Z,20.80
2022-09-22T13:13:42.713Z,20.70
2022-09-22T13:19:34.994Z,20.90
2022-09-22T13:22:22.098Z,20.70
2022-09-22T13:25:06.706Z,21.00
2022-09-22T13:27:39.413Z,21.30
2022-09-22T13:30:16.535Z,21.00
2022-09-22T13:32:52.982Z,20.80
2022-09-22T13:35:33.613Z,20.70
2022-09-22T13:38:03.703Z,20.40
2022-09-22T13:40:35.157Z,20.20
2022-09-22T13:43:07.452Z,20.20
2022-09-22T13:45:40.111Z,20.30
2022-09-22T13:48:15.780Z,20.20
2022-09-22T13:50:53.312Z,20.20
2022-09-22T13:53:23.484Z,20.10
2022-09-22T13:55:55.389Z,19.90
2022-09-22T13:58:28.886Z,19.80
2022-09-22T14:01:19.279Z,19.90
2022-09-22T14:04:29.256Z,19.90
2022-09-22T14:07:15.814Z,20.10
2022-09-22T14:09:49.495Z,19.80
2022-09-22T14:12:34.994Z,20.10
2022-09-22T14:15:39.171Z,20.10
2022-09-22T14:18:19.833Z,20.00
2022-09-22T14:20:54.961Z,19.90
2022-09-22T14:23:39.381Z,19.80
2022-09-22T14:26:42.342Z,19.60
2022-09-22T14:29:21.392Z,19.40
2022-09-22T14:34:57.616Z,19.60
2022-09-22T14:37:34.511Z,19.60
2022-09-22T14:40:22.145Z,19.60
2022-09-22T14:43:05.113Z,19.60
2022-09-22T14:45:46.863Z,19.50
2022-09-22T14:48:42.028Z,19.30
2022-09-22T14:51:34.145Z,19.40
2022-09-22T14:57:22.141Z,19.40
2022-09-22T15:00:20.680Z,19.40
2022-09-22T15:03:03.182Z,19.40
2022-09-22T15:05:42.985Z,19.40
2022-09-22T15:08:21.743Z,19.40
2022-09-22T15:11:06.676Z,19.40
2022-09-22T15:13:45.824Z,19.40
2022-09-22T15:16:40.261Z,19.40
2022-09-22T15:19:13.516Z,19.30
2022-09-22T15:21:49.419Z,19.30
2022-09-22T15:24:26.458Z,19.30
2022-09-22T15:27:00.341Z,19.30
2022-09-22T15:29:31.873Z,19.30
2022-09-22T15:32:04.766Z,19.20
2022-09-22T15:34:34.104Z,19.20
2022-09-22T15:37:02.915Z,19.20
2022-09-22T15:39:32.030Z,19.10
2022-09-22T15:42:02.887Z,19.10
2022-09-22T15:44:32.958Z,19.20
2022-09-22T15:47:01.818Z,19.80
2022-09-22T15:49:31.845Z,19.20
2022-09-22T15:52:04.970Z,19.20
2022-09-22T15:54:34.227Z,19.20
2022-09-22T15:57:07.329Z,19.20
2022-09-22T15:59:41.450Z,19.20
2022-09-22T16:02:13.404Z,19.00
2022-09-22T16:04:42.304Z,19.00
2022-09-22T16:07:14.036Z,19.00
2022-09-22T16:09:43.915Z,19.00
2022-09-22T16:12:15.763Z,19.00
2022-09-22T16:14:45.925Z,19.00
2022-09-22T16:17:15.031Z,19.00
2022-09-22T16:19:44.298Z,18.60
2022-09-22T16:22:13.558Z,18.90
2022-09-22T16:24:44.047Z,18.80
2022-09-22T16:27:14.518Z,18.80
2022-09-22T16:29:44.385Z,18.80
2022-09-22T16:32:13.266Z,18.70
2022-09-22T16:34:42.339Z,18.70
2022-09-22T16:37:11.488Z,18.70
2022-09-22T16:39:42.819Z,18.60
2022-09-22T16:42:15.492Z,18.60
2022-09-22T16:44:46.563Z,18.60
2022-09-22T16:47:23.633Z,18.50
2022-09-22T16:49:54.795Z,18.50
2022-09-22T16:52:24.315Z,18.40
2022-09-22T16:54:53.176Z,18.40
2022-09-22T16:57:22.727Z,18.30
2022-09-22T16:59:53.996Z,18.20
2022-09-22T17:02:24.896Z,18.20
2022-09-22T17:05:07.092Z,17.90
2022-09-22T17:07:36.317Z,18.10
2022-09-22T17:10:07.147Z,18.00
2022-09-22T17:12:41.520Z,18.30
2022-09-22T17:15:17.481Z,17.90
2022-09-22T17:17:47.069Z,17.80
2022-09-22T17:20:16.377Z,17.80
2022-09-22T17:22:47.474Z,17.60
2022-09-22T17:25:19.131Z,17.60
2022-09-22T17:27:49.597Z,17.50
2022-09-22T17:30:24.920Z,17.50
2022-09-22T17:32:54.743Z,17.40
2022-09-22T17:35:24.316Z,17.30
2022-09-22T17:37:57.709Z,17.30
2022-09-22T17:40:27.557Z,17.20
2022-09-22T17:42:57.502Z,17.10
2022-09-22T17:45:28.194Z,17.10
2022-09-22T17:48:20.501Z,17.00
2022-09-22T17:51:10.982Z,16.90
2022-09-22T17:54:02.145Z,17.00
2022-09-22T17:56:46.603Z,17.00
2022-09-22T17:59:31.635Z,16.70
2022-09-22T18:02:09.726Z,16.70
2022-09-22T18:04:48.003Z,16.30
2022-09-22T18:07:20.445Z,16.40
2022-09-22T18:09:52.009Z,16.20
2022-09-22T18:12:25.416Z,16.20
2022-09-22T18:14:56.860Z,16.10
2022-09-22T18:17:29.279Z,15.70
2022-09-22T18:20:02.874Z,16.20
2022-09-22T18:22:31.979Z,16.10
2022-09-22T18:25:01.466Z,16.10
2022-09-22T18:27:34.353Z,16.10
2022-09-22T18:30:05.926Z,16.10
2022-09-22T18:32:49.192Z,16.10
2022-09-22T18:35:19.032Z,16.00
2022-09-22T18:37:55.185Z,16.20
2022-09-22T18:40:31.094Z,16.00
2022-09-22T18:43:10.537Z,16.00
2022-09-22T18:45:40.149Z,16.00
2022-09-22T18:48:11.335Z,15.90
2022-09-22T18:50:44.929Z,16.00
2022-09-22T18:53:18.280Z,15.90
2022-09-22T18:55:49.595Z,15.70
2022-09-22T18:58:26.412Z,15.50
2022-09-22T19:00:58.813Z,15.40
2022-09-22T19:03:29.548Z,15.30
2022-09-22T19:05:58.654Z,14.90
2022-09-22T19:08:29.139Z,15.20
2022-09-22T19:10:58.134Z,14.80
2022-09-22T19:13:27.178Z,15.00
2022-09-22T19:15:58.037Z,15.00
2022-09-22T19:18:28.733Z,14.90
2022-09-22T19:20:58.516Z,14.80
2022-09-22T19:23:28.320Z,14.70
2022-09-22T19:25:57.388Z,14.60
2022-09-22T19:28:26.286Z,14.60
2022-09-22T19:31:09.326Z,14.00
2022-09-22T19:36:59.463Z,14.90
2022-09-22T20:47:52.557Z,13.90
2022-09-22T20:50:42.824Z,13.70
2022-09-22T20:53:23.346Z,13.70
2022-09-22T20:56:07.344Z,13.60
2022-09-22T20:58:55.475Z,13.60
2022-09-22T21:01:52.656Z,13.60
2022-09-22T21:04:30.532Z,13.60
2022-09-22T21:07:49.236Z,13.50
2022-09-22T21:13:35.985Z,13.50
2022-09-22T21:16:14.185Z,13.30
2022-09-22T21:18:46.896Z,13.30
2022-09-22T21:21:28.343Z,13.30
2022-09-22T21:24:05.309Z,13.20
2022-09-22T21:26:46.426Z,13.20
2022-09-22T21:29:29.869Z,13.20
2022-09-22T21:32:03.066Z,13.10
2022-09-22T21:34:44.510Z,13.10
2022-09-22T21:37:21.649Z,13.50
2022-09-22T21:40:14.836Z,13.10
2022-09-22T21:42:55.478Z,13.00
2022-09-22T21:45:49.675Z,13.00
2022-09-22T21:48:40.134Z,12.90
2022-09-22T21:51:35.874Z,12.20
2022-09-22T21:54:17.099Z,12.90
2022-09-22T21:56:58.412Z,12.90
2022-09-22T21:59:48.464Z,12.90
2022-09-22T22:02:59.628Z,12.80
2022-09-22T22:05:34.588Z,12.80
2022-09-22T22:08:52.914Z,12.80
2022-09-22T22:11:24.338Z,12.80
2022-09-22T22:13:56.628Z,12.80
2022-09-22T22:16:33.535Z,12.80
2022-09-22T22:19:03.862Z,12.70
2022-09-22T22:21:35.089Z,12.80
2022-09-22T22:24:32.016Z,12.80
2022-09-22T22:27:38.249Z,12.70
2022-09-22T22:30:28.181Z,12.60
2022-09-22T22:33:01.304Z,12.60
2022-09-22T22:36:01.247Z,12.60
2022-09-22T22:38:35.463Z,12.60
2022-09-22T22:41:16.088Z,12.50
2022-09-22T22:43:46.507Z,12.50
2022-09-22T22:46:19.148Z,12.50
2022-09-22T22:48:52.760Z,12.50
2022-09-22T22:51:40.468Z,12.50
2022-09-22T22:54:30.195Z,12.50
2022-09-22T22:56:59.989Z,12.50
2022-09-22T22:59:33.285Z,12.50
2022-09-22T23:02:03.346Z,12.50
2022-09-22T23:04:34.700Z,12.50
2022-09-22T23:07:05.290Z,12.20
2022-09-22T23:09:40.331Z,12.60
2022-09-22T23:12:13.488Z,12.60
2022-09-22T23:14:56.378Z,12.60
2022-09-22T23:17:30.468Z,12.70
2022-09-22T23:20:43.451Z,12.50
2022-09-22T23:23:19.495Z,12.80
2022-09-22T23:25:50.758Z,12.90
2022-09-22T23:28:20.280Z,12.90
2022-09-22T23:30:51.919Z,12.90
2022-09-22T23:33:21.349Z,12.90
2022-09-22T23:36:01.679Z,13.00
2022-09-22T23:38:39.127Z,13.00
2022-09-22T23:44:08.993Z,13.10
2022-09-22T23:46:43.234Z,13.00
2022-09-22T23:49:13.387Z,13.00
2022-09-22T23:51:43.842Z,13.00
2022-09-22T23:54:18.544Z,13.10
2022-09-22T23:56:48.373Z,12.70
2022-09-22T23:59:17.924Z,13.10
