createdAt,value
2022-08-22T00:00:38.678Z,14.54
2022-08-22T00:02:58.997Z,15.38
2022-08-22T00:03:12.013Z,17.84
2022-08-22T00:03:16.333Z,16.01
2022-08-22T00:03:30.101Z,14.50
2022-08-22T00:06:07.457Z,14.45
2022-08-22T00:08:44.309Z,14.39
2022-08-22T00:11:19.193Z,14.32
2022-08-22T00:14:01.584Z,14.29
2022-08-22T00:16:39.561Z,14.26
2022-08-22T00:19:31.090Z,14.23
2022-08-22T00:22:06.399Z,14.21
2022-08-22T00:24:40.999Z,14.17
2022-08-22T00:27:16.102Z,14.12
2022-08-22T00:29:50.010Z,14.09
2022-08-22T00:32:24.894Z,14.06
2022-08-22T00:35:00.015Z,14.02
2022-08-22T00:37:34.037Z,13.99
2022-08-22T00:40:15.517Z,13.94
2022-08-22T00:43:04.409Z,13.90
2022-08-22T00:46:02.634Z,13.85
2022-08-22T00:49:04.236Z,13.78
2022-08-22T00:52:05.724Z,13.75
2022-08-22T00:55:00.578Z,13.71
2022-08-22T00:57:51.981Z,13.66
2022-08-22T01:00:23.504Z,13.61
2022-08-22T01:03:26.743Z,13.55
2022-08-22T01:06:04.271Z,13.49
2022-08-22T01:08:46.677Z,13.46
2022-08-22T01:11:36.448Z,13.45
2022-08-22T01:14:35.025Z,13.44
2022-08-22T01:17:36.636Z,13.45
2022-08-22T01:20:43.907Z,13.42
2022-08-22T01:23:49.026Z,13.39
2022-08-22T01:27:01.059Z,13.35
2022-08-22T01:29:59.012Z,13.31
2022-08-22T01:33:11.157Z,13.26
2022-08-22T01:35:58.929Z,13.21
2022-08-22T01:38:54.618Z,13.15
2022-08-22T01:41:47.563Z,13.09
2022-08-22T01:44:32.211Z,13.06
2022-08-22T01:47:07.069Z,13.02
2022-08-22T01:49:44.089Z,12.98
2022-08-22T01:52:19.988Z,12.96
2022-08-22T01:54:57.716Z,12.96
2022-08-22T01:57:27.063Z,12.96
2022-08-22T01:59:58.763Z,12.94
2022-08-22T02:02:44.850Z,12.93
2022-08-22T02:05:27.011Z,12.91
2022-08-22T02:08:03.090Z,12.90
2022-08-22T02:10:50.046Z,12.87
2022-08-22T02:13:41.939Z,12.83
2022-08-22T02:16:14.753Z,12.80
2022-08-22T02:18:57.148Z,12.76
2022-08-22T02:21:33.519Z,12.72
2022-08-22T02:24:15.653Z,12.70
2022-08-22T02:26:51.238Z,12.66
2022-08-22T02:29:30.476Z,12.63
2022-08-22T02:32:04.117Z,12.58
2022-08-22T02:34:39.775Z,12.55
2022-08-22T02:37:15.120Z,12.54
2022-08-22T02:39:50.231Z,12.51
2022-08-22T02:42:25.874Z,12.48
2022-08-22T02:45:13.394Z,12.45
2022-08-22T02:47:51.202Z,12.41
2022-08-22T02:50:27.370Z,12.38
2022-08-22T02:53:01.316Z,12.34
2022-08-22T02:55:39.912Z,12.31
2022-08-22T02:58:16.955Z,12.29
2022-08-22T03:00:51.335Z,12.27
2022-08-22T03:03:26.328Z,12.25
2022-08-22T03:06:01.672Z,12.23
2022-08-22T03:08:32.788Z,12.20
2022-08-22T03:11:22.034Z,12.15
2022-08-22T03:14:03.405Z,12.13
2022-08-22T03:16:37.347Z,12.11
2022-08-22T03:19:13.212Z,12.07
2022-08-22T03:21:55.487Z,12.04
2022-08-22T03:24:34.378Z,12.00
2022-08-22T03:27:08.915Z,11.96
2022-08-22T03:29:39.459Z,11.93
2022-08-22T03:32:17.377Z,11.90
2022-08-22T03:35:00.284Z,11.86
2022-08-22T03:37:40.467Z,11.83
2022-08-22T03:40:23.623Z,11.81
2022-08-22T03:43:34.710Z,11.79
2022-08-22T03:46:23.499Z,11.77
2022-08-22T03:49:34.319Z,11.76
2022-08-22T03:52:25.427Z,11.74
2022-08-22T03:55:21.929Z,11.73
2022-08-22T03:58:19.205Z,11.70
2022-08-22T04:01:20.631Z,11.67
2022-08-22T04:04:14.657Z,11.65
2022-08-22T04:07:32.239Z,11.61
2022-08-22T04:10:20.727Z,11.56
2022-08-22T04:13:06.906Z,11.54
2022-08-22T04:15:59.859Z,11.52
2022-08-22T04:18:48.669Z,11.50
2022-08-22T04:21:39.749Z,11.49
2022-08-22T04:24:31.766Z,11.47
2022-08-22T04:27:06.984Z,11.47
2022-08-22T04:29:41.759Z,11.46
2022-08-22T04:32:16.069Z,11.44
2022-08-22T04:34:49.891Z,11.41
2022-08-22T04:37:24.684Z,11.40
2022-08-22T04:39:56.818Z,11.37
2022-08-22T04:42:33.608Z,11.33
2022-08-22T04:45:08.319Z,11.31
2022-08-22T04:47:40.033Z,11.30
2022-08-22T04:50:17.378Z,11.29
2022-08-22T04:53:14.956Z,11.28
2022-08-22T04:55:52.850Z,11.27
2022-08-22T04:58:36.687Z,11.23
2022-08-22T05:01:12.440Z,11.25
2022-08-22T05:03:46.715Z,11.28
2022-08-22T05:06:19.760Z,11.31
2022-08-22T05:08:54.063Z,11.35
2022-08-22T05:11:25.048Z,11.39
2022-08-22T05:13:56.862Z,11.39
2022-08-22T05:16:29.390Z,11.40
2022-08-22T05:19:03.207Z,11.41
2022-08-22T05:21:36.074Z,11.43
2022-08-22T05:24:06.649Z,11.46
2022-08-22T05:26:42.203Z,11.51
2022-08-22T05:29:13.471Z,11.56
2022-08-22T05:31:51.021Z,11.60
2022-08-22T05:34:23.316Z,11.64
2022-08-22T05:36:57.390Z,11.70
2022-08-22T05:39:28.242Z,11.75
2022-08-22T05:41:58.139Z,11.84
2022-08-22T05:44:29.014Z,11.90
2022-08-22T05:47:02.668Z,11.99
2022-08-22T05:49:38.852Z,12.07
2022-08-22T05:52:15.908Z,12.15
2022-08-22T05:54:53.571Z,12.22
2022-08-22T05:57:31.268Z,12.28
2022-08-22T06:00:04.846Z,12.35
2022-08-22T06:02:52.583Z,12.39
2022-08-22T06:05:26.594Z,12.43
2022-08-22T06:08:02.223Z,12.48
2022-08-22T06:10:41.377Z,12.52
2022-08-22T06:13:24.335Z,12.57
2022-08-22T06:16:03.988Z,12.60
2022-08-22T06:18:33.734Z,12.62
2022-08-22T06:21:04.317Z,12.67
2022-08-22T06:23:39.912Z,12.72
2022-08-22T06:26:20.471Z,12.78
2022-08-22T06:28:55.076Z,12.83
2022-08-22T06:31:27.723Z,12.89
2022-08-22T06:34:01.112Z,12.98
2022-08-22T06:36:34.017Z,13.06
2022-08-22T06:39:16.143Z,13.16
2022-08-22T06:41:49.761Z,13.25
2022-08-22T06:44:24.550Z,13.33
2022-08-22T06:46:56.343Z,13.43
2022-08-22T06:49:27.614Z,13.54
2022-08-22T06:52:01.038Z,13.65
2022-08-22T06:54:36.186Z,13.80
2022-08-22T06:57:06.550Z,13.92
2022-08-22T06:59:39.283Z,14.05
2022-08-22T07:02:18.864Z,14.20
2022-08-22T07:04:49.722Z,14.34
2022-08-22T07:07:19.904Z,14.47
2022-08-22T07:09:55.388Z,14.61
2022-08-22T07:12:27.205Z,14.73
2022-08-22T07:15:01.183Z,14.84
2022-08-22T07:17:32.427Z,14.95
2022-08-22T07:20:12.441Z,15.04
2022-08-22T07:22:40.374Z,15.14
2022-08-22T07:25:13.797Z,15.24
2022-08-22T07:27:50.596Z,15.33
2022-08-22T07:30:27.503Z,15.41
2022-08-22T07:33:25.880Z,15.49
2022-08-22T07:35:56.808Z,15.59
2022-08-22T07:38:34.804Z,15.67
2022-08-22T07:41:14.523Z,15.78
2022-08-22T07:43:51.668Z,15.88
2022-08-22T07:46:29.745Z,15.96
2022-08-22T07:49:09.835Z,16.06
2022-08-22T07:51:44.501Z,16.16
2022-08-22T07:54:15.779Z,16.24
2022-08-22T07:56:53.682Z,16.37
2022-08-22T07:59:23.071Z,16.51
2022-08-22T08:01:55.041Z,16.67
2022-08-22T08:04:26.986Z,16.81
2022-08-22T08:06:58.449Z,16.91
2022-08-22T08:09:31.313Z,16.99
2022-08-22T08:12:02.960Z,17.10
2022-08-22T08:14:31.948Z,17.20
2022-08-22T08:17:05.896Z,17.29
2022-08-22T08:19:36.531Z,17.43
2022-08-22T08:22:05.983Z,17.59
2022-08-22T08:24:43.392Z,17.74
2022-08-22T08:27:35.714Z,17.92
2022-08-22T08:30:07.131Z,18.09
2022-08-22T08:32:40.319Z,18.21
2022-08-22T08:35:11.783Z,18.36
2022-08-22T08:37:47.285Z,18.49
2022-08-22T08:40:39.008Z,18.61
2022-08-22T08:43:29.829Z,18.78
2022-08-22T08:46:33.014Z,19.05
2022-08-22T08:49:42.115Z,19.27
2022-08-22T08:52:30.115Z,19.45
2022-08-22T08:55:19.689Z,19.63
2022-08-22T08:58:07.126Z,19.81
2022-08-22T09:00:52.318Z,19.95
2022-08-22T09:03:44.413Z,20.13
2022-08-22T09:06:52.768Z,20.30
2022-08-22T09:09:44.430Z,20.48
2022-08-22T09:12:37.146Z,20.64
2022-08-22T09:15:37.517Z,20.80
2022-08-22T09:18:42.168Z,20.96
2022-08-22T09:21:31.366Z,21.19
2022-08-22T09:24:25.859Z,21.42
2022-08-22T09:26:57.193Z,21.69
2022-08-22T09:29:55.135Z,21.90
2022-08-22T09:32:44.085Z,22.09
2022-08-22T09:35:24.609Z,22.24
2022-08-22T09:38:10.621Z,22.39
2022-08-22T09:40:44.314Z,22.49
2022-08-22T09:43:21.134Z,22.60
2022-08-22T09:46:02.112Z,22.73
2022-08-22T09:48:59.038Z,22.87
2022-08-22T09:51:39.643Z,23.04
2022-08-22T09:54:32.833Z,23.22
2022-08-22T09:57:27.698Z,23.41
2022-08-22T10:00:14.524Z,23.55
2022-08-22T10:02:52.927Z,23.71
2022-08-22T10:05:40.336Z,23.86
2022-08-22T10:08:41.263Z,24.04
2022-08-22T10:11:23.772Z,24.17
2022-08-22T10:14:01.594Z,24.31
2022-08-22T10:16:46.739Z,24.43
2022-08-22T10:19:22.927Z,24.56
2022-08-22T10:22:20.367Z,24.71
2022-08-22T10:25:02.888Z,24.81
2022-08-22T10:27:47.977Z,24.95
2022-08-22T10:30:20.216Z,25.06
2022-08-22T10:32:59.134Z,25.09
2022-08-22T10:35:33.681Z,25.14
2022-08-22T10:38:07.409Z,25.19
2022-08-22T10:40:48.324Z,25.28
2022-08-22T10:43:29.130Z,25.35
2022-08-22T10:46:04.110Z,25.46
2022-08-22T10:48:47.299Z,25.52
2022-08-22T10:51:25.367Z,25.58
2022-08-22T10:54:20.019Z,25.64
2022-08-22T10:56:56.581Z,25.74
2022-08-22T10:59:43.944Z,25.90
2022-08-22T11:02:36.144Z,26.07
2022-08-22T11:05:23.747Z,26.24
2022-08-22T11:08:06.325Z,26.37
2022-08-22T11:10:47.757Z,26.50
2022-08-22T11:13:26.452Z,26.58
2022-08-22T11:16:04.346Z,26.67
2022-08-22T11:19:01.884Z,26.61
2022-08-22T11:21:45.897Z,26.50
2022-08-22T11:24:56.358Z,26.37
2022-08-22T11:27:39.664Z,26.21
2022-08-22T11:30:18.210Z,26.09
2022-08-22T11:33:05.443Z,25.97
2022-08-22T11:35:40.826Z,25.88
2022-08-22T11:38:21.212Z,25.98
2022-08-22T11:41:00.388Z,25.95
2022-08-22T11:43:48.349Z,25.89
2022-08-22T11:46:22.800Z,25.81
2022-08-22T11:49:18.838Z,25.72
2022-08-22T11:52:21.366Z,25.73
2022-08-22T11:55:32.649Z,25.93
2022-08-22T11:58:20.204Z,26.06
2022-08-22T12:00:56.445Z,26.22
2022-08-22T12:03:38.831Z,26.31
2022-08-22T12:06:16.010Z,26.42
2022-08-22T12:09:24.263Z,26.60
2022-08-22T12:12:09.752Z,26.77
2022-08-22T12:14:46.233Z,26.89
2022-08-22T12:17:50.634Z,27.00
2022-08-22T12:20:34.121Z,27.24
2022-08-22T12:23:43.526Z,27.30
2022-08-22T12:26:25.914Z,27.38
2022-08-22T12:29:15.556Z,27.33
2022-08-22T12:32:22.804Z,27.46
2022-08-22T12:35:14.107Z,27.42
2022-08-22T12:37:53.636Z,27.27
2022-08-22T12:40:33.344Z,27.28
2022-08-22T12:43:21.767Z,27.14
2022-08-22T12:46:13.384Z,27.02
2022-08-22T12:48:55.979Z,26.95
2022-08-22T12:51:31.751Z,26.90
2022-08-22T12:54:30.099Z,26.88
2022-08-22T12:57:10.464Z,27.08
2022-08-22T12:59:58.182Z,27.02
2022-08-22T13:02:29.082Z,27.09
2022-08-22T13:05:04.183Z,27.29
2022-08-22T13:07:35.950Z,27.50
2022-08-22T13:10:35.346Z,27.75
2022-08-22T13:13:12.094Z,27.85
2022-08-22T13:15:46.836Z,27.85
2022-08-22T13:18:29.805Z,27.99
2022-08-22T13:21:02.011Z,27.93
2022-08-22T13:23:34.321Z,27.81
2022-08-22T13:26:32.001Z,27.73
2022-08-22T13:29:25.212Z,27.70
2022-08-22T13:31:59.169Z,27.94
2022-08-22T13:34:39.971Z,28.14
2022-08-22T13:37:12.780Z,28.13
2022-08-22T13:39:46.969Z,28.34
2022-08-22T13:42:30.118Z,28.44
2022-08-22T13:45:05.062Z,28.69
2022-08-22T13:47:39.493Z,28.93
2022-08-22T13:50:13.966Z,29.21
2022-08-22T13:52:49.272Z,29.41
2022-08-22T13:55:29.592Z,29.36
2022-08-22T13:58:06.854Z,29.11
2022-08-22T14:01:05.857Z,28.73
2022-08-22T14:03:45.409Z,28.73
2022-08-22T14:06:37.228Z,28.92
2022-08-22T14:09:17.341Z,29.22
2022-08-22T14:12:00.595Z,29.41
2022-08-22T14:14:34.801Z,29.72
2022-08-22T14:17:06.187Z,30.03
2022-08-22T14:19:58.591Z,30.32
2022-08-22T14:22:31.893Z,30.58
2022-08-22T14:27:07.096Z,30.86
2022-08-22T14:29:43.233Z,30.89
2022-08-22T14:32:35.094Z,30.96
2022-08-22T14:35:21.615Z,31.20
2022-08-22T14:37:59.712Z,31.40
2022-08-22T14:40:31.497Z,31.56
2022-08-22T14:43:06.634Z,31.56
2022-08-22T14:45:38.985Z,31.57
2022-08-22T14:48:30.941Z,31.55
2022-08-22T14:51:03.859Z,31.50
2022-08-22T14:53:35.518Z,31.55
2022-08-22T14:56:10.864Z,31.57
2022-08-22T14:58:51.792Z,31.53
2022-08-22T15:01:22.993Z,31.58
2022-08-22T15:04:02.482Z,31.60
2022-08-22T15:06:35.099Z,31.57
2022-08-22T15:09:07.953Z,31.49
2022-08-22T15:11:37.578Z,31.54
2022-08-22T15:14:21.891Z,31.55
2022-08-22T15:16:54.646Z,31.63
2022-08-22T15:19:28.332Z,31.71
2022-08-22T15:22:11.331Z,31.78
2022-08-22T15:24:44.622Z,31.77
2022-08-22T15:27:13.103Z,31.72
2022-08-22T15:29:52.881Z,31.74
2022-08-22T15:32:23.316Z,31.76
2022-08-22T15:35:03.736Z,31.66
2022-08-22T15:37:34.974Z,31.53
2022-08-22T15:40:11.938Z,31.41
2022-08-22T15:42:43.522Z,31.37
2022-08-22T15:45:23.216Z,31.32
2022-08-22T15:47:53.666Z,31.31
2022-08-22T15:50:34.822Z,31.27
2022-08-22T15:53:13.203Z,31.19
2022-08-22T15:56:27.973Z,31.08
2022-08-22T15:59:47.769Z,30.77
2022-08-22T16:02:35.460Z,30.51
2022-08-22T16:05:21.667Z,30.23
2022-08-22T16:07:52.196Z,30.05
2022-08-22T16:10:32.927Z,29.81
2022-08-22T16:13:17.834Z,29.55
2022-08-22T16:15:59.946Z,29.34
2022-08-22T16:19:05.265Z,29.11
2022-08-22T16:22:10.736Z,28.83
2022-08-22T16:25:12.233Z,28.56
2022-08-22T16:27:58.592Z,28.42
2022-08-22T16:30:37.547Z,28.30
2022-08-22T16:33:07.025Z,28.17
2022-08-22T16:36:22.276Z,28.01
2022-08-22T16:38:54.723Z,27.83
2022-08-22T16:41:31.538Z,27.74
2022-08-22T16:44:24.049Z,27.73
2022-08-22T16:46:54.917Z,27.69
2022-08-22T16:49:30.496Z,27.63
2022-08-22T16:52:35.776Z,27.58
2022-08-22T16:55:07.680Z,27.50
2022-08-22T16:58:05.059Z,27.42
2022-08-22T17:00:43.611Z,27.34
2022-08-22T17:03:21.350Z,27.26
2022-08-22T17:06:02.787Z,27.19
2022-08-22T17:08:46.733Z,27.09
2022-08-22T17:11:31.081Z,26.99
2022-08-22T17:14:17.454Z,26.89
2022-08-22T17:16:56.964Z,26.77
2022-08-22T17:19:42.357Z,26.64
2022-08-22T17:22:17.743Z,26.49
2022-08-22T17:24:48.148Z,26.33
2022-08-22T17:27:24.877Z,26.17
2022-08-22T17:30:02.108Z,26.03
2022-08-22T17:32:38.553Z,25.92
2022-08-22T17:35:18.010Z,25.80
2022-08-22T17:38:03.187Z,25.68
2022-08-22T17:40:42.872Z,25.60
2022-08-22T17:43:33.439Z,25.48
2022-08-22T17:46:25.815Z,25.35
2022-08-22T17:49:00.935Z,25.26
2022-08-22T17:51:34.985Z,25.18
2022-08-22T17:54:13.495Z,25.10
2022-08-22T17:56:47.231Z,24.95
2022-08-22T17:59:30.143Z,24.85
2022-08-22T18:02:02.487Z,24.76
2022-08-22T18:04:39.291Z,24.67
2022-08-22T18:07:32.721Z,24.56
2022-08-22T18:10:07.415Z,24.44
2022-08-22T18:12:44.670Z,24.33
2022-08-22T18:15:23.433Z,24.22
2022-08-22T18:17:57.253Z,24.14
2022-08-22T18:20:31.344Z,24.06
2022-08-22T18:23:04.865Z,24.00
2022-08-22T18:26:04.154Z,23.91
2022-08-22T18:28:41.864Z,23.83
2022-08-22T18:31:31.745Z,23.76
2022-08-22T18:34:07.517Z,23.67
2022-08-22T18:36:48.802Z,23.58
2022-08-22T18:39:26.385Z,23.49
2022-08-22T18:42:07.731Z,23.40
2022-08-22T18:44:39.766Z,23.30
2022-08-22T18:47:20.002Z,23.18
2022-08-22T18:49:54.421Z,23.09
2022-08-22T18:52:44.465Z,23.00
2022-08-22T18:55:46.124Z,22.90
2022-08-22T18:58:40.298Z,22.80
2022-08-22T19:01:36.286Z,22.72
2022-08-22T19:04:47.239Z,22.64
2022-08-22T19:07:31.888Z,22.55
2022-08-22T19:10:22.697Z,22.45
2022-08-22T19:13:15.406Z,22.35
2022-08-22T19:15:54.421Z,22.28
2022-08-22T19:18:37.266Z,22.24
2022-08-22T19:21:35.662Z,22.20
2022-08-22T19:24:13.311Z,22.15
2022-08-22T19:26:44.881Z,22.11
2022-08-22T19:29:50.092Z,22.07
2022-08-22T19:32:55.162Z,22.03
2022-08-22T19:35:27.017Z,22.00
2022-08-22T19:37:58.763Z,21.99
2022-08-22T19:40:53.426Z,21.98
2022-08-22T19:43:34.634Z,21.97
2022-08-22T19:46:06.098Z,21.92
2022-08-22T19:48:44.720Z,21.88
2022-08-22T19:51:24.974Z,21.82
2022-08-22T19:54:16.734Z,21.75
2022-08-22T19:57:10.501Z,21.69
2022-08-22T19:59:50.858Z,21.67
2022-08-22T20:02:31.969Z,21.64
2022-08-22T20:05:21.411Z,21.60
2022-08-22T20:08:04.613Z,21.54
2022-08-22T20:10:47.151Z,21.49
2022-08-22T20:13:22.119Z,21.44
2022-08-22T20:16:16.090Z,21.41
2022-08-22T20:19:13.488Z,21.35
2022-08-22T20:21:47.413Z,21.29
2022-08-22T20:24:21.617Z,21.22
2022-08-22T20:27:13.307Z,21.16
2022-08-22T20:29:49.341Z,21.10
2022-08-22T20:32:21.160Z,21.04
2022-08-22T20:34:55.137Z,20.96
2022-08-22T20:37:40.218Z,20.89
2022-08-22T20:40:30.792Z,20.84
2022-08-22T20:43:17.619Z,20.78
2022-08-22T20:45:58.666Z,20.73
2022-08-22T20:48:36.470Z,20.67
2022-08-22T20:51:06.433Z,20.65
2022-08-22T20:53:35.403Z,20.63
2022-08-22T20:56:07.049Z,20.59
2022-08-22T20:58:39.779Z,20.53
2022-08-22T21:01:11.373Z,20.48
2022-08-22T21:03:44.263Z,20.45
2022-08-22T21:06:14.796Z,20.40
2022-08-22T21:08:43.659Z,20.34
2022-08-22T21:11:39.029Z,20.28
2022-08-22T21:14:21.054Z,20.23
2022-08-22T21:16:49.629Z,20.21
2022-08-22T21:19:19.485Z,20.17
2022-08-22T21:21:47.550Z,20.17
2022-08-22T21:24:15.772Z,20.14
2022-08-22T21:26:50.196Z,20.11
2022-08-22T21:29:32.698Z,20.06
2022-08-22T21:32:24.500Z,20.02
2022-08-22T21:34:53.023Z,20.00
2022-08-22T21:37:26.554Z,19.99
2022-08-22T21:40:01.673Z,19.96
2022-08-22T21:42:33.975Z,19.96
2022-08-22T21:45:05.053Z,19.93
2022-08-22T21:47:36.779Z,19.88
2022-08-22T21:50:27.292Z,19.84
2022-08-22T21:53:04.519Z,19.80
2022-08-22T21:55:34.549Z,19.76
2022-08-22T21:58:35.705Z,19.73
2022-08-22T22:01:30.497Z,19.72
2022-08-22T22:06:35.778Z,19.69
2022-08-22T22:09:03.693Z,19.65
2022-08-22T22:11:31.651Z,19.59
2022-08-22T22:14:00.074Z,19.55
2022-08-22T22:16:29.649Z,19.50
2022-08-22T22:18:57.888Z,19.45
2022-08-22T22:21:25.832Z,19.43
2022-08-22T22:23:56.401Z,19.41
2022-08-22T22:26:27.077Z,19.40
2022-08-22T22:28:55.000Z,19.39
2022-08-22T22:31:22.800Z,19.38
2022-08-22T22:33:50.674Z,19.37
2022-08-22T22:36:22.768Z,19.35
2022-08-22T22:38:51.957Z,19.34
2022-08-22T22:41:25.255Z,19.35
2022-08-22T22:43:53.749Z,19.34
2022-08-22T22:46:22.350Z,19.35
2022-08-22T22:48:50.370Z,19.34
2022-08-22T22:51:18.265Z,19.34
2022-08-22T22:53:48.152Z,19.33
2022-08-22T22:56:21.260Z,19.32
2022-08-22T22:58:59.278Z,19.33
2022-08-22T23:01:29.408Z,19.32
2022-08-22T23:04:01.189Z,19.31
2022-08-22T23:06:34.303Z,19.30
2022-08-22T23:09:02.151Z,19.28
2022-08-22T23:11:31.425Z,19.27
2022-08-22T23:14:03.364Z,19.26
2022-08-22T23:16:36.619Z,19.25
2022-08-22T23:19:09.071Z,19.24
2022-08-22T23:21:37.076Z,19.22
2022-08-22T23:24:05.900Z,19.22
2022-08-22T23:26:33.888Z,19.20
2022-08-22T23:29:06.321Z,19.19
2022-08-22T23:31:36.988Z,19.19
2022-08-22T23:34:06.981Z,19.18
2022-08-22T23:36:36.139Z,19.17
2022-08-22T23:39:05.299Z,19.16
2022-08-22T23:41:33.336Z,19.16
2022-08-22T23:44:01.285Z,19.17
2022-08-22T23:46:31.275Z,19.17
2022-08-22T23:48:59.706Z,19.18
2022-08-22T23:51:28.961Z,19.18
2022-08-22T23:53:58.741Z,19.19
2022-08-22T23:56:29.327Z,19.19
2022-08-22T23:58:58.167Z,19.18
