createdAt,value
2018-10-05T00:02:06.785Z,6.37
2018-10-05T00:04:37.107Z,6.33
2018-10-05T00:07:07.715Z,5.40
2018-10-05T00:09:37.935Z,5.30
2018-10-05T00:12:09.396Z,5.00
2018-10-05T00:14:39.306Z,5.03
2018-10-05T00:17:09.245Z,4.70
2018-10-05T00:19:40.936Z,4.53
2018-10-05T00:22:20.428Z,5.10
2018-10-05T00:24:50.608Z,5.10
2018-10-05T00:27:21.958Z,4.63
2018-10-05T00:29:51.747Z,4.60
2018-10-05T00:32:21.520Z,4.43
2018-10-05T00:34:51.877Z,4.27
2018-10-05T00:37:21.766Z,4.50
2018-10-05T00:39:53.027Z,4.30
2018-10-05T00:42:22.978Z,4.10
2018-10-05T00:44:53.046Z,4.20
2018-10-05T00:47:24.309Z,3.70
2018-10-05T00:49:55.487Z,4.17
2018-10-05T00:52:27.008Z,3.90
2018-10-05T00:54:58.107Z,3.90
2018-10-05T00:57:27.967Z,4.50
2018-10-05T00:59:59.317Z,3.90
2018-10-05T01:02:30.547Z,3.97
2018-10-05T01:05:00.677Z,4.00
2018-10-05T01:07:30.847Z,3.93
2018-10-05T01:10:00.829Z,3.90
2018-10-05T01:12:33.009Z,3.97
2018-10-05T01:15:02.901Z,4.20
2018-10-05T01:17:34.109Z,3.80
2018-10-05T01:20:04.058Z,4.10
2018-10-05T01:22:35.340Z,3.90
2018-10-05T01:25:06.672Z,4.67
2018-10-05T01:27:38.332Z,5.07
2018-10-05T01:30:13.420Z,4.50
2018-10-05T01:32:45.200Z,4.50
2018-10-05T01:35:16.689Z,4.77
2018-10-05T01:37:48.409Z,5.00
2018-10-05T01:40:19.535Z,4.60
2018-10-05T01:42:49.490Z,4.70
2018-10-05T01:45:20.511Z,4.90
2018-10-05T01:47:52.170Z,5.00
2018-10-05T01:50:22.120Z,4.97
2018-10-05T01:52:52.034Z,5.00
2018-10-05T01:55:24.121Z,4.90
2018-10-05T01:57:55.549Z,4.83
2018-10-05T02:00:25.463Z,4.83
2018-10-05T02:02:56.990Z,4.83
2018-10-05T02:05:26.939Z,5.07
2018-10-05T02:07:58.248Z,5.03
2018-10-05T02:10:29.328Z,4.50
2018-10-05T02:12:59.659Z,5.07
2018-10-05T02:15:30.159Z,5.27
2018-10-05T02:18:00.068Z,4.97
2018-10-05T02:20:30.768Z,4.47
2018-10-05T02:23:01.449Z,4.77
2018-10-05T02:25:32.529Z,4.80
2018-10-05T02:28:03.308Z,5.13
2018-10-05T02:30:34.138Z,4.70
2018-10-05T02:33:04.730Z,5.10
2018-10-05T02:35:35.958Z,4.90
2018-10-05T02:38:06.500Z,4.67
2018-10-05T02:40:36.933Z,4.50
2018-10-05T02:43:07.350Z,4.80
2018-10-05T02:45:37.829Z,4.83
2018-10-05T02:48:09.109Z,4.30
2018-10-05T02:50:40.058Z,4.43
2018-10-05T02:53:10.608Z,4.00
2018-10-05T02:55:40.868Z,4.17
2018-10-05T02:58:11.518Z,4.30
2018-10-05T03:00:52.308Z,4.40
2018-10-05T03:03:22.178Z,4.23
2018-10-05T03:05:53.080Z,4.00
2018-10-05T03:08:23.128Z,3.93
2018-10-05T03:10:55.755Z,3.90
2018-10-05T03:13:26.815Z,3.90
2018-10-05T03:15:58.957Z,3.83
2018-10-05T03:18:30.077Z,3.87
2018-10-05T03:21:00.428Z,3.70
2018-10-05T03:23:35.714Z,3.60
2018-10-05T03:26:05.827Z,4.07
2018-10-05T03:28:36.035Z,4.13
2018-10-05T03:31:08.079Z,3.93
2018-10-05T03:33:39.639Z,3.87
2018-10-05T03:36:17.580Z,4.00
2018-10-05T03:38:47.521Z,4.13
2018-10-05T03:41:17.422Z,4.17
2018-10-05T03:43:48.530Z,4.10
2018-10-05T03:46:18.489Z,3.80
2018-10-05T03:48:49.987Z,4.47
2018-10-05T03:51:29.312Z,4.10
2018-10-05T03:54:00.531Z,4.37
2018-10-05T03:56:39.820Z,3.80
2018-10-05T03:59:18.884Z,4.30
2018-10-05T04:01:50.605Z,3.63
2018-10-05T04:04:21.094Z,4.10
2018-10-05T04:06:52.084Z,4.10
2018-10-05T04:09:24.374Z,4.57
2018-10-05T04:11:55.693Z,4.53
2018-10-05T04:14:27.406Z,4.60
2018-10-05T04:16:59.037Z,4.00
2018-10-05T04:19:30.826Z,4.20
2018-10-05T04:22:02.267Z,4.50
2018-10-05T04:24:34.976Z,4.17
2018-10-05T04:27:06.314Z,4.20
2018-10-05T04:29:38.107Z,3.93
2018-10-05T04:32:08.736Z,4.10
2018-10-05T04:34:38.752Z,4.37
2018-10-05T04:37:14.103Z,4.20
2018-10-05T04:39:45.634Z,4.03
2018-10-05T04:42:16.895Z,3.87
2018-10-05T04:44:48.655Z,4.40
2018-10-05T04:47:20.573Z,4.13
2018-10-05T04:49:53.525Z,4.00
2018-10-05T04:52:24.835Z,3.93
2018-10-05T04:54:56.605Z,4.17
2018-10-05T04:57:30.335Z,3.77
2018-10-05T05:00:01.331Z,3.90
2018-10-05T05:02:32.956Z,4.00
2018-10-05T05:05:04.295Z,4.00
2018-10-05T05:07:36.186Z,4.23
2018-10-05T05:10:06.208Z,3.93
2018-10-05T05:12:37.947Z,4.10
2018-10-05T05:15:09.588Z,3.77
2018-10-05T05:17:41.934Z,3.77
2018-10-05T05:20:13.374Z,3.87
2018-10-05T05:22:45.054Z,4.10
2018-10-05T05:25:17.297Z,3.93
2018-10-05T05:27:56.907Z,3.80
2018-10-05T05:30:26.992Z,4.17
2018-10-05T05:32:59.902Z,3.80
2018-10-05T05:35:30.314Z,3.50
2018-10-05T05:38:03.673Z,3.90
2018-10-05T05:40:35.214Z,3.70
2018-10-05T05:43:07.575Z,3.63
2018-10-05T05:45:39.314Z,3.30
2018-10-05T05:48:11.703Z,3.47
2018-10-05T05:50:43.454Z,3.53
2018-10-05T05:53:23.470Z,4.20
2018-10-05T05:55:55.260Z,4.10
2018-10-05T05:58:26.814Z,3.80
2018-10-05T06:00:57.429Z,3.87
2018-10-05T06:03:27.561Z,3.57
2018-10-05T06:05:58.981Z,4.17
2018-10-05T06:08:31.184Z,3.60
2018-10-05T06:11:01.209Z,3.67
2018-10-05T06:13:32.729Z,3.90
2018-10-05T06:16:02.818Z,3.60
2018-10-05T06:18:34.263Z,4.00
2018-10-05T06:21:05.362Z,4.07
2018-10-05T06:23:35.721Z,3.93
2018-10-05T06:26:07.091Z,4.17
2018-10-05T06:28:39.042Z,4.23
2018-10-05T06:31:11.710Z,3.40
2018-10-05T06:33:42.831Z,3.80
2018-10-05T06:36:21.537Z,3.27
2018-10-05T06:39:00.695Z,3.43
2018-10-05T06:41:39.731Z,3.80
2018-10-05T06:44:18.792Z,3.90
2018-10-05T06:46:57.420Z,4.03
2018-10-05T06:49:36.889Z,3.23
2018-10-05T06:52:16.011Z,3.20
2018-10-05T06:54:47.787Z,3.10
2018-10-05T06:57:17.791Z,3.33
2018-10-05T06:59:49.307Z,3.10
2018-10-05T07:02:21.003Z,3.00
2018-10-05T07:04:52.601Z,2.70
2018-10-05T07:07:26.723Z,3.10
2018-10-05T07:10:05.675Z,2.93
2018-10-05T07:12:44.803Z,2.83
2018-10-05T07:15:23.555Z,2.90
2018-10-05T07:17:59.501Z,3.50
2018-10-05T07:27:46.517Z,3.50
2018-10-05T07:30:22.532Z,3.50
2018-10-05T07:32:57.735Z,3.20
2018-10-05T07:35:34.677Z,3.17
2018-10-05T07:38:07.947Z,3.00
2018-10-05T07:40:41.297Z,3.33
2018-10-05T07:43:13.657Z,2.27
2018-10-05T07:45:48.437Z,2.53
2018-10-05T07:48:25.058Z,2.37
2018-10-05T07:50:58.627Z,2.73
2018-10-05T07:53:30.007Z,2.40
2018-10-05T07:56:02.888Z,2.00
2018-10-05T07:58:34.897Z,1.80
2018-10-05T08:01:07.297Z,2.17
2018-10-05T08:03:39.117Z,1.97
2018-10-05T08:06:10.877Z,1.93
2018-10-05T08:08:42.841Z,2.40
2018-10-05T08:11:18.177Z,2.30
2018-10-05T08:13:53.279Z,2.50
2018-10-05T08:16:27.565Z,3.00
2018-10-05T08:18:59.724Z,2.73
2018-10-05T08:21:31.447Z,2.40
2018-10-05T08:24:04.665Z,2.67
2018-10-05T08:26:40.441Z,2.80
2018-10-05T08:29:12.748Z,2.33
2018-10-05T08:31:47.222Z,2.20
2018-10-05T08:34:22.105Z,1.93
2018-10-05T08:36:55.051Z,1.93
2018-10-05T08:39:34.085Z,1.90
2018-10-05T08:42:12.991Z,1.60
2018-10-05T08:44:48.522Z,1.83
2018-10-05T08:47:21.553Z,1.70
2018-10-05T08:49:54.673Z,1.80
2018-10-05T08:52:26.272Z,1.60
2018-10-05T08:55:02.558Z,1.60
2018-10-05T08:57:36.140Z,1.60
2018-10-05T09:00:08.204Z,1.97
2018-10-05T09:02:39.689Z,1.63
2018-10-05T09:05:11.599Z,1.73
2018-10-05T09:07:43.269Z,1.53
2018-10-05T09:10:16.059Z,1.73
2018-10-05T09:12:47.789Z,1.73
2018-10-05T09:15:22.471Z,1.57
2018-10-05T09:17:54.408Z,1.80
2018-10-05T09:20:27.211Z,1.60
2018-10-05T09:22:58.741Z,1.47
2018-10-05T09:25:32.410Z,1.60
2018-10-05T09:28:04.240Z,1.50
2018-10-05T09:30:39.325Z,1.53
2018-10-05T09:33:11.429Z,1.60
2018-10-05T09:35:43.120Z,1.50
2018-10-05T09:38:14.810Z,1.60
2018-10-05T09:40:46.449Z,1.40
2018-10-05T09:43:17.861Z,1.47
2018-10-05T09:45:49.910Z,1.60
2018-10-05T09:48:21.689Z,1.47
2018-10-05T09:50:57.252Z,1.37
2018-10-05T09:53:30.114Z,1.43
2018-10-05T09:56:01.606Z,1.53
2018-10-05T09:58:34.155Z,1.40
2018-10-05T10:01:11.923Z,1.50
2018-10-05T10:03:43.802Z,1.43
2018-10-05T10:06:15.355Z,1.60
2018-10-05T10:08:47.272Z,1.97
2018-10-05T10:11:20.284Z,2.00
2018-10-05T10:13:51.815Z,1.93
2018-10-05T10:16:23.913Z,1.63
2018-10-05T10:18:59.084Z,1.50
2018-10-05T10:21:31.255Z,1.53
2018-10-05T10:24:02.844Z,1.70
2018-10-05T10:26:37.902Z,1.40
2018-10-05T10:29:10.177Z,1.40
2018-10-05T10:31:49.382Z,1.60
2018-10-05T10:34:25.179Z,1.73
2018-10-05T10:37:04.364Z,1.30
2018-10-05T10:39:40.107Z,1.43
2018-10-05T10:42:15.977Z,1.53
2018-10-05T10:44:51.816Z,1.40
2018-10-05T10:47:25.570Z,1.30
2018-10-05T10:49:57.756Z,1.50
2018-10-05T10:52:30.227Z,1.77
2018-10-05T10:55:05.469Z,1.40
2018-10-05T10:57:39.873Z,1.47
2018-10-05T11:00:11.712Z,1.50
2018-10-05T11:02:43.224Z,1.60
2018-10-05T11:05:15.192Z,1.70
2018-10-05T11:07:49.681Z,1.43
2018-10-05T11:10:22.384Z,1.30
2018-10-05T11:12:55.251Z,1.60
2018-10-05T11:15:26.961Z,1.50
2018-10-05T11:18:01.500Z,1.90
2018-10-05T11:20:33.231Z,2.07
2018-10-05T11:23:06.106Z,2.07
2018-10-05T11:25:38.283Z,2.30
2018-10-05T11:28:10.590Z,1.80
2018-10-05T11:30:44.407Z,2.20
2018-10-05T11:33:19.628Z,2.50
2018-10-05T11:35:51.177Z,2.20
2018-10-05T11:38:23.509Z,2.10
2018-10-05T11:40:58.213Z,2.10
2018-10-05T11:43:33.672Z,2.27
2018-10-05T11:46:06.412Z,2.20
2018-10-05T11:48:40.331Z,2.27
2018-10-05T11:51:12.251Z,2.37
2018-10-05T11:53:45.271Z,2.10
2018-10-05T11:56:17.153Z,2.23
2018-10-05T11:58:49.171Z,2.47
2018-10-05T12:01:22.464Z,2.53
2018-10-05T12:04:01.887Z,2.00
2018-10-05T12:06:36.694Z,2.20
2018-10-05T12:09:11.464Z,2.07
2018-10-05T12:11:46.188Z,2.77
2018-10-05T12:14:21.732Z,2.30
2018-10-05T12:16:53.522Z,2.43
2018-10-05T12:19:30.518Z,2.83
2018-10-05T12:22:11.477Z,2.70
2018-10-05T12:24:50.987Z,2.80
2018-10-05T12:27:27.470Z,2.80
2018-10-05T12:30:04.103Z,2.93
2018-10-05T12:32:35.966Z,3.30
2018-10-05T12:35:09.846Z,3.03
2018-10-05T12:37:44.359Z,3.10
2018-10-05T12:40:21.812Z,3.13
2018-10-05T12:42:57.810Z,3.17
2018-10-05T12:45:33.555Z,3.07
2018-10-05T12:48:07.659Z,3.10
2018-10-05T12:50:43.673Z,2.80
2018-10-05T12:53:17.629Z,3.27
2018-10-05T12:55:51.170Z,3.13
2018-10-05T12:58:23.092Z,2.97
2018-10-05T13:00:54.540Z,3.00
2018-10-05T13:03:33.555Z,3.20
2018-10-05T13:06:13.885Z,3.00
2018-10-05T13:08:45.765Z,3.17
2018-10-05T13:11:23.960Z,3.13
2018-10-05T13:13:59.075Z,3.30
2018-10-05T13:16:38.059Z,2.80
2018-10-05T13:19:09.625Z,2.70
2018-10-05T13:21:46.933Z,3.10
2018-10-05T13:24:20.308Z,2.90
2018-10-05T13:26:53.648Z,2.90
2018-10-05T13:29:26.231Z,2.60
2018-10-05T13:32:05.826Z,2.90
2018-10-05T13:34:44.668Z,3.20
2018-10-05T13:37:23.794Z,3.10
2018-10-05T13:40:02.680Z,3.00
2018-10-05T13:42:39.612Z,3.00
2018-10-05T13:45:12.891Z,3.00
2018-10-05T13:47:49.076Z,3.30
2018-10-05T13:50:21.088Z,2.77
2018-10-05T13:52:53.939Z,2.50
2018-10-05T13:55:28.633Z,2.73
2018-10-05T13:58:02.412Z,2.57
2018-10-05T14:00:36.761Z,2.70
2018-10-05T14:03:11.374Z,2.80
2018-10-05T14:05:46.940Z,2.73
2018-10-05T14:08:22.313Z,2.83
2018-10-05T14:10:55.713Z,3.03
2018-10-05T14:13:31.354Z,3.10
2018-10-05T14:16:03.184Z,2.83
2018-10-05T14:18:35.253Z,3.17
2018-10-05T14:21:07.423Z,2.80
2018-10-05T14:23:39.304Z,3.70
2018-10-05T14:26:11.674Z,3.40
2018-10-05T14:28:45.975Z,3.40
2018-10-05T14:31:17.891Z,4.00
2018-10-05T14:33:50.491Z,3.57
2018-10-05T14:36:22.115Z,3.70
2018-10-05T14:38:59.467Z,3.70
2018-10-05T14:41:38.402Z,3.97
2018-10-05T14:44:18.084Z,3.63
2018-10-05T14:46:53.103Z,3.63
2018-10-05T14:49:26.008Z,3.90
2018-10-05T14:52:01.061Z,3.73
2018-10-05T14:54:34.259Z,3.83
2018-10-05T14:57:09.563Z,3.93
2018-10-05T14:59:46.775Z,3.90
2018-10-05T15:02:22.139Z,3.50
2018-10-05T15:04:56.811Z,3.97
2018-10-05T15:07:29.866Z,4.17
2018-10-05T15:10:02.407Z,3.90
2018-10-05T15:12:38.232Z,3.87
2018-10-05T15:15:13.288Z,3.70
2018-10-05T15:17:49.105Z,4.00
2018-10-05T15:20:22.804Z,3.53
2018-10-05T15:22:54.544Z,3.97
2018-10-05T15:25:27.315Z,3.83
2018-10-05T15:27:59.935Z,3.87
2018-10-05T15:30:35.739Z,3.70
2018-10-05T15:33:09.881Z,4.00
2018-10-05T15:35:44.206Z,3.90
2018-10-05T15:38:20.105Z,4.00
2018-10-05T15:40:56.188Z,3.87
2018-10-05T15:43:30.687Z,4.10
2018-10-05T15:46:09.058Z,4.27
2018-10-05T15:48:40.737Z,3.93
2018-10-05T15:51:14.957Z,4.20
2018-10-05T15:53:51.203Z,4.57
2018-10-05T15:56:26.920Z,4.20
2018-10-05T15:59:02.188Z,4.30
2018-10-05T16:01:34.043Z,5.57
2018-10-05T16:04:06.232Z,5.50
2018-10-05T16:06:45.468Z,4.80
2018-10-05T16:09:19.804Z,5.07
2018-10-05T16:11:54.710Z,4.73
2018-10-05T16:14:30.235Z,4.80
2018-10-05T16:17:06.984Z,5.00
2018-10-05T16:19:41.441Z,5.20
2018-10-05T16:22:14.392Z,5.00
2018-10-05T16:24:46.404Z,5.07
2018-10-05T16:27:23.372Z,4.20
2018-10-05T16:29:55.213Z,4.50
2018-10-05T16:32:32.915Z,4.17
2018-10-05T16:35:07.968Z,4.40
2018-10-05T16:37:44.522Z,4.70
2018-10-05T16:40:16.832Z,4.73
2018-10-05T16:42:49.182Z,4.70
2018-10-05T16:45:23.859Z,4.23
2018-10-05T16:48:00.489Z,4.20
2018-10-05T16:50:32.156Z,5.07
2018-10-05T16:53:08.617Z,5.30
2018-10-05T16:55:39.935Z,5.40
2018-10-05T16:58:19.150Z,5.20
2018-10-05T17:00:53.971Z,7.50
2018-10-05T17:03:25.640Z,6.13
2018-10-05T17:06:00.164Z,5.60
2018-10-05T17:08:41.518Z,5.50
2018-10-05T17:11:12.907Z,5.73
2018-10-05T17:13:47.724Z,5.13
2018-10-05T17:16:19.101Z,5.67
2018-10-05T17:18:51.230Z,6.13
2018-10-05T17:21:29.476Z,6.40
2018-10-05T17:24:04.966Z,5.97
2018-10-05T17:26:34.938Z,5.87
2018-10-05T17:29:07.361Z,6.10
2018-10-05T17:31:40.035Z,6.10
2018-10-05T17:34:12.316Z,6.10
2018-10-05T17:36:43.945Z,6.63
2018-10-05T17:39:16.026Z,6.03
2018-10-05T17:41:50.630Z,6.30
2018-10-05T17:44:25.515Z,6.43
2018-10-05T17:46:57.249Z,6.03
2018-10-05T17:49:33.427Z,6.50
2018-10-05T17:52:09.375Z,5.90
2018-10-05T17:54:41.853Z,5.93
2018-10-05T17:57:13.126Z,6.47
2018-10-05T17:59:44.575Z,5.60
2018-10-05T18:02:23.585Z,5.90
2018-10-05T18:04:55.356Z,5.53
2018-10-05T18:07:27.298Z,5.47
2018-10-05T18:09:59.454Z,6.07
2018-10-05T18:12:37.710Z,5.17
2018-10-05T18:15:20.845Z,4.77
2018-10-05T18:18:05.406Z,5.07
2018-10-05T18:20:50.724Z,5.07
2018-10-05T18:23:27.176Z,5.20
2018-10-05T18:26:07.698Z,5.17
2018-10-05T18:28:43.335Z,5.40
2018-10-05T18:31:14.776Z,5.00
2018-10-05T18:33:56.179Z,4.77
2018-10-05T18:36:37.825Z,4.77
2018-10-05T18:39:17.942Z,5.07
2018-10-05T18:41:59.038Z,4.80
2018-10-05T18:44:32.645Z,4.83
2018-10-05T18:47:08.757Z,4.87
2018-10-05T18:49:44.506Z,4.63
2018-10-05T18:52:27.326Z,4.70
2018-10-05T18:54:58.665Z,6.40
2018-10-05T18:57:34.568Z,5.03
2018-10-05T19:00:11.407Z,5.33
2018-10-05T19:02:47.875Z,5.30
2018-10-05T19:05:26.697Z,5.77
2018-10-05T19:08:04.056Z,5.33
2018-10-05T19:10:34.174Z,5.27
2018-10-05T19:13:04.825Z,5.57
2018-10-05T19:15:35.655Z,5.57
2018-10-05T19:18:17.015Z,5.60
2018-10-05T19:20:51.358Z,5.40
2018-10-05T19:23:36.686Z,5.20
2018-10-05T19:26:13.967Z,4.90
2018-10-05T19:28:49.306Z,5.27
2018-10-05T19:31:26.856Z,5.63
2018-10-05T19:34:09.615Z,5.60
2018-10-05T19:36:49.609Z,5.70
2018-10-05T19:39:34.556Z,5.73
2018-10-05T19:42:15.613Z,6.00
2018-10-05T19:44:58.696Z,6.07
2018-10-05T19:47:41.106Z,6.33
2018-10-05T19:50:31.740Z,6.50
2018-10-05T19:53:22.694Z,6.33
2018-10-05T19:56:07.823Z,6.53
2018-10-05T19:58:58.718Z,6.53
2018-10-05T20:01:41.475Z,6.60
2018-10-05T20:04:27.658Z,6.27
2018-10-05T20:07:03.106Z,6.60
2018-10-05T20:09:42.143Z,6.90
2018-10-05T20:12:20.536Z,7.00
2018-10-05T20:14:55.956Z,6.63
2018-10-05T20:17:34.044Z,5.73
2018-10-05T20:20:14.107Z,6.30
2018-10-05T20:22:52.330Z,6.50
2018-10-05T20:25:29.257Z,7.60
2018-10-05T20:28:00.147Z,7.67
2018-10-05T20:30:38.227Z,7.63
2018-10-05T20:33:13.637Z,7.80
2018-10-05T20:35:51.633Z,7.70
2018-10-05T20:38:30.389Z,9.00
2018-10-05T20:41:07.418Z,8.73
2018-10-05T20:43:47.707Z,7.83
2018-10-05T20:46:26.091Z,8.23
2018-10-05T20:48:59.077Z,7.33
2018-10-05T20:51:36.528Z,7.67
2018-10-05T20:54:25.435Z,7.43
2018-10-05T20:57:04.378Z,7.10
2018-10-05T20:59:34.405Z,7.30
2018-10-05T21:02:11.417Z,6.73
2018-10-05T21:04:46.446Z,7.30
2018-10-05T21:07:32.180Z,6.43
2018-10-05T21:10:09.347Z,6.80
2018-10-05T21:12:39.216Z,7.20
2018-10-05T21:15:13.283Z,6.50
2018-10-05T21:17:50.576Z,7.50
2018-10-05T21:20:26.346Z,7.07
2018-10-05T21:23:00.127Z,7.40
2018-10-05T21:25:35.276Z,6.90
2018-10-05T21:28:14.078Z,7.13
2018-10-05T21:30:52.688Z,6.53
2018-10-05T21:33:31.137Z,7.10
2018-10-05T21:36:08.797Z,7.13
2018-10-05T21:38:49.392Z,7.00
2018-10-05T21:41:24.909Z,6.67
2018-10-05T21:44:00.267Z,6.80
2018-10-05T21:46:34.667Z,7.23
2018-10-05T21:49:09.657Z,6.33
2018-10-05T21:51:48.594Z,6.87
2018-10-05T21:54:19.897Z,6.60
2018-10-05T21:56:51.237Z,6.83
2018-10-05T21:59:25.721Z,6.03
2018-10-05T22:02:04.976Z,6.73
2018-10-05T22:04:37.365Z,6.77
2018-10-05T22:07:14.987Z,6.67
2018-10-05T22:09:52.479Z,6.33
2018-10-05T22:12:31.860Z,6.80
2018-10-05T22:15:07.466Z,6.97
2018-10-05T22:17:50.507Z,7.53
2018-10-05T22:20:33.426Z,6.80
2018-10-05T22:23:09.206Z,6.77
2018-10-05T22:25:47.419Z,7.07
2018-10-05T22:28:27.166Z,6.80
2018-10-05T22:31:03.436Z,6.50
2018-10-05T22:33:35.120Z,5.90
2018-10-05T22:36:09.606Z,5.20
2018-10-05T22:38:50.496Z,4.50
2018-10-05T22:41:22.026Z,6.13
2018-10-05T22:43:57.416Z,5.60
2018-10-05T22:46:29.279Z,6.27
2018-10-05T22:49:04.996Z,6.00
2018-10-05T22:51:37.976Z,6.23
2018-10-05T22:54:11.906Z,5.90
2018-10-05T22:56:47.096Z,6.00
2018-10-05T23:06:25.266Z,5.60
2018-10-05T23:09:09.276Z,5.20
2018-10-05T23:11:47.158Z,5.30
2018-10-05T23:14:24.616Z,5.37
2018-10-05T23:16:59.310Z,5.23
2018-10-05T23:19:34.265Z,5.03
2018-10-05T23:22:10.437Z,5.13
2018-10-05T23:24:45.529Z,4.40
2018-10-05T23:27:17.837Z,4.37
2018-10-05T23:29:48.450Z,4.40
2018-10-05T23:32:18.846Z,3.80
2018-10-05T23:34:49.919Z,4.27
2018-10-05T23:37:19.826Z,4.50
2018-10-05T23:39:51.529Z,4.50
2018-10-05T23:42:26.616Z,3.97
2018-10-05T23:44:59.556Z,4.10
2018-10-05T23:47:30.286Z,4.20
2018-10-05T23:50:01.297Z,3.73
2018-10-05T23:52:46.151Z,3.70
2018-10-05T23:55:16.156Z,3.90
2018-10-05T23:57:48.206Z,3.60
