createdAt,value
2023-05-07T00:00:43.425Z,14.10
2023-05-07T00:03:12.408Z,14.10
2023-05-07T00:05:40.212Z,14.10
2023-05-07T00:08:07.920Z,14.10
2023-05-07T00:10:35.764Z,14.10
2023-05-07T00:13:03.547Z,14.10
2023-05-07T00:15:32.681Z,14.00
2023-05-07T00:18:00.765Z,14.00
2023-05-07T00:20:28.736Z,14.00
2023-05-07T00:22:56.469Z,14.00
2023-05-07T00:25:24.217Z,14.00
2023-05-07T00:27:51.963Z,14.00
2023-05-07T00:30:19.843Z,14.00
2023-05-07T00:32:49.954Z,14.00
2023-05-07T00:35:17.769Z,13.90
2023-05-07T00:37:45.499Z,13.90
2023-05-07T00:40:13.475Z,13.90
2023-05-07T00:42:41.412Z,13.90
2023-05-07T00:45:10.030Z,13.90
2023-05-07T00:47:38.157Z,13.90
2023-05-07T00:50:08.769Z,13.90
2023-05-07T00:52:36.554Z,13.90
2023-05-07T00:55:07.776Z,13.90
2023-05-07T00:57:38.825Z,13.80
2023-05-07T01:00:09.448Z,13.80
2023-05-07T01:02:37.563Z,13.80
2023-05-07T01:05:10.176Z,13.80
2023-05-07T01:07:40.430Z,13.80
2023-05-07T01:10:10.502Z,13.80
2023-05-07T01:12:39.506Z,13.80
2023-05-07T01:15:09.770Z,13.80
2023-05-07T01:17:38.098Z,13.80
2023-05-07T01:20:09.563Z,13.80
2023-05-07T01:22:40.376Z,13.80
2023-05-07T01:25:09.946Z,13.80
2023-05-07T01:27:38.302Z,13.80
2023-05-07T01:30:07.028Z,13.80
2023-05-07T01:32:39.898Z,13.80
2023-05-07T01:35:09.926Z,13.80
2023-05-07T01:37:39.759Z,13.80
2023-05-07T01:40:09.547Z,13.80
2023-05-07T01:42:37.893Z,13.80
2023-05-07T01:45:06.688Z,13.80
2023-05-07T01:47:35.497Z,13.70
2023-05-07T01:50:03.330Z,13.70
2023-05-07T01:52:31.105Z,13.70
2023-05-07T01:55:00.186Z,13.70
2023-05-07T01:57:27.953Z,13.70
2023-05-07T01:59:55.722Z,13.70
2023-05-07T02:02:23.522Z,13.70
2023-05-07T02:04:51.263Z,13.70
2023-05-07T02:07:19.348Z,13.70
2023-05-07T02:09:47.196Z,13.70
2023-05-07T02:12:16.278Z,13.70
2023-05-07T02:14:44.326Z,13.70
2023-05-07T02:17:12.070Z,13.60
2023-05-07T02:19:39.845Z,13.60
2023-05-07T02:22:07.648Z,13.50
2023-05-07T02:24:35.703Z,13.60
2023-05-07T02:27:04.112Z,13.60
2023-05-07T02:29:33.179Z,13.60
2023-05-07T02:32:01.005Z,13.60
2023-05-07T02:34:28.857Z,13.60
2023-05-07T02:36:56.613Z,13.60
2023-05-07T02:39:24.345Z,13.60
2023-05-07T02:41:52.031Z,13.60
2023-05-07T02:44:19.754Z,13.50
2023-05-07T02:46:48.800Z,13.50
2023-05-07T02:49:16.529Z,13.50
2023-05-07T02:51:44.270Z,13.50
2023-05-07T02:54:12.010Z,13.50
2023-05-07T02:56:39.707Z,13.50
2023-05-07T02:59:07.432Z,13.50
2023-05-07T03:01:35.187Z,13.50
2023-05-07T03:04:04.619Z,13.50
2023-05-07T03:06:32.417Z,13.50
2023-05-07T03:09:00.137Z,13.40
2023-05-07T03:11:27.950Z,13.40
2023-05-07T03:13:55.740Z,13.40
2023-05-07T03:16:23.545Z,13.30
2023-05-07T03:18:51.332Z,13.30
2023-05-07T03:21:20.494Z,13.30
2023-05-07T03:23:48.243Z,13.30
2023-05-07T03:26:15.984Z,13.20
2023-05-07T03:28:43.725Z,13.20
2023-05-07T03:31:11.537Z,13.20
2023-05-07T03:33:51.429Z,13.10
2023-05-07T03:36:20.675Z,13.10
2023-05-07T03:38:48.423Z,13.10
2023-05-07T03:41:16.234Z,13.10
2023-05-07T03:43:43.969Z,13.00
2023-05-07T03:46:11.810Z,13.00
2023-05-07T03:48:39.582Z,12.90
2023-05-07T03:51:07.345Z,12.90
2023-05-07T03:53:36.415Z,12.90
2023-05-07T03:56:04.421Z,12.80
2023-05-07T03:58:32.146Z,12.80
2023-05-07T04:00:59.866Z,12.80
2023-05-07T04:03:27.680Z,12.80
2023-05-07T04:05:55.436Z,12.70
2023-05-07T04:08:23.161Z,12.70
2023-05-07T04:10:56.679Z,12.70
2023-05-07T04:13:24.585Z,12.60
2023-05-07T04:15:53.439Z,12.60
2023-05-07T04:18:21.165Z,12.60
2023-05-07T04:20:50.189Z,12.60
2023-05-07T04:23:17.986Z,12.60
2023-05-07T04:25:46.108Z,12.60
2023-05-07T04:28:15.179Z,12.60
2023-05-07T04:30:42.933Z,12.60
2023-05-07T04:33:11.471Z,12.60
2023-05-07T04:35:39.267Z,12.70
2023-05-07T04:38:07.217Z,12.70
2023-05-07T04:40:34.964Z,12.70
2023-05-07T04:43:02.662Z,12.70
2023-05-07T04:45:31.914Z,12.70
2023-05-07T04:47:59.655Z,12.70
2023-05-07T04:50:27.447Z,12.80
2023-05-07T04:52:55.290Z,12.80
2023-05-07T04:55:23.042Z,12.80
2023-05-07T04:57:51.370Z,12.90
2023-05-07T05:00:20.504Z,12.90
2023-05-07T05:02:49.683Z,12.90
2023-05-07T05:05:17.741Z,12.90
2023-05-07T05:07:45.559Z,12.90
2023-05-07T05:10:13.496Z,13.00
2023-05-07T05:12:41.458Z,13.00
2023-05-07T05:15:11.293Z,13.00
2023-05-07T05:17:39.201Z,13.00
2023-05-07T05:20:10.956Z,13.10
2023-05-07T05:22:39.009Z,13.10
2023-05-07T05:25:07.468Z,13.10
2023-05-07T05:27:35.206Z,13.20
2023-05-07T05:30:03.152Z,13.20
2023-05-07T05:32:30.887Z,13.20
2023-05-07T05:34:58.664Z,13.30
2023-05-07T05:37:27.853Z,13.30
2023-05-07T05:39:56.512Z,13.40
2023-05-07T05:42:24.282Z,13.50
2023-05-07T05:44:51.998Z,13.60
2023-05-07T05:47:19.711Z,13.60
2023-05-07T05:49:47.517Z,13.70
2023-05-07T05:52:15.628Z,13.80
2023-05-07T05:54:44.697Z,13.80
2023-05-07T05:57:12.547Z,13.90
2023-05-07T05:59:40.299Z,13.90
2023-05-07T06:02:08.606Z,13.90
2023-05-07T06:04:36.421Z,14.00
2023-05-07T06:07:04.166Z,14.00
2023-05-07T06:09:31.916Z,14.10
2023-05-07T06:12:01.100Z,14.10
2023-05-07T06:14:28.846Z,14.20
2023-05-07T06:16:56.662Z,14.20
2023-05-07T06:19:24.903Z,14.30
2023-05-07T06:21:52.678Z,14.30
2023-05-07T06:24:20.417Z,14.40
2023-05-07T06:26:48.140Z,14.40
2023-05-07T06:29:17.211Z,14.50
2023-05-07T06:31:45.035Z,14.50
2023-05-07T06:34:15.078Z,14.60
2023-05-07T06:36:43.094Z,14.60
2023-05-07T06:39:10.846Z,14.70
2023-05-07T06:41:38.759Z,14.70
2023-05-07T06:44:06.876Z,14.80
2023-05-07T06:46:35.979Z,14.80
2023-05-07T06:49:03.740Z,14.90
2023-05-07T06:51:31.554Z,14.90
2023-05-07T06:53:59.286Z,15.00
2023-05-07T06:56:27.050Z,15.00
2023-05-07T06:58:54.781Z,15.10
2023-05-07T07:01:22.585Z,15.20
2023-05-07T07:03:52.167Z,15.20
2023-05-07T07:06:19.955Z,15.30
2023-05-07T07:08:47.777Z,15.40
2023-05-07T07:11:15.638Z,15.50
2023-05-07T07:13:44.049Z,15.50
2023-05-07T07:16:11.830Z,15.60
2023-05-07T07:18:39.932Z,15.70
2023-05-07T07:21:09.012Z,15.70
2023-05-07T07:23:36.739Z,15.80
2023-05-07T07:26:04.486Z,15.90
2023-05-07T07:28:32.234Z,16.00
2023-05-07T07:30:59.968Z,16.10
2023-05-07T07:33:27.754Z,16.10
2023-05-07T07:35:55.473Z,16.30
2023-05-07T07:38:24.531Z,16.40
2023-05-07T07:40:52.311Z,16.50
2023-05-07T07:43:20.030Z,16.60
2023-05-07T07:45:47.910Z,16.80
2023-05-07T07:48:15.780Z,16.90
2023-05-07T07:50:45.675Z,17.10
2023-05-07T07:53:13.758Z,17.20
2023-05-07T07:55:42.855Z,17.30
2023-05-07T07:58:10.607Z,17.40
2023-05-07T08:00:38.600Z,17.50
2023-05-07T08:03:07.825Z,17.60
2023-05-07T08:05:36.260Z,17.70
2023-05-07T08:08:04.076Z,17.80
2023-05-07T08:10:35.442Z,18.00
2023-05-07T08:13:04.863Z,18.10
2023-05-07T08:15:32.982Z,18.10
2023-05-07T08:18:01.186Z,18.20
2023-05-07T08:20:29.983Z,18.20
2023-05-07T08:22:57.766Z,18.30
2023-05-07T08:25:25.759Z,18.30
2023-05-07T08:27:53.617Z,18.40
2023-05-07T08:30:23.032Z,18.40
2023-05-07T08:32:50.783Z,18.40
2023-05-07T08:35:18.668Z,18.50
2023-05-07T08:37:46.420Z,18.50
2023-05-07T08:40:14.816Z,18.60
2023-05-07T08:42:43.893Z,18.60
2023-05-07T08:45:12.552Z,18.60
2023-05-07T08:47:46.424Z,18.70
2023-05-07T08:50:14.675Z,18.70
2023-05-07T08:52:42.916Z,18.80
2023-05-07T08:55:12.972Z,18.90
2023-05-07T08:57:41.056Z,19.00
2023-05-07T09:00:10.553Z,19.10
2023-05-07T09:02:38.788Z,19.20
2023-05-07T09:05:09.613Z,19.20
2023-05-07T09:07:37.783Z,19.30
2023-05-07T09:10:06.787Z,19.40
2023-05-07T09:12:36.178Z,19.50
2023-05-07T09:15:04.355Z,19.60
2023-05-07T09:17:32.144Z,19.80
2023-05-07T09:20:05.789Z,19.90
2023-05-07T09:22:35.538Z,20.00
2023-05-07T09:25:03.269Z,20.20
2023-05-07T09:27:32.171Z,20.40
2023-05-07T09:29:59.884Z,20.50
2023-05-07T09:32:28.568Z,20.70
2023-05-07T09:34:56.468Z,20.70
2023-05-07T09:37:24.453Z,20.80
2023-05-07T09:39:53.648Z,21.00
2023-05-07T09:42:25.673Z,21.10
2023-05-07T09:44:53.744Z,21.10
2023-05-07T09:47:22.626Z,21.10
2023-05-07T09:49:50.596Z,21.10
2023-05-07T09:52:18.849Z,21.10
2023-05-07T09:54:49.233Z,21.20
2023-05-07T09:57:21.112Z,21.20
2023-05-07T09:59:50.612Z,21.10
2023-05-07T10:02:21.157Z,21.10
2023-05-07T10:04:50.253Z,21.10
2023-05-07T10:07:19.169Z,21.10
2023-05-07T10:09:49.028Z,21.10
2023-05-07T10:12:19.327Z,21.10
2023-05-07T10:14:49.159Z,21.10
2023-05-07T10:17:18.416Z,21.20
2023-05-07T10:19:47.061Z,21.20
2023-05-07T10:22:17.526Z,21.20
2023-05-07T10:24:50.372Z,21.20
2023-05-07T10:27:20.903Z,21.30
2023-05-07T10:29:59.930Z,21.40
2023-05-07T10:32:39.090Z,21.50
2023-05-07T10:35:12.698Z,21.50
2023-05-07T10:37:40.578Z,21.60
2023-05-07T10:40:10.453Z,21.80
2023-05-07T10:42:39.576Z,21.90
2023-05-07T10:45:17.732Z,22.00
2023-05-07T10:48:20.991Z,22.00
2023-05-07T10:51:22.741Z,22.00
2023-05-07T10:53:50.711Z,22.00
2023-05-07T10:56:29.384Z,22.10
2023-05-07T10:59:32.262Z,22.10
2023-05-07T11:02:04.740Z,22.20
2023-05-07T11:04:35.643Z,22.20
2023-05-07T11:07:29.956Z,22.20
2023-05-07T11:10:02.006Z,22.10
2023-05-07T11:12:57.869Z,22.00
2023-05-07T11:15:51.360Z,21.90
2023-05-07T11:18:19.902Z,21.90
2023-05-07T11:20:56.361Z,21.90
2023-05-07T11:24:01.495Z,21.90
2023-05-07T11:26:42.870Z,22.00
2023-05-07T11:29:14.199Z,22.00
2023-05-07T11:31:43.364Z,22.00
2023-05-07T11:34:11.530Z,22.00
2023-05-07T11:36:45.632Z,22.00
2023-05-07T11:39:26.885Z,22.00
2023-05-07T11:41:54.620Z,22.00
2023-05-07T11:44:22.408Z,22.10
2023-05-07T11:46:51.775Z,22.10
2023-05-07T11:49:20.251Z,22.20
2023-05-07T11:51:48.488Z,22.30
2023-05-07T11:54:18.441Z,22.40
2023-05-07T11:56:47.982Z,22.60
2023-05-07T11:59:20.358Z,22.70
2023-05-07T12:01:49.064Z,22.80
2023-05-07T12:04:22.304Z,22.90
2023-05-07T12:06:51.849Z,22.90
2023-05-07T12:09:19.689Z,22.90
2023-05-07T12:11:48.227Z,22.80
2023-05-07T12:14:16.866Z,22.80
2023-05-07T12:16:45.781Z,22.70
2023-05-07T12:19:15.897Z,22.70
2023-05-07T12:21:45.303Z,22.70
2023-05-07T12:24:13.028Z,22.60
2023-05-07T12:26:41.603Z,22.50
2023-05-07T12:29:09.547Z,22.50
2023-05-07T12:31:37.343Z,22.60
2023-05-07T12:34:05.136Z,22.60
2023-05-07T12:36:39.593Z,22.70
2023-05-07T12:39:09.575Z,22.60
2023-05-07T12:41:55.462Z,22.70
2023-05-07T12:44:24.638Z,22.70
2023-05-07T12:46:53.485Z,22.70
2023-05-07T12:49:23.702Z,22.80
2023-05-07T12:51:52.969Z,22.80
2023-05-07T12:54:31.919Z,22.90
2023-05-07T12:57:04.434Z,22.90
2023-05-07T12:59:35.991Z,22.90
2023-05-07T13:02:03.987Z,22.90
2023-05-07T13:04:31.769Z,22.80
2023-05-07T13:07:00.549Z,22.80
2023-05-07T13:09:29.912Z,22.80
2023-05-07T13:12:00.995Z,22.80
2023-05-07T13:14:28.873Z,22.70
2023-05-07T13:16:56.636Z,22.70
2023-05-07T13:19:24.345Z,22.60
2023-05-07T13:21:52.042Z,22.60
2023-05-07T13:24:19.790Z,22.50
2023-05-07T13:26:47.513Z,22.40
2023-05-07T13:29:16.633Z,22.40
2023-05-07T13:31:45.088Z,22.30
2023-05-07T13:34:12.898Z,22.30
2023-05-07T13:36:42.772Z,22.20
2023-05-07T13:39:10.604Z,22.10
2023-05-07T13:41:38.373Z,22.00
2023-05-07T13:44:06.378Z,22.00
2023-05-07T13:46:35.619Z,22.00
2023-05-07T13:49:03.470Z,22.00
2023-05-07T13:51:31.202Z,22.00
2023-05-07T13:53:59.375Z,22.00
2023-05-07T13:56:27.149Z,22.00
2023-05-07T13:58:59.995Z,22.00
2023-05-07T14:01:28.909Z,21.90
2023-05-07T14:03:58.772Z,21.90
2023-05-07T14:06:26.584Z,21.90
2023-05-07T14:08:54.316Z,21.90
2023-05-07T14:11:22.493Z,21.80
2023-05-07T14:13:50.288Z,21.90
2023-05-07T14:16:18.084Z,21.90
2023-05-07T14:18:45.832Z,22.00
2023-05-07T14:21:14.969Z,22.10
2023-05-07T14:23:42.709Z,22.30
2023-05-07T14:26:10.495Z,22.30
2023-05-07T14:28:40.316Z,22.30
2023-05-07T14:31:08.273Z,22.20
2023-05-07T14:33:36.117Z,22.10
2023-05-07T14:36:04.500Z,21.90
2023-05-07T14:38:33.858Z,21.70
2023-05-07T14:41:01.860Z,21.60
2023-05-07T14:43:29.617Z,21.40
2023-05-07T14:45:57.458Z,21.30
2023-05-07T14:48:25.234Z,21.10
2023-05-07T14:50:53.200Z,20.90
2023-05-07T14:53:20.954Z,20.80
2023-05-07T14:55:50.734Z,20.70
2023-05-07T14:58:18.550Z,20.60
2023-05-07T15:00:46.431Z,20.40
2023-05-07T15:03:14.308Z,20.40
2023-05-07T15:05:42.438Z,20.30
2023-05-07T15:08:10.268Z,20.30
2023-05-07T15:10:41.738Z,20.20
2023-05-07T15:13:15.284Z,20.10
2023-05-07T15:15:45.533Z,20.10
2023-05-07T15:18:13.474Z,20.00
2023-05-07T15:20:41.785Z,20.00
2023-05-07T15:23:12.754Z,20.00
2023-05-07T15:25:40.590Z,19.90
2023-05-07T15:28:09.661Z,19.80
2023-05-07T15:30:37.433Z,19.70
2023-05-07T15:33:05.505Z,19.60
2023-05-07T15:35:33.465Z,19.40
2023-05-07T15:38:02.119Z,19.20
2023-05-07T15:40:30.109Z,19.10
2023-05-07T15:42:58.323Z,19.00
2023-05-07T15:45:27.476Z,18.90
2023-05-07T15:47:55.319Z,18.80
2023-05-07T15:50:23.199Z,18.70
2023-05-07T15:52:50.973Z,18.60
2023-05-07T15:55:18.726Z,18.50
2023-05-07T15:57:47.488Z,18.40
2023-05-07T16:00:17.516Z,18.20
2023-05-07T16:02:46.721Z,18.10
2023-05-07T16:05:15.015Z,18.00
2023-05-07T16:07:44.035Z,18.00
2023-05-07T16:10:12.823Z,18.00
2023-05-07T16:12:40.672Z,18.00
2023-05-07T16:15:09.434Z,17.90
2023-05-07T16:17:37.464Z,17.80
2023-05-07T16:20:08.973Z,17.70
2023-05-07T16:22:37.160Z,17.70
2023-05-07T16:25:05.753Z,17.70
2023-05-07T16:27:33.541Z,17.70
2023-05-07T16:30:01.268Z,17.70
2023-05-07T16:32:29.985Z,17.80
2023-05-07T16:34:57.914Z,17.90
2023-05-07T16:37:27.010Z,17.80
2023-05-07T16:39:56.371Z,17.90
2023-05-07T16:42:24.151Z,17.90
2023-05-07T16:44:51.884Z,17.90
2023-05-07T16:47:19.614Z,17.90
2023-05-07T16:49:47.364Z,17.90
2023-05-07T16:52:15.103Z,17.90
2023-05-07T16:54:44.141Z,17.80
2023-05-07T16:57:11.892Z,17.80
2023-05-07T16:59:39.652Z,17.80
2023-05-07T17:02:08.240Z,17.80
2023-05-07T17:04:36.040Z,17.70
2023-05-07T17:07:03.870Z,17.70
2023-05-07T17:09:31.588Z,17.70
2023-05-07T17:12:01.290Z,17.70
2023-05-07T17:14:29.022Z,17.70
2023-05-07T17:16:56.760Z,17.70
2023-05-07T17:19:24.614Z,17.70
2023-05-07T17:21:52.322Z,17.60
2023-05-07T17:24:20.384Z,17.60
2023-05-07T17:26:48.820Z,17.60
2023-05-07T17:29:19.049Z,17.60
2023-05-07T17:31:47.168Z,17.60
2023-05-07T17:34:15.810Z,17.60
2023-05-07T17:36:43.534Z,17.50
2023-05-07T17:39:11.340Z,17.50
2023-05-07T17:41:39.089Z,17.50
2023-05-07T17:44:06.844Z,17.50
2023-05-07T17:46:35.895Z,17.50
2023-05-07T17:49:03.639Z,17.40
2023-05-07T17:51:38.953Z,17.40
2023-05-07T17:54:13.880Z,17.40
2023-05-07T17:56:41.813Z,17.40
2023-05-07T17:59:09.572Z,17.40
2023-05-07T18:01:39.185Z,17.40
2023-05-07T18:04:07.006Z,17.30
2023-05-07T18:06:34.757Z,17.30
2023-05-07T18:09:02.708Z,17.30
2023-05-07T18:11:32.243Z,17.20
2023-05-07T18:13:59.974Z,17.20
2023-05-07T18:16:27.852Z,17.20
2023-05-07T18:18:57.213Z,17.20
2023-05-07T18:21:25.070Z,17.10
2023-05-07T18:23:52.809Z,17.10
2023-05-07T18:26:21.274Z,17.00
2023-05-07T18:28:49.097Z,17.00
2023-05-07T18:31:16.879Z,16.90
2023-05-07T18:33:44.649Z,16.90
2023-05-07T18:36:13.795Z,16.90
2023-05-07T18:38:42.503Z,16.80
2023-05-07T18:41:10.531Z,16.70
2023-05-07T18:43:38.269Z,16.60
2023-05-07T18:46:06.373Z,16.60
2023-05-07T18:48:34.195Z,16.60
2023-05-07T18:51:02.035Z,16.60
2023-05-07T18:53:31.084Z,16.60
2023-05-07T18:56:00.228Z,16.60
2023-05-07T18:58:27.980Z,16.60
2023-05-07T19:00:55.743Z,16.60
2023-05-07T19:03:23.521Z,16.60
2023-05-07T19:05:51.236Z,16.50
2023-05-07T19:08:19.069Z,16.50
2023-05-07T19:10:48.137Z,16.50
2023-05-07T19:13:15.924Z,16.50
2023-05-07T19:15:43.909Z,16.50
2023-05-07T19:18:11.647Z,16.50
2023-05-07T19:20:39.351Z,16.50
2023-05-07T19:23:09.616Z,16.40
2023-05-07T19:25:37.366Z,16.40
2023-05-07T19:28:06.476Z,16.40
2023-05-07T19:30:34.265Z,16.30
2023-05-07T19:33:02.114Z,16.30
2023-05-07T19:35:31.251Z,16.30
2023-05-07T19:37:58.941Z,16.30
2023-05-07T19:40:26.679Z,16.20
2023-05-07T19:42:54.379Z,16.20
2023-05-07T19:45:23.559Z,16.20
2023-05-07T19:47:51.396Z,16.20
2023-05-07T19:50:19.385Z,16.20
2023-05-07T19:52:47.125Z,16.10
2023-05-07T19:55:15.332Z,16.10
2023-05-07T19:57:43.137Z,16.10
2023-05-07T20:00:12.589Z,16.10
2023-05-07T20:02:42.103Z,16.10
2023-05-07T20:05:11.205Z,16.10
2023-05-07T20:07:39.312Z,16.10
2023-05-07T20:10:09.300Z,16.00
2023-05-07T20:12:37.308Z,16.00
2023-05-07T20:15:57.987Z,16.00
2023-05-07T20:18:28.257Z,16.00
2023-05-07T20:20:55.994Z,16.00
2023-05-07T20:23:24.147Z,16.00
2023-05-07T20:25:51.934Z,16.00
2023-05-07T20:28:19.757Z,16.00
2023-05-07T20:30:47.558Z,15.90
2023-05-07T20:33:15.531Z,15.90
2023-05-07T20:35:44.995Z,15.90
2023-05-07T20:38:12.971Z,15.90
2023-05-07T20:40:42.223Z,15.90
2023-05-07T20:43:09.983Z,15.90
2023-05-07T20:45:37.839Z,15.90
2023-05-07T20:48:05.886Z,15.80
2023-05-07T20:50:34.105Z,15.80
2023-05-07T20:53:03.157Z,15.80
2023-05-07T20:55:30.937Z,15.80
2023-05-07T20:57:58.640Z,15.80
2023-05-07T21:00:26.563Z,15.80
2023-05-07T21:02:54.430Z,15.70
2023-05-07T21:05:22.412Z,15.70
2023-05-07T21:07:50.178Z,15.70
2023-05-07T21:10:19.250Z,15.70
2023-05-07T21:12:46.951Z,15.70
2023-05-07T21:15:14.716Z,15.70
2023-05-07T21:17:42.452Z,15.70
2023-05-07T21:20:11.284Z,15.70
2023-05-07T21:22:39.222Z,15.60
2023-05-07T21:25:07.434Z,15.60
2023-05-07T21:27:36.489Z,15.60
2023-05-07T21:30:04.840Z,15.60
2023-05-07T21:32:32.754Z,15.60
2023-05-07T21:35:00.886Z,15.60
2023-05-07T21:37:28.589Z,15.60
2023-05-07T21:39:56.368Z,15.50
2023-05-07T21:42:24.096Z,15.50
2023-05-07T21:44:53.147Z,15.50
2023-05-07T21:47:20.948Z,15.50
2023-05-07T21:49:48.815Z,15.40
2023-05-07T21:52:17.600Z,15.40
2023-05-07T21:54:45.331Z,15.40
2023-05-07T21:57:13.060Z,15.40
2023-05-07T21:59:40.801Z,15.40
2023-05-07T22:02:09.836Z,15.40
2023-05-07T22:04:37.616Z,15.40
2023-05-07T22:07:05.304Z,15.40
2023-05-07T22:09:33.200Z,15.40
2023-05-07T22:12:01.116Z,15.40
2023-05-07T22:14:28.937Z,15.30
2023-05-07T22:16:56.760Z,15.30
2023-05-07T22:19:25.894Z,15.30
2023-05-07T22:21:53.613Z,15.20
2023-05-07T22:24:21.319Z,15.20
2023-05-07T22:26:49.433Z,15.20
2023-05-07T22:29:17.249Z,15.20
2023-05-07T22:31:45.005Z,15.10
2023-05-07T22:34:12.784Z,15.10
2023-05-07T22:36:41.877Z,15.10
2023-05-07T22:39:09.918Z,15.10
2023-05-07T22:41:37.865Z,15.10
2023-05-07T22:44:06.434Z,15.10
2023-05-07T22:46:34.526Z,15.10
2023-05-07T22:49:02.290Z,15.10
2023-05-07T22:51:30.024Z,15.10
2023-05-07T22:53:59.168Z,15.10
2023-05-07T22:56:26.936Z,15.10
2023-05-07T22:58:54.651Z,15.10
2023-05-07T23:01:22.408Z,15.00
2023-05-07T23:03:50.120Z,15.10
2023-05-07T23:06:17.840Z,15.10
2023-05-07T23:08:45.584Z,15.00
2023-05-07T23:11:14.646Z,15.00
2023-05-07T23:13:42.356Z,15.00
2023-05-07T23:16:10.090Z,14.90
2023-05-07T23:18:38.074Z,14.90
2023-05-07T23:21:06.620Z,14.90
2023-05-07T23:23:35.545Z,14.90
2023-05-07T23:26:03.304Z,14.90
2023-05-07T23:28:32.367Z,14.90
2023-05-07T23:31:00.144Z,14.90
2023-05-07T23:33:27.888Z,14.80
2023-05-07T23:36:00.438Z,14.80
2023-05-07T23:38:28.392Z,14.80
2023-05-07T23:40:56.311Z,14.80
2023-05-07T23:43:24.365Z,14.80
2023-05-07T23:45:53.502Z,14.80
2023-05-07T23:48:21.244Z,14.80
2023-05-07T23:50:48.945Z,14.80
2023-05-07T23:53:16.643Z,14.80
2023-05-07T23:55:44.351Z,14.70
2023-05-07T23:58:13.307Z,14.70
