createdAt,value
2019-05-07T00:00:19.310Z,12.00
2019-05-07T00:01:19.303Z,12.00
2019-05-07T00:02:19.354Z,12.00
2019-05-07T00:03:19.273Z,12.00
2019-05-07T00:04:19.263Z,12.00
2019-05-07T00:05:19.253Z,12.00
2019-05-07T00:06:20.372Z,12.00
2019-05-07T00:07:19.232Z,12.00
2019-05-07T00:08:19.262Z,12.00
2019-05-07T00:09:19.214Z,12.00
2019-05-07T00:10:19.212Z,12.00
2019-05-07T00:11:19.192Z,12.00
2019-05-07T00:12:19.182Z,12.00
2019-05-07T00:13:19.460Z,12.00
2019-05-07T00:14:19.202Z,12.00
2019-05-07T00:15:19.151Z,12.00
2019-05-07T00:16:19.143Z,12.00
2019-05-07T00:17:19.134Z,12.00
2019-05-07T00:18:19.901Z,12.00
2019-05-07T00:19:19.111Z,12.00
2019-05-07T00:20:19.431Z,12.00
2019-05-07T00:21:19.098Z,12.00
2019-05-07T00:22:19.082Z,12.00
2019-05-07T00:23:19.070Z,12.00
2019-05-07T00:24:19.649Z,12.00
2019-05-07T00:25:19.050Z,12.00
2019-05-07T00:26:19.077Z,12.00
2019-05-07T00:27:19.329Z,12.00
2019-05-07T00:28:19.017Z,12.00
2019-05-07T00:29:19.010Z,12.00
2019-05-07T00:30:18.998Z,12.00
2019-05-07T00:31:18.979Z,12.00
2019-05-07T00:32:19.029Z,12.00
2019-05-07T00:33:18.971Z,12.00
2019-05-07T00:34:19.239Z,12.00
2019-05-07T00:35:18.939Z,12.00
2019-05-07T00:36:19.441Z,12.00
2019-05-07T00:37:18.919Z,12.00
2019-05-07T00:38:19.438Z,12.00
2019-05-07T00:39:18.899Z,12.00
2019-05-07T00:40:18.891Z,12.00
2019-05-07T00:41:19.187Z,12.00
2019-05-07T00:42:18.883Z,12.00
2019-05-07T00:43:18.879Z,12.00
2019-05-07T00:44:18.888Z,12.00
2019-05-07T00:45:21.614Z,12.00
2019-05-07T00:46:18.838Z,12.00
2019-05-07T00:47:18.817Z,12.00
2019-05-07T00:48:19.097Z,16.00
2019-05-07T00:49:18.801Z,16.00
2019-05-07T00:50:18.826Z,12.00
2019-05-07T00:51:18.798Z,12.00
2019-05-07T00:52:18.767Z,12.00
2019-05-07T00:53:18.756Z,12.00
2019-05-07T00:54:18.745Z,12.00
2019-05-07T00:55:20.056Z,12.00
2019-05-07T00:56:18.767Z,16.00
2019-05-07T00:57:18.716Z,16.00
2019-05-07T00:58:18.707Z,12.00
2019-05-07T00:59:18.697Z,12.00
2019-05-07T01:00:18.685Z,12.00
2019-05-07T01:01:18.675Z,12.00
2019-05-07T01:02:19.676Z,12.00
2019-05-07T01:03:18.665Z,16.00
2019-05-07T01:04:18.644Z,16.00
2019-05-07T01:05:18.666Z,12.00
2019-05-07T01:06:18.623Z,12.00
2019-05-07T01:07:18.605Z,12.00
2019-05-07T01:08:18.645Z,12.00
2019-05-07T01:09:18.875Z,12.00
2019-05-07T01:10:18.584Z,12.00
2019-05-07T01:11:18.565Z,12.00
2019-05-07T01:12:18.554Z,12.00
2019-05-07T01:13:18.563Z,12.00
2019-05-07T01:14:19.283Z,12.00
2019-05-07T01:15:28.783Z,12.00
2019-05-07T01:16:19.535Z,12.00
2019-05-07T01:17:18.504Z,12.00
2019-05-07T01:18:18.503Z,12.00
2019-05-07T01:19:18.483Z,12.00
2019-05-07T01:20:18.504Z,12.00
2019-05-07T01:21:19.434Z,12.00
2019-05-07T01:22:18.845Z,12.00
2019-05-07T01:23:18.451Z,12.00
2019-05-07T01:24:18.433Z,12.00
2019-05-07T01:25:18.433Z,12.00
2019-05-07T01:26:18.450Z,12.00
2019-05-07T01:27:18.403Z,12.00
2019-05-07T01:28:18.383Z,12.00
2019-05-07T01:29:18.382Z,12.00
2019-05-07T01:30:18.376Z,12.00
2019-05-07T01:31:18.362Z,12.00
2019-05-07T01:32:18.412Z,12.00
2019-05-07T01:33:19.132Z,12.00
2019-05-07T01:34:18.631Z,12.00
2019-05-07T01:35:18.333Z,12.00
2019-05-07T01:36:18.321Z,12.00
2019-05-07T01:37:18.291Z,12.00
2019-05-07T01:38:18.328Z,12.00
2019-05-07T01:39:18.279Z,12.00
2019-05-07T01:40:18.272Z,12.00
2019-05-07T01:41:18.251Z,12.00
2019-05-07T01:42:18.260Z,12.00
2019-05-07T01:43:18.231Z,12.00
2019-05-07T01:44:18.282Z,12.00
2019-05-07T01:45:18.217Z,12.00
2019-05-07T01:46:18.490Z,12.00
2019-05-07T01:47:18.190Z,12.00
2019-05-07T01:48:18.190Z,16.00
2019-05-07T01:49:18.170Z,12.00
2019-05-07T01:50:18.209Z,12.00
2019-05-07T01:51:18.150Z,12.00
2019-05-07T01:52:18.149Z,12.00
2019-05-07T01:53:18.428Z,12.00
2019-05-07T01:54:18.119Z,12.00
2019-05-07T01:55:18.108Z,12.00
2019-05-07T01:56:18.143Z,16.00
2019-05-07T01:57:18.088Z,12.00
2019-05-07T01:58:18.569Z,16.00
2019-05-07T01:59:18.069Z,16.00
2019-05-07T02:01:42.890Z,16.00
2019-05-07T02:02:42.462Z,16.00
2019-05-07T02:03:42.016Z,16.00
2019-05-07T02:04:42.611Z,16.00
2019-05-07T02:05:42.303Z,16.00
2019-05-07T02:06:40.368Z,16.00
2019-05-07T02:07:42.783Z,16.00
2019-05-07T02:08:42.349Z,16.00
2019-05-07T02:09:42.321Z,16.00
2019-05-07T02:10:40.318Z,16.00
2019-05-07T02:11:42.292Z,12.00
2019-05-07T02:12:42.411Z,12.00
2019-05-07T02:13:41.988Z,12.00
2019-05-07T02:14:42.139Z,12.00
2019-05-07T02:15:40.317Z,12.00
2019-05-07T02:16:41.868Z,12.00
2019-05-07T02:17:40.282Z,16.00
2019-05-07T02:18:42.251Z,16.00
2019-05-07T02:19:42.531Z,16.00
2019-05-07T02:20:42.469Z,16.00
2019-05-07T02:21:42.180Z,16.00
2019-05-07T02:22:40.221Z,16.00
2019-05-07T02:23:42.408Z,16.00
2019-05-07T02:24:40.174Z,16.00
2019-05-07T02:25:42.039Z,16.00
2019-05-07T02:26:42.898Z,16.00
2019-05-07T02:27:42.114Z,16.00
2019-05-07T02:28:42.483Z,16.00
2019-05-07T02:29:40.106Z,16.00
2019-05-07T02:30:40.121Z,16.00
2019-05-07T02:31:40.136Z,16.00
2019-05-07T02:32:42.928Z,16.00
2019-05-07T02:33:43.464Z,16.00
2019-05-07T02:34:43.717Z,16.00
2019-05-07T02:35:43.574Z,16.00
2019-05-07T02:36:42.966Z,16.00
2019-05-07T02:37:48.355Z,16.00
2019-05-07T02:38:43.901Z,16.00
2019-05-07T02:39:44.001Z,16.00
2019-05-07T02:40:43.122Z,16.00
2019-05-07T02:41:43.762Z,16.00
2019-05-07T02:42:40.035Z,16.00
2019-05-07T02:43:42.845Z,16.00
2019-05-07T02:44:39.963Z,16.00
2019-05-07T02:45:39.967Z,16.00
2019-05-07T02:46:43.126Z,16.00
2019-05-07T02:47:43.511Z,16.00
2019-05-07T02:48:42.623Z,16.00
2019-05-07T02:49:39.936Z,16.00
2019-05-07T02:50:39.900Z,16.00
2019-05-07T02:51:43.224Z,12.00
2019-05-07T02:52:39.901Z,16.00
2019-05-07T02:53:42.824Z,16.00
2019-05-07T02:54:43.629Z,16.00
2019-05-07T02:55:43.393Z,16.00
2019-05-07T02:56:43.017Z,16.00
2019-05-07T02:57:43.219Z,16.00
2019-05-07T02:58:39.834Z,16.00
2019-05-07T02:59:39.819Z,16.00
2019-05-07T03:00:43.117Z,16.00
2019-05-07T03:01:43.017Z,16.00
2019-05-07T03:02:39.775Z,16.00
2019-05-07T03:03:39.767Z,16.00
2019-05-07T03:04:39.757Z,16.00
2019-05-07T03:05:42.840Z,16.00
2019-05-07T03:06:39.744Z,16.00
2019-05-07T03:07:42.556Z,16.00
2019-05-07T03:08:39.765Z,16.00
2019-05-07T03:09:42.798Z,16.00
2019-05-07T03:10:39.673Z,16.00
2019-05-07T03:11:39.678Z,16.00
2019-05-07T03:12:42.750Z,16.00
2019-05-07T03:13:39.774Z,16.00
2019-05-07T03:15:04.070Z,16.00
2019-05-07T03:15:39.641Z,20.00
2019-05-07T03:16:47.552Z,16.00
2019-05-07T03:17:42.926Z,20.00
2019-05-07T03:18:43.497Z,20.00
2019-05-07T03:19:42.746Z,20.00
2019-05-07T03:20:39.595Z,16.00
2019-05-07T03:21:39.583Z,20.00
2019-05-07T03:22:42.619Z,20.00
2019-05-07T03:23:42.669Z,20.00
2019-05-07T03:24:39.530Z,20.00
2019-05-07T03:25:42.974Z,24.00
2019-05-07T03:26:39.543Z,28.00
2019-05-07T03:27:39.509Z,28.00
2019-05-07T03:28:42.767Z,28.00
2019-05-07T03:29:39.511Z,28.00
2019-05-07T03:30:39.486Z,32.00
2019-05-07T03:31:39.573Z,36.00
2019-05-07T03:32:40.644Z,36.00
2019-05-07T03:33:39.455Z,36.00
2019-05-07T03:34:39.432Z,44.00
2019-05-07T03:35:39.459Z,48.00
2019-05-07T03:36:39.459Z,44.00
2019-05-07T03:37:39.447Z,52.00
2019-05-07T03:38:39.415Z,52.00
2019-05-07T03:39:39.445Z,56.00
2019-05-07T03:40:39.382Z,60.00
2019-05-07T03:41:39.400Z,52.00
2019-05-07T03:42:39.354Z,52.00
2019-05-07T03:43:39.398Z,56.00
2019-05-07T03:44:39.348Z,60.00
2019-05-07T03:45:42.968Z,68.00
2019-05-07T03:46:53.305Z,68.00
2019-05-07T03:47:43.553Z,76.00
2019-05-07T03:48:39.295Z,92.00
2019-05-07T03:49:39.343Z,104.00
2019-05-07T03:50:39.256Z,108.00
2019-05-07T03:51:39.256Z,108.00
2019-05-07T03:52:39.243Z,116.00
2019-05-07T03:53:39.268Z,132.00
2019-05-07T03:54:42.856Z,156.00
2019-05-07T03:55:39.236Z,176.00
2019-05-07T03:56:39.206Z,180.00
2019-05-07T03:57:39.191Z,176.00
2019-05-07T03:58:39.190Z,192.00
2019-05-07T03:59:39.167Z,192.00
2019-05-07T04:00:39.169Z,212.00
2019-05-07T04:01:39.201Z,244.00
2019-05-07T04:02:39.545Z,280.00
2019-05-07T04:03:39.151Z,308.00
2019-05-07T04:04:39.141Z,344.00
2019-05-07T04:05:39.118Z,356.00
2019-05-07T04:06:39.090Z,364.00
2019-05-07T04:07:39.131Z,380.00
2019-05-07T04:08:39.095Z,408.00
2019-05-07T04:09:39.069Z,448.00
2019-05-07T04:10:39.610Z,468.00
2019-05-07T04:11:39.061Z,480.00
2019-05-07T04:12:39.116Z,500.00
2019-05-07T04:13:39.067Z,528.00
2019-05-07T04:14:39.014Z,536.00
2019-05-07T04:15:39.016Z,548.00
2019-05-07T04:16:39.337Z,552.00
2019-05-07T04:17:39.003Z,564.00
2019-05-07T04:18:38.983Z,580.00
2019-05-07T04:19:39.226Z,596.00
2019-05-07T04:20:38.958Z,632.00
2019-05-07T04:21:38.962Z,668.00
2019-05-07T04:22:38.947Z,688.00
2019-05-07T04:23:39.019Z,736.00
2019-05-07T04:24:38.904Z,728.00
2019-05-07T04:25:39.626Z,708.00
2019-05-07T04:26:38.893Z,740.00
2019-05-07T04:27:38.912Z,800.00
2019-05-07T04:28:39.161Z,832.00
2019-05-07T04:29:38.919Z,868.00
2019-05-07T04:30:38.853Z,880.00
2019-05-07T04:31:38.901Z,900.00
2019-05-07T04:32:38.835Z,956.00
2019-05-07T04:33:38.833Z,988.00
2019-05-07T04:34:38.803Z,956.00
2019-05-07T04:35:38.826Z,952.00
2019-05-07T04:36:38.803Z,908.00
2019-05-07T04:37:38.823Z,956.00
2019-05-07T04:38:38.764Z,964.00
2019-05-07T04:39:38.780Z,952.00
2019-05-07T04:40:39.118Z,1016.00
2019-05-07T04:41:38.825Z,1088.00
2019-05-07T04:42:38.748Z,1128.00
2019-05-07T04:43:39.701Z,1092.00
2019-05-07T04:44:38.781Z,1036.00
2019-05-07T04:45:38.784Z,1056.00
2019-05-07T04:46:38.678Z,1204.00
2019-05-07T04:47:44.255Z,1432.00
2019-05-07T04:48:39.701Z,1408.00
2019-05-07T04:49:38.652Z,1272.00
2019-05-07T04:50:43.611Z,1236.00
2019-05-07T04:51:39.628Z,1292.00
2019-05-07T04:52:38.625Z,1404.00
2019-05-07T04:53:38.591Z,1496.00
2019-05-07T04:54:38.651Z,1576.00
2019-05-07T04:55:38.635Z,1492.00
2019-05-07T04:56:39.189Z,1304.00
2019-05-07T04:57:38.608Z,1240.00
2019-05-07T04:58:38.560Z,1260.00
2019-05-07T04:59:38.848Z,1324.00
2019-05-07T05:00:43.186Z,1328.00
2019-05-07T05:01:38.548Z,1428.00
2019-05-07T05:02:38.612Z,1536.00
2019-05-07T05:03:39.436Z,1516.00
2019-05-07T05:04:38.534Z,1452.00
2019-05-07T05:05:38.753Z,1432.00
2019-05-07T05:06:42.267Z,1472.00
2019-05-07T05:07:38.475Z,1592.00
2019-05-07T05:08:38.509Z,1656.00
2019-05-07T05:09:42.437Z,1708.00
2019-05-07T05:10:38.730Z,1772.00
2019-05-07T05:11:43.642Z,1764.00
2019-05-07T05:12:38.560Z,1764.00
2019-05-07T05:13:38.425Z,1672.00
2019-05-07T05:14:38.413Z,1768.00
2019-05-07T05:15:38.385Z,1856.00
2019-05-07T05:16:38.399Z,1980.00
2019-05-07T05:17:50.445Z,1988.00
2019-05-07T05:18:39.389Z,1968.00
2019-05-07T05:19:39.124Z,2020.00
2019-05-07T05:20:38.565Z,2060.00
2019-05-07T05:21:38.511Z,2072.00
2019-05-07T05:22:39.258Z,2000.00
2019-05-07T05:23:38.407Z,1688.00
2019-05-07T05:24:42.553Z,2036.00
2019-05-07T05:25:39.694Z,2020.00
2019-05-07T05:26:41.804Z,2032.00
2019-05-07T05:27:38.258Z,2052.00
2019-05-07T05:28:38.258Z,2024.00
2019-05-07T05:29:38.261Z,2064.00
2019-05-07T05:30:38.257Z,2128.00
2019-05-07T05:31:38.341Z,2168.00
2019-05-07T05:32:38.888Z,2188.00
2019-05-07T05:33:38.515Z,2232.00
2019-05-07T05:34:38.178Z,2296.00
2019-05-07T05:35:38.191Z,2392.00
2019-05-07T05:36:38.206Z,2468.00
2019-05-07T05:37:38.429Z,2432.00
2019-05-07T05:38:38.408Z,2412.00
2019-05-07T05:39:38.126Z,2348.00
2019-05-07T05:40:38.523Z,2272.00
2019-05-07T05:41:39.095Z,2228.00
2019-05-07T05:42:38.152Z,2292.00
2019-05-07T05:43:38.531Z,2488.00
2019-05-07T05:44:38.093Z,2828.00
2019-05-07T05:45:38.919Z,3104.00
2019-05-07T05:46:38.920Z,3360.00
2019-05-07T05:47:38.043Z,3532.00
2019-05-07T05:48:38.067Z,3828.00
2019-05-07T05:49:38.076Z,4012.00
2019-05-07T05:50:38.036Z,3764.00
2019-05-07T05:51:38.016Z,3624.00
2019-05-07T05:52:37.991Z,3624.00
2019-05-07T05:53:38.729Z,4136.00
2019-05-07T05:54:38.123Z,4208.00
2019-05-07T05:55:37.958Z,4128.00
2019-05-07T05:56:37.957Z,4252.00
2019-05-07T05:57:37.923Z,4380.00
2019-05-07T05:58:37.932Z,4328.00
2019-05-07T05:59:49.269Z,4248.00
2019-05-07T06:00:38.979Z,4108.00
2019-05-07T06:01:38.371Z,4048.00
2019-05-07T06:02:37.885Z,4120.00
2019-05-07T06:03:37.893Z,5064.00
2019-05-07T06:04:37.964Z,4556.00
2019-05-07T06:05:38.502Z,3408.00
2019-05-07T06:06:37.991Z,4368.00
2019-05-07T06:07:37.970Z,4928.00
2019-05-07T06:08:38.175Z,5452.00
2019-05-07T06:09:37.904Z,5756.00
2019-05-07T06:10:38.392Z,5844.00
2019-05-07T06:11:37.788Z,5936.00
2019-05-07T06:12:37.957Z,6016.00
2019-05-07T06:13:38.398Z,6216.00
2019-05-07T06:14:37.754Z,6440.00
2019-05-07T06:15:37.755Z,6132.00
2019-05-07T06:16:37.770Z,5864.00
2019-05-07T06:17:37.800Z,5788.00
2019-05-07T06:18:37.764Z,5748.00
2019-05-07T06:19:37.709Z,5608.00
2019-05-07T06:20:37.719Z,6544.00
2019-05-07T06:21:37.734Z,6676.00
2019-05-07T06:22:37.737Z,6656.00
2019-05-07T06:23:37.711Z,5928.00
2019-05-07T06:24:37.680Z,6024.00
2019-05-07T06:25:37.628Z,5420.00
2019-05-07T06:26:37.651Z,5988.00
2019-05-07T06:27:37.662Z,6444.00
2019-05-07T06:28:42.547Z,6016.00
2019-05-07T06:29:37.599Z,5728.00
2019-05-07T06:30:37.657Z,5424.00
2019-05-07T06:31:37.595Z,5380.00
2019-05-07T06:32:37.590Z,4872.00
2019-05-07T06:33:37.883Z,4216.00
2019-05-07T06:34:37.529Z,3696.00
2019-05-07T06:35:37.606Z,3948.00
2019-05-07T06:36:37.572Z,4368.00
2019-05-07T06:37:37.524Z,4792.00
2019-05-07T06:38:37.508Z,4820.00
2019-05-07T06:39:37.478Z,4808.00
2019-05-07T06:40:38.033Z,4840.00
2019-05-07T06:41:37.585Z,4696.00
2019-05-07T06:42:37.521Z,4440.00
2019-05-07T06:43:37.463Z,4244.00
2019-05-07T06:44:37.467Z,4084.00
2019-05-07T06:45:37.447Z,3916.00
2019-05-07T06:46:38.807Z,3908.00
2019-05-07T06:47:37.981Z,4068.00
2019-05-07T06:48:42.689Z,3936.00
2019-05-07T06:49:38.411Z,3976.00
2019-05-07T06:50:37.734Z,4020.00
2019-05-07T06:51:37.397Z,4192.00
2019-05-07T06:52:53.498Z,4456.00
2019-05-07T06:53:42.104Z,4508.00
2019-05-07T06:54:37.408Z,4948.00
2019-05-07T06:55:38.235Z,5180.00
2019-05-07T06:56:37.332Z,5456.00
2019-05-07T06:57:37.319Z,6088.00
2019-05-07T06:58:37.331Z,7280.00
2019-05-07T06:59:37.309Z,7548.00
2019-05-07T07:00:37.323Z,7880.00
2019-05-07T07:01:42.176Z,6812.00
2019-05-07T07:02:37.318Z,8332.00
2019-05-07T07:03:37.247Z,9032.00
2019-05-07T07:04:37.265Z,8840.00
2019-05-07T07:05:37.571Z,9700.00
2019-05-07T07:06:37.737Z,10724.00
2019-05-07T07:07:37.719Z,10316.00
2019-05-07T07:08:37.250Z,9812.00
2019-05-07T07:09:37.158Z,11780.00
2019-05-07T07:10:37.164Z,10604.00
2019-05-07T07:11:37.168Z,12108.00
2019-05-07T07:12:37.177Z,12180.00
2019-05-07T07:13:37.162Z,12132.00
2019-05-07T07:14:37.131Z,11824.00
2019-05-07T07:15:37.179Z,11488.00
2019-05-07T07:16:37.105Z,11576.00
2019-05-07T07:17:37.861Z,7768.00
2019-05-07T07:18:48.346Z,7644.00
2019-05-07T07:19:38.054Z,7452.00
2019-05-07T07:20:37.099Z,7212.00
2019-05-07T07:21:37.069Z,6888.00
2019-05-07T07:22:37.052Z,7224.00
2019-05-07T07:23:37.440Z,7400.00
2019-05-07T07:24:37.050Z,6992.00
2019-05-07T07:25:37.011Z,6836.00
2019-05-07T07:26:37.006Z,7236.00
2019-05-07T07:27:37.029Z,7580.00
2019-05-07T07:28:36.986Z,7856.00
2019-05-07T07:29:36.981Z,8900.00
2019-05-07T07:30:37.027Z,7252.00
2019-05-07T07:31:37.683Z,7060.00
2019-05-07T07:32:36.944Z,7308.00
2019-05-07T07:33:36.920Z,7284.00
2019-05-07T07:34:36.921Z,7408.00
2019-05-07T07:35:36.885Z,7416.00
2019-05-07T07:36:36.956Z,7584.00
2019-05-07T07:37:36.920Z,7484.00
2019-05-07T07:38:36.870Z,7272.00
2019-05-07T07:39:36.870Z,10264.00
2019-05-07T07:40:36.861Z,11744.00
2019-05-07T07:41:36.847Z,13416.00
2019-05-07T07:42:36.861Z,12100.00
2019-05-07T07:43:36.829Z,8508.00
2019-05-07T07:44:36.821Z,8340.00
2019-05-07T07:45:36.798Z,13340.00
2019-05-07T07:46:36.828Z,7972.00
2019-05-07T07:47:36.789Z,6856.00
2019-05-07T07:48:36.803Z,6760.00
2019-05-07T07:49:36.766Z,6988.00
2019-05-07T07:50:36.782Z,7592.00
2019-05-07T07:51:41.753Z,13388.00
2019-05-07T07:52:37.739Z,8440.00
2019-05-07T07:53:36.731Z,14404.00
2019-05-07T07:54:36.758Z,15384.00
2019-05-07T07:55:36.689Z,22400.00
2019-05-07T07:56:49.069Z,16096.00
2019-05-07T07:57:37.685Z,17184.00
2019-05-07T07:58:36.660Z,17728.00
2019-05-07T07:59:36.776Z,19488.00
2019-05-07T08:00:36.718Z,18720.00
2019-05-07T08:01:36.668Z,18464.00
2019-05-07T08:02:36.672Z,14384.00
2019-05-07T08:03:36.692Z,14312.00
2019-05-07T08:04:36.603Z,13712.00
2019-05-07T08:05:36.616Z,12408.00
2019-05-07T08:06:36.630Z,13028.00
2019-05-07T08:07:36.578Z,16008.00
2019-05-07T08:08:36.561Z,14084.00
2019-05-07T08:09:36.561Z,18176.00
2019-05-07T08:10:36.561Z,17856.00
2019-05-07T08:11:36.555Z,11576.00
2019-05-07T08:12:36.560Z,11636.00
2019-05-07T08:13:36.571Z,14984.00
2019-05-07T08:14:36.524Z,14136.00
2019-05-07T08:15:36.502Z,17728.00
2019-05-07T08:16:36.494Z,17600.00
2019-05-07T08:17:36.468Z,14596.00
2019-05-07T08:18:36.799Z,11516.00
2019-05-07T08:19:36.482Z,11960.00
2019-05-07T08:20:36.464Z,10588.00
2019-05-07T08:21:36.506Z,11364.00
2019-05-07T08:22:37.184Z,12508.00
2019-05-07T08:23:36.414Z,13560.00
2019-05-07T08:24:36.423Z,13692.00
2019-05-07T08:25:36.383Z,13292.00
2019-05-07T08:26:37.203Z,12368.00
2019-05-07T08:27:36.380Z,11752.00
2019-05-07T08:28:36.711Z,11540.00
2019-05-07T08:29:36.900Z,11092.00
2019-05-07T08:30:36.364Z,10608.00
2019-05-07T08:31:36.337Z,10584.00
2019-05-07T08:32:36.320Z,10804.00
2019-05-07T08:33:36.328Z,11108.00
2019-05-07T08:34:36.321Z,11388.00
2019-05-07T08:35:36.548Z,11392.00
2019-05-07T08:36:36.315Z,11652.00
2019-05-07T08:37:36.268Z,11112.00
2019-05-07T08:38:36.397Z,11248.00
2019-05-07T08:39:36.234Z,12648.00
2019-05-07T08:40:36.244Z,12028.00
2019-05-07T08:41:36.999Z,11884.00
2019-05-07T08:42:36.246Z,12140.00
2019-05-07T08:43:36.188Z,12432.00
2019-05-07T08:44:36.219Z,12732.00
2019-05-07T08:45:36.270Z,12464.00
2019-05-07T08:46:36.169Z,12104.00
2019-05-07T08:47:36.547Z,14780.00
2019-05-07T08:48:36.198Z,12744.00
2019-05-07T08:49:39.932Z,12784.00
2019-05-07T08:50:37.178Z,12908.00
2019-05-07T08:51:36.162Z,13536.00
2019-05-07T08:52:36.134Z,13352.00
2019-05-07T08:53:37.080Z,14124.00
2019-05-07T08:54:36.143Z,13580.00
2019-05-07T08:55:36.084Z,14472.00
2019-05-07T08:56:36.112Z,17600.00
2019-05-07T08:57:36.079Z,15752.00
2019-05-07T08:58:36.054Z,14976.00
2019-05-07T08:59:36.581Z,13596.00
2019-05-07T09:00:36.105Z,13608.00
2019-05-07T09:01:36.015Z,12184.00
2019-05-07T09:02:36.028Z,12592.00
2019-05-07T09:03:36.015Z,12024.00
2019-05-07T09:04:36.012Z,11916.00
2019-05-07T09:05:36.000Z,11900.00
2019-05-07T09:06:36.644Z,11920.00
2019-05-07T09:07:36.859Z,12168.00
2019-05-07T09:08:35.954Z,11996.00
2019-05-07T09:09:35.974Z,11884.00
2019-05-07T09:10:36.634Z,11436.00
2019-05-07T09:11:35.921Z,10860.00
2019-05-07T09:12:37.745Z,10268.00
2019-05-07T09:13:36.566Z,9992.00
2019-05-07T09:14:35.898Z,9884.00
2019-05-07T09:15:35.911Z,9828.00
2019-05-07T09:16:35.885Z,9908.00
2019-05-07T09:17:35.846Z,10716.00
2019-05-07T09:18:35.880Z,12064.00
2019-05-07T09:19:47.295Z,12968.00
2019-05-07T09:20:36.908Z,13820.00
2019-05-07T09:21:35.815Z,24640.00
2019-05-07T09:22:35.791Z,24640.00
2019-05-07T09:23:35.811Z,24288.00
2019-05-07T09:24:36.587Z,24000.00
2019-05-07T09:25:35.857Z,23072.00
2019-05-07T09:26:35.927Z,23424.00
2019-05-07T09:27:35.782Z,23648.00
2019-05-07T09:28:35.733Z,24096.00
2019-05-07T09:29:35.723Z,24544.00
2019-05-07T09:30:35.773Z,24960.00
2019-05-07T09:31:35.724Z,24800.00
2019-05-07T09:32:35.692Z,25728.00
2019-05-07T09:33:35.663Z,26208.00
2019-05-07T09:34:35.672Z,25280.00
2019-05-07T09:35:35.691Z,21408.00
2019-05-07T09:36:36.122Z,17184.00
2019-05-07T09:37:35.721Z,22656.00
2019-05-07T09:38:35.634Z,23488.00
2019-05-07T09:39:35.643Z,27520.00
2019-05-07T09:40:35.606Z,16960.00
2019-05-07T09:41:35.619Z,15836.00
2019-05-07T09:42:36.325Z,19328.00
2019-05-07T09:43:35.596Z,13360.00
2019-05-07T09:44:35.583Z,11664.00
2019-05-07T09:45:35.744Z,10928.00
2019-05-07T09:46:35.531Z,10636.00
2019-05-07T09:47:35.553Z,10240.00
2019-05-07T09:48:35.767Z,9824.00
2019-05-07T09:49:35.558Z,9292.00
2019-05-07T09:50:36.068Z,8916.00
2019-05-07T09:51:35.506Z,8776.00
2019-05-07T09:52:36.023Z,8484.00
2019-05-07T09:53:35.648Z,8188.00
2019-05-07T09:54:35.531Z,7992.00
2019-05-07T09:55:35.521Z,7852.00
2019-05-07T09:56:35.434Z,7788.00
2019-05-07T09:57:35.427Z,7828.00
2019-05-07T09:58:42.769Z,7668.00
2019-05-07T09:59:35.597Z,7668.00
2019-05-07T10:00:35.445Z,7396.00
2019-05-07T10:01:37.264Z,7304.00
2019-05-07T10:02:35.388Z,7196.00
2019-05-07T10:03:35.362Z,7092.00
2019-05-07T10:04:36.138Z,7224.00
2019-05-07T10:05:35.454Z,7360.00
2019-05-07T10:06:35.468Z,7588.00
2019-05-07T10:07:35.308Z,7732.00
2019-05-07T10:08:35.328Z,7976.00
2019-05-07T10:09:35.308Z,8296.00
2019-05-07T10:10:35.293Z,8652.00
2019-05-07T10:11:36.248Z,8968.00
2019-05-07T10:12:35.442Z,9624.00
2019-05-07T10:13:35.690Z,10216.00
2019-05-07T10:14:35.263Z,10812.00
2019-05-07T10:15:35.252Z,37824.00
2019-05-07T10:16:35.237Z,13680.00
2019-05-07T10:17:35.310Z,15288.00
2019-05-07T10:18:35.249Z,48416.00
2019-05-07T10:19:37.360Z,72992.00
2019-05-07T10:20:35.211Z,18240.00
2019-05-07T10:21:36.515Z,19072.00
2019-05-07T10:22:35.264Z,27264.00
2019-05-07T10:23:35.875Z,26560.00
2019-05-07T10:24:35.918Z,27040.00
2019-05-07T10:25:35.709Z,22336.00
2019-05-07T10:26:35.142Z,17568.00
2019-05-07T10:27:35.144Z,15228.00
2019-05-07T10:28:35.155Z,15452.00
2019-05-07T10:29:35.231Z,15636.00
2019-05-07T10:30:35.125Z,14392.00
2019-05-07T10:31:35.870Z,12260.00
2019-05-07T10:32:35.101Z,10332.00
2019-05-07T10:33:35.079Z,9680.00
2019-05-07T10:34:35.036Z,9136.00
2019-05-07T10:35:35.041Z,8620.00
2019-05-07T10:36:35.158Z,8068.00
2019-05-07T10:37:35.454Z,7416.00
2019-05-07T10:38:35.000Z,6788.00
2019-05-07T10:39:35.100Z,6364.00
2019-05-07T10:40:35.002Z,6020.00
2019-05-07T10:41:35.686Z,5732.00
2019-05-07T10:42:35.039Z,5452.00
2019-05-07T10:43:35.039Z,5264.00
2019-05-07T10:44:34.946Z,5136.00
2019-05-07T10:45:36.650Z,5084.00
2019-05-07T10:46:36.101Z,5108.00
2019-05-07T10:47:36.466Z,5168.00
2019-05-07T10:48:35.280Z,5216.00
2019-05-07T10:49:35.035Z,5220.00
2019-05-07T10:50:38.951Z,5252.00
2019-05-07T10:51:34.902Z,5340.00
2019-05-07T10:52:34.870Z,5548.00
2019-05-07T10:53:35.002Z,5788.00
2019-05-07T10:54:34.892Z,6000.00
2019-05-07T10:55:34.821Z,6180.00
2019-05-07T10:56:34.816Z,6500.00
2019-05-07T10:57:34.839Z,6984.00
2019-05-07T10:58:34.809Z,7604.00
2019-05-07T10:59:34.820Z,8336.00
2019-05-07T11:00:36.852Z,9040.00
2019-05-07T11:01:34.757Z,9420.00
2019-05-07T11:02:35.163Z,9720.00
2019-05-07T11:03:34.752Z,9932.00
2019-05-07T11:04:42.123Z,10044.00
2019-05-07T11:05:35.847Z,10144.00
2019-05-07T11:06:34.718Z,10468.00
2019-05-07T11:07:34.847Z,10880.00
2019-05-07T11:08:34.732Z,11464.00
2019-05-07T11:09:35.078Z,11228.00
2019-05-07T11:10:34.693Z,10988.00
2019-05-07T11:11:34.785Z,10996.00
2019-05-07T11:12:34.693Z,10576.00
2019-05-07T11:13:34.721Z,11960.00
2019-05-07T11:14:34.909Z,10200.00
2019-05-07T11:15:36.544Z,9920.00
2019-05-07T11:16:34.693Z,10096.00
2019-05-07T11:17:34.789Z,10376.00
2019-05-07T11:18:34.638Z,10516.00
2019-05-07T11:19:34.684Z,10532.00
2019-05-07T11:20:46.586Z,10648.00
2019-05-07T11:21:35.597Z,10736.00
2019-05-07T11:22:34.556Z,11096.00
2019-05-07T11:23:35.568Z,11544.00
2019-05-07T11:24:34.567Z,12288.00
2019-05-07T11:25:34.570Z,13212.00
2019-05-07T11:26:34.532Z,14200.00
2019-05-07T11:27:34.604Z,14960.00
2019-05-07T11:28:34.637Z,14668.00
2019-05-07T11:29:36.592Z,16280.00
2019-05-07T11:30:35.114Z,14796.00
2019-05-07T11:31:34.565Z,14632.00
2019-05-07T11:32:34.488Z,14864.00
2019-05-07T11:33:34.577Z,15232.00
2019-05-07T11:34:34.429Z,15748.00
2019-05-07T11:35:34.936Z,16084.00
2019-05-07T11:36:35.160Z,16092.00
2019-05-07T11:37:34.600Z,16040.00
2019-05-07T11:38:34.373Z,15880.00
2019-05-07T11:39:34.385Z,15788.00
2019-05-07T11:40:35.679Z,15540.00
2019-05-07T11:41:35.825Z,15420.00
2019-05-07T11:42:34.370Z,15608.00
2019-05-07T11:43:34.331Z,16880.00
2019-05-07T11:44:34.366Z,26400.00
2019-05-07T11:45:35.485Z,40256.00
2019-05-07T11:46:34.317Z,27616.00
2019-05-07T11:47:34.345Z,24576.00
2019-05-07T11:48:36.419Z,24000.00
2019-05-07T11:49:35.882Z,24672.00
2019-05-07T11:50:34.504Z,28416.00
2019-05-07T11:51:34.272Z,30912.00
2019-05-07T11:52:35.899Z,58592.00
2019-05-07T11:53:35.261Z,40928.00
2019-05-07T11:54:36.062Z,66336.00
2019-05-07T11:55:34.755Z,66656.00
2019-05-07T11:56:34.370Z,46208.00
2019-05-07T11:57:34.235Z,35168.00
2019-05-07T11:58:34.246Z,49056.00
2019-05-07T11:59:34.267Z,71168.00
2019-05-07T12:00:34.774Z,36672.00
2019-05-07T12:01:43.469Z,74528.00
2019-05-07T12:02:35.166Z,90560.00
2019-05-07T12:03:34.234Z,84512.00
2019-05-07T12:04:34.160Z,82240.00
2019-05-07T12:05:34.624Z,74752.00
2019-05-07T12:06:34.117Z,83488.00
2019-05-07T12:07:34.075Z,78944.00
2019-05-07T12:08:42.846Z,78336.00
2019-05-07T12:09:35.047Z,77344.00
2019-05-07T12:10:34.638Z,77536.00
2019-05-07T12:11:34.067Z,79008.00
2019-05-07T12:12:34.028Z,80800.00
2019-05-07T12:13:34.863Z,79584.00
2019-05-07T12:14:35.004Z,78400.00
2019-05-07T12:15:34.165Z,78912.00