createdAt,value
2018-06-19T00:01:06.061Z,65.95
2018-06-19T00:02:16.500Z,65.43
2018-06-19T00:03:26.715Z,66.2
2018-06-19T00:04:36.880Z,65.91
2018-06-19T00:05:47.352Z,66.01
2018-06-19T00:06:57.493Z,66.11
2018-06-19T00:08:07.650Z,66.3
2018-06-19T00:09:17.874Z,66.3
2018-06-19T00:10:28.046Z,66.78
2018-06-19T00:11:38.419Z,66.78
2018-06-19T00:12:48.621Z,66.3
2018-06-19T00:13:58.783Z,66.49
2018-06-19T00:15:08.920Z,66.69
2018-06-19T00:16:19.147Z,66.49
2018-06-19T00:17:29.357Z,66.3
2018-06-19T00:18:39.518Z,66.39
2018-06-19T00:19:49.731Z,66.49
2018-06-19T00:20:59.926Z,66.78
2018-06-19T00:22:10.067Z,66.88
2018-06-19T00:23:20.239Z,66.88
2018-06-19T00:24:30.372Z,66.88
2018-06-19T00:25:40.578Z,67.07
2018-06-19T00:26:50.712Z,66.88
2018-06-19T00:28:00.609Z,67.26
2018-06-19T00:29:10.957Z,67.16
2018-06-19T00:30:21.206Z,67.36
2018-06-19T00:31:31.385Z,67.36
2018-06-19T00:32:41.699Z,66.97
2018-06-19T00:33:51.875Z,66.88
2018-06-19T00:35:02.240Z,67.36
2018-06-19T00:36:12.406Z,67.26
2018-06-19T00:37:22.600Z,67.36
2018-06-19T00:38:32.785Z,67.23
2018-06-19T00:39:43.011Z,67.36
2018-06-19T00:40:53.157Z,67.33
2018-06-19T00:42:03.395Z,67.33
2018-06-19T00:43:13.734Z,67.33
2018-06-19T00:44:23.617Z,67.42
2018-06-19T00:45:33.783Z,67.71
2018-06-19T00:46:43.931Z,67.9
2018-06-19T00:47:54.070Z,67.71
2018-06-19T00:49:03.893Z,67.71
2018-06-19T00:50:14.140Z,67.71
2018-06-19T00:51:24.404Z,67.81
2018-06-19T00:52:34.652Z,68.48
2018-06-19T00:53:44.798Z,68.38
2018-06-19T00:54:55.016Z,68.1
2018-06-19T00:56:05.164Z,68.29
2018-06-19T00:57:15.347Z,68.1
2018-06-19T00:58:25.572Z,68.48
2018-06-19T00:59:35.936Z,68.48
2018-06-19T01:00:46.121Z,68.48
2018-06-19T01:01:56.345Z,68.29
2018-06-19T01:03:06.565Z,68.48
2018-06-19T01:04:16.838Z,68.38
2018-06-19T01:05:26.967Z,68.48
2018-06-19T01:06:37.122Z,68.77
2018-06-19T01:07:47.048Z,68.87
2018-06-19T01:08:57.199Z,68.77
2018-06-19T01:10:07.337Z,68.68
2018-06-19T01:11:17.231Z,68.68
2018-06-19T01:12:27.400Z,68.64
2018-06-19T01:13:37.554Z,68.87
2018-06-19T01:14:47.920Z,68.68
2018-06-19T01:15:58.048Z,68.77
2018-06-19T01:17:08.210Z,68.84
2018-06-19T01:18:18.469Z,68.77
2018-06-19T01:19:29.628Z,68.68
2018-06-19T01:20:39.813Z,68.77
2018-06-19T01:21:49.732Z,68.96
2018-06-19T01:23:00.876Z,68.68
2018-06-19T01:24:11.029Z,68.87
2018-06-19T01:25:21.218Z,68.38
2018-06-19T01:26:31.447Z,68.77
2018-06-19T01:27:41.633Z,68.77
2018-06-19T01:28:51.793Z,68.48
2018-06-19T01:30:01.918Z,68.77
2018-06-19T01:31:12.181Z,68.68
2018-06-19T01:32:22.308Z,68.19
2018-06-19T01:33:32.447Z,68.48
2018-06-19T01:34:42.602Z,68.87
2018-06-19T01:35:52.758Z,68.38
2018-06-19T01:37:02.973Z,68.68
2018-06-19T01:38:13.181Z,68.68
2018-06-19T01:39:23.534Z,68.87
2018-06-19T01:40:33.675Z,68.96
2018-06-19T01:41:43.874Z,68.87
2018-06-19T01:42:54.094Z,68.96
2018-06-19T01:44:04.414Z,69.06
2018-06-19T01:45:14.557Z,69.06
2018-06-19T01:46:24.726Z,68.96
2018-06-19T01:47:34.984Z,69.15
2018-06-19T01:48:45.169Z,69.25
2018-06-19T01:49:55.304Z,68.96
2018-06-19T01:51:05.489Z,69.15
2018-06-19T01:52:15.628Z,69.15
2018-06-19T01:53:25.885Z,68.96
2018-06-19T01:54:36.021Z,69.35
2018-06-19T01:55:46.136Z,69.06
2018-06-19T01:56:56.271Z,69.06
2018-06-19T01:58:06.610Z,69.25
2018-06-19T01:59:16.752Z,69.54
2018-06-19T02:00:26.884Z,69.54
2018-06-19T02:01:37.153Z,69.45
2018-06-19T02:02:47.351Z,69.54
2018-06-19T02:03:57.515Z,69.54
2018-06-19T02:05:07.721Z,69.54
2018-06-19T02:06:17.857Z,69.64
2018-06-19T02:07:28.032Z,69.73
2018-06-19T02:08:38.413Z,70.02
2018-06-19T02:09:48.590Z,70.02
2018-06-19T02:10:58.779Z,69.73
2018-06-19T02:12:08.942Z,70.31
2018-06-19T02:13:19.077Z,70.31
2018-06-19T02:14:29.208Z,70.41
2018-06-19T02:15:39.337Z,70.6
2018-06-19T02:16:49.517Z,70.79
2018-06-19T02:17:59.754Z,70.89
2018-06-19T02:19:09.888Z,71.37
2018-06-19T02:20:20.292Z,71.47
2018-06-19T02:21:30.539Z,71.37
2018-06-19T02:22:40.790Z,72.63
2018-06-19T02:23:50.930Z,73.01
2018-06-19T02:25:00.832Z,73.07
2018-06-19T02:26:10.985Z,72.97
2018-06-19T02:27:21.140Z,73.65
2018-06-19T02:28:31.276Z,73.55
2018-06-19T02:29:41.466Z,73.94
2018-06-19T02:30:51.718Z,74.22
2018-06-19T02:32:01.866Z,74.13
2018-06-19T02:33:12.141Z,74.41
2018-06-19T02:34:21.939Z,74.22
2018-06-19T02:35:32.120Z,74.51
2018-06-19T02:36:42.377Z,74.32
2018-06-19T02:37:52.552Z,74.8
2018-06-19T02:39:02.871Z,75.09
2018-06-19T02:40:13.039Z,75.09
2018-06-19T02:41:23.317Z,74.8
2018-06-19T02:42:33.460Z,74.71
2018-06-19T02:43:43.677Z,74.99
2018-06-19T02:44:53.869Z,74.8
2018-06-19T02:46:04.093Z,74.9
2018-06-19T02:47:14.284Z,75.44
2018-06-19T02:48:24.462Z,74.86
2018-06-19T02:49:34.604Z,74.76
2018-06-19T02:50:44.766Z,75.05
2018-06-19T02:51:54.923Z,74.67
2018-06-19T02:53:05.051Z,74.86
2018-06-19T02:54:14.913Z,74.48
2018-06-19T02:55:25.071Z,74.86
2018-06-19T02:56:35.219Z,74.96
2018-06-19T02:57:45.381Z,74.86
2018-06-19T02:58:55.625Z,74.57
2018-06-19T03:00:05.798Z,74.96
2018-06-19T03:01:15.962Z,74.96
2018-06-19T03:02:26.197Z,74.86
2018-06-19T03:03:36.400Z,74.67
2018-06-19T03:04:46.550Z,74.96
2018-06-19T03:05:56.717Z,74.96
2018-06-19T03:07:06.849Z,75.05
2018-06-19T03:08:17.202Z,74.48
2018-06-19T03:09:27.404Z,74.38
2018-06-19T03:10:37.564Z,74.38
2018-06-19T03:11:47.694Z,74.29
2018-06-19T03:12:57.836Z,74.29
2018-06-19T03:14:08.112Z,74.57
2018-06-19T03:15:19.266Z,74.48
2018-06-19T03:16:29.114Z,74.29
2018-06-19T03:17:39.248Z,74.09
2018-06-19T03:18:49.503Z,74.29
2018-06-19T03:19:59.676Z,74.29
2018-06-19T03:21:09.869Z,74.09
2018-06-19T03:22:20.025Z,73.9
2018-06-19T03:23:30.201Z,73.8
2018-06-19T03:24:40.559Z,74.19
2018-06-19T03:25:50.707Z,73.61
2018-06-19T03:27:00.947Z,73.99
2018-06-19T03:28:11.345Z,73.8
2018-06-19T03:29:21.529Z,73.99
2018-06-19T03:30:31.990Z,73.9
2018-06-19T03:31:42.238Z,73.9
2018-06-19T03:32:52.441Z,73.61
2018-06-19T03:34:02.315Z,73.71
2018-06-19T03:35:12.569Z,74.19
2018-06-19T03:36:22.746Z,74.29
2018-06-19T03:37:32.965Z,74.29
2018-06-19T03:38:43.300Z,74.29
2018-06-19T03:39:53.447Z,74.48
2018-06-19T03:41:03.598Z,74.86
2018-06-19T03:42:13.743Z,74.96
2018-06-19T03:43:23.894Z,74.96
2018-06-19T03:44:34.035Z,74.96
2018-06-19T03:45:44.188Z,74.86
2018-06-19T03:46:54.334Z,74.96
2018-06-19T03:48:04.214Z,74.96
2018-06-19T03:49:14.129Z,74.96
2018-06-19T03:50:24.382Z,74.76
2018-06-19T03:51:34.553Z,74.76
2018-06-19T03:52:45.012Z,74.76
2018-06-19T03:53:55.163Z,75.15
2018-06-19T03:55:05.312Z,75.34
2018-06-19T03:56:15.460Z,75.24
2018-06-19T03:57:26.227Z,75.34
2018-06-19T03:58:36.434Z,75.82
2018-06-19T03:59:46.648Z,75.11
2018-06-19T04:00:56.791Z,75.73
2018-06-19T04:02:06.693Z,75.82
2018-06-19T04:03:16.863Z,76.07
2018-06-19T04:04:27.141Z,76.11
2018-06-19T04:05:37.309Z,76.56
2018-06-19T04:06:47.563Z,76.75
2018-06-19T04:07:57.471Z,76.46
2018-06-19T04:09:07.648Z,76.75
2018-06-19T04:10:17.780Z,76.65
2018-06-19T04:11:28.089Z,76.56
2018-06-19T04:12:38.201Z,76.56
2018-06-19T04:13:48.341Z,76.65
2018-06-19T04:14:58.571Z,76.46
2018-06-19T04:16:08.804Z,76.94
2018-06-19T04:17:18.998Z,76.56
2018-06-19T04:18:29.133Z,76.46
2018-06-19T04:19:39.309Z,76.65
2018-06-19T04:20:49.480Z,76.65
2018-06-19T04:21:59.675Z,76.94
2018-06-19T04:23:09.830Z,76.36
2018-06-19T04:24:20.001Z,76.17
2018-06-19T04:25:30.170Z,75.69
2018-06-19T04:26:40.302Z,75.98
2018-06-19T04:27:50.508Z,75.59
2018-06-19T04:29:00.668Z,75.69
2018-06-19T04:30:10.929Z,74.92
2018-06-19T04:31:21.240Z,75.4
2018-06-19T04:32:31.423Z,75.4
2018-06-19T04:33:41.603Z,74.92
2018-06-19T04:34:51.514Z,74.76
2018-06-19T04:36:01.694Z,74.86
2018-06-19T04:37:11.838Z,74.38
2018-06-19T04:38:21.978Z,74.67
2018-06-19T04:39:32.250Z,74.67
2018-06-19T04:40:42.418Z,74.19
2018-06-19T04:41:52.709Z,74.09
2018-06-19T04:43:02.966Z,73.8
2018-06-19T04:44:13.119Z,73.71
2018-06-19T04:45:23.265Z,73.61
2018-06-19T04:46:33.206Z,73.32
2018-06-19T04:47:43.380Z,73.42
2018-06-19T04:48:53.609Z,72.74
2018-06-19T04:50:03.976Z,72.74
2018-06-19T04:51:14.121Z,72.3
2018-06-19T04:52:24.275Z,72.49
2018-06-19T04:53:34.451Z,72.26
2018-06-19T04:54:44.670Z,72.2
2018-06-19T04:55:54.926Z,72.26
2018-06-19T04:57:05.198Z,72.3
2018-06-19T04:58:15.421Z,72.11
2018-06-19T04:59:25.611Z,71.53
2018-06-19T05:00:35.776Z,71.81
2018-06-19T05:01:45.660Z,71.24
2018-06-19T05:02:55.802Z,71.53
2018-06-19T05:04:06.017Z,71.72
2018-06-19T05:05:16.246Z,71.53
2018-06-19T05:06:26.370Z,70.76
2018-06-19T05:07:36.273Z,70.95
2018-06-19T05:08:46.388Z,70.86
2018-06-19T05:09:56.578Z,70.76
2018-06-19T05:11:06.721Z,70.18
2018-06-19T05:12:16.927Z,70.28
2018-06-19T05:13:27.097Z,70.18
2018-06-19T05:14:37.217Z,70.09
2018-06-19T05:15:47.376Z,70.28
2018-06-19T05:16:57.521Z,70.18
2018-06-19T05:18:07.287Z,69.89
2018-06-19T05:19:17.579Z,70.02
2018-06-19T05:20:27.755Z,69.99
2018-06-19T05:21:38.021Z,70.31
2018-06-19T05:22:48.157Z,69.73
2018-06-19T05:23:58.311Z,69.45
2018-06-19T05:25:08.494Z,69.45
2018-06-19T05:26:18.689Z,69.45
2018-06-19T05:27:28.629Z,69.93
2018-06-19T05:28:38.833Z,69.93
2018-06-19T05:29:48.996Z,69.15
2018-06-19T05:30:59.160Z,68.96
2018-06-19T05:32:09.302Z,69.25
2018-06-19T05:33:19.433Z,69.25
2018-06-19T05:34:29.640Z,69.06
2018-06-19T05:35:39.802Z,69.25
2018-06-19T05:36:49.936Z,68.77
2018-06-19T05:37:59.857Z,68.96
2018-06-19T05:39:10.018Z,68.77
2018-06-19T05:40:20.423Z,68.58
2018-06-19T05:41:30.622Z,68.38
2018-06-19T05:42:40.772Z,68.19
2018-06-19T05:43:50.933Z,68.58
2018-06-19T05:45:01.265Z,68.32
2018-06-19T05:46:11.631Z,68.48
2018-06-19T05:47:22.058Z,68.23
2018-06-19T05:48:32.206Z,68.04
2018-06-19T05:49:42.391Z,68.04
2018-06-19T05:50:52.515Z,67.46
2018-06-19T05:52:02.425Z,67.74
2018-06-19T05:53:12.580Z,67.74
2018-06-19T05:54:22.768Z,68.04
2018-06-19T05:55:32.910Z,67.55
2018-06-19T05:56:43.118Z,67.36
2018-06-19T05:57:53.337Z,67.16
2018-06-19T05:59:03.654Z,67.46
2018-06-19T06:00:13.969Z,67.16
2018-06-19T06:01:24.350Z,67.36
2018-06-19T06:02:34.521Z,67.36
2018-06-19T06:03:44.821Z,67.26
2018-06-19T06:04:55.062Z,67.36
2018-06-19T06:06:05.371Z,67.36
2018-06-19T06:07:15.626Z,67.36
2018-06-19T06:08:25.800Z,66.88
2018-06-19T06:09:36.027Z,66.97
2018-06-19T06:10:46.185Z,66.2
2018-06-19T06:11:56.389Z,66.3
2018-06-19T06:13:06.641Z,66.33
2018-06-19T06:14:16.811Z,66.72
2018-06-19T06:15:27.048Z,65.66
2018-06-19T06:16:37.606Z,66.04
2018-06-19T06:17:48.410Z,65.56
2018-06-19T06:18:58.616Z,65.66
2018-06-19T06:20:08.877Z,64.79
2018-06-19T06:21:19.149Z,64.69
2018-06-19T06:22:29.547Z,64.98
2018-06-19T06:23:39.725Z,64.4
2018-06-19T06:24:49.902Z,64.98
2018-06-19T06:26:00.138Z,64.89
2018-06-19T06:27:10.297Z,64.89
2018-06-19T06:28:20.476Z,65.08
2018-06-19T06:29:30.659Z,65.08
2018-06-19T06:30:40.879Z,65.17
2018-06-19T06:31:51.104Z,65.17
2018-06-19T06:33:01.435Z,65.17
2018-06-19T06:34:11.335Z,64.59
2018-06-19T06:35:21.485Z,64.24
2018-06-19T06:36:31.648Z,64.05
2018-06-19T06:37:41.763Z,64.24
2018-06-19T06:38:52.139Z,63.85
2018-06-19T06:40:02.913Z,63.67
2018-06-19T06:41:13.180Z,63.67
2018-06-19T06:42:23.328Z,63.76
2018-06-19T06:43:34.452Z,63.76
2018-06-19T06:44:45.659Z,63.85
2018-06-19T06:45:56.004Z,63.85
2018-06-19T06:47:06.175Z,63.67
2018-06-19T06:48:16.361Z,63.76
2018-06-19T06:49:26.489Z,63.85
2018-06-19T06:50:36.688Z,63.18
2018-06-19T06:51:46.910Z,62.79
2018-06-19T06:52:57.069Z,62.89
2018-06-19T06:54:07.262Z,62.73
2018-06-19T06:55:17.422Z,62.15
2018-06-19T06:56:27.789Z,62.25
2018-06-19T06:57:37.989Z,61.77
2018-06-19T06:58:48.164Z,61.31
2018-06-19T06:59:58.462Z,60.93
2018-06-19T07:01:08.764Z,60.93
2018-06-19T07:02:19.120Z,60.93
2018-06-19T07:03:29.291Z,61.02
2018-06-19T07:04:39.510Z,60.47
2018-06-19T07:05:49.656Z,60.28
2018-06-19T07:06:59.900Z,59.7
2018-06-19T07:08:10.043Z,59.31
2018-06-19T07:09:20.257Z,58.45
2018-06-19T07:10:30.644Z,58.73
2018-06-19T07:11:40.814Z,58.25
2018-06-19T07:12:50.956Z,58.47
2018-06-19T07:14:01.128Z,57.7
2018-06-19T07:15:11.308Z,57.21
2018-06-19T07:16:21.618Z,57.12
2018-06-19T07:17:31.787Z,57.12
2018-06-19T07:18:42.020Z,57.31
2018-06-19T07:19:52.283Z,57.7
2018-06-19T07:21:02.466Z,57.79
2018-06-19T07:22:12.699Z,56.93
2018-06-19T07:23:23.020Z,57.12
2018-06-19T07:24:33.518Z,57.21
2018-06-19T07:25:43.814Z,57.51
2018-06-19T07:26:54.119Z,56.73
2018-06-19T07:28:04.327Z,56.93
2018-06-19T07:29:14.636Z,56.05
2018-06-19T07:30:24.794Z,55.77
2018-06-19T07:31:34.971Z,55.77
2018-06-19T07:32:45.213Z,55.77
2018-06-19T07:33:55.376Z,55.77
2018-06-19T07:35:05.574Z,55.89
2018-06-19T07:36:15.789Z,55.99
2018-06-19T07:37:25.564Z,54.63
2018-06-19T07:38:35.754Z,54.53
2018-06-19T07:39:45.756Z,54.73
2018-06-19T07:40:55.926Z,55.21
2018-06-19T07:42:06.134Z,55.11
2018-06-19T07:43:16.274Z,54.35
2018-06-19T07:44:26.430Z,54.35
2018-06-19T07:45:36.621Z,53.47
2018-06-19T07:46:46.831Z,53.67
2018-06-19T07:47:56.990Z,53.86
2018-06-19T07:49:07.220Z,53.67
2018-06-19T07:50:17.388Z,53.41
2018-06-19T07:51:27.702Z,53.69
2018-06-19T07:52:37.863Z,53.69
2018-06-19T07:53:48.030Z,53.41
2018-06-19T07:54:58.170Z,53.31
2018-06-19T07:56:08.369Z,53.21
2018-06-19T07:57:18.643Z,53.11
2018-06-19T07:58:29.091Z,53.21
2018-06-19T07:59:39.288Z,53.02
2018-06-19T08:00:49.719Z,53.33
2018-06-19T08:01:59.896Z,53.23
2018-06-19T08:03:10.067Z,53.33
2018-06-19T08:04:20.399Z,53.23
2018-06-19T08:05:30.579Z,53.04
2018-06-19T08:06:40.760Z,52.56
2018-06-19T08:07:50.922Z,52.17
2018-06-19T08:09:01.121Z,51.98
2018-06-19T08:10:11.319Z,52.24
2018-06-19T08:11:21.564Z,52.92
2018-06-19T08:12:31.739Z,52.82
2018-06-19T08:13:41.945Z,52.73
2018-06-19T08:14:52.104Z,52.63
2018-06-19T08:16:02.261Z,52.82
2018-06-19T08:17:12.424Z,51.95
2018-06-19T08:18:22.572Z,52.34
2018-06-19T08:19:32.721Z,52.63
2018-06-19T08:20:42.929Z,52.82
2018-06-19T08:21:53.148Z,52.66
2018-06-19T08:23:03.334Z,52.75
2018-06-19T08:24:13.565Z,52.95
2018-06-19T08:25:23.748Z,52.46
2018-06-19T08:26:34.006Z,51.88
2018-06-19T08:27:44.216Z,51.88
2018-06-19T08:28:54.444Z,51.56
2018-06-19T08:30:04.773Z,50.89
2018-06-19T08:31:14.925Z,51.18
2018-06-19T08:32:25.064Z,50.98
2018-06-19T08:33:35.201Z,51.86
2018-06-19T08:34:45.395Z,51.66
2018-06-19T08:35:55.673Z,51.66
2018-06-19T08:37:05.846Z,51.5
2018-06-19T08:38:16.078Z,51.4
2018-06-19T08:39:26.532Z,51.4
2018-06-19T08:40:36.709Z,50.92
2018-06-19T08:41:46.970Z,51.3
2018-06-19T08:42:57.223Z,50.82
2018-06-19T08:44:07.415Z,50.82
2018-06-19T08:45:17.609Z,50.33
2018-06-19T08:46:27.772Z,50.62
2018-06-19T08:47:38.200Z,50.45
2018-06-19T08:48:48.426Z,50.72
2018-06-19T08:49:58.588Z,50.55
2018-06-19T08:51:08.722Z,49.87
2018-06-19T08:52:18.890Z,49.97
2018-06-19T08:53:29.074Z,50.16
2018-06-19T08:54:39.228Z,50.09
2018-06-19T08:55:49.401Z,49.87
2018-06-19T08:56:59.632Z,49.58
2018-06-19T08:58:09.859Z,49.32
2018-06-19T08:59:20.277Z,49.87
2018-06-19T09:00:30.427Z,49.51
2018-06-19T09:01:40.616Z,49.22
2018-06-19T09:02:50.574Z,49.12
2018-06-19T09:04:00.754Z,49.41
2018-06-19T09:05:10.926Z,49.61
2018-06-19T09:06:20.828Z,49.61
2018-06-19T09:07:31.029Z,49.61
2018-06-19T09:08:41.220Z,49.51
2018-06-19T09:09:51.396Z,49.24
2018-06-19T09:11:01.579Z,48.93
2018-06-19T09:12:11.550Z,49.15
2018-06-19T09:13:21.889Z,49.34
2018-06-19T09:14:32.240Z,49.34
2018-06-19T09:15:42.380Z,49.15
2018-06-19T09:16:52.547Z,49.63
2018-06-19T09:18:02.840Z,49.44
2018-06-19T09:19:13.087Z,49.05
2018-06-19T09:20:23.363Z,49.34
2018-06-19T09:21:33.486Z,49.34
2018-06-19T09:22:43.664Z,49.15
2018-06-19T09:23:53.847Z,49.15
2018-06-19T09:25:04.063Z,49.05
2018-06-19T09:26:14.292Z,49.34
2018-06-19T09:27:24.583Z,49.05
2018-06-19T09:28:34.829Z,49.05
2018-06-19T09:29:44.983Z,49.24
2018-06-19T09:30:55.180Z,49.05
2018-06-19T09:32:05.404Z,48.85
2018-06-19T09:33:15.592Z,49.34
2018-06-19T09:34:25.780Z,49.24
2018-06-19T09:35:35.970Z,49.41
2018-06-19T09:36:46.312Z,49.41
2018-06-19T09:37:56.512Z,49.9
2018-06-19T09:39:06.422Z,49.8
2018-06-19T09:40:16.593Z,50.57
2018-06-19T09:41:26.773Z,50.48
2018-06-19T09:42:36.901Z,50.57
2018-06-19T09:43:46.732Z,51.06
2018-06-19T09:44:56.939Z,51.35
2018-06-19T09:46:07.175Z,51.25
2018-06-19T09:47:16.819Z,52
2018-06-19T09:48:26.992Z,51.42
2018-06-19T09:49:37.245Z,51.9
2018-06-19T09:50:47.393Z,51.9
2018-06-19T09:51:57.653Z,51.93
2018-06-19T09:53:07.855Z,51.93
2018-06-19T09:54:18.040Z,51.81
2018-06-19T09:55:28.237Z,52
2018-06-19T09:56:38.486Z,51.84
2018-06-19T09:57:48.625Z,51.81
2018-06-19T09:58:58.866Z,51.9
2018-06-19T10:00:09.290Z,51.64
2018-06-19T10:01:19.441Z,51.84
2018-06-19T10:02:29.681Z,52.12
2018-06-19T10:03:39.946Z,52.61
2018-06-19T10:04:50.139Z,52.03
2018-06-19T10:06:00.330Z,52.03
2018-06-19T10:07:10.566Z,52.61
2018-06-19T10:08:20.454Z,52.9
2018-06-19T10:09:30.629Z,52.8
2018-06-19T10:10:40.796Z,52.8
2018-06-19T10:11:51.255Z,52.51
2018-06-19T10:13:01.889Z,51.96
2018-06-19T10:14:12.060Z,51.86
2018-06-19T10:15:22.206Z,52.06
2018-06-19T10:16:32.381Z,51.67
2018-06-19T10:17:42.541Z,51.57
2018-06-19T10:18:52.744Z,51.96
2018-06-19T10:20:02.645Z,51.4
2018-06-19T10:21:12.847Z,50.82
2018-06-19T10:22:23.064Z,51.31
2018-06-19T10:23:33.266Z,50.82
2018-06-19T10:24:43.579Z,51.4
2018-06-19T10:25:53.751Z,51.11
2018-06-19T10:27:03.904Z,51.69
2018-06-19T10:28:14.074Z,51.89
2018-06-19T10:29:24.271Z,51.89
2018-06-19T10:30:34.587Z,51.98
2018-06-19T10:31:44.795Z,51.89
2018-06-19T10:32:55.060Z,51.86
2018-06-19T10:34:05.230Z,52.47
2018-06-19T10:35:15.463Z,52.66
2018-06-19T10:36:25.608Z,52.56
2018-06-19T10:37:35.782Z,52.73
2018-06-19T10:38:46.058Z,52.93
2018-06-19T10:39:56.308Z,52.93
2018-06-19T10:41:06.227Z,52.83
2018-06-19T10:42:16.365Z,53.12
2018-06-19T10:43:26.585Z,53.15
2018-06-19T10:44:36.769Z,52.37
2018-06-19T10:45:46.994Z,52.56
2018-06-19T10:46:56.949Z,52.11
2018-06-19T10:48:06.957Z,51.72
2018-06-19T10:49:17.220Z,51.35
2018-06-19T10:50:27.406Z,51.26
2018-06-19T10:51:37.564Z,50.68
2018-06-19T10:52:47.828Z,50.09
2018-06-19T10:53:58.247Z,50.09
2018-06-19T10:55:08.440Z,50.58
2018-06-19T10:56:18.598Z,50.51
2018-06-19T10:57:28.769Z,50.6
2018-06-19T10:58:38.676Z,50.58
2018-06-19T10:59:48.857Z,50.21
2018-06-19T11:00:59.031Z,49.95
2018-06-19T11:02:09.181Z,49.85
2018-06-19T11:03:19.129Z,49.29
2018-06-19T11:04:29.299Z,48.8
2018-06-19T11:05:39.486Z,48.32
2018-06-19T11:06:49.690Z,48.41
2018-06-19T11:07:59.886Z,48.32
2018-06-19T11:09:10.108Z,48.22
2018-06-19T11:10:20.364Z,48.41
2018-06-19T11:11:30.520Z,48.34
2018-06-19T11:12:40.113Z,48.22
2018-06-19T11:13:50.066Z,48.05
2018-06-19T11:15:00.324Z,48.34
2018-06-19T11:16:10.485Z,48.41
2018-06-19T11:17:20.738Z,48.41
2018-06-19T11:18:30.951Z,48.71
2018-06-19T11:19:41.123Z,48.8
2018-06-19T11:20:51.305Z,48.97
2018-06-19T11:22:01.490Z,48.78
2018-06-19T11:23:11.674Z,49.46
2018-06-19T11:24:21.829Z,49.56
2018-06-19T11:25:32.068Z,49.46
2018-06-19T11:26:42.304Z,49.17
2018-06-19T11:27:52.493Z,49.46
2018-06-19T11:29:02.826Z,49.17
2018-06-19T11:30:13.451Z,49.17
2018-06-19T11:31:23.787Z,49.46
2018-06-19T11:32:33.967Z,49.46
2018-06-19T11:33:44.135Z,49.46
2018-06-19T11:34:54.320Z,49.54
2018-06-19T11:36:04.540Z,49.54
2018-06-19T11:37:14.789Z,49.44
2018-06-19T11:38:24.952Z,49.54
2018-06-19T11:39:35.241Z,49.82
2018-06-19T11:40:45.442Z,49.73
2018-06-19T11:41:55.616Z,50.02
2018-06-19T11:43:05.860Z,50.21
2018-06-19T11:44:16.035Z,50.19
2018-06-19T11:45:26.373Z,50.19
2018-06-19T11:46:36.274Z,50.7
2018-06-19T11:47:46.430Z,50.7
2018-06-19T11:48:56.599Z,50.51
2018-06-19T11:50:06.490Z,50.68
2018-06-19T11:51:16.545Z,50.77
2018-06-19T11:52:26.851Z,50.38
2018-06-19T11:53:37.068Z,50.29
2018-06-19T11:54:47.286Z,50.12
2018-06-19T11:55:57.501Z,50.12
2018-06-19T11:57:07.701Z,49.92
2018-06-19T11:58:17.873Z,50.02
2018-06-19T11:59:28.073Z,49.92
2018-06-19T12:00:37.925Z,50.12
2018-06-19T12:01:48.148Z,49.63
2018-06-19T12:02:58.685Z,49.17
2018-06-19T12:04:08.915Z,49.19
2018-06-19T12:05:19.116Z,49.19
2018-06-19T12:06:29.343Z,49
2018-06-19T12:07:39.635Z,48.71
2018-06-19T12:08:49.797Z,49.32
2018-06-19T12:10:00.001Z,49.02
2018-06-19T12:11:10.254Z,48.25
2018-06-19T12:12:20.428Z,48.83
2018-06-19T12:13:30.640Z,48.93
2018-06-19T12:14:40.828Z,48.25
2018-06-19T12:15:51.043Z,48.34
2018-06-19T12:17:01.224Z,48.73
2018-06-19T12:18:11.153Z,49.19
2018-06-19T12:19:21.345Z,48.9
2018-06-19T12:20:31.584Z,49.29
2018-06-19T12:21:41.797Z,49.76
2018-06-19T12:22:51.769Z,49.76
2018-06-19T12:24:01.968Z,50.41
2018-06-19T12:25:12.541Z,50.8
2018-06-19T12:26:22.729Z,50.96
2018-06-19T12:27:32.933Z,50.19
2018-06-19T12:28:43.138Z,50.41
2018-06-19T12:29:53.328Z,50.09
2018-06-19T12:31:03.588Z,50.12
2018-06-19T12:32:13.770Z,50.41
2018-06-19T12:33:23.989Z,50.8
2018-06-19T12:34:34.171Z,50.51
2018-06-19T12:35:44.353Z,50.12
2018-06-19T12:36:54.560Z,49.73
2018-06-19T12:38:04.555Z,50.21
2018-06-19T12:39:14.737Z,50.6
2018-06-19T12:40:24.893Z,50.68
2018-06-19T12:41:35.105Z,51.16
2018-06-19T12:42:45.534Z,51.75
2018-06-19T12:43:55.753Z,51.72
2018-06-19T12:45:05.546Z,52.13
2018-06-19T12:46:15.827Z,51.91
2018-06-19T12:47:26.099Z,52.2
2018-06-19T12:48:36.293Z,52.11
2018-06-19T12:49:46.288Z,51.81
2018-06-19T12:50:56.604Z,51.81
2018-06-19T12:52:06.792Z,52.01
2018-06-19T12:53:16.998Z,52.2
2018-06-19T12:54:27.206Z,52.4
2018-06-19T12:55:37.350Z,52.4
2018-06-19T12:56:47.592Z,52.98
2018-06-19T12:57:57.770Z,52.98
2018-06-19T12:59:07.956Z,52.95
2018-06-19T13:00:18.139Z,52.95
2018-06-19T13:01:28.341Z,53.24
2018-06-19T13:02:38.528Z,52.76
2018-06-19T13:03:48.670Z,52.88
2018-06-19T13:04:58.904Z,52.69
2018-06-19T13:06:09.173Z,52.88
2018-06-19T13:07:19.400Z,52.98
2018-06-19T13:08:29.728Z,52.98
2018-06-19T13:09:39.908Z,52.78
2018-06-19T13:10:50.127Z,52.88
2018-06-19T13:12:00.046Z,53.27
2018-06-19T13:13:10.221Z,53.47
2018-06-19T13:14:20.389Z,53.92
2018-06-19T13:15:30.562Z,53.56
2018-06-19T13:16:40.739Z,53.75
2018-06-19T13:17:50.899Z,53.47
2018-06-19T13:19:01.165Z,53.37
2018-06-19T13:20:11.327Z,53.47
2018-06-19T13:21:21.603Z,53.37
2018-06-19T13:22:31.774Z,52.98
2018-06-19T13:23:42.082Z,53.08
2018-06-19T13:24:52.441Z,53.24
2018-06-19T13:26:02.633Z,53.44
2018-06-19T13:27:12.433Z,53.53
2018-06-19T13:28:22.617Z,54.11
2018-06-19T13:29:32.797Z,53.83
2018-06-19T13:30:42.729Z,54.02
2018-06-19T13:31:52.887Z,53.89
2018-06-19T13:33:02.585Z,53.83
2018-06-19T13:34:12.761Z,54.02
2018-06-19T13:35:22.970Z,53.73
2018-06-19T13:36:33.303Z,53.92
2018-06-19T13:37:43.502Z,54.21
2018-06-19T13:38:53.670Z,54.02
2018-06-19T13:40:03.748Z,54.02
2018-06-19T13:41:13.951Z,53.63
2018-06-19T13:42:24.144Z,53.92
2018-06-19T13:43:34.345Z,54.02
2018-06-19T13:44:44.556Z,53.92
2018-06-19T13:45:54.744Z,54.02
2018-06-19T13:47:05.030Z,54.21
2018-06-19T13:48:15.302Z,54.5
2018-06-19T13:49:25.569Z,54.7
2018-06-19T13:50:35.919Z,54.41
2018-06-19T13:51:46.110Z,54.96
2018-06-19T13:52:56.296Z,54.9
2018-06-19T13:54:06.463Z,54.6
2018-06-19T13:55:16.713Z,55.18
2018-06-19T13:56:26.623Z,55.26
2018-06-19T13:57:36.804Z,55.18
2018-06-19T13:58:46.972Z,55.26
2018-06-19T13:59:57.149Z,55.06
2018-06-19T14:01:07.363Z,54.86
2018-06-19T14:02:17.557Z,55.06
2018-06-19T14:03:27.746Z,54.77
2018-06-19T14:04:37.934Z,55.06
2018-06-19T14:05:48.138Z,55.08
2018-06-19T14:06:58.392Z,55.08
2018-06-19T14:08:08.805Z,54.6
2018-06-19T14:09:19.313Z,55.28
2018-06-19T14:10:29.530Z,55.28
2018-06-19T14:11:39.737Z,55.47
2018-06-19T14:12:50.052Z,55.57
2018-06-19T14:14:00.370Z,55.44
2018-06-19T14:15:10.537Z,55.74
2018-06-19T14:16:20.730Z,55.64
2018-06-19T14:17:30.935Z,55.93
2018-06-19T14:18:41.204Z,56.03
2018-06-19T14:19:51.703Z,56.13
2018-06-19T14:21:01.929Z,56.03
2018-06-19T14:22:12.159Z,56.13
2018-06-19T14:23:22.377Z,55.93
2018-06-19T14:24:32.568Z,55.93
2018-06-19T14:25:42.768Z,55.93
2018-06-19T14:26:53.089Z,55.44
2018-06-19T14:28:03.071Z,55.74
2018-06-19T14:29:13.271Z,55.93
2018-06-19T14:30:23.460Z,55.9
2018-06-19T14:31:33.422Z,56.1
2018-06-19T14:32:43.735Z,56.2
2018-06-19T14:33:53.992Z,56.29
2018-06-19T14:35:04.211Z,56.2
2018-06-19T14:36:14.427Z,56.1
2018-06-19T14:37:24.369Z,56.29
2018-06-19T14:38:35.491Z,56.13
2018-06-19T14:39:45.669Z,56.2
2018-06-19T14:40:55.662Z,56.32
2018-06-19T14:42:05.590Z,56.1
2018-06-19T14:43:16.770Z,56.03
2018-06-19T14:44:26.972Z,56.32
2018-06-19T14:45:37.136Z,56.23
2018-06-19T14:46:47.426Z,56.41
2018-06-19T14:47:57.830Z,56.61
2018-06-19T14:49:08.038Z,56.81
2018-06-19T14:50:18.218Z,57
2018-06-19T14:51:28.000Z,57.29
2018-06-19T14:52:38.215Z,57
2018-06-19T14:53:48.441Z,57.26
2018-06-19T14:54:58.641Z,56.87
2018-06-19T14:56:08.566Z,56.97
2018-06-19T14:57:18.811Z,56.87
2018-06-19T14:58:29.169Z,56.97
2018-06-19T14:59:39.400Z,56.97
2018-06-19T15:00:49.545Z,56.77
2018-06-19T15:01:59.748Z,57.26
2018-06-19T15:03:09.983Z,56.97
2018-06-19T15:04:20.229Z,57.36
2018-06-19T15:05:30.470Z,58.04
2018-06-19T15:06:40.661Z,57.84
2018-06-19T15:07:50.606Z,57.75