createdAt,value
2023-03-15T00:01:32.603Z,10.15
2023-03-15T00:04:01.148Z,11.25
2023-03-15T00:06:29.336Z,11.48
2023-03-15T00:08:57.593Z,11.00
2023-03-15T00:11:27.198Z,11.68
2023-03-15T00:13:55.485Z,9.20
2023-03-15T00:16:27.233Z,12.30
2023-03-15T00:18:55.910Z,12.10
2023-03-15T00:21:24.786Z,11.55
2023-03-15T00:23:53.076Z,11.45
2023-03-15T00:26:21.288Z,11.63
2023-03-15T00:28:51.147Z,9.25
2023-03-15T00:31:21.384Z,9.90
2023-03-15T00:33:53.783Z,11.85
2023-03-15T00:36:25.582Z,10.55
2023-03-15T00:38:55.222Z,5.82
2023-03-15T00:41:24.544Z,12.35
2023-03-15T00:43:54.369Z,9.55
2023-03-15T00:46:22.594Z,9.63
2023-03-15T00:48:51.186Z,12.73
2023-03-15T00:51:21.975Z,13.00
2023-03-15T00:53:52.187Z,12.02
2023-03-15T00:56:22.643Z,12.57
2023-03-15T00:58:52.963Z,9.27
2023-03-15T01:01:25.586Z,10.95
2023-03-15T01:03:54.256Z,6.78
2023-03-15T01:06:24.389Z,11.60
2023-03-15T01:08:54.556Z,11.95
2023-03-15T01:11:25.861Z,12.93
2023-03-15T01:13:55.419Z,8.52
2023-03-15T01:16:25.392Z,12.13
2023-03-15T01:18:54.205Z,11.52
2023-03-15T01:21:23.910Z,7.70
2023-03-15T01:23:52.252Z,11.65
2023-03-15T01:26:23.571Z,11.93
2023-03-15T01:28:51.774Z,13.77
2023-03-15T01:31:25.107Z,10.50
2023-03-15T01:33:53.565Z,11.52
2023-03-15T01:36:22.152Z,12.00
2023-03-15T01:38:51.129Z,7.93
2023-03-15T01:41:24.815Z,9.73
2023-03-15T01:43:53.515Z,12.63
2023-03-15T01:46:28.516Z,11.90
2023-03-15T01:49:12.646Z,13.85
2023-03-15T01:51:47.774Z,9.68
2023-03-15T01:54:22.793Z,8.70
2023-03-15T01:56:56.077Z,11.75
2023-03-15T01:59:28.552Z,12.52
2023-03-15T02:01:58.613Z,11.95
2023-03-15T02:04:31.969Z,13.23
2023-03-15T02:07:03.342Z,10.75
2023-03-15T02:09:42.865Z,11.85
2023-03-15T02:12:12.325Z,9.80
2023-03-15T02:14:42.490Z,10.10
2023-03-15T02:17:16.176Z,14.43
2023-03-15T02:19:54.199Z,11.18
2023-03-15T02:22:35.667Z,13.77
2023-03-15T02:25:11.919Z,11.30
2023-03-15T02:27:42.335Z,7.80
2023-03-15T02:30:12.997Z,6.93
2023-03-15T02:32:43.681Z,8.38
2023-03-15T02:35:12.043Z,10.52
2023-03-15T02:37:46.022Z,14.40
2023-03-15T02:40:20.845Z,13.40
2023-03-15T02:42:54.878Z,13.88
2023-03-15T02:45:23.822Z,12.20
2023-03-15T02:47:52.860Z,14.43
2023-03-15T02:50:21.226Z,13.63
2023-03-15T02:52:49.422Z,11.25
2023-03-15T02:55:19.376Z,14.23
2023-03-15T02:57:48.339Z,13.40
2023-03-15T03:00:18.724Z,8.18
2023-03-15T03:02:49.208Z,12.85
2023-03-15T03:05:18.406Z,8.50
2023-03-15T03:07:46.991Z,13.15
2023-03-15T03:10:17.666Z,14.63
2023-03-15T03:12:53.634Z,14.80
2023-03-15T03:15:29.930Z,14.80
2023-03-15T03:17:58.433Z,14.65
2023-03-15T03:20:27.281Z,13.73
2023-03-15T03:22:56.476Z,9.35
2023-03-15T03:25:27.114Z,14.35
2023-03-15T03:27:57.395Z,14.93
2023-03-15T03:30:29.819Z,14.30
2023-03-15T03:32:58.996Z,11.95
2023-03-15T03:35:27.278Z,13.88
2023-03-15T03:37:56.582Z,13.93
2023-03-15T03:40:30.458Z,8.80
2023-03-15T03:42:58.715Z,14.10
2023-03-15T03:45:27.012Z,10.35
2023-03-15T03:48:00.214Z,14.30
2023-03-15T03:50:29.067Z,13.90
2023-03-15T03:52:57.308Z,12.35
2023-03-15T03:55:30.677Z,14.82
2023-03-15T03:57:59.020Z,13.63
2023-03-15T04:00:39.347Z,8.07
2023-03-15T04:03:10.866Z,12.68
2023-03-15T04:05:42.488Z,9.38
2023-03-15T04:08:12.765Z,12.30
2023-03-15T04:10:41.075Z,11.98
2023-03-15T04:13:09.931Z,15.05
2023-03-15T04:15:38.458Z,11.95
2023-03-15T04:18:07.143Z,15.13
2023-03-15T04:20:46.947Z,17.30
2023-03-15T04:23:19.149Z,16.20
2023-03-15T04:29:04.360Z,6.88
2023-03-15T04:32:01.677Z,12.18
2023-03-15T04:34:45.713Z,10.35
2023-03-15T04:37:35.537Z,12.57
2023-03-15T04:40:16.490Z,12.00
2023-03-15T04:42:55.723Z,11.65
2023-03-15T04:45:42.322Z,12.80
2023-03-15T04:48:32.631Z,10.05
2023-03-15T04:51:21.461Z,12.25
2023-03-15T04:54:09.305Z,13.05
2023-03-15T04:57:10.038Z,11.10
2023-03-15T04:59:53.545Z,10.77
2023-03-15T05:02:44.581Z,17.42
2023-03-15T05:05:13.962Z,17.63
2023-03-15T05:07:55.739Z,14.70
2023-03-15T05:10:54.464Z,19.60
2023-03-15T05:13:39.220Z,13.98
2023-03-15T05:16:13.530Z,13.20
2023-03-15T05:19:11.311Z,11.50
2023-03-15T05:21:58.193Z,11.20
2023-03-15T05:24:44.976Z,10.68
2023-03-15T05:27:14.606Z,11.75
2023-03-15T05:30:04.091Z,10.75
2023-03-15T05:32:52.333Z,11.00
2023-03-15T05:35:39.579Z,9.30
2023-03-15T05:38:27.210Z,11.73
2023-03-15T05:41:22.149Z,11.27
2023-03-15T05:44:18.212Z,11.70
2023-03-15T05:47:04.919Z,11.48
2023-03-15T05:50:07.731Z,10.43
2023-03-15T05:52:45.035Z,12.82
2023-03-15T05:55:21.993Z,17.70
2023-03-15T05:57:58.617Z,21.58
2023-03-15T06:01:01.566Z,12.95
2023-03-15T06:03:55.914Z,8.48
2023-03-15T06:06:32.648Z,7.75
2023-03-15T06:09:02.569Z,7.93
2023-03-15T06:11:31.281Z,8.02
2023-03-15T06:14:00.735Z,8.70
2023-03-15T06:16:44.721Z,9.68
2023-03-15T06:19:13.579Z,7.00
2023-03-15T06:21:41.860Z,7.95
2023-03-15T06:24:15.912Z,8.23
2023-03-15T06:26:44.236Z,8.20
2023-03-15T06:29:12.941Z,8.93
2023-03-15T06:31:42.125Z,8.77
2023-03-15T06:34:13.331Z,8.10
2023-03-15T06:36:42.423Z,6.30
2023-03-15T06:39:11.337Z,7.68
2023-03-15T06:41:41.733Z,7.28
2023-03-15T06:44:15.399Z,8.13
2023-03-15T06:46:43.853Z,9.18
2023-03-15T06:49:14.175Z,9.40
2023-03-15T06:51:45.203Z,8.85
2023-03-15T06:54:13.600Z,7.45
2023-03-15T06:56:41.905Z,8.20
2023-03-15T06:59:11.014Z,8.40
2023-03-15T07:01:39.165Z,5.82
2023-03-15T07:04:08.434Z,8.75
2023-03-15T07:06:38.080Z,9.18
2023-03-15T07:09:07.086Z,9.00
2023-03-15T07:11:35.360Z,6.35
2023-03-15T07:14:03.594Z,7.72
2023-03-15T07:16:31.743Z,4.55
2023-03-15T07:19:00.166Z,6.05
2023-03-15T07:21:28.533Z,5.45
2023-03-15T07:23:58.146Z,7.18
2023-03-15T07:26:26.294Z,5.78
2023-03-15T07:28:54.556Z,7.45
2023-03-15T07:31:22.995Z,7.10
2023-03-15T07:33:51.266Z,5.90
2023-03-15T07:36:19.448Z,6.43
2023-03-15T07:38:47.612Z,6.68
2023-03-15T07:41:17.091Z,6.50
2023-03-15T07:43:58.568Z,7.80
2023-03-15T07:46:27.167Z,6.72
2023-03-15T07:48:55.371Z,7.38
2023-03-15T07:51:23.658Z,7.03
2023-03-15T07:53:51.821Z,7.55
2023-03-15T07:56:21.403Z,8.13
2023-03-15T07:58:49.517Z,7.22
2023-03-15T08:01:17.747Z,7.45
2023-03-15T08:03:45.900Z,7.95
2023-03-15T08:06:14.266Z,15.18
2023-03-15T08:08:42.394Z,8.07
2023-03-15T08:11:10.600Z,6.35
2023-03-15T08:13:40.212Z,7.20
2023-03-15T08:16:09.259Z,7.55
2023-03-15T08:18:37.457Z,6.90
2023-03-15T08:21:05.874Z,6.00
2023-03-15T08:23:34.047Z,7.38
2023-03-15T08:26:06.543Z,7.35
2023-03-15T08:28:34.869Z,7.25
2023-03-15T08:31:07.861Z,7.13
2023-03-15T08:33:36.107Z,7.45
2023-03-15T08:36:04.459Z,7.53
2023-03-15T08:38:33.025Z,6.78
2023-03-15T08:41:01.164Z,7.63
2023-03-15T08:43:29.465Z,4.63
2023-03-15T08:46:01.481Z,7.30
2023-03-15T08:48:32.718Z,4.20
2023-03-15T08:51:04.093Z,2.42
2023-03-15T08:53:32.643Z,2.00
2023-03-15T08:56:00.922Z,2.10
2023-03-15T08:58:29.139Z,1.92
2023-03-15T09:00:57.672Z,1.92
2023-03-15T09:03:25.995Z,2.42
2023-03-15T09:05:58.800Z,2.60
2023-03-15T09:08:27.388Z,2.28
2023-03-15T09:10:56.876Z,2.30
2023-03-15T09:13:37.515Z,2.15
2023-03-15T09:16:06.076Z,2.22
2023-03-15T09:18:34.652Z,2.35
2023-03-15T09:21:04.386Z,2.05
2023-03-15T09:23:32.580Z,2.22
2023-03-15T09:26:00.865Z,2.13
2023-03-15T09:28:29.400Z,2.10
2023-03-15T09:30:59.859Z,2.13
2023-03-15T09:33:28.401Z,2.58
2023-03-15T09:35:56.653Z,2.17
2023-03-15T09:38:26.910Z,2.42
2023-03-15T09:40:59.132Z,2.40
2023-03-15T09:43:50.619Z,2.40
2023-03-15T09:46:27.966Z,2.30
2023-03-15T09:49:01.226Z,2.20
2023-03-15T09:51:37.890Z,2.47
2023-03-15T09:54:12.375Z,2.35
2023-03-15T09:56:45.764Z,2.00
2023-03-15T09:59:17.595Z,2.60
2023-03-15T10:01:47.208Z,2.67
2023-03-15T10:04:24.569Z,2.63
2023-03-15T10:06:56.934Z,2.28
2023-03-15T10:09:29.645Z,2.35
2023-03-15T10:12:05.395Z,2.50
2023-03-15T10:14:53.808Z,2.85
2023-03-15T10:17:29.534Z,2.75
2023-03-15T10:20:02.050Z,2.58
2023-03-15T10:22:36.042Z,2.42
2023-03-15T10:25:15.666Z,2.92
2023-03-15T10:27:47.419Z,3.15
2023-03-15T10:30:19.173Z,2.15
2023-03-15T10:32:52.214Z,2.80
2023-03-15T10:35:21.590Z,2.90
2023-03-15T10:37:49.837Z,2.53
2023-03-15T10:40:40.865Z,2.30
2023-03-15T10:43:18.055Z,2.53
2023-03-15T10:45:50.894Z,2.70
2023-03-15T10:48:19.668Z,2.30
2023-03-15T10:50:48.038Z,2.30
2023-03-15T10:53:21.993Z,3.28
2023-03-15T10:56:00.197Z,2.70
2023-03-15T10:58:31.526Z,3.30
2023-03-15T11:01:07.407Z,2.63
2023-03-15T11:03:36.761Z,3.70
2023-03-15T11:06:20.908Z,2.83
2023-03-15T11:08:49.175Z,3.10
2023-03-15T11:11:18.797Z,2.95
2023-03-15T11:14:01.558Z,2.90
2023-03-15T11:16:35.842Z,2.70
2023-03-15T11:19:09.328Z,2.28
2023-03-15T11:21:38.627Z,3.28
2023-03-15T11:24:08.582Z,2.28
2023-03-15T11:26:40.153Z,2.42
2023-03-15T11:29:20.709Z,3.08
2023-03-15T11:31:50.188Z,2.13
2023-03-15T11:34:27.288Z,2.60
2023-03-15T11:37:08.062Z,2.10
2023-03-15T11:39:45.462Z,2.20
2023-03-15T11:42:23.308Z,2.30
2023-03-15T11:44:56.551Z,2.35
2023-03-15T11:47:34.489Z,2.40
2023-03-15T11:50:03.076Z,2.60
2023-03-15T11:52:32.083Z,3.83
2023-03-15T11:55:03.790Z,2.22
2023-03-15T11:57:47.201Z,2.67
2023-03-15T12:00:50.645Z,3.25
2023-03-15T12:03:39.710Z,3.58
2023-03-15T12:06:35.868Z,3.53
2023-03-15T12:09:31.372Z,2.92
2023-03-15T12:12:00.497Z,4.13
2023-03-15T12:14:32.863Z,2.65
2023-03-15T12:17:42.621Z,2.80
2023-03-15T12:20:21.096Z,2.60
2023-03-15T12:22:53.074Z,2.22
2023-03-15T12:25:30.745Z,3.35
2023-03-15T12:28:00.995Z,3.03
2023-03-15T12:30:41.818Z,2.80
2023-03-15T12:33:16.993Z,2.60
2023-03-15T12:35:45.890Z,2.42
2023-03-15T12:38:18.234Z,2.20
2023-03-15T12:40:53.951Z,2.55
2023-03-15T12:43:38.442Z,2.25
2023-03-15T12:46:08.282Z,2.85
2023-03-15T12:48:36.616Z,2.13
2023-03-15T12:51:06.932Z,2.10
2023-03-15T12:53:52.208Z,2.10
2023-03-15T12:56:46.478Z,1.90
2023-03-15T12:59:23.933Z,2.63
2023-03-15T13:01:53.970Z,2.20
2023-03-15T13:04:23.020Z,2.75
2023-03-15T13:06:59.633Z,1.90
2023-03-15T13:09:46.505Z,3.00
2023-03-15T13:12:21.990Z,1.90
2023-03-15T13:14:58.488Z,2.33
2023-03-15T13:17:36.277Z,1.85
2023-03-15T13:20:28.999Z,1.80
2023-03-15T13:23:07.932Z,2.00
2023-03-15T13:25:44.407Z,1.83
2023-03-15T13:28:22.530Z,2.22
2023-03-15T13:30:53.316Z,2.05
2023-03-15T13:33:25.735Z,1.55
2023-03-15T13:36:01.052Z,1.92
2023-03-15T13:38:32.186Z,1.95
2023-03-15T13:41:03.586Z,1.95
2023-03-15T13:43:34.057Z,1.80
2023-03-15T13:46:02.631Z,2.17
2023-03-15T13:48:34.371Z,1.90
2023-03-15T13:51:06.351Z,2.15
2023-03-15T13:53:49.068Z,1.90
2023-03-15T13:56:20.902Z,1.80
2023-03-15T13:58:52.116Z,1.80
2023-03-15T14:01:23.133Z,1.70
2023-03-15T14:03:59.037Z,1.95
2023-03-15T14:06:28.257Z,1.90
2023-03-15T14:09:02.004Z,1.85
2023-03-15T14:11:37.367Z,1.83
2023-03-15T14:14:24.641Z,1.63
2023-03-15T14:17:04.915Z,1.65
2023-03-15T14:19:37.016Z,1.88
2023-03-15T14:22:15.489Z,2.08
2023-03-15T14:27:18.853Z,2.33
2023-03-15T14:29:49.158Z,1.90
2023-03-15T14:32:28.000Z,2.17
2023-03-15T14:35:08.105Z,2.00
2023-03-15T14:37:41.315Z,1.63
2023-03-15T14:40:18.337Z,2.30
2023-03-15T14:42:46.617Z,2.33
2023-03-15T14:45:15.691Z,2.30
2023-03-15T14:47:56.382Z,2.22
2023-03-15T14:50:29.309Z,2.40
2023-03-15T14:52:59.357Z,2.13
2023-03-15T14:55:33.492Z,2.60
2023-03-15T14:58:02.454Z,2.60
2023-03-15T15:00:31.279Z,1.67
2023-03-15T15:03:00.206Z,2.58
2023-03-15T15:05:31.774Z,2.35
2023-03-15T15:08:05.227Z,3.08
2023-03-15T15:10:34.956Z,2.80
2023-03-15T15:13:06.799Z,2.65
2023-03-15T15:15:51.822Z,3.78
2023-03-15T15:18:23.896Z,3.35
2023-03-15T15:20:56.088Z,3.35
2023-03-15T15:23:27.961Z,4.18
2023-03-15T15:25:59.192Z,4.85
2023-03-15T15:28:35.379Z,3.28
2023-03-15T15:31:07.136Z,3.80
2023-03-15T15:33:35.570Z,4.13
2023-03-15T15:36:08.085Z,13.05
2023-03-15T15:38:39.051Z,11.18
2023-03-15T15:41:13.200Z,7.15
2023-03-15T15:43:41.707Z,7.20
2023-03-15T15:46:12.219Z,6.38
2023-03-15T15:48:41.524Z,4.03
2023-03-15T15:51:26.590Z,4.60
2023-03-15T15:53:57.616Z,3.38
2023-03-15T15:56:31.973Z,2.85
2023-03-15T15:59:01.705Z,3.20
2023-03-15T16:01:29.943Z,2.97
2023-03-15T16:03:58.432Z,3.20
2023-03-15T16:06:28.353Z,2.60
2023-03-15T16:08:57.500Z,2.90
2023-03-15T16:11:25.954Z,2.85
2023-03-15T16:13:54.904Z,3.20
2023-03-15T16:16:23.732Z,2.80
2023-03-15T16:18:52.124Z,2.95
2023-03-15T16:21:29.431Z,3.10
2023-03-15T16:24:02.928Z,2.67
2023-03-15T16:26:31.270Z,3.10
2023-03-15T16:28:59.602Z,4.28
2023-03-15T16:31:27.905Z,5.13
2023-03-15T16:33:56.075Z,4.78
2023-03-15T16:36:25.377Z,5.05
2023-03-15T16:38:56.737Z,6.28
2023-03-15T16:41:24.931Z,7.72
2023-03-15T16:43:53.110Z,7.68
2023-03-15T16:46:21.428Z,8.10
2023-03-15T16:48:49.589Z,7.97
2023-03-15T16:51:18.522Z,8.07
2023-03-15T16:53:46.705Z,8.25
2023-03-15T16:56:16.584Z,7.80
2023-03-15T16:58:45.686Z,8.38
2023-03-15T17:01:13.877Z,7.45
2023-03-15T17:03:42.196Z,8.48
2023-03-15T17:06:20.133Z,10.38
2023-03-15T17:08:49.014Z,14.18
2023-03-15T17:11:19.353Z,10.25
2023-03-15T17:13:47.543Z,11.90
2023-03-15T17:16:17.076Z,13.35
2023-03-15T17:18:47.723Z,10.32
2023-03-15T17:21:19.365Z,5.45
2023-03-15T17:23:48.768Z,3.75
2023-03-15T17:26:20.577Z,3.60
2023-03-15T17:28:49.557Z,2.47
2023-03-15T17:31:24.974Z,2.38
2023-03-15T17:33:54.120Z,3.50
2023-03-15T17:36:25.013Z,2.50
2023-03-15T17:38:54.570Z,3.00
2023-03-15T17:41:28.078Z,3.72
2023-03-15T17:43:56.721Z,3.00
2023-03-15T17:46:30.046Z,2.75
2023-03-15T17:48:59.057Z,3.53
2023-03-15T17:51:30.296Z,3.88
2023-03-15T17:53:59.667Z,6.50
2023-03-15T17:56:30.219Z,5.45
2023-03-15T17:58:58.736Z,3.20
2023-03-15T18:01:28.990Z,3.00
2023-03-15T18:03:57.374Z,3.67
2023-03-15T18:06:25.633Z,4.22
2023-03-15T18:08:53.897Z,2.95
2023-03-15T18:11:26.432Z,2.63
2023-03-15T18:13:56.819Z,3.28
2023-03-15T18:16:25.717Z,3.17
2023-03-15T18:18:53.891Z,3.00
2023-03-15T18:21:24.135Z,2.75
2023-03-15T18:23:52.856Z,2.70
2023-03-15T18:26:22.098Z,2.70
2023-03-15T18:28:51.504Z,2.70
2023-03-15T18:31:22.842Z,3.22
2023-03-15T18:33:52.766Z,2.30
2023-03-15T18:36:21.313Z,2.40
2023-03-15T18:38:50.004Z,2.13
2023-03-15T18:41:20.840Z,2.35
2023-03-15T18:43:51.494Z,2.30
2023-03-15T18:46:24.361Z,3.05
2023-03-15T18:48:54.516Z,2.40
2023-03-15T18:51:26.027Z,2.13
2023-03-15T18:53:54.268Z,2.17
2023-03-15T18:56:24.265Z,2.08
2023-03-15T18:58:54.776Z,2.08
2023-03-15T19:01:25.455Z,2.10
2023-03-15T19:03:54.831Z,2.45
2023-03-15T19:06:23.919Z,1.85
2023-03-15T19:08:54.285Z,2.28
2023-03-15T19:11:24.034Z,2.20
2023-03-15T19:13:52.485Z,1.98
2023-03-15T19:16:20.729Z,2.20
2023-03-15T19:18:51.198Z,1.90
2023-03-15T19:21:20.222Z,1.92
2023-03-15T19:23:48.776Z,2.00
2023-03-15T19:26:16.949Z,1.83
2023-03-15T19:28:45.368Z,1.98
2023-03-15T19:31:13.584Z,2.08
2023-03-15T19:33:41.937Z,1.90
2023-03-15T19:36:11.827Z,1.83
2023-03-15T19:38:40.017Z,1.77
2023-03-15T19:41:12.415Z,1.95
2023-03-15T19:43:42.420Z,1.92
2023-03-15T19:46:13.581Z,2.10
2023-03-15T19:48:41.922Z,2.10
2023-03-15T19:51:11.490Z,2.05
2023-03-15T19:53:39.727Z,1.83
2023-03-15T19:56:09.606Z,2.20
2023-03-15T19:58:37.826Z,2.00
2023-03-15T20:01:06.168Z,1.95
2023-03-15T20:03:35.216Z,2.00
2023-03-15T20:06:08.371Z,2.22
2023-03-15T20:08:38.043Z,1.88
2023-03-15T20:11:07.135Z,2.15
2023-03-15T20:13:36.446Z,1.90
2023-03-15T20:16:05.929Z,2.08
2023-03-15T20:18:34.387Z,2.20
2023-03-15T20:21:02.605Z,2.05
2023-03-15T20:23:31.360Z,1.90
2023-03-15T20:26:10.845Z,1.88
2023-03-15T20:28:39.742Z,1.90
2023-03-15T20:31:09.867Z,1.70
2023-03-15T20:33:38.163Z,2.00
2023-03-15T20:36:07.376Z,2.10
2023-03-15T20:38:37.223Z,2.22
2023-03-15T20:41:08.052Z,1.77
2023-03-15T20:43:36.811Z,2.13
2023-03-15T20:46:05.183Z,2.33
2023-03-15T20:48:34.825Z,2.00
2023-03-15T20:51:04.060Z,2.00
2023-03-15T20:53:33.627Z,2.10
2023-03-15T20:56:03.391Z,2.30
2023-03-15T20:58:32.960Z,2.20
2023-03-15T21:01:05.939Z,2.15
2023-03-15T21:03:35.306Z,2.50
2023-03-15T21:06:04.949Z,2.60
2023-03-15T21:08:33.455Z,2.20
2023-03-15T21:11:02.062Z,2.00
2023-03-15T21:13:30.334Z,2.10
2023-03-15T21:16:07.149Z,2.10
2023-03-15T21:18:37.709Z,2.30
2023-03-15T21:21:07.653Z,2.40
2023-03-15T21:23:46.760Z,2.25
2023-03-15T21:26:16.334Z,2.67
2023-03-15T21:28:46.576Z,3.17
2023-03-15T21:31:18.759Z,2.70
2023-03-15T21:33:49.751Z,2.95
2023-03-15T21:36:18.902Z,2.67
2023-03-15T21:38:47.148Z,3.38
2023-03-15T21:41:15.598Z,2.80
2023-03-15T21:43:43.763Z,3.50
2023-03-15T21:46:14.179Z,2.60
2023-03-15T21:48:43.902Z,3.20
2023-03-15T21:51:14.726Z,2.63
2023-03-15T21:53:43.561Z,3.35
2023-03-15T21:56:13.856Z,2.95
2023-03-15T21:58:42.096Z,3.63
2023-03-15T22:01:10.250Z,2.97
2023-03-15T22:03:39.394Z,2.72
2023-03-15T22:06:09.211Z,2.92
2023-03-15T22:08:37.368Z,2.75
2023-03-15T22:11:05.740Z,2.90
2023-03-15T22:13:34.389Z,2.65
2023-03-15T22:16:02.609Z,2.88
2023-03-15T22:18:32.124Z,2.58
2023-03-15T22:21:00.316Z,2.60
2023-03-15T22:23:29.904Z,2.88
2023-03-15T22:25:58.214Z,2.90
2023-03-15T22:28:26.585Z,2.67
2023-03-15T22:30:54.940Z,2.83
2023-03-15T22:33:23.611Z,2.47
2023-03-15T22:35:56.637Z,2.55
2023-03-15T22:38:26.090Z,2.75
2023-03-15T22:41:03.785Z,2.92
2023-03-15T22:43:32.080Z,2.60
2023-03-15T22:46:00.282Z,2.53
2023-03-15T22:48:28.972Z,2.30
2023-03-15T22:50:59.059Z,2.90
2023-03-15T22:53:27.892Z,2.47
2023-03-15T22:55:56.305Z,2.45
2023-03-15T22:58:26.351Z,2.13
2023-03-15T23:00:55.143Z,2.55
2023-03-15T23:03:23.579Z,2.70
2023-03-15T23:05:51.829Z,3.03
2023-03-15T23:08:20.430Z,2.78
2023-03-15T23:10:48.562Z,2.33
2023-03-15T23:13:16.860Z,2.50
2023-03-15T23:15:46.573Z,2.47
2023-03-15T23:18:15.137Z,2.50
2023-03-15T23:20:43.470Z,2.28
2023-03-15T23:23:11.689Z,2.85
2023-03-15T23:25:40.892Z,2.53
2023-03-15T23:28:09.220Z,2.55
2023-03-15T23:30:38.819Z,2.47
2023-03-15T23:33:08.743Z,2.53
2023-03-15T23:35:37.155Z,2.70
2023-03-15T23:38:05.379Z,2.78
2023-03-15T23:40:33.518Z,2.40
2023-03-15T23:43:01.879Z,2.50
2023-03-15T23:45:30.290Z,2.88
2023-03-15T23:47:59.085Z,2.60
2023-03-15T23:50:29.011Z,2.47
2023-03-15T23:52:57.796Z,3.63
2023-03-15T23:55:26.119Z,3.00
2023-03-15T23:57:54.365Z,3.13
