createdAt,value
2022-08-20T00:00:32.158Z,8.77
2022-08-20T00:03:02.182Z,7.85
2022-08-20T00:05:32.553Z,7.95
2022-08-20T00:08:00.475Z,7.50
2022-08-20T00:10:28.624Z,8.00
2022-08-20T00:12:56.086Z,8.15
2022-08-20T00:15:28.436Z,6.80
2022-08-20T00:17:56.100Z,8.60
2022-08-20T00:20:25.912Z,7.45
2022-08-20T00:22:53.267Z,7.22
2022-08-20T00:25:20.711Z,7.30
2022-08-20T00:27:48.470Z,7.72
2022-08-20T00:30:16.040Z,8.15
2022-08-20T00:33:20.502Z,8.25
2022-08-20T00:35:50.203Z,6.15
2022-08-20T00:38:17.896Z,6.75
2022-08-20T00:40:48.657Z,6.85
2022-08-20T00:43:36.478Z,6.90
2022-08-20T00:46:12.952Z,6.65
2022-08-20T00:48:41.683Z,6.40
2022-08-20T00:51:27.262Z,6.68
2022-08-20T00:54:02.795Z,6.72
2022-08-20T00:56:31.159Z,6.40
2022-08-20T00:58:58.788Z,6.18
2022-08-20T01:01:26.206Z,5.65
2022-08-20T01:03:57.558Z,6.03
2022-08-20T01:06:25.254Z,7.00
2022-08-20T01:08:52.612Z,6.53
2022-08-20T01:11:30.362Z,6.65
2022-08-20T01:14:36.620Z,6.80
2022-08-20T01:17:07.833Z,6.35
2022-08-20T01:19:38.564Z,6.90
2022-08-20T01:22:25.936Z,7.93
2022-08-20T01:24:55.431Z,9.07
2022-08-20T01:27:22.758Z,8.93
2022-08-20T01:29:51.945Z,10.13
2022-08-20T01:32:19.641Z,11.50
2022-08-20T01:34:47.026Z,11.15
2022-08-20T01:37:14.466Z,12.55
2022-08-20T01:39:42.168Z,11.48
2022-08-20T01:42:14.435Z,12.32
2022-08-20T01:44:43.058Z,11.68
2022-08-20T01:47:25.613Z,10.75
2022-08-20T01:50:06.602Z,10.77
2022-08-20T01:52:47.235Z,11.10
2022-08-20T01:55:14.914Z,11.38
2022-08-20T01:57:42.279Z,11.43
2022-08-20T02:00:20.155Z,10.00
2022-08-20T02:02:50.462Z,10.35
2022-08-20T02:05:18.547Z,11.00
2022-08-20T02:07:46.021Z,10.60
2022-08-20T02:10:14.478Z,10.60
2022-08-20T02:12:42.102Z,10.73
2022-08-20T02:15:10.532Z,10.25
2022-08-20T02:17:39.078Z,10.60
2022-08-20T02:20:12.427Z,9.48
2022-08-20T02:22:50.137Z,8.27
2022-08-20T02:25:20.405Z,8.18
2022-08-20T02:27:51.893Z,9.18
2022-08-20T02:30:27.969Z,9.23
2022-08-20T02:35:26.029Z,8.57
2022-08-20T02:37:53.594Z,8.57
2022-08-20T02:40:27.454Z,8.75
2022-08-20T02:42:59.465Z,8.05
2022-08-20T02:45:26.947Z,8.57
2022-08-20T02:47:55.748Z,8.20
2022-08-20T02:50:23.948Z,9.25
2022-08-20T02:52:52.022Z,8.05
2022-08-20T02:55:26.929Z,8.32
2022-08-20T02:57:58.617Z,8.90
2022-08-20T03:00:27.251Z,8.55
2022-08-20T03:02:54.690Z,7.47
2022-08-20T03:05:22.372Z,7.95
2022-08-20T03:07:53.410Z,8.18
2022-08-20T03:10:29.408Z,7.82
2022-08-20T03:12:57.086Z,7.47
2022-08-20T03:15:24.588Z,7.50
2022-08-20T03:17:52.388Z,7.68
2022-08-20T03:20:23.761Z,7.57
2022-08-20T03:22:51.545Z,8.93
2022-08-20T03:25:18.996Z,9.77
2022-08-20T03:27:47.320Z,7.90
2022-08-20T03:30:22.199Z,9.67
2022-08-20T03:32:50.196Z,9.43
2022-08-20T03:35:18.109Z,8.00
2022-08-20T03:37:48.234Z,10.70
2022-08-20T03:40:22.442Z,9.68
2022-08-20T03:42:49.803Z,9.45
2022-08-20T03:45:20.492Z,9.30
2022-08-20T03:47:48.252Z,9.65
2022-08-20T03:50:23.550Z,9.70
2022-08-20T03:52:52.087Z,10.63
2022-08-20T03:55:19.505Z,9.88
2022-08-20T03:57:48.149Z,10.25
2022-08-20T04:00:16.535Z,9.57
2022-08-20T04:02:44.191Z,10.15
2022-08-20T04:05:11.561Z,11.23
2022-08-20T04:07:38.951Z,9.95
2022-08-20T04:10:09.917Z,10.43
2022-08-20T04:12:48.683Z,10.77
2022-08-20T04:15:20.835Z,10.88
2022-08-20T04:17:50.163Z,10.80
2022-08-20T04:20:22.640Z,12.27
2022-08-20T04:22:59.107Z,11.82
2022-08-20T04:25:35.784Z,11.73
2022-08-20T04:28:05.493Z,11.93
2022-08-20T04:30:33.387Z,12.48
2022-08-20T04:33:00.975Z,11.48
2022-08-20T04:35:29.313Z,11.18
2022-08-20T04:38:01.413Z,11.05
2022-08-20T04:40:47.561Z,11.38
2022-08-20T04:45:42.754Z,10.45
2022-08-20T04:48:14.763Z,9.80
2022-08-20T04:50:44.824Z,9.40
2022-08-20T04:53:13.274Z,9.50
2022-08-20T04:55:42.842Z,10.38
2022-08-20T04:58:12.384Z,9.90
2022-08-20T05:00:39.821Z,8.23
2022-08-20T05:03:07.209Z,8.85
2022-08-20T05:05:38.207Z,8.27
2022-08-20T05:08:05.622Z,8.45
2022-08-20T05:10:44.318Z,7.55
2022-08-20T05:13:11.760Z,7.57
2022-08-20T05:15:39.168Z,8.82
2022-08-20T05:18:07.902Z,7.28
2022-08-20T05:20:40.516Z,7.47
2022-08-20T05:23:09.594Z,7.65
2022-08-20T05:25:38.194Z,7.15
2022-08-20T05:28:13.373Z,7.35
2022-08-20T05:30:41.601Z,7.20
2022-08-20T05:33:10.066Z,7.62
2022-08-20T05:35:40.767Z,6.65
2022-08-20T05:38:10.518Z,7.35
2022-08-20T05:40:38.535Z,7.70
2022-08-20T05:43:05.988Z,7.32
2022-08-20T05:45:34.085Z,7.20
2022-08-20T05:48:13.767Z,6.70
2022-08-20T05:50:42.371Z,7.62
2022-08-20T05:53:09.770Z,6.40
2022-08-20T05:55:37.497Z,6.25
2022-08-20T05:58:07.245Z,6.25
2022-08-20T06:00:34.845Z,7.90
2022-08-20T06:03:31.711Z,7.00
2022-08-20T06:06:01.490Z,7.30
2022-08-20T06:08:29.123Z,7.60
2022-08-20T06:10:56.528Z,7.80
2022-08-20T06:13:23.983Z,8.45
2022-08-20T06:15:51.667Z,8.88
2022-08-20T06:18:27.669Z,9.02
2022-08-20T06:20:56.438Z,9.05
2022-08-20T06:23:25.291Z,10.05
2022-08-20T06:25:52.893Z,9.10
2022-08-20T06:28:20.546Z,8.45
2022-08-20T06:30:47.926Z,9.05
2022-08-20T06:33:15.272Z,7.32
2022-08-20T06:35:44.648Z,6.70
2022-08-20T06:38:12.848Z,8.10
2022-08-20T06:40:40.343Z,8.90
2022-08-20T06:43:09.096Z,8.27
2022-08-20T06:45:36.518Z,9.88
2022-08-20T06:48:09.811Z,9.70
2022-08-20T06:50:47.172Z,9.60
2022-08-20T06:53:17.274Z,8.63
2022-08-20T06:55:48.834Z,8.32
2022-08-20T06:58:32.792Z,9.40
2022-08-20T07:01:09.642Z,8.70
2022-08-20T07:03:42.164Z,8.52
2022-08-20T07:06:22.010Z,8.48
2022-08-20T07:08:49.389Z,8.40
2022-08-20T07:11:16.754Z,7.45
2022-08-20T07:13:45.371Z,8.25
2022-08-20T07:16:12.821Z,10.60
2022-08-20T07:18:40.221Z,13.50
2022-08-20T07:21:07.910Z,14.50
2022-08-20T07:23:36.357Z,12.35
2022-08-20T07:26:03.992Z,11.25
2022-08-20T07:28:34.448Z,10.38
2022-08-20T07:31:20.600Z,11.23
2022-08-20T07:33:50.246Z,10.57
2022-08-20T07:36:17.941Z,9.43
2022-08-20T07:38:50.887Z,10.30
2022-08-20T07:41:18.794Z,8.82
2022-08-20T07:43:46.421Z,9.57
2022-08-20T07:46:14.997Z,10.68
2022-08-20T07:48:49.527Z,10.63
2022-08-20T07:51:18.368Z,9.65
2022-08-20T07:53:46.777Z,9.40
2022-08-20T07:56:16.200Z,9.23
2022-08-20T07:58:50.095Z,8.90
2022-08-20T08:01:26.087Z,10.60
2022-08-20T08:03:54.013Z,8.40
2022-08-20T08:06:28.321Z,8.40
2022-08-20T08:09:05.830Z,8.77
2022-08-20T08:11:34.578Z,7.75
2022-08-20T08:14:02.486Z,9.27
2022-08-20T08:16:32.612Z,9.60
2022-08-20T08:19:02.117Z,8.00
2022-08-20T08:21:30.682Z,8.38
2022-08-20T08:23:58.286Z,7.72
2022-08-20T08:26:26.377Z,8.82
2022-08-20T08:28:54.346Z,7.65
2022-08-20T08:31:21.688Z,8.10
2022-08-20T08:33:49.060Z,7.75
2022-08-20T08:36:16.801Z,8.52
2022-08-20T08:38:44.852Z,7.90
2022-08-20T08:41:31.827Z,8.68
2022-08-20T08:44:08.270Z,9.80
2022-08-20T08:49:12.938Z,8.97
2022-08-20T08:51:58.464Z,8.90
2022-08-20T08:54:28.699Z,9.27
2022-08-20T08:56:56.200Z,9.38
2022-08-20T08:59:23.666Z,8.23
2022-08-20T09:01:56.907Z,7.75
2022-08-20T09:04:30.393Z,9.00
2022-08-20T09:06:58.782Z,9.48
2022-08-20T09:09:32.198Z,9.00
2022-08-20T09:12:20.916Z,9.50
2022-08-20T09:14:49.192Z,10.27
2022-08-20T09:17:17.770Z,10.15
2022-08-20T09:19:45.781Z,9.48
2022-08-20T09:22:16.332Z,10.07
2022-08-20T09:24:44.056Z,9.80
2022-08-20T09:27:11.526Z,9.38
2022-08-20T09:29:39.493Z,8.52
2022-08-20T09:32:18.886Z,8.77
2022-08-20T09:34:52.039Z,9.30
2022-08-20T09:37:20.346Z,7.65
2022-08-20T09:39:48.087Z,7.62
2022-08-20T09:42:18.914Z,8.55
2022-08-20T09:44:46.608Z,7.75
2022-08-20T09:47:14.087Z,8.10
2022-08-20T09:49:41.488Z,8.40
2022-08-20T09:52:11.286Z,8.63
2022-08-20T09:54:39.063Z,9.38
2022-08-20T09:57:14.220Z,9.52
2022-08-20T09:59:41.603Z,9.70
2022-08-20T10:02:09.119Z,9.80
2022-08-20T10:04:36.784Z,10.43
2022-08-20T10:07:07.646Z,10.10
2022-08-20T10:09:36.183Z,6.85
2022-08-20T10:12:04.413Z,8.35
2022-08-20T10:14:31.823Z,7.25
2022-08-20T10:17:00.110Z,7.72
2022-08-20T10:19:28.114Z,7.40
2022-08-20T10:21:55.459Z,7.60
2022-08-20T10:24:23.170Z,7.40
2022-08-20T10:26:50.824Z,5.37
2022-08-20T10:29:18.713Z,5.45
2022-08-20T10:31:46.096Z,4.93
2022-08-20T10:34:13.740Z,4.40
2022-08-20T10:36:42.097Z,4.60
2022-08-20T10:39:12.579Z,5.90
2022-08-20T10:41:40.216Z,5.00
2022-08-20T10:44:07.723Z,4.15
2022-08-20T10:46:35.086Z,4.50
2022-08-20T10:49:02.773Z,4.03
2022-08-20T10:51:32.417Z,4.93
2022-08-20T10:54:00.669Z,4.20
2022-08-20T10:56:28.401Z,4.60
2022-08-20T10:58:56.070Z,4.10
2022-08-20T11:01:31.624Z,4.47
2022-08-20T11:04:01.647Z,4.18
2022-08-20T11:06:29.049Z,4.53
2022-08-20T11:08:56.931Z,3.05
2022-08-20T11:11:24.896Z,3.78
2022-08-20T11:13:52.291Z,3.75
2022-08-20T11:16:19.656Z,4.30
2022-08-20T11:18:47.877Z,4.57
2022-08-20T11:21:15.246Z,4.55
2022-08-20T11:23:42.613Z,4.45
2022-08-20T11:26:20.856Z,4.28
2022-08-20T11:28:48.298Z,4.40
2022-08-20T11:31:15.948Z,4.30
2022-08-20T11:33:43.334Z,4.35
2022-08-20T11:36:10.700Z,4.78
2022-08-20T11:38:38.359Z,5.15
2022-08-20T11:41:05.933Z,5.37
2022-08-20T11:43:33.660Z,4.37
2022-08-20T11:46:02.700Z,4.55
2022-08-20T11:48:30.080Z,5.22
2022-08-20T11:50:57.522Z,4.87
2022-08-20T11:53:25.206Z,4.30
2022-08-20T11:55:52.756Z,4.65
2022-08-20T11:58:20.187Z,4.57
2022-08-20T12:00:47.937Z,4.75
2022-08-20T12:03:15.670Z,4.82
2022-08-20T12:05:44.880Z,4.35
2022-08-20T12:08:26.668Z,5.65
2022-08-20T12:10:59.893Z,5.37
2022-08-20T12:13:46.585Z,4.43
2022-08-20T12:16:19.346Z,5.00
2022-08-20T12:18:47.079Z,5.35
2022-08-20T12:21:14.450Z,5.00
2022-08-20T12:23:42.096Z,4.62
2022-08-20T12:26:09.500Z,4.78
2022-08-20T12:28:36.888Z,5.10
2022-08-20T12:31:05.023Z,5.93
2022-08-20T12:33:32.447Z,5.65
2022-08-20T12:35:59.844Z,5.80
2022-08-20T12:38:27.587Z,4.87
2022-08-20T12:40:54.958Z,6.00
2022-08-20T12:43:25.020Z,5.60
2022-08-20T12:45:53.050Z,6.18
2022-08-20T12:48:20.956Z,5.22
2022-08-20T12:50:50.101Z,5.68
2022-08-20T12:53:17.929Z,5.70
2022-08-20T12:55:45.915Z,5.00
2022-08-20T12:58:13.298Z,5.03
2022-08-20T13:00:44.331Z,5.20
2022-08-20T13:03:14.738Z,5.57
2022-08-20T13:05:42.476Z,5.62
2022-08-20T13:08:10.717Z,5.47
2022-08-20T13:10:45.672Z,4.93
2022-08-20T13:13:14.506Z,5.57
2022-08-20T13:15:41.878Z,4.90
2022-08-20T13:18:09.283Z,5.12
2022-08-20T13:20:37.322Z,5.03
2022-08-20T13:23:05.164Z,5.15
2022-08-20T13:25:32.821Z,5.80
2022-08-20T13:28:02.305Z,4.43
2022-08-20T13:30:29.771Z,4.57
2022-08-20T13:32:57.277Z,5.75
2022-08-20T13:35:25.043Z,5.47
2022-08-20T13:37:52.417Z,4.97
2022-08-20T13:40:19.923Z,4.80
2022-08-20T13:42:47.608Z,5.90
2022-08-20T13:45:14.956Z,6.37
2022-08-20T13:47:42.520Z,4.25
2022-08-20T13:50:16.584Z,4.70
2022-08-20T13:52:43.939Z,5.05
2022-08-20T13:55:14.107Z,5.15
2022-08-20T13:57:42.570Z,5.15
2022-08-20T14:00:16.292Z,5.53
2022-08-20T14:02:43.967Z,4.82
2022-08-20T14:05:12.081Z,5.53
2022-08-20T14:07:42.574Z,5.72
2022-08-20T14:10:16.590Z,5.95
2022-08-20T14:12:44.023Z,5.32
2022-08-20T14:15:12.064Z,6.40
2022-08-20T14:17:43.849Z,6.12
2022-08-20T14:20:13.384Z,5.78
2022-08-20T14:22:41.367Z,5.90
2022-08-20T14:25:09.536Z,5.90
2022-08-20T14:27:36.984Z,6.47
2022-08-20T14:30:06.274Z,5.70
2022-08-20T14:32:33.720Z,6.20
2022-08-20T14:35:02.192Z,5.85
2022-08-20T14:37:33.384Z,5.40
2022-08-20T14:40:01.661Z,6.60
2022-08-20T14:42:29.691Z,5.60
2022-08-20T14:44:58.641Z,5.40
2022-08-20T14:47:30.365Z,7.07
2022-08-20T14:50:03.508Z,6.53
2022-08-20T14:52:33.778Z,6.47
2022-08-20T14:55:01.414Z,5.72
2022-08-20T14:57:30.265Z,5.53
2022-08-20T14:59:57.607Z,5.60
2022-08-20T15:02:25.290Z,5.35
2022-08-20T15:04:54.128Z,5.65
2022-08-20T15:07:27.580Z,6.25
2022-08-20T15:09:55.314Z,6.35
2022-08-20T15:12:23.110Z,6.75
2022-08-20T15:14:50.810Z,5.97
2022-08-20T15:17:26.510Z,6.37
2022-08-20T15:19:53.961Z,6.32
2022-08-20T15:22:21.954Z,5.95
2022-08-20T15:24:49.470Z,6.22
2022-08-20T15:27:24.024Z,5.62
2022-08-20T15:29:51.800Z,4.85
2022-08-20T15:32:19.604Z,5.90
2022-08-20T15:34:47.385Z,5.57
2022-08-20T15:37:15.590Z,6.03
2022-08-20T15:39:43.108Z,4.90
2022-08-20T15:42:10.970Z,5.60
2022-08-20T15:44:38.401Z,5.10
2022-08-20T15:47:31.985Z,5.70
2022-08-20T15:50:13.985Z,5.32
2022-08-20T15:52:42.749Z,5.82
2022-08-20T15:55:11.622Z,6.18
2022-08-20T15:57:50.033Z,5.90
2022-08-20T16:00:26.061Z,6.68
2022-08-20T16:06:03.726Z,5.50
2022-08-20T16:09:00.218Z,5.00
2022-08-20T16:11:53.097Z,4.90
2022-08-20T16:14:22.955Z,5.43
2022-08-20T16:17:01.493Z,5.28
2022-08-20T16:19:36.515Z,5.47
2022-08-20T16:22:04.052Z,5.18
2022-08-20T16:24:32.171Z,6.03
2022-08-20T16:27:08.605Z,5.60
2022-08-20T16:30:00.418Z,5.68
2022-08-20T16:32:31.078Z,5.40
2022-08-20T16:35:00.352Z,5.43
2022-08-20T16:37:55.880Z,5.32
2022-08-20T16:40:39.450Z,4.72
2022-08-20T16:43:07.398Z,5.18
2022-08-20T16:45:51.068Z,5.20
2022-08-20T16:48:19.180Z,6.10
2022-08-20T16:50:58.930Z,5.30
2022-08-20T16:53:26.341Z,5.20
2022-08-20T16:55:54.113Z,5.85
2022-08-20T16:58:21.684Z,5.47
2022-08-20T17:00:49.106Z,5.10
2022-08-20T17:03:33.620Z,6.07
2022-08-20T17:06:23.074Z,4.97
2022-08-20T17:08:52.164Z,5.35
2022-08-20T17:11:31.977Z,5.25
2022-08-20T17:14:07.248Z,5.62
2022-08-20T17:16:49.354Z,5.80
2022-08-20T17:19:28.739Z,5.12
2022-08-20T17:21:56.987Z,5.60
2022-08-20T17:24:27.159Z,5.12
2022-08-20T17:27:01.725Z,5.40
2022-08-20T17:29:31.407Z,5.37
2022-08-20T17:32:00.841Z,4.80
2022-08-20T17:34:32.192Z,4.85
2022-08-20T17:37:08.965Z,5.30
2022-08-20T17:39:44.500Z,6.47
2022-08-20T17:42:17.592Z,5.10
2022-08-20T17:45:08.721Z,5.40
2022-08-20T17:47:36.841Z,4.65
2022-08-20T17:50:13.365Z,5.53
2022-08-20T17:52:47.548Z,4.95
2022-08-20T17:55:14.966Z,5.20
2022-08-20T17:57:44.648Z,5.72
2022-08-20T18:00:15.559Z,6.47
2022-08-20T18:02:43.273Z,6.10
2022-08-20T18:05:19.113Z,4.85
2022-08-20T18:08:06.608Z,5.28
2022-08-20T18:10:50.873Z,5.68
2022-08-20T18:13:19.315Z,5.97
2022-08-20T18:15:53.840Z,6.43
2022-08-20T18:18:55.054Z,4.97
2022-08-20T18:21:50.242Z,5.43
2022-08-20T18:24:20.593Z,5.20
2022-08-20T18:26:58.056Z,5.03
2022-08-20T18:29:35.680Z,6.03
2022-08-20T18:32:26.739Z,6.25
2022-08-20T18:34:54.558Z,6.65
2022-08-20T18:37:25.436Z,6.90
2022-08-20T18:39:52.878Z,6.82
2022-08-20T18:42:31.992Z,6.50
2022-08-20T18:44:59.582Z,5.80
2022-08-20T18:47:33.464Z,6.85
2022-08-20T18:50:16.882Z,7.00
2022-08-20T18:52:52.470Z,6.30
2022-08-20T18:55:43.746Z,6.47
2022-08-20T18:58:13.494Z,6.78
2022-08-20T19:00:47.626Z,7.05
2022-08-20T19:03:32.156Z,7.47
2022-08-20T19:06:09.110Z,7.25
2022-08-20T19:08:42.830Z,6.37
2022-08-20T19:11:50.795Z,7.12
2022-08-20T19:14:40.242Z,6.53
2022-08-20T19:17:20.326Z,6.50
2022-08-20T19:19:58.594Z,6.80
2022-08-20T19:22:27.243Z,6.85
2022-08-20T19:24:56.704Z,6.95
2022-08-20T19:27:26.000Z,5.72
2022-08-20T19:29:56.773Z,6.57
2022-08-20T19:32:26.755Z,7.25
2022-08-20T19:34:58.826Z,6.90
2022-08-20T19:37:40.011Z,6.47
2022-08-20T19:40:28.442Z,6.07
2022-08-20T19:42:58.289Z,6.22
2022-08-20T19:45:30.950Z,6.25
2022-08-20T19:48:07.977Z,7.10
2022-08-20T19:50:57.269Z,7.43
2022-08-20T19:53:30.474Z,6.28
2022-08-20T19:56:06.699Z,7.68
2022-08-20T19:58:34.443Z,8.45
2022-08-20T20:01:02.793Z,9.18
2022-08-20T20:03:33.674Z,8.32
2022-08-20T20:06:17.100Z,7.55
2022-08-20T20:08:53.552Z,9.02
2022-08-20T20:11:23.685Z,8.27
2022-08-20T20:13:51.332Z,8.88
2022-08-20T20:16:20.208Z,8.65
2022-08-20T20:18:54.895Z,7.70
2022-08-20T20:21:51.818Z,7.82
2022-08-20T20:24:30.025Z,8.55
2022-08-20T20:26:58.712Z,7.82
2022-08-20T20:29:34.313Z,7.80
2022-08-20T20:32:02.723Z,7.85
2022-08-20T20:34:35.577Z,8.90
2022-08-20T20:37:37.929Z,8.43
2022-08-20T20:40:25.422Z,9.45
2022-08-20T20:43:12.030Z,8.98
2022-08-20T20:45:58.070Z,8.40
2022-08-20T20:48:26.641Z,8.65
2022-08-20T20:51:00.238Z,8.93
2022-08-20T20:53:47.447Z,9.05
2022-08-20T20:56:36.656Z,8.15
2022-08-20T20:59:06.786Z,10.00
2022-08-20T21:01:47.897Z,8.68
2022-08-20T21:04:21.921Z,9.02
2022-08-20T21:06:50.016Z,7.93
2022-08-20T21:09:18.722Z,7.85
2022-08-20T21:11:46.265Z,7.65
2022-08-20T21:14:13.924Z,7.53
2022-08-20T21:16:41.812Z,7.12
2022-08-20T21:19:09.944Z,7.10
2022-08-20T21:21:38.309Z,7.72
2022-08-20T21:24:06.241Z,5.82
2022-08-20T21:26:33.599Z,6.40
2022-08-20T21:29:01.142Z,6.25
2022-08-20T21:31:36.137Z,5.10
2022-08-20T21:34:03.525Z,5.87
2022-08-20T21:36:31.181Z,5.87
2022-08-20T21:38:58.565Z,5.32
2022-08-20T21:41:29.767Z,5.55
2022-08-20T21:43:59.319Z,5.82
2022-08-20T21:46:28.678Z,5.00
2022-08-20T21:48:56.236Z,5.43
2022-08-20T21:51:23.885Z,5.22
2022-08-20T21:53:52.010Z,4.85
2022-08-20T21:56:19.395Z,5.10
2022-08-20T21:58:47.495Z,4.28
2022-08-20T22:01:14.985Z,4.40
2022-08-20T22:03:42.745Z,4.28
2022-08-20T22:06:11.630Z,4.75
2022-08-20T22:08:39.122Z,4.68
2022-08-20T22:11:07.810Z,4.40
2022-08-20T22:13:35.306Z,4.70
2022-08-20T22:16:04.607Z,4.53
2022-08-20T22:18:32.407Z,4.35
2022-08-20T22:20:59.749Z,5.10
2022-08-20T22:23:27.342Z,4.00
2022-08-20T22:25:55.009Z,4.80
2022-08-20T22:28:22.420Z,4.15
2022-08-20T22:30:49.926Z,4.90
2022-08-20T22:33:20.485Z,4.60
2022-08-20T22:35:49.644Z,4.07
2022-08-20T22:38:17.042Z,4.28
2022-08-20T22:40:44.833Z,4.22
2022-08-20T22:43:12.206Z,4.53
2022-08-20T22:45:39.766Z,4.05
2022-08-20T22:48:07.570Z,3.67
2022-08-20T22:50:36.703Z,4.70
2022-08-20T22:53:04.231Z,4.10
2022-08-20T22:55:31.861Z,4.50
2022-08-20T22:57:59.314Z,4.50
2022-08-20T23:00:28.355Z,3.97
2022-08-20T23:02:57.030Z,3.90
2022-08-20T23:05:25.756Z,3.95
2022-08-20T23:07:54.483Z,3.60
2022-08-20T23:10:23.053Z,4.45
2022-08-20T23:12:50.533Z,4.18
2022-08-20T23:15:17.978Z,3.70
2022-08-20T23:17:45.705Z,3.55
2022-08-20T23:20:14.933Z,3.30
2022-08-20T23:22:42.475Z,3.10
2022-08-20T23:25:10.584Z,4.37
2022-08-20T23:28:03.493Z,3.85
2022-08-20T23:30:32.084Z,3.55
2022-08-20T23:33:01.596Z,3.80
2022-08-20T23:35:29.846Z,3.60
2022-08-20T23:38:00.674Z,4.10
2022-08-20T23:40:28.967Z,3.92
2022-08-20T23:42:56.667Z,4.03
2022-08-20T23:45:24.618Z,3.97
2022-08-20T23:47:51.990Z,3.22
2022-08-20T23:50:21.681Z,3.90
2022-08-20T23:52:52.708Z,3.83
2022-08-20T23:55:20.640Z,3.67
2022-08-20T23:57:47.999Z,4.15
