createdAt,value
2018-02-09T00:01:44.987Z,78.03
2018-02-09T00:04:11.916Z,91.53
2018-02-09T00:06:39.264Z,109.03
2018-02-09T00:09:06.788Z,109.77
2018-02-09T00:11:33.733Z,104.47
2018-02-09T00:14:00.611Z,86.00
2018-02-09T00:16:27.560Z,77.20
2018-02-09T00:18:54.401Z,81.67
2018-02-09T00:21:21.267Z,76.23
2018-02-09T00:23:48.136Z,77.50
2018-02-09T00:26:15.093Z,77.47
2018-02-09T00:28:42.046Z,72.60
2018-02-09T00:31:09.131Z,75.60
2018-02-09T00:33:36.099Z,74.67
2018-02-09T00:36:02.976Z,72.37
2018-02-09T00:38:29.823Z,73.07
2018-02-09T00:40:56.698Z,71.30
2018-02-09T00:43:23.944Z,70.57
2018-02-09T00:45:50.824Z,70.90
2018-02-09T00:48:18.077Z,78.90
2018-02-09T00:50:45.012Z,73.63
2018-02-09T00:53:11.884Z,67.00
2018-02-09T00:55:38.822Z,64.53
2018-02-09T00:58:05.672Z,70.27
2018-02-09T01:00:32.515Z,70.33
2018-02-09T01:02:59.367Z,70.20
2018-02-09T01:05:26.449Z,72.50
2018-02-09T01:07:53.308Z,65.23
2018-02-09T01:10:20.186Z,65.40
2018-02-09T01:12:47.110Z,76.47
2018-02-09T01:15:14.082Z,69.17
2018-02-09T01:17:40.985Z,75.63
2018-02-09T01:20:08.238Z,70.77
2018-02-09T01:22:35.114Z,68.20
2018-02-09T01:25:02.381Z,63.63
2018-02-09T01:27:29.683Z,67.60
2018-02-09T01:29:56.535Z,75.67
2018-02-09T01:32:23.500Z,66.67
2018-02-09T01:34:50.344Z,64.23
2018-02-09T01:37:17.213Z,63.90
2018-02-09T01:39:44.076Z,67.30
2018-02-09T01:42:10.963Z,76.93
2018-02-09T01:44:37.884Z,64.10
2018-02-09T01:47:04.742Z,71.33
2018-02-09T01:49:31.699Z,69.40
2018-02-09T01:51:58.548Z,77.83
2018-02-09T01:54:25.415Z,75.00
2018-02-09T01:56:52.268Z,67.17
2018-02-09T01:59:19.237Z,64.50
2018-02-09T02:01:46.245Z,65.90
2018-02-09T02:04:13.155Z,65.37
2018-02-09T02:06:40.158Z,65.60
2018-02-09T02:09:07.012Z,65.77
2018-02-09T02:11:33.866Z,64.60
2018-02-09T02:14:00.770Z,66.63
2018-02-09T02:16:28.101Z,68.67
2018-02-09T02:18:54.958Z,64.87
2018-02-09T02:21:21.823Z,63.00
2018-02-09T02:23:49.113Z,64.70
2018-02-09T02:26:15.988Z,71.57
2018-02-09T02:28:42.856Z,64.67
2018-02-09T02:31:09.734Z,66.83
2018-02-09T02:33:36.585Z,66.23
2018-02-09T02:36:03.454Z,67.33
2018-02-09T02:38:30.392Z,62.93
2018-02-09T02:40:57.338Z,68.90
2018-02-09T02:43:24.212Z,61.63
2018-02-09T02:45:51.162Z,61.50
2018-02-09T02:48:18.116Z,68.13
2018-02-09T02:50:44.985Z,72.03
2018-02-09T02:53:11.856Z,61.73
2018-02-09T02:55:38.735Z,72.80
2018-02-09T02:58:05.588Z,63.30
2018-02-09T03:00:32.444Z,63.53
2018-02-09T03:02:59.559Z,63.30
2018-02-09T03:05:26.415Z,62.00
2018-02-09T03:07:53.280Z,66.17
2018-02-09T03:10:20.239Z,65.83
2018-02-09T03:12:47.209Z,68.80
2018-02-09T03:15:14.070Z,59.80
2018-02-09T03:17:41.013Z,67.33
2018-02-09T03:20:07.848Z,65.87
2018-02-09T03:22:34.760Z,57.47
2018-02-09T03:25:01.634Z,63.73
2018-02-09T03:27:28.479Z,61.53
2018-02-09T03:29:55.319Z,63.20
2018-02-09T03:32:22.191Z,66.40
2018-02-09T03:34:49.054Z,64.23
2018-02-09T03:37:15.968Z,67.10
2018-02-09T03:39:42.883Z,55.87
2018-02-09T03:42:10.168Z,66.93
2018-02-09T03:44:37.088Z,65.27
2018-02-09T03:49:27.805Z,65.40
2018-02-09T03:51:54.662Z,59.20
2018-02-09T03:54:21.616Z,60.50
2018-02-09T03:56:48.462Z,59.30
2018-02-09T03:59:15.362Z,66.13
2018-02-09T04:01:42.249Z,66.10
2018-02-09T04:04:09.493Z,60.80
2018-02-09T04:06:36.344Z,67.03
2018-02-09T04:09:03.254Z,64.87
2018-02-09T04:11:30.107Z,62.07
2018-02-09T04:13:57.146Z,61.03
2018-02-09T04:16:24.405Z,62.23
2018-02-09T04:18:51.649Z,66.33
2018-02-09T04:21:18.521Z,64.40
2018-02-09T04:23:45.380Z,59.93
2018-02-09T04:26:12.306Z,63.20
2018-02-09T04:28:39.256Z,70.73
2018-02-09T04:31:06.291Z,66.43
2018-02-09T04:33:33.163Z,59.77
2018-02-09T04:36:00.028Z,67.30
2018-02-09T04:38:26.904Z,67.53
2018-02-09T04:40:53.839Z,62.80
2018-02-09T04:43:20.787Z,62.17
2018-02-09T04:45:47.655Z,62.67
2018-02-09T04:48:14.511Z,65.67
2018-02-09T04:50:41.571Z,66.87
2018-02-09T04:53:09.016Z,72.20
2018-02-09T04:55:36.332Z,67.13
2018-02-09T04:58:03.207Z,65.07
2018-02-09T05:00:30.056Z,63.37
2018-02-09T05:02:56.988Z,67.37
2018-02-09T05:05:23.836Z,68.20
2018-02-09T05:07:50.791Z,72.93
2018-02-09T05:10:17.661Z,68.53
2018-02-09T05:12:44.939Z,63.40
2018-02-09T05:15:11.811Z,62.27
2018-02-09T05:17:38.733Z,64.80
2018-02-09T05:20:05.576Z,62.23
2018-02-09T05:22:32.465Z,65.43
2018-02-09T05:24:59.338Z,66.03
2018-02-09T05:27:26.398Z,64.47
2018-02-09T05:29:53.253Z,63.60
2018-02-09T05:32:20.138Z,70.03
2018-02-09T05:34:46.981Z,69.00
2018-02-09T05:37:13.876Z,66.90
2018-02-09T05:39:41.156Z,69.77
2018-02-09T05:42:08.074Z,70.33
2018-02-09T05:44:34.955Z,72.10
2018-02-09T05:47:02.193Z,74.07
2018-02-09T05:49:29.115Z,79.63
2018-02-09T05:51:55.975Z,69.93
2018-02-09T05:54:22.929Z,71.20
2018-02-09T05:56:49.836Z,69.53
2018-02-09T05:59:16.655Z,70.87
2018-02-09T06:01:43.598Z,75.50
2018-02-09T06:04:10.482Z,78.70
2018-02-09T06:06:37.415Z,80.50
2018-02-09T06:09:04.382Z,75.47
2018-02-09T06:11:31.372Z,76.40
2018-02-09T06:13:58.294Z,75.23
2018-02-09T06:16:25.144Z,73.37
2018-02-09T06:18:52.016Z,73.87
2018-02-09T06:21:18.869Z,68.07
2018-02-09T06:23:46.029Z,68.70
2018-02-09T06:26:12.917Z,78.17
2018-02-09T06:28:39.859Z,73.00
2018-02-09T06:31:06.753Z,72.80
2018-02-09T06:33:34.060Z,71.37
2018-02-09T06:36:00.928Z,73.20
2018-02-09T06:38:27.922Z,69.10
2018-02-09T06:40:54.766Z,69.70
2018-02-09T06:43:21.708Z,75.53
2018-02-09T06:45:48.764Z,74.77
2018-02-09T06:48:15.607Z,72.33
2018-02-09T06:50:42.505Z,71.83
2018-02-09T06:53:09.811Z,74.40
2018-02-09T06:55:37.081Z,80.20
2018-02-09T06:58:04.568Z,69.50
2018-02-09T07:00:31.783Z,69.77
2018-02-09T07:02:58.718Z,69.33
2018-02-09T07:05:25.767Z,71.13
2018-02-09T07:07:52.633Z,66.93
2018-02-09T07:10:19.471Z,72.80
2018-02-09T07:12:46.371Z,72.53
2018-02-09T07:15:13.321Z,79.17
2018-02-09T07:17:40.192Z,70.80
2018-02-09T07:20:07.040Z,74.47
2018-02-09T07:22:33.958Z,76.83
2018-02-09T07:25:00.796Z,75.30
2018-02-09T07:27:27.650Z,72.43
2018-02-09T07:29:54.907Z,70.40
2018-02-09T07:32:22.220Z,78.03
2018-02-09T07:34:49.257Z,70.90
2018-02-09T07:37:16.132Z,79.83
2018-02-09T07:39:43.008Z,70.20
2018-02-09T07:42:09.958Z,73.70
2018-02-09T07:44:36.911Z,80.23
2018-02-09T07:47:03.754Z,73.63
2018-02-09T07:52:04.282Z,75.10
2018-02-09T07:54:31.207Z,68.23
2018-02-09T07:56:58.087Z,74.17
2018-02-09T07:59:24.970Z,75.43
2018-02-09T08:01:52.010Z,81.83
2018-02-09T08:04:19.359Z,76.37
2018-02-09T08:06:46.229Z,76.47
2018-02-09T08:09:13.105Z,78.40
2018-02-09T08:11:39.995Z,75.03
2018-02-09T08:14:07.294Z,75.50
2018-02-09T08:16:34.571Z,78.20
2018-02-09T08:19:01.427Z,73.10
2018-02-09T08:21:28.278Z,75.03
2018-02-09T08:23:55.744Z,74.47
2018-02-09T08:26:22.612Z,82.93
2018-02-09T08:28:49.557Z,76.33
2018-02-09T08:31:16.683Z,81.03
2018-02-09T08:33:43.936Z,72.77
2018-02-09T08:36:10.966Z,75.87
2018-02-09T08:38:37.809Z,74.17
2018-02-09T08:41:04.666Z,75.13
2018-02-09T08:43:31.596Z,77.47
2018-02-09T08:45:58.895Z,85.30
2018-02-09T08:48:25.762Z,71.03
2018-02-09T08:50:52.703Z,78.87
2018-02-09T08:53:19.572Z,79.40
2018-02-09T08:55:46.544Z,81.97
2018-02-09T08:58:13.484Z,74.80
2018-02-09T09:00:40.665Z,72.17
2018-02-09T09:03:07.512Z,75.73
2018-02-09T09:05:34.453Z,75.93
2018-02-09T09:08:01.312Z,76.63
2018-02-09T09:10:28.160Z,76.57
2018-02-09T09:12:55.224Z,79.27
2018-02-09T09:15:22.178Z,75.03
2018-02-09T09:17:49.459Z,82.90
2018-02-09T09:20:16.355Z,81.20
2018-02-09T09:22:43.221Z,82.10
2018-02-09T09:25:10.269Z,72.63
2018-02-09T09:27:37.143Z,81.83
2018-02-09T09:30:04.039Z,76.43
2018-02-09T09:32:30.900Z,77.30
2018-02-09T09:34:57.795Z,73.87
2018-02-09T09:37:24.722Z,77.80
2018-02-09T09:39:51.575Z,75.87
2018-02-09T09:42:18.559Z,78.57
2018-02-09T09:44:45.586Z,72.03
2018-02-09T09:47:12.651Z,75.90
2018-02-09T09:49:39.535Z,73.27
2018-02-09T09:52:06.685Z,76.80
2018-02-09T09:54:33.526Z,78.50
2018-02-09T09:57:00.951Z,73.83
2018-02-09T09:59:27.832Z,75.27
2018-02-09T10:01:55.448Z,75.87
2018-02-09T10:04:22.325Z,71.00
2018-02-09T10:06:49.343Z,78.67
2018-02-09T10:09:16.620Z,75.80
2018-02-09T10:11:43.546Z,79.27
2018-02-09T10:14:10.823Z,76.17
2018-02-09T10:16:37.700Z,69.90
2018-02-09T10:19:04.592Z,77.20
2018-02-09T10:21:31.515Z,71.33
2018-02-09T10:23:58.389Z,79.27
2018-02-09T10:26:25.268Z,72.90
2018-02-09T10:28:52.138Z,73.87
2018-02-09T10:31:19.052Z,75.50
2018-02-09T10:33:46.011Z,71.63
2018-02-09T10:36:12.976Z,72.53
2018-02-09T10:38:39.861Z,76.13
2018-02-09T10:41:06.777Z,68.30
2018-02-09T10:43:33.842Z,75.90
2018-02-09T10:46:00.720Z,73.50
2018-02-09T10:48:27.591Z,66.07
2018-02-09T10:50:54.484Z,73.30
2018-02-09T10:53:21.738Z,69.47
2018-02-09T10:55:48.639Z,73.07
2018-02-09T10:58:15.843Z,69.63
2018-02-09T11:00:42.769Z,75.27
2018-02-09T11:03:09.744Z,68.13
2018-02-09T11:05:36.597Z,69.33
2018-02-09T11:08:03.948Z,71.93
2018-02-09T11:10:30.911Z,76.63
2018-02-09T11:12:58.086Z,75.60
2018-02-09T11:15:25.096Z,74.47
2018-02-09T11:17:52.003Z,74.87
2018-02-09T11:20:19.003Z,72.17
2018-02-09T11:22:45.885Z,69.77
2018-02-09T11:25:12.745Z,75.13
2018-02-09T11:27:40.084Z,73.33
2018-02-09T11:30:06.992Z,69.10
2018-02-09T11:32:33.937Z,68.63
2018-02-09T11:35:00.817Z,68.33
2018-02-09T11:37:27.664Z,67.80
2018-02-09T11:39:54.548Z,72.03
2018-02-09T11:42:21.412Z,72.20
2018-02-09T11:44:48.344Z,75.37
2018-02-09T11:47:15.320Z,64.90
2018-02-09T11:49:42.537Z,65.50
2018-02-09T11:52:10.455Z,70.97
2018-02-09T11:54:37.713Z,64.03
2018-02-09T11:57:04.580Z,68.53
2018-02-09T11:59:31.423Z,65.90
2018-02-09T12:01:58.284Z,67.27
2018-02-09T12:04:25.182Z,67.70
2018-02-09T12:09:09.796Z,69.13
2018-02-09T12:11:36.748Z,65.00
2018-02-09T12:14:03.575Z,66.17
2018-02-09T12:16:30.434Z,67.10
2018-02-09T12:18:57.368Z,68.93
2018-02-09T12:21:24.253Z,67.83
2018-02-09T12:23:51.196Z,59.90
2018-02-09T12:26:18.122Z,65.17
2018-02-09T12:28:45.038Z,62.80
2018-02-09T12:31:11.984Z,59.13
2018-02-09T12:33:39.643Z,56.80
2018-02-09T12:36:06.536Z,61.80
2018-02-09T12:38:33.448Z,64.80
2018-02-09T12:41:00.409Z,63.23
2018-02-09T12:43:27.275Z,63.67
2018-02-09T12:45:54.126Z,64.53
2018-02-09T12:48:21.086Z,65.93
2018-02-09T12:50:47.941Z,55.23
2018-02-09T12:53:14.962Z,59.97
2018-02-09T12:55:42.215Z,64.47
2018-02-09T12:58:09.138Z,58.53
2018-02-09T13:00:36.799Z,65.60
2018-02-09T13:03:03.681Z,60.10
2018-02-09T13:05:30.552Z,63.93
2018-02-09T13:07:57.391Z,60.67
2018-02-09T13:10:24.896Z,58.57
2018-02-09T13:13:03.657Z,60.90
2018-02-09T13:15:30.959Z,59.90
2018-02-09T13:17:58.018Z,62.22
2018-02-09T13:20:24.959Z,63.50
2018-02-09T13:23:04.309Z,69.50
2018-02-09T13:25:31.590Z,61.23
2018-02-09T13:27:58.454Z,62.80
2018-02-09T13:30:25.402Z,64.33
2018-02-09T13:33:04.660Z,65.70
2018-02-09T13:35:31.559Z,58.20
2018-02-09T13:37:58.427Z,64.27
2018-02-09T13:40:25.655Z,59.97
2018-02-09T13:42:52.614Z,64.00
2018-02-09T13:45:19.544Z,59.97
2018-02-09T13:47:46.429Z,66.47
2018-02-09T13:50:13.276Z,58.13
2018-02-09T13:52:40.326Z,56.40
2018-02-09T13:55:07.172Z,55.13
2018-02-09T13:57:34.451Z,54.77
2018-02-09T14:00:01.326Z,61.07
2018-02-09T14:02:28.199Z,61.73
2018-02-09T14:04:55.123Z,60.20
2018-02-09T14:07:21.987Z,65.27
2018-02-09T14:09:48.861Z,59.30
2018-02-09T14:12:15.720Z,63.57
2018-02-09T14:14:43.485Z,56.77
2018-02-09T14:17:10.420Z,51.87
2018-02-09T14:19:37.292Z,55.70
2018-02-09T14:22:04.288Z,48.90
2018-02-09T14:24:31.273Z,51.97
2018-02-09T14:26:58.703Z,50.00
2018-02-09T14:29:25.968Z,47.30
2018-02-09T14:31:52.792Z,48.23
2018-02-09T14:34:19.718Z,58.53
2018-02-09T14:36:46.561Z,45.07
2018-02-09T14:39:13.628Z,49.83
2018-02-09T14:41:40.969Z,50.80
2018-02-09T14:44:07.799Z,47.77
2018-02-09T14:46:34.747Z,47.00
2018-02-09T14:49:01.590Z,49.87
2018-02-09T14:51:28.473Z,51.73
2018-02-09T14:53:55.516Z,49.50
2018-02-09T14:56:22.815Z,45.57
2018-02-09T14:58:49.846Z,46.97
2018-02-09T15:01:17.072Z,43.33
2018-02-09T15:03:44.322Z,50.03
2018-02-09T15:06:11.207Z,45.37
2018-02-09T15:08:38.599Z,49.37
2018-02-09T15:11:05.892Z,48.00
2018-02-09T15:13:32.837Z,45.10
2018-02-09T15:15:59.798Z,45.97
2018-02-09T15:18:26.655Z,43.50
2018-02-09T15:20:53.619Z,45.53
2018-02-09T15:23:20.591Z,50.17
2018-02-09T15:25:47.533Z,53.63
2018-02-09T15:28:14.425Z,45.50
2018-02-09T15:30:41.341Z,49.23
2018-02-09T15:33:08.232Z,48.80
2018-02-09T15:35:35.100Z,48.87
2018-02-09T15:38:01.968Z,49.70
2018-02-09T15:40:28.881Z,50.03
2018-02-09T15:42:55.740Z,44.30
2018-02-09T15:45:22.625Z,60.20
2018-02-09T15:47:49.472Z,47.90
2018-02-09T15:50:16.451Z,48.50
2018-02-09T15:52:43.328Z,50.03
2018-02-09T15:55:10.662Z,47.63
2018-02-09T15:57:37.606Z,52.03
2018-02-09T16:00:04.452Z,53.67
2018-02-09T16:02:31.327Z,50.13
2018-02-09T16:04:58.260Z,50.87
2018-02-09T16:07:25.120Z,53.73
2018-02-09T16:09:51.988Z,60.10
2018-02-09T16:12:18.931Z,52.47
2018-02-09T16:14:45.809Z,54.30
2018-02-09T16:17:12.791Z,53.10
2018-02-09T16:19:40.375Z,53.53
2018-02-09T16:22:07.300Z,54.27
2018-02-09T16:24:34.173Z,51.07
2018-02-09T16:27:01.017Z,49.73
2018-02-09T16:29:27.890Z,58.63
2018-02-09T16:31:54.840Z,53.67
2018-02-09T16:34:21.676Z,56.13
2018-02-09T16:36:48.757Z,46.63
2018-02-09T16:39:15.789Z,47.97
2018-02-09T16:41:42.756Z,57.47
2018-02-09T16:44:10.225Z,51.63
2018-02-09T16:46:37.087Z,48.87
2018-02-09T16:49:03.958Z,49.73
2018-02-09T16:51:30.904Z,54.20
2018-02-09T16:53:57.807Z,50.37
2018-02-09T16:56:24.649Z,54.80
2018-02-09T16:58:51.572Z,50.57
2018-02-09T17:01:18.495Z,55.73
2018-02-09T17:03:45.376Z,55.03
2018-02-09T17:06:12.334Z,56.37
2018-02-09T17:08:39.434Z,44.77
2018-02-09T17:11:06.315Z,49.53
2018-02-09T17:13:33.238Z,60.77
2018-02-09T17:16:00.377Z,51.70
2018-02-09T17:18:27.222Z,54.87
2018-02-09T17:20:54.098Z,51.40
2018-02-09T17:23:20.988Z,46.53
2018-02-09T17:25:47.831Z,58.07
2018-02-09T17:28:14.684Z,52.53
2018-02-09T17:30:41.720Z,45.93
2018-02-09T17:33:08.688Z,50.33
2018-02-09T17:35:35.609Z,55.53
2018-02-09T17:38:02.908Z,49.07
2018-02-09T17:40:29.822Z,53.87
2018-02-09T17:42:56.735Z,53.37
2018-02-09T17:45:23.881Z,55.37
2018-02-09T17:47:50.760Z,50.97
2018-02-09T17:50:17.642Z,50.53
2018-02-09T17:52:46.124Z,51.43
2018-02-09T17:55:13.054Z,54.20
2018-02-09T17:57:39.918Z,53.17
2018-02-09T18:00:06.781Z,55.90
2018-02-09T18:02:33.655Z,53.50
2018-02-09T18:05:00.544Z,50.17
2018-02-09T18:07:27.395Z,53.70
2018-02-09T18:09:54.427Z,52.70
2018-02-09T18:12:21.387Z,54.93
2018-02-09T18:14:48.250Z,49.37
2018-02-09T18:17:15.161Z,51.07
2018-02-09T18:19:42.054Z,53.10
2018-02-09T18:22:09.020Z,53.97
2018-02-09T18:24:35.889Z,51.17
2018-02-09T18:27:03.114Z,52.33
2018-02-09T18:29:29.976Z,49.97
2018-02-09T18:31:56.894Z,50.97
2018-02-09T18:34:24.168Z,48.93
2018-02-09T18:36:51.478Z,51.97
2018-02-09T18:39:18.460Z,47.40
2018-02-09T18:41:45.447Z,51.03
2018-02-09T18:44:12.732Z,43.30
2018-02-09T18:46:39.628Z,55.60
2018-02-09T18:49:06.482Z,44.93
2018-02-09T18:51:33.492Z,51.60
2018-02-09T18:54:00.773Z,62.40
2018-02-09T18:56:28.874Z,50.27
2018-02-09T18:58:55.749Z,55.13
2018-02-09T19:01:22.628Z,49.00
2018-02-09T19:03:49.836Z,46.13
2018-02-09T19:06:16.807Z,53.80
2018-02-09T19:08:43.790Z,47.40
2018-02-09T19:11:10.654Z,50.93
2018-02-09T19:13:37.655Z,53.33
2018-02-09T19:16:05.024Z,48.03
2018-02-09T19:18:32.069Z,50.70
2018-02-09T19:20:59.114Z,53.63
2018-02-09T19:23:25.990Z,46.17
2018-02-09T19:25:53.976Z,41.07
2018-02-09T19:28:20.864Z,51.13
2018-02-09T19:30:48.885Z,46.87
2018-02-09T19:33:15.740Z,44.87
2018-02-09T19:35:42.625Z,43.27
2018-02-09T19:38:09.852Z,41.03
2018-02-09T19:40:36.904Z,41.17
2018-02-09T19:43:03.859Z,39.83
2018-02-09T19:45:31.335Z,45.43
2018-02-09T19:47:58.637Z,40.57
2018-02-09T19:50:25.688Z,42.77
2018-02-09T19:52:52.656Z,40.40
2018-02-09T19:55:19.948Z,42.40
2018-02-09T19:57:46.829Z,39.77
2018-02-09T20:00:13.695Z,43.43
2018-02-09T20:02:40.960Z,33.17
2018-02-09T20:05:07.928Z,39.90
2018-02-09T20:07:35.279Z,33.37
2018-02-09T20:10:02.353Z,38.10
2018-02-09T20:12:29.295Z,40.27
2018-02-09T20:14:56.267Z,39.10
2018-02-09T20:17:23.160Z,37.73
2018-02-09T20:19:50.047Z,38.50
2018-02-09T20:22:17.042Z,43.37
2018-02-09T20:24:43.942Z,41.63
2018-02-09T20:27:10.869Z,37.27
2018-02-09T20:29:38.032Z,40.77
2018-02-09T20:32:05.059Z,36.20
2018-02-09T20:34:32.658Z,38.83
2018-02-09T20:36:59.850Z,41.57
2018-02-09T20:39:27.302Z,38.90
2018-02-09T20:41:54.172Z,33.43
2018-02-09T20:44:21.039Z,42.40
2018-02-09T20:46:47.932Z,38.13
2018-02-09T20:49:14.772Z,41.53
2018-02-09T20:51:41.706Z,40.20
2018-02-09T20:54:09.164Z,39.77
2018-02-09T20:56:36.048Z,38.13
2018-02-09T20:59:03.221Z,40.37
2018-02-09T21:01:30.156Z,45.57
2018-02-09T21:03:57.189Z,52.93
2018-02-09T21:06:24.178Z,51.60
2018-02-09T21:08:51.059Z,45.83
2018-02-09T21:11:17.980Z,46.80
2018-02-09T21:13:44.858Z,49.83
2018-02-09T21:16:11.835Z,46.60
2018-02-09T21:18:38.685Z,47.53
2018-02-09T21:21:05.560Z,50.73
2018-02-09T21:23:32.419Z,45.03
2018-02-09T21:25:59.850Z,43.87
2018-02-09T21:28:26.808Z,39.43
2018-02-09T21:30:53.672Z,37.87
2018-02-09T21:33:20.641Z,44.43
2018-02-09T21:35:47.639Z,44.10
2018-02-09T21:38:14.684Z,46.83
2018-02-09T21:40:42.062Z,47.47
2018-02-09T21:43:09.261Z,46.90
2018-02-09T21:45:36.228Z,48.90
2018-02-09T21:48:03.096Z,39.63
2018-02-09T21:50:30.099Z,39.90
2018-02-09T21:52:57.481Z,44.73
2018-02-09T21:55:24.361Z,42.23
2018-02-09T21:57:51.255Z,44.27
2018-02-09T22:00:18.204Z,39.80
2018-02-09T22:02:45.346Z,45.90
2018-02-09T22:05:12.229Z,42.07
2018-02-09T22:07:39.374Z,43.27
2018-02-09T22:10:06.242Z,41.50
2018-02-09T22:12:33.106Z,43.80
2018-02-09T22:15:00.762Z,44.50
2018-02-09T22:17:27.641Z,45.33
2018-02-09T22:19:54.560Z,41.73
2018-02-09T22:22:21.435Z,38.63
2018-02-09T22:24:48.388Z,39.50
2018-02-09T22:27:15.261Z,44.30
2018-02-09T22:29:42.287Z,41.03
2018-02-09T22:32:09.791Z,38.40
2018-02-09T22:34:37.113Z,45.37
2018-02-09T22:37:03.973Z,45.73
2018-02-09T22:39:30.865Z,43.17
2018-02-09T22:41:57.725Z,44.13
2018-02-09T22:44:24.695Z,41.37
2018-02-09T22:46:51.542Z,45.33
2018-02-09T22:49:18.404Z,48.30
2018-02-09T22:51:45.284Z,51.50
2018-02-09T22:54:12.204Z,45.63
2018-02-09T22:56:39.166Z,44.97
2018-02-09T22:59:06.020Z,49.63
2018-02-09T23:01:32.980Z,57.87
2018-02-09T23:03:59.860Z,48.93
2018-02-09T23:06:26.791Z,53.80
2018-02-09T23:08:53.668Z,45.00
2018-02-09T23:11:21.042Z,48.17
2018-02-09T23:13:48.421Z,44.33
2018-02-09T23:16:15.310Z,48.93
2018-02-09T23:18:42.631Z,49.47
2018-02-09T23:21:09.522Z,43.83
2018-02-09T23:23:36.835Z,48.47
2018-02-09T23:26:03.720Z,43.23
2018-02-09T23:28:30.651Z,45.77
2018-02-09T23:30:57.504Z,48.47
2018-02-09T23:33:24.440Z,44.60
2018-02-09T23:35:51.356Z,46.80
2018-02-09T23:38:18.717Z,47.23
2018-02-09T23:40:45.869Z,45.10
2018-02-09T23:43:13.160Z,53.87
2018-02-09T23:45:40.710Z,46.13
2018-02-09T23:48:07.582Z,47.00
2018-02-09T23:50:34.925Z,50.73
2018-02-09T23:53:01.793Z,44.57
2018-02-09T23:55:28.760Z,45.67
2018-02-09T23:57:55.704Z,47.87
