createdAt,value
2018-06-27T00:00:03.485Z,14.90
2018-06-27T00:02:31.615Z,14.80
2018-06-27T00:04:59.805Z,14.80
2018-06-27T00:07:28.152Z,14.80
2018-06-27T00:09:56.291Z,14.80
2018-06-27T00:12:24.464Z,14.70
2018-06-27T00:14:52.589Z,14.70
2018-06-27T00:17:20.679Z,14.70
2018-06-27T00:19:48.806Z,14.70
2018-06-27T00:22:16.874Z,14.70
2018-06-27T00:24:44.935Z,14.60
2018-06-27T00:27:12.991Z,14.60
2018-06-27T00:29:41.066Z,14.60
2018-06-27T00:32:09.321Z,14.60
2018-06-27T00:34:37.450Z,14.60
2018-06-27T00:37:05.538Z,14.50
2018-06-27T00:39:33.606Z,14.50
2018-06-27T00:42:01.702Z,14.50
2018-06-27T00:44:29.786Z,14.40
2018-06-27T00:46:57.855Z,14.40
2018-06-27T00:49:25.903Z,14.40
2018-06-27T00:51:54.015Z,14.40
2018-06-27T00:54:22.110Z,14.40
2018-06-27T00:56:50.205Z,14.30
2018-06-27T01:01:46.198Z,14.30
2018-06-27T01:04:14.281Z,14.30
2018-06-27T01:06:42.370Z,14.20
2018-06-27T01:09:11.031Z,14.20
2018-06-27T01:11:39.368Z,14.20
2018-06-27T01:14:07.506Z,14.20
2018-06-27T01:16:35.559Z,14.20
2018-06-27T01:19:03.718Z,14.20
2018-06-27T01:21:31.801Z,14.20
2018-06-27T01:23:59.870Z,14.20
2018-06-27T01:26:27.929Z,14.20
2018-06-27T01:28:56.074Z,14.30
2018-06-27T01:31:24.289Z,14.20
2018-06-27T01:33:52.358Z,14.20
2018-06-27T01:36:20.442Z,14.20
2018-06-27T01:38:48.503Z,14.20
2018-06-27T01:41:16.575Z,14.30
2018-06-27T01:43:44.654Z,14.30
2018-06-27T01:46:12.735Z,14.30
2018-06-27T01:48:40.816Z,14.30
2018-06-27T01:51:08.879Z,14.30
2018-06-27T01:53:38.036Z,14.30
2018-06-27T01:56:07.569Z,14.30
2018-06-27T01:58:35.693Z,14.30
2018-06-27T02:01:03.767Z,14.20
2018-06-27T02:03:31.856Z,14.20
2018-06-27T02:05:59.932Z,14.20
2018-06-27T02:08:28.035Z,14.10
2018-06-27T02:10:56.176Z,14.10
2018-06-27T02:15:52.174Z,14.00
2018-06-27T02:18:20.283Z,14.00
2018-06-27T02:20:48.427Z,13.90
2018-06-27T02:23:16.553Z,14.00
2018-06-27T02:25:44.665Z,13.90
2018-06-27T02:28:12.747Z,13.90
2018-06-27T02:30:40.831Z,13.90
2018-06-27T02:33:08.940Z,13.80
2018-06-27T02:35:37.006Z,13.90
2018-06-27T02:38:05.111Z,13.90
2018-06-27T02:40:33.187Z,13.80
2018-06-27T02:43:01.275Z,13.80
2018-06-27T02:45:29.350Z,13.80
2018-06-27T02:47:57.394Z,13.80
2018-06-27T02:50:25.497Z,13.90
2018-06-27T02:52:53.572Z,13.90
2018-06-27T02:55:21.693Z,13.90
2018-06-27T02:57:49.803Z,13.80
2018-06-27T03:00:17.907Z,13.80
2018-06-27T03:02:46.978Z,13.90
2018-06-27T03:05:15.088Z,13.90
2018-06-27T03:07:43.610Z,13.90
2018-06-27T03:10:11.733Z,13.80
2018-06-27T03:12:39.954Z,13.80
2018-06-27T03:15:09.055Z,13.80
2018-06-27T03:17:37.162Z,13.80
2018-06-27T03:20:05.320Z,13.90
2018-06-27T03:22:33.421Z,13.90
2018-06-27T03:25:01.543Z,13.90
2018-06-27T03:27:29.628Z,13.90
2018-06-27T03:29:57.722Z,13.90
2018-06-27T03:32:25.783Z,13.90
2018-06-27T03:34:53.870Z,13.90
2018-06-27T03:37:22.095Z,14.00
2018-06-27T03:39:50.416Z,13.90
2018-06-27T03:42:18.603Z,14.00
2018-06-27T03:44:46.704Z,14.00
2018-06-27T03:47:14.792Z,14.00
2018-06-27T03:49:42.965Z,14.00
2018-06-27T03:52:11.067Z,14.00
2018-06-27T03:54:39.195Z,14.00
2018-06-27T03:57:07.355Z,13.90
2018-06-27T03:59:35.463Z,13.90
2018-06-27T04:02:03.551Z,14.00
2018-06-27T04:04:31.687Z,14.00
2018-06-27T04:06:59.853Z,14.00
2018-06-27T04:09:27.951Z,14.00
2018-06-27T04:11:56.027Z,14.00
2018-06-27T04:14:24.154Z,14.10
2018-06-27T04:16:52.402Z,14.10
2018-06-27T04:19:20.510Z,14.20
2018-06-27T04:21:48.613Z,14.30
2018-06-27T04:24:16.686Z,14.30
2018-06-27T04:26:44.749Z,14.40
2018-06-27T04:29:12.900Z,14.50
2018-06-27T04:31:41.010Z,14.60
2018-06-27T04:34:09.079Z,14.60
2018-06-27T04:36:37.146Z,14.70
2018-06-27T04:39:07.780Z,14.70
2018-06-27T04:41:35.996Z,14.80
2018-06-27T04:44:04.118Z,14.80
2018-06-27T04:46:32.266Z,14.90
2018-06-27T04:49:00.405Z,14.90
2018-06-27T04:51:28.507Z,15.10
2018-06-27T04:53:56.574Z,15.10
2018-06-27T04:56:24.753Z,15.10
2018-06-27T04:58:52.932Z,15.30
2018-06-27T05:01:21.085Z,15.30
2018-06-27T05:03:49.206Z,15.50
2018-06-27T05:06:17.374Z,15.60
2018-06-27T05:08:45.527Z,15.60
2018-06-27T05:11:13.626Z,15.80
2018-06-27T05:13:41.746Z,15.90
2018-06-27T05:16:09.835Z,16.00
2018-06-27T05:18:37.957Z,16.10
2018-06-27T05:21:06.095Z,16.20
2018-06-27T05:23:34.222Z,16.30
2018-06-27T05:26:02.435Z,16.30
2018-06-27T05:28:30.636Z,16.30
2018-06-27T05:30:58.767Z,16.40
2018-06-27T05:33:26.888Z,16.60
2018-06-27T05:35:54.997Z,16.70
2018-06-27T05:38:23.096Z,16.70
2018-06-27T05:40:51.195Z,16.70
2018-06-27T05:43:19.308Z,16.80
2018-06-27T05:45:47.426Z,16.90
2018-06-27T05:48:15.600Z,17.00
2018-06-27T05:50:43.692Z,17.10
2018-06-27T05:53:11.834Z,17.30
2018-06-27T05:55:39.926Z,17.40
2018-06-27T05:58:08.103Z,17.80
2018-06-27T06:00:36.163Z,18.40
2018-06-27T06:03:04.273Z,18.70
2018-06-27T06:05:32.421Z,18.90
2018-06-27T06:08:00.552Z,18.90
2018-06-27T06:10:28.666Z,18.80
2018-06-27T06:12:56.836Z,18.80
2018-06-27T06:15:24.926Z,18.70
2018-06-27T06:17:53.080Z,18.30
2018-06-27T06:20:21.253Z,18.50
2018-06-27T06:22:49.324Z,18.70
2018-06-27T06:25:17.436Z,18.80
2018-06-27T06:27:45.466Z,18.80
2018-06-27T06:30:13.603Z,18.70
2018-06-27T06:32:41.678Z,18.80
2018-06-27T06:35:09.775Z,18.80
2018-06-27T06:37:37.861Z,18.80
2018-06-27T06:40:06.032Z,18.80
2018-06-27T06:42:34.098Z,18.80
2018-06-27T06:45:02.185Z,18.80
2018-06-27T06:47:30.290Z,18.90
2018-06-27T06:52:26.370Z,19.00
2018-06-27T06:54:54.510Z,19.10
2018-06-27T06:57:22.623Z,19.10
2018-06-27T06:59:50.706Z,19.20
2018-06-27T07:02:18.799Z,19.30
2018-06-27T07:04:46.878Z,19.40
2018-06-27T07:07:14.974Z,19.50
2018-06-27T07:09:43.073Z,19.60
2018-06-27T07:12:11.173Z,19.70
2018-06-27T07:14:39.266Z,19.80
2018-06-27T07:17:07.350Z,19.80
2018-06-27T07:19:35.438Z,19.90
2018-06-27T07:22:03.550Z,19.90
2018-06-27T07:24:31.631Z,20.00
2018-06-27T07:26:59.715Z,20.10
2018-06-27T07:29:27.816Z,20.30
2018-06-27T07:31:55.871Z,20.40
2018-06-27T07:34:23.957Z,20.50
2018-06-27T07:36:52.060Z,20.50
2018-06-27T07:39:20.165Z,20.60
2018-06-27T07:41:48.258Z,20.70
2018-06-27T07:44:16.385Z,20.90
2018-06-27T07:46:44.498Z,21.30
2018-06-27T07:49:12.605Z,21.90
2018-06-27T07:54:08.662Z,23.50
2018-06-27T07:56:36.763Z,23.60
2018-06-27T07:59:04.859Z,23.40
2018-06-27T08:01:32.962Z,23.30
2018-06-27T08:04:01.058Z,23.20
2018-06-27T08:06:36.496Z,22.90
2018-06-27T08:09:07.747Z,23.00
2018-06-27T08:11:35.889Z,23.30
2018-06-27T08:14:04.201Z,23.60
2018-06-27T08:16:32.340Z,23.70
2018-06-27T08:19:00.463Z,23.70
2018-06-27T08:21:28.566Z,23.50
2018-06-27T08:23:56.649Z,23.30
2018-06-27T08:26:24.831Z,22.90
2018-06-27T08:28:52.827Z,22.70
2018-06-27T08:31:20.957Z,22.60
2018-06-27T08:33:49.044Z,22.40
2018-06-27T08:36:17.161Z,22.30
2018-06-27T08:41:13.175Z,22.20
2018-06-27T08:43:41.305Z,22.20
2018-06-27T08:46:09.309Z,22.10
2018-06-27T08:48:37.470Z,22.10
2018-06-27T08:51:05.573Z,22.00
2018-06-27T08:53:33.678Z,22.10
2018-06-27T08:58:29.986Z,22.20
2018-06-27T09:00:58.098Z,22.20
2018-06-27T09:05:54.364Z,22.20
2018-06-27T09:08:22.472Z,22.10
2018-06-27T09:10:50.800Z,22.20
2018-06-27T09:13:18.883Z,22.20
2018-06-27T09:15:46.977Z,22.10
2018-06-27T09:18:15.124Z,22.20
2018-06-27T09:20:43.255Z,22.30
2018-06-27T09:23:11.360Z,22.30
2018-06-27T09:25:39.450Z,22.40
2018-06-27T09:28:07.550Z,22.60
2018-06-27T09:30:35.638Z,22.60
2018-06-27T09:33:03.769Z,22.50
2018-06-27T09:35:31.864Z,22.50
2018-06-27T09:37:59.968Z,22.40
2018-06-27T09:40:28.131Z,22.50
2018-06-27T09:42:56.259Z,22.50
2018-06-27T09:45:24.371Z,22.50
2018-06-27T09:47:52.604Z,22.60
2018-06-27T09:50:20.725Z,22.50
2018-06-27T09:52:48.908Z,22.50
2018-06-27T09:55:17.003Z,22.40
2018-06-27T09:57:45.093Z,22.60
2018-06-27T10:00:18.824Z,22.80
2018-06-27T10:02:46.913Z,22.90
2018-06-27T10:05:15.134Z,22.90
2018-06-27T10:07:43.225Z,22.90
2018-06-27T10:10:11.384Z,23.10
2018-06-27T10:12:39.551Z,23.20
2018-06-27T10:15:07.815Z,23.30
2018-06-27T10:17:35.916Z,23.20
2018-06-27T10:20:04.025Z,23.10
2018-06-27T10:25:00.057Z,23.00
2018-06-27T10:27:28.175Z,23.00
2018-06-27T10:29:56.296Z,23.20
2018-06-27T10:32:24.443Z,23.30
2018-06-27T10:34:52.594Z,23.60
2018-06-27T10:37:20.698Z,23.90
2018-06-27T10:39:48.866Z,24.00
2018-06-27T10:42:17.122Z,24.10
2018-06-27T10:44:45.316Z,23.90
2018-06-27T10:47:13.464Z,23.80
2018-06-27T10:49:41.591Z,23.80
2018-06-27T10:52:09.718Z,24.10
2018-06-27T10:54:43.435Z,24.30
2018-06-27T10:57:11.576Z,24.40
2018-06-27T10:59:39.705Z,24.60
2018-06-27T11:02:07.794Z,24.60
2018-06-27T11:04:35.993Z,24.60
2018-06-27T11:07:04.121Z,24.50
2018-06-27T11:09:32.205Z,24.40
2018-06-27T11:12:00.419Z,24.40
2018-06-27T11:14:28.618Z,24.60
2018-06-27T11:16:57.001Z,24.60
2018-06-27T11:19:25.098Z,24.80
2018-06-27T11:21:53.191Z,24.90
2018-06-27T11:24:21.585Z,24.70
2018-06-27T11:26:49.743Z,24.50
2018-06-27T11:29:17.805Z,24.40
2018-06-27T11:31:45.960Z,24.30
2018-06-27T11:34:14.138Z,24.20
2018-06-27T11:36:42.294Z,24.10
2018-06-27T11:39:12.099Z,24.20
2018-06-27T11:41:40.336Z,24.20
2018-06-27T11:44:08.530Z,24.30
2018-06-27T11:46:37.259Z,24.40
2018-06-27T11:49:06.027Z,24.50
2018-06-27T11:51:34.338Z,24.60
2018-06-27T11:54:02.707Z,24.80
2018-06-27T11:56:31.303Z,25.00
2018-06-27T11:58:59.371Z,25.00
2018-06-27T12:01:27.467Z,24.90
2018-06-27T12:03:55.663Z,24.90
2018-06-27T12:08:59.869Z,25.00
2018-06-27T12:11:27.995Z,25.00
2018-06-27T12:13:56.114Z,24.90
2018-06-27T12:16:24.186Z,24.70
2018-06-27T12:18:52.269Z,24.70
2018-06-27T12:21:20.386Z,24.90
2018-06-27T12:23:48.492Z,24.90
2018-06-27T12:26:16.570Z,24.90
2018-06-27T12:28:44.896Z,24.80
2018-06-27T12:31:12.974Z,24.90
2018-06-27T12:33:41.047Z,25.00
2018-06-27T12:36:09.214Z,24.90
2018-06-27T12:38:37.303Z,24.90
2018-06-27T12:41:05.452Z,24.80
2018-06-27T12:43:33.611Z,24.70
2018-06-27T12:46:01.696Z,24.60
2018-06-27T12:48:29.824Z,24.50
2018-06-27T12:50:57.916Z,24.50
2018-06-27T12:53:26.108Z,24.40
2018-06-27T12:55:54.456Z,24.30
2018-06-27T12:58:22.630Z,24.30
2018-06-27T13:00:51.424Z,24.40
2018-06-27T13:03:19.521Z,24.50
2018-06-27T13:05:47.733Z,24.50
2018-06-27T13:10:43.860Z,24.80
2018-06-27T13:13:12.011Z,25.00
2018-06-27T13:15:40.107Z,25.00
2018-06-27T13:18:08.274Z,25.10
2018-06-27T13:20:36.352Z,25.10
2018-06-27T13:23:04.481Z,25.00
2018-06-27T13:25:32.575Z,24.90
2018-06-27T13:28:00.764Z,24.80
2018-06-27T13:30:28.878Z,24.80
2018-06-27T13:32:56.990Z,24.70
2018-06-27T13:35:25.141Z,24.60
2018-06-27T13:37:53.299Z,24.80
2018-06-27T13:40:21.426Z,25.10
2018-06-27T13:42:49.540Z,25.10
2018-06-27T13:45:22.898Z,24.90
2018-06-27T13:47:51.034Z,24.80
2018-06-27T13:50:19.348Z,24.60
2018-06-27T13:52:47.510Z,24.60
2018-06-27T13:55:15.591Z,24.60
2018-06-27T13:57:43.842Z,24.60
2018-06-27T14:00:12.104Z,24.70
2018-06-27T14:02:40.330Z,24.80
2018-06-27T14:05:09.118Z,24.80
2018-06-27T14:07:37.187Z,24.80
2018-06-27T14:10:05.478Z,24.80
2018-06-27T14:12:33.562Z,24.80
2018-06-27T14:15:01.666Z,24.80
2018-06-27T14:19:57.737Z,24.80
2018-06-27T14:22:25.886Z,24.90
2018-06-27T14:24:53.998Z,25.10
2018-06-27T14:27:22.108Z,25.30
2018-06-27T14:29:50.275Z,25.50
2018-06-27T14:32:18.410Z,25.50
2018-06-27T14:34:46.582Z,25.30
2018-06-27T14:37:14.708Z,25.20
2018-06-27T14:39:42.824Z,25.00
2018-06-27T14:42:10.963Z,25.00
2018-06-27T14:44:39.222Z,25.10
2018-06-27T14:47:07.356Z,25.10
2018-06-27T14:49:35.571Z,25.10
2018-06-27T14:52:03.711Z,25.10
2018-06-27T14:54:31.844Z,25.10
2018-06-27T14:56:59.974Z,25.00
2018-06-27T14:59:28.163Z,25.10
2018-06-27T15:01:56.256Z,25.00
2018-06-27T15:04:24.485Z,24.90
2018-06-27T15:06:52.579Z,24.90
2018-06-27T15:09:20.707Z,24.80
2018-06-27T15:11:48.985Z,24.60
2018-06-27T15:14:17.134Z,24.50
2018-06-27T15:16:45.309Z,24.50
2018-06-27T15:19:13.458Z,24.40
2018-06-27T15:21:41.566Z,24.40
2018-06-27T15:24:09.659Z,24.50
2018-06-27T15:26:37.774Z,24.60
2018-06-27T15:29:05.880Z,24.50
2018-06-27T15:31:34.059Z,24.50
2018-06-27T15:34:02.146Z,24.50
2018-06-27T15:36:30.310Z,24.40
2018-06-27T15:38:58.438Z,24.30
2018-06-27T15:41:26.552Z,24.40
2018-06-27T15:43:54.707Z,24.50
2018-06-27T15:46:22.823Z,24.50
2018-06-27T15:48:50.975Z,24.50
2018-06-27T15:51:19.084Z,24.60
2018-06-27T15:53:47.172Z,24.50
2018-06-27T15:56:15.291Z,24.50
2018-06-27T15:58:43.358Z,24.50
2018-06-27T16:01:11.477Z,24.50
2018-06-27T16:03:39.609Z,24.50
2018-06-27T16:06:07.767Z,24.50
2018-06-27T16:08:35.950Z,24.60
2018-06-27T16:11:04.109Z,24.60
2018-06-27T16:13:32.424Z,24.60
2018-06-27T16:16:00.579Z,24.50
2018-06-27T16:18:28.742Z,24.50
2018-06-27T16:20:57.003Z,24.50
2018-06-27T16:23:25.321Z,24.50
2018-06-27T16:25:53.455Z,24.50
2018-06-27T16:28:21.586Z,24.50
2018-06-27T16:30:49.709Z,24.60
2018-06-27T16:33:17.865Z,24.60
2018-06-27T16:35:45.976Z,24.60
2018-06-27T16:38:16.095Z,24.70
2018-06-27T16:40:44.258Z,24.80
2018-06-27T16:43:12.403Z,24.80
2018-06-27T16:45:40.612Z,24.90
2018-06-27T16:48:08.782Z,25.00
2018-06-27T16:50:36.950Z,25.10
2018-06-27T16:53:05.204Z,25.20
2018-06-27T16:55:33.561Z,25.20
2018-06-27T16:58:01.755Z,25.20
2018-06-27T17:00:29.904Z,25.20
2018-06-27T17:02:58.050Z,25.10
2018-06-27T17:05:26.270Z,25.00
2018-06-27T17:07:54.347Z,24.90
2018-06-27T17:10:22.434Z,24.90
2018-06-27T17:12:50.621Z,24.80
2018-06-27T17:15:18.771Z,24.80
2018-06-27T17:17:46.882Z,24.90
2018-06-27T17:20:14.991Z,24.80
2018-06-27T17:22:43.088Z,24.80
2018-06-27T17:25:11.415Z,24.70
2018-06-27T17:27:39.461Z,24.50
2018-06-27T17:30:07.576Z,24.40
2018-06-27T17:32:35.687Z,24.30
2018-06-27T17:35:03.827Z,24.20
2018-06-27T17:37:31.948Z,24.10
2018-06-27T17:40:00.091Z,24.00
2018-06-27T17:42:28.173Z,24.00
2018-06-27T17:44:57.419Z,23.80
2018-06-27T17:47:25.541Z,23.80
2018-06-27T17:49:53.716Z,23.60
2018-06-27T17:52:21.853Z,23.60
2018-06-27T17:54:50.437Z,23.50
2018-06-27T17:57:18.352Z,23.50
2018-06-27T17:59:46.518Z,23.40
2018-06-27T18:02:14.679Z,23.40
2018-06-27T18:04:42.827Z,23.40
2018-06-27T18:07:10.968Z,23.40
2018-06-27T18:12:07.075Z,23.30
2018-06-27T18:14:35.191Z,23.30
2018-06-27T18:17:03.293Z,23.30
2018-06-27T18:19:31.495Z,23.30
2018-06-27T18:21:59.634Z,23.30
2018-06-27T18:24:27.913Z,23.20
2018-06-27T18:26:56.007Z,23.30
2018-06-27T18:29:24.184Z,23.40
2018-06-27T18:31:52.359Z,23.50
2018-06-27T18:34:20.817Z,23.50
2018-06-27T18:39:16.926Z,23.40
2018-06-27T18:41:45.055Z,23.20
2018-06-27T18:44:13.490Z,23.20
2018-06-27T18:46:41.643Z,23.10
2018-06-27T18:49:09.776Z,23.00
2018-06-27T18:51:37.956Z,22.90
2018-06-27T18:54:06.099Z,22.80
2018-06-27T18:56:34.281Z,22.70
2018-06-27T18:59:02.463Z,22.60
2018-06-27T19:01:30.647Z,22.60
2018-06-27T19:03:58.823Z,22.50
2018-06-27T19:06:26.911Z,22.40
2018-06-27T19:08:55.011Z,22.30
2018-06-27T19:11:23.175Z,22.20
2018-06-27T19:13:51.332Z,22.10
2018-06-27T19:16:19.526Z,22.00
2018-06-27T19:18:47.635Z,22.00
2018-06-27T19:21:15.730Z,21.90
2018-06-27T19:23:43.818Z,21.80
2018-06-27T19:26:11.968Z,21.80
2018-06-27T19:28:40.106Z,21.70
2018-06-27T19:31:08.239Z,21.70
2018-06-27T19:33:36.357Z,21.60
2018-06-27T19:36:04.821Z,21.60
2018-06-27T19:38:32.947Z,21.50
2018-06-27T19:41:01.292Z,21.40
2018-06-27T19:43:29.300Z,21.30
2018-06-27T19:48:25.338Z,21.30
2018-06-27T19:50:53.479Z,21.30
2018-06-27T19:53:21.534Z,21.20
2018-06-27T19:55:49.650Z,21.10
2018-06-27T19:58:17.764Z,21.10
2018-06-27T20:00:45.859Z,21.00
2018-06-27T20:03:14.050Z,20.90
2018-06-27T20:05:42.928Z,20.90
2018-06-27T20:08:11.015Z,20.80
2018-06-27T20:10:39.293Z,20.80
2018-06-27T20:13:07.321Z,20.70
2018-06-27T20:15:35.594Z,20.60
2018-06-27T20:18:03.718Z,20.60
2018-06-27T20:20:31.894Z,20.50
2018-06-27T20:23:00.066Z,20.50
2018-06-27T20:25:28.589Z,20.40
2018-06-27T20:27:56.676Z,20.40
2018-06-27T20:30:24.803Z,20.40
2018-06-27T20:32:52.981Z,20.40
2018-06-27T20:35:21.089Z,20.30
2018-06-27T20:37:50.639Z,20.30
2018-06-27T20:40:18.821Z,20.20
2018-06-27T20:42:46.907Z,20.20
2018-06-27T20:45:15.042Z,20.10
2018-06-27T20:47:43.234Z,20.10
2018-06-27T20:50:11.344Z,20.00
2018-06-27T20:52:39.512Z,20.00
2018-06-27T20:55:07.670Z,19.90
2018-06-27T20:57:35.791Z,19.90
2018-06-27T21:00:03.863Z,19.80
2018-06-27T21:02:32.011Z,19.80
2018-06-27T21:05:00.104Z,19.70
2018-06-27T21:07:28.223Z,19.70
2018-06-27T21:09:56.300Z,19.60
2018-06-27T21:12:24.485Z,19.60
2018-06-27T21:14:52.563Z,19.50
2018-06-27T21:17:20.708Z,19.50
2018-06-27T21:19:48.884Z,19.50
2018-06-27T21:22:16.994Z,19.40
2018-06-27T21:24:45.080Z,19.40
2018-06-27T21:27:13.148Z,19.30
2018-06-27T21:29:41.270Z,19.30
2018-06-27T21:32:09.402Z,19.30
2018-06-27T21:34:37.572Z,19.30
2018-06-27T21:37:05.742Z,19.20
2018-06-27T21:39:33.826Z,19.20
2018-06-27T21:42:01.967Z,19.20
2018-06-27T21:44:30.111Z,19.10
2018-06-27T21:46:58.234Z,19.10
2018-06-27T21:49:26.340Z,19.00
2018-06-27T21:51:54.461Z,19.00
2018-06-27T21:54:22.566Z,19.00
2018-06-27T21:56:50.671Z,19.00
2018-06-27T21:59:18.808Z,18.90
2018-06-27T22:01:46.925Z,18.90
2018-06-27T22:04:15.043Z,18.90
2018-06-27T22:06:43.146Z,18.80
2018-06-27T22:09:12.281Z,18.80
2018-06-27T22:11:40.615Z,18.80
2018-06-27T22:14:08.962Z,18.70
2018-06-27T22:16:37.191Z,18.70
2018-06-27T22:19:05.336Z,18.70
2018-06-27T22:21:33.590Z,18.60
2018-06-27T22:24:02.068Z,18.50
2018-06-27T22:26:30.171Z,18.50
2018-06-27T22:28:58.350Z,18.40
2018-06-27T22:31:26.523Z,18.40
2018-06-27T22:33:54.684Z,18.40
2018-06-27T22:36:23.774Z,18.40
2018-06-27T22:38:52.050Z,18.30
2018-06-27T22:41:20.195Z,18.30
2018-06-27T22:43:48.411Z,18.30
2018-06-27T22:46:16.530Z,18.20
2018-06-27T22:48:44.665Z,18.20
2018-06-27T22:51:12.893Z,18.20
2018-06-27T22:53:41.025Z,18.10
2018-06-27T22:56:09.126Z,18.10
2018-06-27T22:58:37.329Z,18.10
2018-06-27T23:01:05.471Z,18.10
2018-06-27T23:03:33.556Z,18.10
2018-06-27T23:08:29.594Z,18.00
2018-06-27T23:10:57.689Z,18.00
2018-06-27T23:13:25.778Z,18.00
2018-06-27T23:15:53.870Z,17.90
2018-06-27T23:18:21.941Z,17.90
2018-06-27T23:20:50.121Z,17.90
2018-06-27T23:23:18.229Z,17.90
2018-06-27T23:25:46.314Z,17.90
2018-06-27T23:28:14.413Z,17.90
2018-06-27T23:30:42.542Z,17.80
2018-06-27T23:33:10.638Z,17.80
2018-06-27T23:35:38.785Z,17.70
2018-06-27T23:38:06.891Z,17.70
2018-06-27T23:40:34.985Z,17.60
2018-06-27T23:43:03.116Z,17.50
2018-06-27T23:45:31.223Z,17.50
2018-06-27T23:47:59.360Z,17.50
2018-06-27T23:50:27.464Z,17.40
2018-06-27T23:52:55.575Z,17.40
2018-06-27T23:55:23.701Z,17.30
2018-06-27T23:57:51.794Z,17.20
