createdAt,value
2019-03-03T00:00:38.179Z,44.02
2019-03-03T00:01:37.198Z,43.95
2019-03-03T00:02:38.432Z,43.93
2019-03-03T00:03:37.476Z,44.02
2019-03-03T00:04:37.169Z,44.05
2019-03-03T00:05:38.080Z,43.93
2019-03-03T00:06:37.144Z,44.05
2019-03-03T00:07:38.080Z,43.95
2019-03-03T00:08:37.293Z,43.75
2019-03-03T00:09:37.696Z,43.85
2019-03-03T00:10:37.087Z,44.02
2019-03-03T00:11:38.009Z,43.75
2019-03-03T00:12:37.066Z,44.02
2019-03-03T00:13:39.511Z,43.75
2019-03-03T00:14:37.255Z,43.93
2019-03-03T00:15:37.056Z,43.75
2019-03-03T00:16:37.029Z,43.85
2019-03-03T00:17:38.507Z,43.75
2019-03-03T00:18:37.007Z,43.95
2019-03-03T00:19:37.725Z,43.93
2019-03-03T00:20:37.117Z,43.85
2019-03-03T00:21:36.980Z,43.75
2019-03-03T00:22:37.063Z,43.65
2019-03-03T00:23:36.957Z,44.05
2019-03-03T00:24:37.050Z,43.85
2019-03-03T00:25:37.027Z,43.65
2019-03-03T00:26:37.193Z,43.75
2019-03-03T00:27:36.914Z,43.75
2019-03-03T00:28:37.031Z,43.63
2019-03-03T00:29:36.985Z,43.95
2019-03-03T00:30:36.881Z,43.85
2019-03-03T00:31:38.472Z,43.95
2019-03-03T00:32:37.666Z,44.05
2019-03-03T00:33:37.137Z,43.85
2019-03-03T00:34:36.828Z,43.95
2019-03-03T00:35:36.923Z,43.75
2019-03-03T00:36:36.807Z,43.75
2019-03-03T00:37:36.874Z,43.95
2019-03-03T00:38:36.941Z,43.75
2019-03-03T00:39:36.798Z,43.95
2019-03-03T00:40:36.868Z,43.95
2019-03-03T00:41:36.767Z,43.93
2019-03-03T00:42:36.834Z,43.95
2019-03-03T00:43:36.823Z,43.95
2019-03-03T00:44:36.944Z,43.65
2019-03-03T00:45:36.762Z,43.93
2019-03-03T00:46:36.694Z,43.75
2019-03-03T00:47:37.092Z,43.95
2019-03-03T00:48:36.777Z,43.65
2019-03-03T00:49:36.805Z,44.24
2019-03-03T00:50:37.783Z,44.23
2019-03-03T00:51:36.710Z,44.23
2019-03-03T00:52:36.724Z,43.65
2019-03-03T00:53:36.713Z,44.05
2019-03-03T00:54:37.063Z,43.65
2019-03-03T00:55:36.712Z,43.65
2019-03-03T00:56:36.866Z,43.75
2019-03-03T00:57:36.669Z,43.75
2019-03-03T00:58:36.706Z,43.73
2019-03-03T00:59:36.591Z,43.65
2019-03-03T01:00:36.794Z,43.95
2019-03-03T01:01:36.535Z,44.35
2019-03-03T01:02:37.522Z,44.15
2019-03-03T01:03:36.511Z,43.75
2019-03-03T01:04:36.811Z,43.73
2019-03-03T01:05:36.492Z,44.35
2019-03-03T01:06:36.640Z,43.75
2019-03-03T01:07:38.723Z,43.65
2019-03-03T01:08:36.717Z,43.63
2019-03-03T01:09:37.181Z,44.05
2019-03-03T01:10:36.646Z,43.75
2019-03-03T01:11:36.435Z,44.24
2019-03-03T01:12:36.591Z,43.95
2019-03-03T01:13:36.466Z,44.24
2019-03-03T01:14:36.490Z,44.15
2019-03-03T01:15:36.763Z,43.95
2019-03-03T01:16:36.384Z,43.85
2019-03-03T01:17:36.358Z,43.63
2019-03-03T01:18:37.461Z,43.75
2019-03-03T01:19:36.485Z,44.05
2019-03-03T01:20:37.678Z,43.82
2019-03-03T01:21:36.423Z,44.05
2019-03-03T01:22:38.701Z,44.15
2019-03-03T01:23:36.405Z,44.24
2019-03-03T01:24:36.297Z,43.95
2019-03-03T01:25:36.572Z,43.95
2019-03-03T01:26:37.396Z,43.75
2019-03-03T01:27:36.326Z,43.93
2019-03-03T01:28:38.909Z,43.73
2019-03-03T01:29:36.357Z,44.35
2019-03-03T01:30:38.165Z,43.65
2019-03-03T01:31:36.315Z,44.02
2019-03-03T01:32:36.355Z,43.85
2019-03-03T01:33:36.205Z,43.65
2019-03-03T01:34:36.202Z,43.75
2019-03-03T01:35:36.233Z,43.65
2019-03-03T01:36:36.769Z,43.93
2019-03-03T01:37:36.146Z,44.05
2019-03-03T01:38:36.808Z,44.05
2019-03-03T01:39:36.119Z,44.02
2019-03-03T01:40:36.849Z,43.63
2019-03-03T01:41:36.400Z,43.75
2019-03-03T01:42:36.230Z,44.15
2019-03-03T01:43:36.192Z,44.24
2019-03-03T01:44:36.206Z,43.73
2019-03-03T01:45:36.134Z,44.02
2019-03-03T01:46:36.160Z,43.75
2019-03-03T01:47:36.034Z,43.75
2019-03-03T01:48:37.252Z,44.24
2019-03-03T01:49:36.150Z,43.93
2019-03-03T01:50:36.919Z,43.95
2019-03-03T01:51:35.987Z,44.05
2019-03-03T01:52:35.994Z,43.95
2019-03-03T01:53:36.046Z,44.24
2019-03-03T01:54:35.982Z,43.95
2019-03-03T01:55:36.092Z,44.32
2019-03-03T01:56:35.952Z,44.15
2019-03-03T01:57:35.930Z,43.93
2019-03-03T01:58:38.923Z,44.15
2019-03-03T01:59:35.990Z,44.23
2019-03-03T02:00:35.932Z,43.95
2019-03-03T02:01:35.878Z,44.24
2019-03-03T02:02:37.102Z,44.35
2019-03-03T02:03:35.984Z,44.15
2019-03-03T02:04:35.854Z,44.24
2019-03-03T02:05:36.143Z,44.24
2019-03-03T02:06:35.827Z,44.32
2019-03-03T02:07:36.636Z,44.23
2019-03-03T02:08:35.935Z,44.15
2019-03-03T02:09:35.885Z,43.75
2019-03-03T02:10:36.244Z,44.24
2019-03-03T02:11:35.765Z,43.93
2019-03-03T02:12:35.909Z,44.12
2019-03-03T02:13:38.501Z,44.23
2019-03-03T02:14:35.956Z,44.15
2019-03-03T02:15:43.535Z,44.05
2019-03-03T02:16:44.268Z,43.75
2019-03-03T02:17:43.638Z,43.65
2019-03-03T02:18:35.694Z,44.12
2019-03-03T02:19:36.026Z,44.23
2019-03-03T02:20:36.492Z,44.24
2019-03-03T02:21:35.885Z,44.15
2019-03-03T02:22:35.767Z,44.15
2019-03-03T02:23:35.634Z,44.23
2019-03-03T02:24:35.741Z,44.12
2019-03-03T02:25:35.742Z,43.75
2019-03-03T02:26:35.847Z,44.15
2019-03-03T02:27:35.785Z,44.15
2019-03-03T02:28:35.690Z,43.75
2019-03-03T02:29:35.637Z,44.15
2019-03-03T02:30:35.809Z,44.12
2019-03-03T02:31:35.560Z,44.12
2019-03-03T02:32:35.758Z,43.75
2019-03-03T02:33:35.527Z,43.75
2019-03-03T02:34:36.007Z,43.63
2019-03-03T02:35:35.519Z,44.15
2019-03-03T02:36:35.508Z,43.75
2019-03-03T02:37:35.691Z,43.85
2019-03-03T02:38:35.620Z,44.15
2019-03-03T02:39:36.622Z,43.65
2019-03-03T02:40:35.446Z,44.24
2019-03-03T02:41:35.517Z,44.12
2019-03-03T02:42:35.550Z,43.75
2019-03-03T02:43:35.485Z,43.75
2019-03-03T02:44:36.090Z,44.24
2019-03-03T02:45:35.405Z,44.05
2019-03-03T02:46:36.700Z,44.05
2019-03-03T02:47:35.556Z,43.65
2019-03-03T02:48:35.456Z,43.82
2019-03-03T02:49:35.385Z,43.75
2019-03-03T02:50:35.553Z,43.75
2019-03-03T02:51:35.418Z,43.65
2019-03-03T02:52:35.454Z,43.65
2019-03-03T02:53:36.185Z,43.73
2019-03-03T02:54:35.411Z,43.65
2019-03-03T02:55:37.380Z,43.73
2019-03-03T02:56:35.549Z,43.73
2019-03-03T02:57:36.235Z,43.65
2019-03-03T02:58:35.350Z,44.02
2019-03-03T02:59:35.363Z,44.15
2019-03-03T03:00:35.328Z,43.63
2019-03-03T03:01:35.295Z,44.05
2019-03-03T03:02:35.454Z,43.65
2019-03-03T03:03:35.202Z,43.65
2019-03-03T03:04:36.227Z,43.45
2019-03-03T03:05:35.275Z,43.55
2019-03-03T03:06:35.170Z,43.75
2019-03-03T03:07:35.257Z,43.95
2019-03-03T03:08:35.245Z,44.05
2019-03-03T03:09:35.469Z,43.95
2019-03-03T03:10:35.119Z,44.05
2019-03-03T03:11:36.334Z,43.65
2019-03-03T03:12:35.220Z,44.05
2019-03-03T03:13:35.207Z,44.05
2019-03-03T03:14:35.338Z,43.75
2019-03-03T03:15:35.073Z,43.93
2019-03-03T03:16:35.185Z,43.75
2019-03-03T03:17:35.102Z,43.65
2019-03-03T03:18:35.197Z,44.05
2019-03-03T03:19:35.330Z,43.75
2019-03-03T03:20:35.209Z,43.55
2019-03-03T03:21:35.006Z,44.12
2019-03-03T03:22:35.081Z,43.65
2019-03-03T03:23:35.010Z,43.73
2019-03-03T03:24:34.972Z,44.05
2019-03-03T03:25:35.336Z,43.95
2019-03-03T03:26:35.214Z,43.65
2019-03-03T03:27:35.097Z,43.75
2019-03-03T03:28:35.039Z,44.05
2019-03-03T03:29:35.938Z,43.55
2019-03-03T03:30:35.175Z,43.65
2019-03-03T03:31:35.124Z,43.65
2019-03-03T03:32:34.999Z,43.65
2019-03-03T03:33:36.969Z,43.63
2019-03-03T03:34:34.867Z,43.93
2019-03-03T03:35:35.538Z,43.63
2019-03-03T03:36:36.837Z,44.05
2019-03-03T03:37:34.826Z,43.75
2019-03-03T03:38:34.924Z,43.55
2019-03-03T03:39:35.172Z,43.93
2019-03-03T03:40:35.345Z,44.15
2019-03-03T03:41:34.953Z,43.63
2019-03-03T03:42:34.838Z,43.65
2019-03-03T03:43:34.846Z,43.52
2019-03-03T03:44:35.717Z,44.15
2019-03-03T03:45:34.832Z,43.65
2019-03-03T03:46:34.836Z,43.93
2019-03-03T03:47:34.723Z,43.52
2019-03-03T03:48:34.704Z,43.55
2019-03-03T03:49:34.790Z,44.02
2019-03-03T03:50:34.983Z,43.63
2019-03-03T03:51:34.795Z,43.75
2019-03-03T03:52:34.928Z,43.55
2019-03-03T03:53:34.745Z,43.52
2019-03-03T03:54:34.843Z,43.65
2019-03-03T03:55:34.713Z,44.05
2019-03-03T03:56:35.058Z,44.15
2019-03-03T03:57:34.782Z,43.55
2019-03-03T03:58:34.678Z,43.75
2019-03-03T03:59:34.691Z,44.05
2019-03-03T04:00:34.664Z,43.93
2019-03-03T04:01:34.655Z,43.95
2019-03-03T04:02:34.645Z,43.45
2019-03-03T04:03:34.995Z,43.95
2019-03-03T04:04:34.970Z,44.15
2019-03-03T04:05:35.069Z,44.12
2019-03-03T04:06:35.005Z,43.45
2019-03-03T04:07:35.581Z,43.85
2019-03-03T04:08:34.608Z,43.45
2019-03-03T04:09:34.579Z,44.05
2019-03-03T04:10:34.731Z,43.85
2019-03-03T04:11:34.526Z,44.12
2019-03-03T04:12:34.562Z,44.05
2019-03-03T04:13:34.437Z,44.05
2019-03-03T04:14:35.005Z,43.45
2019-03-03T04:15:34.598Z,44.05
2019-03-03T04:16:34.480Z,44.05
2019-03-03T04:17:34.394Z,44.05
2019-03-03T04:18:34.379Z,44.05
2019-03-03T04:19:35.505Z,44.05
2019-03-03T04:20:34.346Z,43.93
2019-03-03T04:21:34.550Z,43.55
2019-03-03T04:22:35.473Z,43.55
2019-03-03T04:23:34.489Z,43.95
2019-03-03T04:24:34.325Z,44.15
2019-03-03T04:25:34.575Z,43.95
2019-03-03T04:26:34.332Z,43.95
2019-03-03T04:27:34.420Z,43.55
2019-03-03T04:28:34.379Z,43.93
2019-03-03T04:29:34.262Z,43.95
2019-03-03T04:30:34.241Z,43.43
2019-03-03T04:31:34.360Z,43.52
2019-03-03T04:32:34.406Z,44.05
2019-03-03T04:33:34.856Z,44.15
2019-03-03T04:34:35.303Z,44.15
2019-03-03T04:35:36.306Z,44.05
2019-03-03T04:36:34.273Z,44.05
2019-03-03T04:37:34.941Z,44.15
2019-03-03T04:38:34.159Z,44.05
2019-03-03T04:39:34.307Z,44.15
2019-03-03T04:40:34.136Z,44.15
2019-03-03T04:41:34.590Z,43.95
2019-03-03T04:42:34.104Z,44.05
2019-03-03T04:43:34.712Z,43.45
2019-03-03T04:44:34.203Z,44.15
2019-03-03T04:45:34.977Z,43.82
2019-03-03T04:46:34.191Z,44.15
2019-03-03T04:47:34.456Z,43.95
2019-03-03T04:48:34.065Z,43.55
2019-03-03T04:49:35.222Z,43.95
2019-03-03T04:50:34.028Z,43.55
2019-03-03T04:51:34.026Z,43.95
2019-03-03T04:52:34.005Z,43.45
2019-03-03T04:53:34.065Z,43.93
2019-03-03T04:54:33.972Z,44.02
2019-03-03T04:55:34.111Z,43.85
2019-03-03T04:56:33.962Z,44.05
2019-03-03T04:57:34.012Z,43.95
2019-03-03T04:58:33.977Z,43.85
2019-03-03T04:59:33.925Z,43.85
2019-03-03T05:00:33.943Z,43.45
2019-03-03T05:01:34.148Z,44.05
2019-03-03T05:02:33.965Z,43.85
2019-03-03T05:03:34.196Z,43.85
2019-03-03T05:04:33.888Z,43.93
2019-03-03T05:05:33.980Z,43.95
2019-03-03T05:06:34.138Z,43.95
2019-03-03T05:07:34.051Z,43.85
2019-03-03T05:08:34.931Z,43.45
2019-03-03T05:09:33.862Z,43.85
2019-03-03T05:10:35.278Z,43.95
2019-03-03T05:11:33.912Z,43.85
2019-03-03T05:12:34.537Z,44.24
2019-03-03T05:13:33.988Z,43.85
2019-03-03T05:14:33.759Z,43.93
2019-03-03T05:15:33.755Z,43.85
2019-03-03T05:16:33.994Z,43.95
2019-03-03T05:17:33.859Z,43.45
2019-03-03T05:18:33.720Z,44.15
2019-03-03T05:19:33.872Z,43.75
2019-03-03T05:20:33.970Z,43.73
2019-03-03T05:21:33.680Z,43.85
2019-03-03T05:22:33.948Z,43.82
2019-03-03T05:23:34.289Z,43.82
2019-03-03T05:24:34.479Z,43.45
2019-03-03T05:25:33.882Z,43.55
2019-03-03T05:26:33.625Z,43.75
2019-03-03T05:27:33.684Z,43.85
2019-03-03T05:28:34.447Z,44.24
2019-03-03T05:29:33.707Z,43.85
2019-03-03T05:30:33.644Z,43.75
2019-03-03T05:31:33.885Z,43.35
2019-03-03T05:32:33.679Z,43.43
2019-03-03T05:33:33.552Z,43.65
2019-03-03T05:34:33.556Z,43.75
2019-03-03T05:35:33.526Z,43.75
2019-03-03T05:36:33.620Z,43.75
2019-03-03T05:37:33.845Z,43.73
2019-03-03T05:38:33.758Z,43.43
2019-03-03T05:39:33.638Z,43.45
2019-03-03T05:40:34.352Z,43.45
2019-03-03T05:41:33.635Z,43.73
2019-03-03T05:42:33.508Z,43.45
2019-03-03T05:43:33.632Z,43.45
2019-03-03T05:44:34.102Z,43.55
2019-03-03T05:45:33.423Z,43.55
2019-03-03T05:46:33.536Z,43.45
2019-03-03T05:47:33.499Z,43.45
2019-03-03T05:48:33.899Z,43.52
2019-03-03T05:49:33.499Z,43.52
2019-03-03T05:50:33.546Z,43.73
2019-03-03T05:51:33.736Z,43.52
2019-03-03T05:52:33.442Z,43.33
2019-03-03T05:53:33.424Z,43.55
2019-03-03T05:54:33.366Z,43.52
2019-03-03T05:55:33.769Z,43.52
2019-03-03T05:56:35.223Z,43.55
2019-03-03T05:57:33.372Z,43.23
2019-03-03T05:58:33.351Z,43.52
2019-03-03T05:59:33.363Z,43.33
2019-03-03T06:00:33.381Z,43.33
2019-03-03T06:01:40.757Z,43.52
2019-03-03T06:02:41.293Z,43.23
2019-03-03T06:03:41.382Z,43.23
2019-03-03T06:04:33.217Z,43.13
2019-03-03T06:05:33.204Z,43.23
2019-03-03T06:06:33.326Z,43.23
2019-03-03T06:07:37.632Z,43.23
2019-03-03T06:08:33.165Z,43.13
2019-03-03T06:09:33.262Z,43.23
2019-03-03T06:10:33.182Z,43.23
2019-03-03T06:11:33.289Z,43.25
2019-03-03T06:12:33.209Z,43.33
2019-03-03T06:13:33.216Z,43.23
2019-03-03T06:14:33.193Z,43.23
2019-03-03T06:15:33.149Z,43.33
2019-03-03T06:16:33.195Z,43.23
2019-03-03T06:17:33.073Z,43.52
2019-03-03T06:18:33.112Z,43.03
2019-03-03T06:19:33.836Z,43.13
2019-03-03T06:20:33.027Z,43.13
2019-03-03T06:21:33.974Z,43.13
2019-03-03T06:22:33.090Z,43.13
2019-03-03T06:23:33.012Z,43.13
2019-03-03T06:24:33.522Z,43.13
2019-03-03T06:25:34.196Z,43.52
2019-03-03T06:26:32.970Z,43.15
2019-03-03T06:27:32.964Z,43.33
2019-03-03T06:28:33.019Z,43.23
2019-03-03T06:29:32.927Z,43.23
2019-03-03T06:30:33.413Z,43.52
2019-03-03T06:31:33.003Z,43.23
2019-03-03T06:32:34.800Z,43.23
2019-03-03T06:33:32.895Z,43.33
2019-03-03T06:34:33.122Z,43.23
2019-03-03T06:35:32.870Z,43.23
2019-03-03T06:36:32.961Z,43.23
2019-03-03T06:37:33.785Z,43.23
2019-03-03T06:38:33.034Z,43.23
2019-03-03T06:39:33.504Z,43.33
2019-03-03T06:40:32.807Z,43.43
2019-03-03T06:41:32.997Z,43.23
2019-03-03T06:42:32.788Z,42.73
2019-03-03T06:43:32.919Z,43.23
2019-03-03T06:44:32.887Z,43.43
2019-03-03T06:45:32.874Z,43.13
2019-03-03T06:46:32.807Z,43.23
2019-03-03T06:47:33.816Z,43.23
2019-03-03T06:48:33.186Z,43.23
2019-03-03T06:49:32.836Z,43.23
2019-03-03T06:50:34.093Z,43.03
2019-03-03T06:51:33.337Z,43.33
2019-03-03T06:52:34.335Z,43.13
2019-03-03T06:53:32.803Z,43.13
2019-03-03T06:54:32.792Z,43.33
2019-03-03T06:55:33.223Z,43.43
2019-03-03T06:56:32.741Z,43.23
2019-03-03T06:57:32.623Z,43.43
2019-03-03T06:58:32.687Z,43.13
2019-03-03T06:59:32.814Z,43.13
2019-03-03T07:00:33.060Z,42.33
2019-03-03T07:01:33.014Z,43.03
2019-03-03T07:02:32.693Z,43.13
2019-03-03T07:03:32.632Z,42.13
2019-03-03T07:04:32.559Z,43.13
2019-03-03T07:05:32.615Z,43.33
2019-03-03T07:06:33.692Z,42.33
2019-03-03T07:07:32.613Z,42.13
2019-03-03T07:08:40.418Z,42.13
2019-03-03T07:09:40.935Z,42.13
2019-03-03T07:10:32.490Z,42.53
2019-03-03T07:11:32.531Z,42.43
2019-03-03T07:12:32.465Z,42.43
2019-03-03T07:13:33.336Z,42.53
2019-03-03T07:14:40.984Z,42.43
2019-03-03T07:15:32.435Z,42.43
2019-03-03T07:16:32.652Z,42.53
2019-03-03T07:17:32.996Z,42.63
2019-03-03T07:18:32.386Z,42.63
2019-03-03T07:19:32.592Z,42.33
2019-03-03T07:20:32.475Z,42.63
2019-03-03T07:21:32.445Z,43.03
2019-03-03T07:22:32.399Z,42.63
2019-03-03T07:23:32.423Z,42.43
2019-03-03T07:24:32.515Z,42.23
2019-03-03T07:25:32.712Z,43.13
2019-03-03T07:26:32.407Z,42.43
2019-03-03T07:27:32.345Z,42.93
2019-03-03T07:28:32.455Z,42.93
2019-03-03T07:29:32.351Z,42.93
2019-03-03T07:30:32.312Z,42.53
2019-03-03T07:31:32.384Z,42.93
2019-03-03T07:32:32.410Z,42.73
2019-03-03T07:33:32.231Z,42.71
2019-03-03T07:34:33.210Z,42.61
2019-03-03T07:35:32.333Z,42.93
2019-03-03T07:36:32.305Z,42.61
2019-03-03T07:37:32.291Z,42.73
2019-03-03T07:38:32.286Z,42.51
2019-03-03T07:39:32.164Z,42.93
2019-03-03T07:40:32.185Z,42.83
2019-03-03T07:41:32.325Z,42.63
2019-03-03T07:42:35.378Z,42.93
2019-03-03T07:43:33.355Z,42.71
2019-03-03T07:44:32.324Z,42.61
2019-03-03T07:45:32.106Z,42.51
2019-03-03T07:46:32.406Z,42.81
2019-03-03T07:47:32.069Z,42.53
2019-03-03T07:48:32.135Z,42.71
2019-03-03T07:49:33.079Z,41.93
2019-03-03T07:50:32.217Z,41.93
2019-03-03T07:51:32.220Z,41.91
2019-03-03T07:52:32.954Z,42.01
2019-03-03T07:53:32.087Z,41.82
2019-03-03T07:54:32.247Z,41.82
2019-03-03T07:55:32.249Z,42.01
2019-03-03T07:56:31.970Z,41.91
2019-03-03T07:57:32.642Z,41.91
2019-03-03T07:58:31.953Z,41.91
2019-03-03T07:59:32.023Z,42.41
2019-03-03T08:00:31.930Z,41.82
2019-03-03T08:01:32.001Z,42.01
2019-03-03T08:02:32.302Z,42.31
2019-03-03T08:03:31.884Z,42.21
2019-03-03T08:04:32.765Z,42.21
2019-03-03T08:05:31.869Z,42.21
2019-03-03T08:06:31.875Z,42.21
2019-03-03T08:07:32.264Z,42.21
2019-03-03T08:08:32.083Z,42.41
2019-03-03T08:09:31.945Z,42.61
2019-03-03T08:10:31.824Z,42.01
2019-03-03T08:11:32.500Z,42.31
2019-03-03T08:12:31.811Z,42.11
2019-03-03T08:13:31.911Z,42.51
2019-03-03T08:14:31.986Z,42.21
2019-03-03T08:15:31.899Z,42.21
2019-03-03T08:16:31.757Z,42.11
2019-03-03T08:17:32.289Z,42.21
2019-03-03T08:18:31.839Z,42.51
2019-03-03T08:19:32.672Z,42.41
2019-03-03T08:20:31.704Z,42.51
2019-03-03T08:21:31.705Z,42.51
2019-03-03T08:22:31.686Z,42.51
2019-03-03T08:23:33.552Z,42.51
2019-03-03T08:24:31.651Z,42.21
2019-03-03T08:25:32.102Z,42.11
2019-03-03T08:26:31.659Z,42.11
2019-03-03T08:27:31.627Z,42.21
2019-03-03T08:28:31.724Z,42.11
2019-03-03T08:29:31.781Z,42.11
2019-03-03T08:30:31.591Z,42.11
2019-03-03T08:31:31.706Z,42.41
2019-03-03T08:32:31.568Z,42.11
2019-03-03T08:33:31.566Z,42.11
2019-03-03T08:34:31.556Z,42.41
2019-03-03T08:35:31.534Z,42.71
2019-03-03T08:36:33.086Z,42.11
2019-03-03T08:37:32.479Z,42.61
2019-03-03T08:38:31.594Z,42.61
2019-03-03T08:39:31.619Z,42.11
2019-03-03T08:40:31.481Z,42.41
2019-03-03T08:41:31.638Z,42.41
2019-03-03T08:42:31.553Z,42.41
2019-03-03T08:43:31.752Z,42.31
2019-03-03T08:44:32.286Z,42.21
2019-03-03T08:45:31.433Z,42.31
2019-03-03T08:46:31.412Z,42.31
2019-03-03T08:47:31.475Z,42.61
2019-03-03T08:48:31.401Z,42.41
2019-03-03T08:49:32.048Z,42.31
2019-03-03T08:50:31.368Z,42.41
2019-03-03T08:51:31.488Z,42.51
2019-03-03T08:52:31.343Z,42.41
2019-03-03T08:53:31.339Z,42.41
2019-03-03T08:54:32.166Z,42.61
2019-03-03T08:55:31.886Z,42.41
2019-03-03T08:56:31.808Z,42.61
2019-03-03T08:57:31.694Z,42.01
2019-03-03T08:58:31.303Z,42.41
2019-03-03T08:59:31.263Z,42.41
2019-03-03T09:00:33.708Z,42.41
2019-03-03T09:01:31.379Z,42.41
2019-03-03T09:02:31.314Z,42.31
2019-03-03T09:03:32.637Z,42.31
2019-03-03T09:04:31.305Z,42.11
2019-03-03T09:05:31.213Z,42.11
2019-03-03T09:06:31.503Z,42.51
2019-03-03T09:07:31.411Z,42.61
2019-03-03T09:08:31.611Z,42.61
2019-03-03T09:09:31.334Z,42.61
2019-03-03T09:10:31.155Z,42.99
2019-03-03T09:11:31.132Z,43.01
2019-03-03T09:12:33.788Z,42.59
2019-03-03T09:13:31.237Z,42.61
2019-03-03T09:14:31.302Z,42.49
2019-03-03T09:15:31.177Z,42.29
2019-03-03T09:16:31.140Z,42.31
2019-03-03T09:17:31.520Z,42.41
2019-03-03T09:18:31.227Z,42.31
2019-03-03T09:19:31.163Z,42.69
2019-03-03T09:20:31.116Z,42.29
2019-03-03T09:21:31.074Z,42.41
2019-03-03T09:22:31.022Z,42.29
2019-03-03T09:23:31.149Z,42.51
2019-03-03T09:24:31.101Z,42.31
2019-03-03T09:25:31.016Z,43.01
2019-03-03T09:26:31.067Z,42.59
2019-03-03T09:27:33.666Z,42.39
2019-03-03T09:28:31.163Z,41.69
2019-03-03T09:29:30.961Z,41.89
2019-03-03T09:30:31.094Z,42.49
2019-03-03T09:31:31.025Z,41.50
2019-03-03T09:32:31.030Z,42.09
2019-03-03T09:33:31.013Z,42.09
2019-03-03T09:34:30.886Z,42.29
2019-03-03T09:35:30.898Z,41.89
2019-03-03T09:36:31.436Z,42.29
2019-03-03T09:37:31.943Z,42.19
2019-03-03T09:38:30.850Z,42.09
2019-03-03T09:39:31.472Z,42.19
2019-03-03T09:40:30.817Z,41.50
2019-03-03T09:41:31.167Z,42.29
2019-03-03T09:42:30.942Z,42.29
2019-03-03T09:43:30.955Z,42.09
2019-03-03T09:44:32.313Z,42.19
2019-03-03T09:45:30.754Z,42.19
2019-03-03T09:46:31.178Z,41.89
2019-03-03T09:47:30.872Z,41.69
2019-03-03T09:48:30.779Z,41.69
2019-03-03T09:49:30.941Z,42.29
2019-03-03T09:50:30.702Z,41.69
2019-03-03T09:51:30.799Z,41.89
2019-03-03T09:52:30.683Z,41.69
2019-03-03T09:53:30.856Z,41.69
2019-03-03T09:54:30.664Z,42.79
2019-03-03T09:55:30.894Z,41.69
2019-03-03T09:56:30.778Z,42.29
2019-03-03T09:57:30.720Z,42.29
2019-03-03T09:58:31.015Z,42.69
2019-03-03T09:59:30.869Z,41.69
2019-03-03T10:00:30.668Z,42.29
2019-03-03T10:01:30.744Z,41.69
2019-03-03T10:02:30.670Z,42.59
2019-03-03T10:03:31.116Z,42.19
2019-03-03T10:04:30.563Z,42.61
2019-03-03T10:05:30.544Z,42.09
2019-03-03T10:06:30.525Z,42.61
2019-03-03T10:07:30.655Z,42.59
2019-03-03T10:08:30.666Z,42.39
2019-03-03T10:09:30.509Z,42.51
2019-03-03T10:10:30.578Z,42.49
2019-03-03T10:11:30.690Z,42.51
2019-03-03T10:12:30.796Z,42.31
2019-03-03T10:13:30.510Z,42.51
2019-03-03T10:14:30.522Z,42.41
2019-03-03T10:15:30.483Z,42.41
2019-03-03T10:16:30.413Z,42.41
2019-03-03T10:17:30.488Z,42.21
2019-03-03T10:18:30.698Z,42.61
2019-03-03T10:19:30.449Z,42.31
2019-03-03T10:20:30.498Z,42.31
2019-03-03T10:21:30.499Z,42.31
2019-03-03T10:22:30.506Z,42.41
2019-03-03T10:23:31.367Z,42.11
2019-03-03T10:24:30.458Z,42.21
2019-03-03T10:25:31.227Z,42.61
2019-03-03T10:26:35.012Z,42.41
2019-03-03T10:27:30.365Z,42.21
2019-03-03T10:28:30.433Z,42.31
2019-03-03T10:29:30.278Z,42.41
2019-03-03T10:30:37.633Z,42.31
2019-03-03T10:31:38.586Z,42.21
2019-03-03T10:32:30.244Z,42.31
2019-03-03T10:33:31.434Z,42.31
2019-03-03T10:34:30.224Z,42.41
2019-03-03T10:35:32.536Z,42.41
2019-03-03T10:36:30.490Z,42.31
2019-03-03T10:37:30.196Z,42.21
2019-03-03T10:38:36.029Z,42.21
2019-03-03T10:39:31.173Z,42.41
2019-03-03T10:40:30.306Z,42.41
2019-03-03T10:41:30.322Z,42.41
2019-03-03T10:42:30.666Z,42.21
2019-03-03T10:43:30.400Z,42.31
2019-03-03T10:44:30.210Z,42.31
2019-03-03T10:45:30.207Z,42.29
2019-03-03T10:46:30.228Z,42.21
2019-03-03T10:47:30.218Z,42.61
2019-03-03T10:48:30.649Z,42.59
2019-03-03T10:49:30.520Z,42.61
2019-03-03T10:50:30.148Z,42.49
2019-03-03T10:51:32.703Z,42.29
2019-03-03T10:52:30.050Z,42.89
2019-03-03T10:53:30.341Z,42.79
2019-03-03T10:54:30.829Z,42.79
2019-03-03T10:55:31.153Z,42.59
2019-03-03T10:56:30.446Z,42.39
2019-03-03T10:57:31.614Z,42.69
2019-03-03T10:58:31.403Z,42.49
2019-03-03T10:59:29.958Z,42.49
2019-03-03T11:00:30.083Z,42.89
2019-03-03T11:01:29.922Z,42.49
2019-03-03T11:02:29.997Z,42.29
2019-03-03T11:03:30.000Z,42.79
2019-03-03T11:04:29.978Z,41.69
2019-03-03T11:05:33.707Z,42.19
2019-03-03T11:06:30.162Z,41.99
2019-03-03T11:07:29.857Z,42.09
2019-03-03T11:08:30.166Z,42.19
2019-03-03T11:09:29.831Z,42.19
2019-03-03T11:10:30.067Z,42.19
2019-03-03T11:11:29.911Z,41.99
2019-03-03T11:12:30.053Z,42.09
2019-03-03T11:13:30.098Z,41.89
2019-03-03T11:14:29.785Z,41.99
2019-03-03T11:15:31.820Z,41.99
2019-03-03T11:16:29.907Z,42.09
2019-03-03T11:17:29.744Z,41.97
2019-03-03T11:18:31.197Z,41.89
2019-03-03T11:19:29.827Z,41.89
2019-03-03T11:20:31.402Z,42.07
2019-03-03T11:21:29.903Z,41.79
2019-03-03T11:22:29.697Z,41.99
2019-03-03T11:23:30.139Z,41.99
2019-03-03T11:24:31.821Z,42.19
2019-03-03T11:25:29.665Z,41.99
2019-03-03T11:26:29.689Z,42.29
2019-03-03T11:27:29.725Z,42.19
2019-03-03T11:28:29.654Z,42.09
2019-03-03T11:29:29.683Z,41.99
2019-03-03T11:30:30.541Z,42.09
2019-03-03T11:31:29.794Z,42.29
2019-03-03T11:32:29.672Z,42.59
2019-03-03T11:33:32.902Z,42.29
2019-03-03T11:34:29.831Z,42.39
2019-03-03T11:35:30.495Z,41.89
2019-03-03T11:36:29.664Z,42.49
2019-03-03T11:37:29.528Z,41.99
2019-03-03T11:38:33.515Z,41.69
2019-03-03T11:39:29.617Z,42.29
2019-03-03T11:40:29.970Z,41.99
2019-03-03T11:41:29.905Z,41.99
2019-03-03T11:42:29.694Z,42.19
2019-03-03T11:43:29.582Z,42.57
2019-03-03T11:44:29.449Z,42.07
2019-03-03T11:45:29.556Z,42.07
2019-03-03T11:46:29.432Z,42.27
2019-03-03T11:47:29.426Z,42.17
2019-03-03T11:48:29.620Z,41.87
2019-03-03T11:49:29.406Z,41.97
2019-03-03T11:50:29.570Z,41.97
2019-03-03T11:51:29.444Z,41.97
2019-03-03T11:52:29.505Z,42.17
2019-03-03T11:53:30.210Z,42.27
2019-03-03T11:54:29.590Z,42.37
2019-03-03T11:55:29.338Z,41.97
2019-03-03T11:56:29.493Z,42.37
2019-03-03T11:57:29.437Z,42.37
2019-03-03T11:58:31.136Z,42.37
2019-03-03T11:59:29.291Z,41.97
2019-03-03T12:00:29.345Z,42.39
2019-03-03T12:01:29.260Z,42.17
2019-03-03T12:02:29.456Z,42.19
2019-03-03T12:03:29.246Z,42.57
2019-03-03T12:04:29.317Z,41.97
2019-03-03T12:05:31.178Z,41.97
2019-03-03T12:06:29.394Z,42.07
2019-03-03T12:07:29.945Z,41.87
2019-03-03T12:08:29.248Z,42.57
2019-03-03T12:09:29.197Z,42.57
2019-03-03T12:10:37.714Z,42.09
2019-03-03T12:11:29.217Z,42.07
2019-03-03T12:12:29.303Z,42.07
2019-03-03T12:13:29.133Z,42.29
2019-03-03T12:14:29.116Z,42.37
2019-03-03T12:15:29.190Z,42.07
2019-03-03T12:16:29.096Z,42.37
2019-03-03T12:17:29.141Z,41.87
2019-03-03T12:18:29.207Z,41.87
2019-03-03T12:19:29.135Z,41.97
2019-03-03T12:20:29.048Z,41.97
2019-03-03T12:21:29.092Z,42.19
2019-03-03T12:22:29.092Z,41.89
2019-03-03T12:23:29.166Z,41.77
2019-03-03T12:24:29.177Z,42.29
2019-03-03T12:25:29.003Z,42.07
2019-03-03T12:26:29.053Z,42.39
2019-03-03T12:27:28.977Z,42.59
2019-03-03T12:28:29.698Z,41.99
2019-03-03T12:29:28.955Z,41.99
2019-03-03T12:30:30.366Z,42.49
2019-03-03T12:31:29.492Z,42.39
2019-03-03T12:32:28.921Z,41.69
2019-03-03T12:33:29.061Z,41.67
2019-03-03T12:34:28.989Z,41.69
2019-03-03T12:35:28.890Z,42.59
2019-03-03T12:36:29.153Z,41.97
2019-03-03T12:37:28.874Z,41.69
2019-03-03T12:38:29.300Z,41.69
2019-03-03T12:39:29.011Z,41.67
2019-03-03T12:40:29.082Z,42.47
2019-03-03T12:41:28.832Z,41.69
2019-03-03T12:42:28.900Z,42.29
2019-03-03T12:43:29.221Z,41.77
2019-03-03T12:44:28.789Z,42.59
2019-03-03T12:45:29.289Z,42.69
2019-03-03T12:46:28.756Z,42.77
2019-03-03T12:47:29.926Z,42.79
2019-03-03T12:48:29.097Z,42.79
2019-03-03T12:49:28.785Z,42.59
2019-03-03T12:50:28.722Z,42.59
2019-03-03T12:51:31.223Z,42.67
2019-03-03T12:52:29.510Z,42.69