createdAt,value
2017-09-10T00:02:26.835Z,2.60
2017-09-10T00:04:55.439Z,2.40
2017-09-10T00:07:23.914Z,2.53
2017-09-10T00:09:52.191Z,2.33
2017-09-10T00:12:20.675Z,2.43
2017-09-10T00:14:49.153Z,2.23
2017-09-10T00:17:17.638Z,1.93
2017-09-10T00:19:46.336Z,2.10
2017-09-10T00:22:14.815Z,2.33
2017-09-10T00:24:43.316Z,2.53
2017-09-10T00:27:11.768Z,2.53
2017-09-10T00:29:40.253Z,2.30
2017-09-10T00:32:08.732Z,2.20
2017-09-10T00:34:37.332Z,2.03
2017-09-10T00:37:05.784Z,2.60
2017-09-10T00:39:35.027Z,2.23
2017-09-10T00:42:03.504Z,2.63
2017-09-10T00:44:31.965Z,3.03
2017-09-10T00:47:00.427Z,3.03
2017-09-10T00:49:29.771Z,3.30
2017-09-10T00:51:57.542Z,2.83
2017-09-10T00:54:25.313Z,2.93
2017-09-10T00:56:53.795Z,3.03
2017-09-10T00:59:22.256Z,3.03
2017-09-10T01:01:50.800Z,3.37
2017-09-10T01:04:19.698Z,2.77
2017-09-10T01:06:48.915Z,2.33
2017-09-10T01:09:17.036Z,2.97
2017-09-10T01:11:45.143Z,2.63
2017-09-10T01:14:14.391Z,2.40
2017-09-10T01:16:43.020Z,2.20
2017-09-10T01:19:11.300Z,3.13
2017-09-10T01:21:40.549Z,2.20
2017-09-10T01:24:08.315Z,2.70
2017-09-10T01:26:36.439Z,3.67
2017-09-10T01:29:05.698Z,3.37
2017-09-10T01:31:34.175Z,3.90
2017-09-10T01:34:02.650Z,3.87
2017-09-10T01:36:31.147Z,3.70
2017-09-10T01:38:59.675Z,3.70
2017-09-10T01:41:28.896Z,3.33
2017-09-10T01:43:57.371Z,3.67
2017-09-10T01:46:26.599Z,3.33
2017-09-10T01:48:55.064Z,2.90
2017-09-10T01:51:23.667Z,3.60
2017-09-10T01:53:52.147Z,4.13
2017-09-10T01:56:20.611Z,3.93
2017-09-10T01:58:49.092Z,4.10
2017-09-10T02:01:18.323Z,4.90
2017-09-10T02:03:46.804Z,3.90
2017-09-10T02:06:15.307Z,3.70
2017-09-10T02:08:43.415Z,3.63
2017-09-10T02:11:12.647Z,3.73
2017-09-10T02:13:41.106Z,4.07
2017-09-10T02:16:10.334Z,3.80
2017-09-10T02:18:38.792Z,3.90
2017-09-10T02:21:08.031Z,4.63
2017-09-10T02:23:36.474Z,4.60
2017-09-10T02:26:04.939Z,4.03
2017-09-10T02:28:34.169Z,4.20
2017-09-10T02:31:02.619Z,4.10
2017-09-10T02:33:31.866Z,5.40
2017-09-10T02:36:00.315Z,3.30
2017-09-10T02:38:28.779Z,4.13
2017-09-10T02:40:57.319Z,4.10
2017-09-10T02:43:26.124Z,4.57
2017-09-10T02:45:54.677Z,4.13
2017-09-10T02:48:23.139Z,4.20
2017-09-10T02:50:52.375Z,5.03
2017-09-10T02:53:20.852Z,4.40
2017-09-10T02:55:49.311Z,4.60
2017-09-10T02:58:17.759Z,4.80
2017-09-10T03:00:47.004Z,4.40
2017-09-10T03:03:15.599Z,4.10
2017-09-10T03:05:44.088Z,4.30
2017-09-10T03:08:12.563Z,5.30
2017-09-10T03:10:41.033Z,4.97
2017-09-10T03:13:09.499Z,5.60
2017-09-10T03:15:37.971Z,5.70
2017-09-10T03:18:07.219Z,6.03
2017-09-10T03:20:35.683Z,5.87
2017-09-10T03:23:04.144Z,6.10
2017-09-10T03:25:33.382Z,6.03
2017-09-10T03:28:01.903Z,5.90
2017-09-10T03:30:31.143Z,6.30
2017-09-10T03:33:00.538Z,6.43
2017-09-10T03:35:28.995Z,6.13
2017-09-10T03:37:58.232Z,6.07
2017-09-10T03:40:26.678Z,5.60
2017-09-10T03:42:55.974Z,6.23
2017-09-10T03:45:25.193Z,6.13
2017-09-10T03:47:54.403Z,7.40
2017-09-10T03:50:22.681Z,7.03
2017-09-10T03:52:51.156Z,6.30
2017-09-10T03:55:20.512Z,6.23
2017-09-10T03:57:48.979Z,6.53
2017-09-10T04:00:17.608Z,6.63
2017-09-10T04:02:46.236Z,6.83
2017-09-10T04:05:14.704Z,6.57
2017-09-10T04:07:43.368Z,6.97
2017-09-10T04:10:12.616Z,7.27
2017-09-10T04:12:41.086Z,7.27
2017-09-10T04:15:09.578Z,7.47
2017-09-10T04:17:38.047Z,6.90
2017-09-10T04:20:06.519Z,6.40
2017-09-10T04:22:34.987Z,6.73
2017-09-10T04:25:04.239Z,7.40
2017-09-10T04:27:32.687Z,7.70
2017-09-10T04:30:01.163Z,7.40
2017-09-10T04:32:30.048Z,7.43
2017-09-10T04:34:59.287Z,7.37
2017-09-10T04:37:27.736Z,7.13
2017-09-10T04:39:56.635Z,7.60
2017-09-10T04:42:25.168Z,6.70
2017-09-10T04:44:53.650Z,6.97
2017-09-10T04:47:22.054Z,7.37
2017-09-10T04:49:50.943Z,8.30
2017-09-10T04:52:20.186Z,7.17
2017-09-10T04:54:48.667Z,7.23
2017-09-10T04:57:17.150Z,7.20
2017-09-10T04:59:45.613Z,8.27
2017-09-10T05:02:14.504Z,8.80
2017-09-10T05:04:43.731Z,8.60
2017-09-10T05:07:12.351Z,9.10
2017-09-10T05:09:40.807Z,8.00
2017-09-10T05:12:09.444Z,8.00
2017-09-10T05:14:38.702Z,8.03
2017-09-10T05:17:07.168Z,8.13
2017-09-10T05:19:35.651Z,9.13
2017-09-10T05:22:03.424Z,8.23
2017-09-10T05:24:31.911Z,8.93
2017-09-10T05:27:00.378Z,9.10
2017-09-10T05:29:28.843Z,8.73
2017-09-10T05:31:57.075Z,7.90
2017-09-10T05:34:25.575Z,8.33
2017-09-10T05:36:54.918Z,8.10
2017-09-10T05:39:23.400Z,8.17
2017-09-10T05:41:51.863Z,7.37
2017-09-10T05:44:21.102Z,8.00
2017-09-10T05:46:49.556Z,6.17
2017-09-10T05:49:18.020Z,7.43
2017-09-10T05:51:46.743Z,8.53
2017-09-10T05:54:15.194Z,7.83
2017-09-10T05:56:44.449Z,7.90
2017-09-10T05:59:12.899Z,8.03
2017-09-10T06:01:41.366Z,7.33
2017-09-10T06:04:10.599Z,8.83
2017-09-10T06:06:39.079Z,9.00
2017-09-10T06:09:07.563Z,8.30
2017-09-10T06:11:36.036Z,9.17
2017-09-10T06:14:04.511Z,8.93
2017-09-10T06:16:32.789Z,8.47
2017-09-10T06:19:01.062Z,8.87
2017-09-10T06:21:29.354Z,8.90
2017-09-10T06:23:57.821Z,8.33
2017-09-10T06:26:26.298Z,8.60
2017-09-10T06:28:54.757Z,7.60
2017-09-10T06:31:24.000Z,8.50
2017-09-10T06:33:52.503Z,8.37
2017-09-10T06:36:20.967Z,9.03
2017-09-10T06:38:50.491Z,8.00
2017-09-10T06:41:18.959Z,7.77
2017-09-10T06:43:47.435Z,7.70
2017-09-10T06:46:15.919Z,8.23
2017-09-10T06:48:44.383Z,7.23
2017-09-10T06:51:12.846Z,6.80
2017-09-10T06:53:42.085Z,5.80
2017-09-10T06:56:10.570Z,6.60
2017-09-10T06:58:39.040Z,6.23
2017-09-10T07:01:07.499Z,6.27
2017-09-10T07:03:36.746Z,6.67
2017-09-10T07:06:05.199Z,6.57
2017-09-10T07:08:33.693Z,6.03
2017-09-10T07:11:02.168Z,6.90
2017-09-10T07:13:30.659Z,6.73
2017-09-10T07:15:58.944Z,7.57
2017-09-10T07:18:27.418Z,6.70
2017-09-10T07:20:55.920Z,7.23
2017-09-10T07:23:24.386Z,6.83
2017-09-10T07:25:52.999Z,6.57
2017-09-10T07:28:21.459Z,7.47
2017-09-10T07:30:49.959Z,6.03
2017-09-10T07:33:18.423Z,6.30
2017-09-10T07:35:46.883Z,6.30
2017-09-10T07:38:15.373Z,6.30
2017-09-10T07:40:43.835Z,5.87
2017-09-10T07:43:12.196Z,6.27
2017-09-10T07:45:41.442Z,5.53
2017-09-10T07:48:09.932Z,4.60
2017-09-10T07:50:38.391Z,4.33
2017-09-10T07:53:06.859Z,4.10
2017-09-10T07:55:35.943Z,4.30
2017-09-10T07:58:05.164Z,4.87
2017-09-10T08:00:34.405Z,4.57
2017-09-10T08:03:02.856Z,4.50
2017-09-10T08:05:31.360Z,3.90
2017-09-10T08:07:59.824Z,3.87
2017-09-10T08:10:28.300Z,3.90
2017-09-10T08:12:56.786Z,3.23
2017-09-10T08:15:25.244Z,3.40
2017-09-10T08:17:54.635Z,3.10
2017-09-10T08:20:23.878Z,2.60
2017-09-10T08:22:52.357Z,3.13
2017-09-10T08:25:20.833Z,3.00
2017-09-10T08:27:49.313Z,2.30
2017-09-10T08:30:17.816Z,2.80
2017-09-10T08:32:46.276Z,2.97
2017-09-10T08:35:14.751Z,2.33
2017-09-10T08:37:43.803Z,2.60
2017-09-10T08:40:12.287Z,1.83
2017-09-10T08:42:40.584Z,2.20
2017-09-10T08:45:09.827Z,2.30
2017-09-10T08:47:38.428Z,2.17
2017-09-10T08:50:07.140Z,1.80
2017-09-10T08:52:36.633Z,2.40
2017-09-10T08:55:05.123Z,2.30
2017-09-10T08:57:33.599Z,2.27
2017-09-10T09:00:02.084Z,1.97
2017-09-10T09:02:30.569Z,1.80
2017-09-10T09:04:59.087Z,2.80
2017-09-10T09:07:28.336Z,2.17
2017-09-10T09:09:56.971Z,1.83
2017-09-10T09:12:25.647Z,2.00
2017-09-10T09:14:54.144Z,1.87
2017-09-10T09:17:23.376Z,1.50
2017-09-10T09:19:51.857Z,2.23
2017-09-10T09:22:20.327Z,2.10
2017-09-10T09:24:49.029Z,1.73
2017-09-10T09:27:17.510Z,1.90
2017-09-10T09:29:45.992Z,1.50
2017-09-10T09:32:14.454Z,1.67
2017-09-10T09:34:43.676Z,1.80
2017-09-10T09:37:11.972Z,1.47
2017-09-10T09:39:40.447Z,1.40
2017-09-10T09:42:08.756Z,1.60
2017-09-10T09:44:37.227Z,2.13
2017-09-10T09:47:05.723Z,1.80
2017-09-10T09:49:34.188Z,2.37
2017-09-10T09:52:02.746Z,9.83
2017-09-10T09:54:31.233Z,3.10
2017-09-10T09:56:59.710Z,2.20
2017-09-10T09:59:28.232Z,2.00
2017-09-10T10:01:56.848Z,1.50
2017-09-10T10:04:26.113Z,1.63
2017-09-10T10:06:54.585Z,1.40
2017-09-10T10:09:23.155Z,1.80
2017-09-10T10:11:51.612Z,1.67
2017-09-10T10:14:20.664Z,1.20
2017-09-10T10:16:49.253Z,1.50
2017-09-10T10:19:17.735Z,1.03
2017-09-10T10:21:46.028Z,1.30
2017-09-10T10:24:14.324Z,1.20
2017-09-10T10:26:43.577Z,1.30
2017-09-10T10:29:12.044Z,1.40
2017-09-10T10:31:40.557Z,1.43
2017-09-10T10:34:09.039Z,1.37
2017-09-10T10:36:37.486Z,1.40
2017-09-10T10:39:05.639Z,1.30
2017-09-10T10:41:34.115Z,1.10
2017-09-10T10:44:03.356Z,1.30
2017-09-10T10:46:31.851Z,1.10
2017-09-10T10:49:01.235Z,1.50
2017-09-10T10:51:29.716Z,1.50
2017-09-10T10:53:58.209Z,1.20
2017-09-10T10:56:26.734Z,1.20
2017-09-10T10:58:55.959Z,1.20
2017-09-10T11:01:24.632Z,1.30
2017-09-10T11:03:53.872Z,1.50
2017-09-10T11:06:22.364Z,1.80
2017-09-10T11:08:50.903Z,1.17
2017-09-10T11:11:20.134Z,1.27
2017-09-10T11:13:48.606Z,2.50
2017-09-10T11:16:17.066Z,1.30
2017-09-10T11:18:46.311Z,1.57
2017-09-10T11:21:14.766Z,1.47
2017-09-10T11:23:43.219Z,1.30
2017-09-10T11:26:12.444Z,1.33
2017-09-10T11:28:40.991Z,1.20
2017-09-10T11:31:10.233Z,1.23
2017-09-10T11:33:38.703Z,1.33
2017-09-10T11:36:07.952Z,1.50
2017-09-10T11:38:36.427Z,1.60
2017-09-10T11:41:05.099Z,1.20
2017-09-10T11:43:33.601Z,1.40
2017-09-10T11:46:02.071Z,1.00
2017-09-10T11:48:30.744Z,1.30
2017-09-10T11:50:59.240Z,1.03
2017-09-10T11:53:27.713Z,1.70
2017-09-10T11:55:56.206Z,1.10
2017-09-10T11:58:24.741Z,1.40
2017-09-10T12:00:54.003Z,1.27
2017-09-10T12:03:22.291Z,1.17
2017-09-10T12:05:50.556Z,1.33
2017-09-10T12:08:19.128Z,1.50
2017-09-10T12:10:47.736Z,1.20
2017-09-10T12:13:16.219Z,1.43
2017-09-10T12:15:44.683Z,1.40
2017-09-10T12:18:13.136Z,1.10
2017-09-10T12:20:41.599Z,1.33
2017-09-10T12:23:10.867Z,1.23
2017-09-10T12:25:39.232Z,1.10
2017-09-10T12:28:07.695Z,1.30
2017-09-10T12:30:36.171Z,1.30
2017-09-10T12:33:04.643Z,1.13
2017-09-10T12:35:33.127Z,1.00
2017-09-10T12:38:01.610Z,1.60
2017-09-10T12:40:30.092Z,1.60
2017-09-10T12:42:58.598Z,1.60
2017-09-10T12:45:27.062Z,1.50
2017-09-10T12:47:55.549Z,1.00
2017-09-10T12:50:24.195Z,1.90
2017-09-10T12:52:53.445Z,1.43
2017-09-10T12:55:21.903Z,1.23
2017-09-10T12:57:50.395Z,1.17
2017-09-10T13:00:18.863Z,1.10
2017-09-10T13:02:48.108Z,1.27
2017-09-10T13:05:16.577Z,1.47
2017-09-10T13:07:45.156Z,1.40
2017-09-10T13:10:13.632Z,1.53
2017-09-10T13:12:42.132Z,1.90
2017-09-10T13:15:10.624Z,1.87
2017-09-10T13:17:39.088Z,1.53
2017-09-10T13:20:07.561Z,2.10
2017-09-10T13:22:36.068Z,2.20
2017-09-10T13:25:04.543Z,2.27
2017-09-10T13:27:33.024Z,1.57
2017-09-10T13:30:01.518Z,1.87
2017-09-10T13:32:30.097Z,1.60
2017-09-10T13:34:58.580Z,1.67
2017-09-10T13:37:27.042Z,1.83
2017-09-10T13:39:55.349Z,2.10
2017-09-10T13:42:23.822Z,2.63
2017-09-10T13:44:52.139Z,2.40
2017-09-10T13:47:21.442Z,1.53
2017-09-10T13:49:50.687Z,1.50
2017-09-10T13:52:19.151Z,1.77
2017-09-10T13:54:47.637Z,1.90
2017-09-10T13:57:16.101Z,1.50
2017-09-10T13:59:45.434Z,1.80
2017-09-10T14:02:13.909Z,1.80
2017-09-10T14:04:42.467Z,1.70
2017-09-10T14:07:11.704Z,1.80
2017-09-10T14:09:39.984Z,1.50
2017-09-10T14:12:10.263Z,1.47
2017-09-10T14:14:39.512Z,1.87
2017-09-10T14:17:07.985Z,1.50
2017-09-10T14:19:37.277Z,1.90
2017-09-10T14:22:05.792Z,1.40
2017-09-10T14:24:34.284Z,1.70
2017-09-10T14:27:02.938Z,1.27
2017-09-10T14:29:31.539Z,1.43
2017-09-10T14:32:00.028Z,1.67
2017-09-10T14:34:28.700Z,1.40
2017-09-10T14:36:57.203Z,1.40
2017-09-10T14:39:25.676Z,1.20
2017-09-10T14:41:54.164Z,1.30
2017-09-10T14:44:22.632Z,1.43
2017-09-10T14:46:51.104Z,1.40
2017-09-10T14:49:19.575Z,1.40
2017-09-10T14:51:48.065Z,1.33
2017-09-10T14:54:16.531Z,1.50
2017-09-10T14:56:45.780Z,1.33
2017-09-10T14:59:14.253Z,1.70
2017-09-10T15:01:42.835Z,1.20
2017-09-10T15:04:11.312Z,1.63
2017-09-10T15:06:39.790Z,1.30
2017-09-10T15:09:08.296Z,1.70
2017-09-10T15:11:36.763Z,1.40
2017-09-10T15:14:05.258Z,1.73
2017-09-10T15:16:33.743Z,1.40
2017-09-10T15:19:02.315Z,1.40
2017-09-10T15:21:30.787Z,1.50
2017-09-10T15:23:59.280Z,1.50
2017-09-10T15:26:27.759Z,1.40
2017-09-10T15:28:56.084Z,1.60
2017-09-10T15:31:25.119Z,1.13
2017-09-10T15:33:53.405Z,1.33
2017-09-10T15:36:21.697Z,1.10
2017-09-10T15:38:50.174Z,1.63
2017-09-10T15:41:18.751Z,1.50
2017-09-10T15:43:47.301Z,1.50
2017-09-10T15:46:16.547Z,1.80
2017-09-10T15:48:45.027Z,2.00
2017-09-10T15:51:13.518Z,1.50
2017-09-10T15:53:42.085Z,1.60
2017-09-10T15:56:10.606Z,1.30
2017-09-10T15:58:39.203Z,1.50
2017-09-10T16:01:07.479Z,1.23
2017-09-10T16:03:36.018Z,1.20
2017-09-10T16:06:04.496Z,1.30
2017-09-10T16:08:33.000Z,1.33
2017-09-10T16:11:01.475Z,1.47
2017-09-10T16:13:29.947Z,2.00
2017-09-10T16:15:58.439Z,1.50
2017-09-10T16:18:26.927Z,1.10
2017-09-10T16:20:55.407Z,2.33
2017-09-10T16:23:23.900Z,2.50
2017-09-10T16:25:52.364Z,2.50
2017-09-10T16:28:20.854Z,1.60
2017-09-10T16:30:49.342Z,1.80
2017-09-10T16:33:17.629Z,1.80
2017-09-10T16:35:46.114Z,2.07
2017-09-10T16:38:14.236Z,2.37
2017-09-10T16:40:42.751Z,2.47
2017-09-10T16:43:11.246Z,1.40
2017-09-10T16:45:39.714Z,1.70
2017-09-10T16:48:08.213Z,1.80
2017-09-10T16:50:36.693Z,1.63
2017-09-10T16:53:05.073Z,1.60
2017-09-10T16:55:33.538Z,1.97
2017-09-10T16:58:02.124Z,1.80
2017-09-10T17:00:30.591Z,1.83
2017-09-10T17:02:59.200Z,2.00
2017-09-10T17:05:27.686Z,1.77
2017-09-10T17:07:56.150Z,1.63
2017-09-10T17:10:24.631Z,1.90
2017-09-10T17:12:53.125Z,1.60
2017-09-10T17:15:21.598Z,1.73
2017-09-10T17:17:50.091Z,1.70
2017-09-10T17:20:18.555Z,2.10
2017-09-10T17:22:47.023Z,2.00
2017-09-10T17:25:15.528Z,1.90
2017-09-10T17:27:44.005Z,2.03
2017-09-10T17:30:12.507Z,1.90
2017-09-10T17:32:40.959Z,1.93
2017-09-10T17:35:10.267Z,1.90
2017-09-10T17:37:38.739Z,1.90
2017-09-10T17:40:07.204Z,2.07
2017-09-10T17:42:36.463Z,2.00
2017-09-10T17:45:04.927Z,2.50
2017-09-10T17:47:33.408Z,2.20
2017-09-10T17:50:01.871Z,2.23
2017-09-10T17:52:30.375Z,1.90
2017-09-10T17:54:58.653Z,2.40
2017-09-10T17:57:27.135Z,2.27
2017-09-10T17:59:55.613Z,2.40
2017-09-10T18:02:24.212Z,1.80
2017-09-10T18:04:52.680Z,2.40
2017-09-10T18:07:21.187Z,2.93
2017-09-10T18:09:49.685Z,2.43
2017-09-10T18:12:18.153Z,2.80
2017-09-10T18:14:46.630Z,2.90
2017-09-10T18:17:15.289Z,2.90
2017-09-10T18:19:43.597Z,2.93
2017-09-10T18:22:12.068Z,2.77
2017-09-10T18:24:40.531Z,2.73
2017-09-10T18:27:09.027Z,3.13
2017-09-10T18:29:37.318Z,3.50
2017-09-10T18:32:05.794Z,3.33
2017-09-10T18:34:34.094Z,3.43
2017-09-10T18:37:02.580Z,3.80
2017-09-10T18:39:32.622Z,3.90
2017-09-10T18:42:01.992Z,3.43
2017-09-10T18:44:30.480Z,2.97
2017-09-10T18:46:58.987Z,3.40
2017-09-10T18:49:28.227Z,3.60
2017-09-10T18:51:56.715Z,4.13
2017-09-10T18:54:25.172Z,3.97
2017-09-10T18:56:53.631Z,3.63
2017-09-10T18:59:22.691Z,3.60
2017-09-10T19:01:51.181Z,4.37
2017-09-10T19:04:19.527Z,3.83
2017-09-10T19:06:48.014Z,4.07
2017-09-10T19:09:16.532Z,4.60
2017-09-10T19:11:45.006Z,5.20
2017-09-10T19:14:13.516Z,4.43
2017-09-10T19:16:42.752Z,4.10
2017-09-10T19:19:11.048Z,5.30
2017-09-10T19:21:39.521Z,4.87
2017-09-10T19:24:08.122Z,6.03
2017-09-10T19:26:36.596Z,5.37
2017-09-10T19:29:05.113Z,5.90
2017-09-10T19:31:33.604Z,6.03
2017-09-10T19:34:02.087Z,5.23
2017-09-10T19:36:30.627Z,5.93
2017-09-10T19:38:59.106Z,5.10
2017-09-10T19:41:27.633Z,5.00
2017-09-10T19:43:56.884Z,5.23
2017-09-10T19:46:25.175Z,5.60
2017-09-10T19:48:53.472Z,4.77
2017-09-10T19:51:21.757Z,4.23
2017-09-10T19:53:50.283Z,3.80
2017-09-10T19:56:19.524Z,4.33
2017-09-10T19:58:48.149Z,4.13
2017-09-10T20:01:17.408Z,3.30
2017-09-10T20:03:45.875Z,3.60
2017-09-10T20:06:14.343Z,3.80
2017-09-10T20:08:42.856Z,3.77
2017-09-10T20:11:11.371Z,3.93
2017-09-10T20:13:40.620Z,3.20
2017-09-10T20:16:09.103Z,3.23
2017-09-10T20:18:37.653Z,3.80
2017-09-10T20:21:06.716Z,4.40
2017-09-10T20:23:35.021Z,3.93
2017-09-10T20:26:03.521Z,4.00
2017-09-10T20:28:32.768Z,4.10
2017-09-10T20:31:01.272Z,4.70
2017-09-10T20:33:29.851Z,4.30
2017-09-10T20:35:58.414Z,4.43
2017-09-10T20:38:26.873Z,4.90
2017-09-10T20:40:55.345Z,4.33
2017-09-10T20:43:23.831Z,3.40
2017-09-10T20:45:52.351Z,3.40
2017-09-10T20:48:20.823Z,3.40
2017-09-10T20:50:49.108Z,3.07
2017-09-10T20:53:17.591Z,3.30
2017-09-10T20:55:46.155Z,3.53
2017-09-10T20:58:14.635Z,3.30
2017-09-10T21:00:43.087Z,2.90
2017-09-10T21:03:11.619Z,3.23
2017-09-10T21:05:40.075Z,3.10
2017-09-10T21:08:08.553Z,2.90
2017-09-10T21:10:37.026Z,3.73
2017-09-10T21:13:06.081Z,3.23
2017-09-10T21:15:34.368Z,3.00
2017-09-10T21:18:02.836Z,3.40
2017-09-10T21:20:31.327Z,3.53
2017-09-10T21:22:59.607Z,3.30
2017-09-10T21:25:27.906Z,3.20
2017-09-10T21:27:57.132Z,3.20
2017-09-10T21:30:25.617Z,3.10
2017-09-10T21:32:54.100Z,3.30
2017-09-10T21:35:22.600Z,3.00
2017-09-10T21:37:51.092Z,3.23
2017-09-10T21:40:19.560Z,3.30
2017-09-10T21:42:48.164Z,3.53
2017-09-10T21:45:16.648Z,3.70
2017-09-10T21:47:45.136Z,3.80
2017-09-10T21:50:13.656Z,3.90
2017-09-10T21:52:42.894Z,4.00
2017-09-10T21:55:11.369Z,3.23
2017-09-10T21:57:39.819Z,3.50
2017-09-10T22:00:09.060Z,3.80
2017-09-10T22:02:37.603Z,3.23
2017-09-10T22:05:06.828Z,4.10
2017-09-10T22:07:35.386Z,3.43
2017-09-10T22:10:04.608Z,3.50
2017-09-10T22:12:33.083Z,3.20
2017-09-10T22:15:02.382Z,3.73
2017-09-10T22:17:31.611Z,3.33
2017-09-10T22:20:00.092Z,3.20
2017-09-10T22:22:28.572Z,3.43
2017-09-10T22:24:57.121Z,3.70
2017-09-10T22:27:25.625Z,3.40
2017-09-10T22:29:54.127Z,3.67
2017-09-10T22:32:22.613Z,4.20
2017-09-10T22:34:51.101Z,3.30
2017-09-10T22:37:19.584Z,3.80
2017-09-10T22:39:48.048Z,3.43
2017-09-10T22:42:16.503Z,3.80
2017-09-10T22:44:45.707Z,4.00
2017-09-10T22:47:14.939Z,3.90
2017-09-10T22:49:43.215Z,3.60
2017-09-10T22:52:11.676Z,3.33
2017-09-10T22:54:40.147Z,3.70
2017-09-10T22:57:09.371Z,3.80
2017-09-10T22:59:37.853Z,4.17
2017-09-10T23:02:06.423Z,4.07
2017-09-10T23:04:34.876Z,3.70
2017-09-10T23:07:04.150Z,3.50
2017-09-10T23:09:32.595Z,3.27
2017-09-10T23:12:01.076Z,3.43
2017-09-10T23:14:29.523Z,3.27
2017-09-10T23:16:58.751Z,3.50
2017-09-10T23:19:27.215Z,3.40
2017-09-10T23:21:56.479Z,3.67
2017-09-10T23:24:24.951Z,3.60
2017-09-10T23:26:53.463Z,3.37
2017-09-10T23:29:21.931Z,3.30
2017-09-10T23:31:50.424Z,3.70
2017-09-10T23:34:18.899Z,3.30
2017-09-10T23:36:47.358Z,3.70
2017-09-10T23:39:15.830Z,3.60
2017-09-10T23:41:44.325Z,3.60
2017-09-10T23:44:12.831Z,4.00
2017-09-10T23:46:41.326Z,4.40
2017-09-10T23:49:10.547Z,4.40
2017-09-10T23:51:39.807Z,4.67
2017-09-10T23:54:08.264Z,4.60
2017-09-10T23:56:36.707Z,4.50
2017-09-10T23:59:06.007Z,4.10
