createdAt,value
2023-03-02T00:47:15.400Z,8.10
2023-03-02T00:50:00.928Z,8.30
2023-03-02T00:52:46.497Z,7.80
2023-03-02T00:55:31.788Z,7.75
2023-03-02T00:58:17.100Z,8.05
2023-03-02T01:50:19.716Z,7.53
2023-03-02T01:53:05.917Z,7.50
2023-03-02T01:55:52.746Z,7.30
2023-03-02T01:58:38.525Z,7.85
2023-03-02T02:47:22.354Z,6.97
2023-03-02T02:50:18.809Z,6.93
2023-03-02T02:53:14.619Z,7.15
2023-03-02T02:56:00.890Z,6.57
2023-03-02T02:58:50.841Z,6.53
2023-03-02T03:48:58.145Z,5.82
2023-03-02T03:51:44.151Z,7.00
2023-03-02T03:54:29.665Z,5.95
2023-03-02T03:57:15.412Z,5.70
2023-03-02T04:00:00.649Z,6.00
2023-03-02T04:48:58.479Z,5.60
2023-03-02T04:51:46.099Z,5.85
2023-03-02T04:54:31.439Z,5.53
2023-03-02T04:57:16.542Z,5.57
2023-03-02T05:00:02.056Z,5.90
2023-03-02T05:45:38.176Z,5.80
2023-03-02T05:48:27.208Z,5.13
2023-03-02T05:51:12.499Z,5.00
2023-03-02T05:53:57.995Z,5.55
2023-03-02T05:56:43.415Z,5.25
2023-03-02T05:59:28.509Z,5.13
2023-03-02T06:02:13.888Z,5.57
2023-03-02T06:04:59.137Z,5.30
2023-03-02T06:07:45.102Z,5.78
2023-03-02T06:10:30.831Z,5.38
2023-03-02T06:13:16.790Z,5.72
2023-03-02T06:16:02.585Z,5.10
2023-03-02T06:18:48.073Z,5.03
2023-03-02T06:21:33.676Z,5.30
2023-03-02T06:24:19.519Z,4.72
2023-03-02T06:27:04.913Z,4.88
2023-03-02T06:29:50.340Z,5.03
2023-03-02T06:32:35.726Z,4.72
2023-03-02T06:35:21.410Z,4.03
2023-03-02T06:38:06.816Z,5.38
2023-03-02T06:40:51.980Z,4.20
2023-03-02T06:43:37.499Z,4.43
2023-03-02T06:46:22.752Z,4.30
2023-03-02T06:49:08.969Z,4.63
2023-03-02T06:51:54.343Z,5.10
2023-03-02T06:54:40.947Z,6.15
2023-03-02T06:57:33.518Z,6.97
2023-03-02T07:00:25.952Z,6.63
2023-03-02T07:03:11.524Z,6.20
2023-03-02T07:05:57.002Z,6.00
2023-03-02T07:08:42.453Z,5.20
2023-03-02T07:11:27.804Z,5.80
2023-03-02T07:14:13.156Z,5.03
2023-03-02T07:17:00.123Z,5.10
2023-03-02T07:19:45.311Z,4.97
2023-03-02T07:22:30.859Z,5.32
2023-03-02T07:25:16.711Z,4.40
2023-03-02T07:28:02.301Z,4.55
2023-03-02T07:30:47.726Z,5.10
2023-03-02T07:33:32.866Z,5.70
2023-03-02T07:36:18.292Z,5.78
2023-03-02T07:39:04.425Z,5.27
2023-03-02T07:41:50.307Z,5.30
2023-03-02T07:44:39.606Z,4.10
2023-03-02T07:47:25.462Z,4.40
2023-03-02T07:50:11.352Z,4.57
2023-03-02T07:52:58.596Z,3.90
2023-03-02T07:55:45.161Z,4.00
2023-03-02T07:58:30.349Z,4.20
2023-03-02T08:01:15.711Z,4.00
2023-03-02T08:04:00.873Z,3.90
2023-03-02T08:06:46.204Z,3.73
2023-03-02T08:09:31.656Z,3.83
2023-03-02T08:12:16.904Z,3.63
2023-03-02T08:15:04.502Z,3.75
2023-03-02T08:17:50.044Z,3.70
2023-03-02T08:20:35.538Z,3.60
2023-03-02T08:23:21.654Z,3.72
2023-03-02T08:26:06.893Z,3.60
2023-03-02T08:28:52.234Z,3.10
2023-03-02T08:31:37.642Z,3.95
2023-03-02T08:34:22.888Z,3.23
2023-03-02T08:37:08.140Z,3.40
2023-03-02T08:40:18.401Z,3.42
2023-03-02T08:43:03.689Z,3.15
2023-03-02T08:45:54.008Z,3.28
2023-03-02T08:48:39.359Z,3.33
2023-03-02T08:51:25.986Z,3.40
2023-03-02T08:54:12.301Z,3.20
2023-03-02T08:56:57.723Z,3.10
2023-03-02T08:59:42.962Z,3.05
2023-03-02T09:02:28.297Z,3.17
2023-03-02T09:05:13.556Z,3.20
2023-03-02T09:07:59.121Z,3.10
2023-03-02T09:10:44.403Z,3.25
2023-03-02T09:13:29.685Z,3.20
2023-03-02T09:16:15.662Z,3.13
2023-03-02T09:19:01.187Z,2.92
2023-03-02T09:21:46.516Z,3.25
2023-03-02T09:24:31.859Z,3.30
2023-03-02T09:27:17.326Z,3.67
2023-03-02T09:30:02.512Z,3.53
2023-03-02T09:32:49.116Z,3.55
2023-03-02T09:35:34.607Z,2.90
2023-03-02T09:38:20.303Z,3.17
2023-03-02T09:41:20.763Z,3.58
2023-03-02T09:44:08.956Z,3.30
2023-03-02T09:47:00.178Z,3.60
2023-03-02T09:50:10.149Z,3.17
2023-03-02T09:53:14.661Z,3.10
2023-03-02T09:56:00.435Z,3.45
2023-03-02T09:58:59.072Z,3.27
2023-03-02T10:02:01.378Z,3.10
2023-03-02T10:04:53.371Z,2.88
2023-03-02T10:07:39.324Z,3.20
2023-03-02T10:10:40.107Z,2.97
2023-03-02T10:13:36.082Z,3.63
2023-03-02T10:16:27.801Z,3.35
2023-03-02T10:19:21.371Z,3.47
2023-03-02T10:22:24.296Z,3.10
2023-03-02T10:25:21.609Z,3.17
2023-03-02T10:28:32.635Z,3.23
2023-03-02T10:31:32.827Z,2.97
2023-03-02T10:34:19.086Z,3.03
2023-03-02T10:37:13.438Z,3.60
2023-03-02T10:39:59.097Z,3.15
2023-03-02T10:42:44.897Z,3.47
2023-03-02T10:45:32.628Z,3.40
2023-03-02T10:48:17.866Z,3.20
2023-03-02T10:51:03.598Z,3.15
2023-03-02T10:53:48.909Z,3.28
2023-03-02T10:56:34.832Z,2.90
2023-03-02T10:59:26.928Z,3.28
2023-03-02T11:02:22.895Z,3.20
2023-03-02T11:05:20.904Z,3.10
2023-03-02T11:08:10.654Z,2.90
2023-03-02T11:11:00.690Z,3.10
2023-03-02T11:13:47.041Z,3.40
2023-03-02T11:16:32.794Z,3.10
2023-03-02T11:19:34.682Z,3.20
2023-03-02T11:23:01.156Z,3.10
2023-03-02T11:25:53.699Z,2.90
2023-03-02T11:28:47.848Z,3.20
2023-03-02T11:31:56.217Z,3.15
2023-03-02T11:34:48.946Z,3.13
2023-03-02T11:37:49.802Z,3.28
2023-03-02T11:40:47.141Z,3.40
2023-03-02T11:43:32.821Z,2.92
2023-03-02T11:46:26.171Z,3.25
2023-03-02T11:49:19.501Z,2.78
2023-03-02T11:52:06.632Z,3.20
2023-03-02T11:55:00.733Z,3.00
2023-03-02T11:57:51.766Z,3.22
2023-03-02T12:00:42.104Z,3.47
2023-03-02T12:03:27.753Z,3.20
2023-03-02T12:06:22.231Z,3.15
2023-03-02T12:09:12.305Z,3.00
2023-03-02T12:12:14.546Z,3.50
2023-03-02T12:15:00.602Z,3.25
2023-03-02T12:17:46.056Z,3.38
2023-03-02T12:20:31.259Z,3.42
2023-03-02T12:23:23.907Z,3.10
2023-03-02T12:26:29.596Z,2.92
2023-03-02T12:29:15.215Z,3.10
2023-03-02T12:32:11.933Z,3.30
2023-03-02T12:35:09.546Z,3.03
2023-03-02T12:38:01.747Z,2.90
2023-03-02T12:40:59.585Z,2.90
2023-03-02T12:43:57.168Z,3.08
2023-03-02T12:46:46.380Z,3.17
2023-03-02T12:49:43.505Z,3.30
2023-03-02T12:52:35.205Z,3.00
2023-03-02T12:55:20.783Z,3.25
2023-03-02T12:58:19.511Z,3.35
2023-03-02T13:01:05.913Z,3.30
2023-03-02T13:03:52.777Z,3.50
2023-03-02T13:06:39.564Z,2.93
2023-03-02T13:09:24.963Z,3.25
2023-03-02T13:12:14.377Z,3.00
2023-03-02T13:15:00.579Z,3.03
2023-03-02T13:17:54.964Z,2.85
2023-03-02T13:20:41.026Z,3.00
2023-03-02T13:23:28.132Z,2.72
2023-03-02T13:26:33.186Z,2.80
2023-03-02T13:29:23.113Z,2.95
2023-03-02T13:32:22.704Z,3.15
2023-03-02T13:35:45.507Z,3.13
2023-03-02T13:38:36.864Z,3.00
2023-03-02T13:41:31.545Z,2.63
2023-03-02T13:44:26.275Z,2.75
2023-03-02T13:47:22.573Z,3.05
2023-03-02T13:50:08.583Z,2.80
2023-03-02T13:52:57.679Z,3.20
2023-03-02T13:55:43.316Z,2.83
2023-03-02T13:58:30.830Z,2.80
2023-03-02T14:01:16.306Z,2.80
2023-03-02T14:04:02.933Z,2.80
2023-03-02T14:06:50.284Z,2.95
2023-03-02T14:09:35.736Z,2.55
2023-03-02T14:12:32.963Z,2.80
2023-03-02T14:15:18.651Z,2.90
2023-03-02T14:18:16.417Z,2.80
2023-03-02T14:21:01.718Z,2.85
2023-03-02T14:23:47.515Z,2.90
2023-03-02T14:26:36.513Z,2.90
2023-03-02T14:29:27.638Z,3.20
2023-03-02T14:32:15.217Z,3.23
2023-03-02T14:35:00.682Z,2.70
2023-03-02T14:37:49.358Z,3.10
2023-03-02T14:40:35.027Z,2.80
2023-03-02T14:43:21.321Z,2.90
2023-03-02T14:46:07.085Z,2.90
2023-03-02T14:48:52.460Z,2.92
2023-03-02T14:51:41.643Z,3.10
2023-03-02T14:54:36.740Z,2.42
2023-03-02T14:57:25.367Z,2.40
2023-03-02T15:00:15.397Z,2.73
2023-03-02T15:03:00.903Z,2.70
2023-03-02T15:06:00.226Z,2.90
2023-03-02T15:08:46.671Z,2.67
2023-03-02T15:11:32.225Z,2.90
2023-03-02T15:14:18.016Z,2.87
2023-03-02T15:17:04.181Z,3.00
2023-03-02T15:19:49.618Z,3.70
2023-03-02T15:22:35.093Z,2.72
2023-03-02T15:25:20.379Z,2.85
2023-03-02T15:28:05.807Z,5.90
2023-03-02T15:30:51.017Z,6.38
2023-03-02T15:33:37.036Z,5.90
2023-03-02T15:36:23.533Z,4.78
2023-03-02T15:39:13.580Z,4.30
2023-03-02T15:41:59.208Z,4.73
2023-03-02T15:44:44.554Z,5.07
2023-03-02T15:47:29.773Z,4.60
2023-03-02T15:50:15.449Z,4.22
2023-03-02T15:53:01.077Z,3.97
2023-03-02T15:55:46.302Z,4.10
2023-03-02T15:58:32.574Z,4.32
2023-03-02T16:01:18.204Z,4.10
2023-03-02T16:04:03.452Z,4.05
2023-03-02T16:06:48.693Z,4.15
2023-03-02T16:09:33.966Z,3.87
2023-03-02T16:12:23.304Z,4.20
2023-03-02T16:15:09.029Z,4.07
2023-03-02T16:17:54.261Z,4.38
2023-03-02T16:20:39.739Z,4.20
2023-03-02T16:23:25.053Z,4.13
2023-03-02T16:26:13.408Z,3.83
2023-03-02T16:28:59.721Z,3.80
2023-03-02T16:31:48.512Z,4.22
2023-03-02T16:34:33.792Z,3.40
2023-03-02T16:37:19.218Z,3.70
2023-03-02T16:40:04.847Z,3.80
2023-03-02T16:42:51.059Z,3.58
2023-03-02T16:46:08.797Z,3.90
2023-03-02T16:48:54.763Z,3.50
2023-03-02T16:51:41.020Z,3.80
2023-03-02T16:54:26.359Z,3.80
2023-03-02T16:57:11.704Z,3.53
2023-03-02T16:59:57.566Z,3.75
2023-03-02T17:02:42.963Z,3.35
2023-03-02T17:05:28.056Z,3.90
2023-03-02T17:08:14.546Z,4.18
2023-03-02T17:10:59.823Z,4.03
2023-03-02T17:13:45.564Z,3.78
2023-03-02T17:16:30.940Z,4.13
2023-03-02T17:19:16.268Z,3.87
2023-03-02T17:22:03.644Z,4.13
2023-03-02T17:24:48.800Z,4.53
2023-03-02T17:27:34.281Z,4.28
2023-03-02T17:30:20.124Z,4.70
2023-03-02T17:33:05.397Z,4.43
2023-03-02T17:35:51.517Z,4.38
2023-03-02T17:38:36.771Z,4.55
2023-03-02T17:41:22.270Z,6.03
2023-03-02T17:44:07.706Z,10.40
2023-03-02T17:46:53.208Z,12.07
2023-03-02T17:49:40.194Z,13.70
2023-03-02T17:52:25.681Z,16.30
2023-03-02T17:55:11.948Z,17.42
2023-03-02T17:57:57.263Z,22.55
2023-03-02T18:00:42.659Z,18.57
2023-03-02T18:03:27.824Z,21.70
2023-03-02T18:06:13.996Z,20.02
2023-03-02T18:08:59.448Z,21.17
2023-03-02T18:11:45.136Z,22.42
2023-03-02T18:14:30.655Z,21.97
2023-03-02T18:17:16.265Z,20.98
2023-03-02T18:20:01.471Z,20.88
2023-03-02T18:22:47.001Z,19.80
2023-03-02T18:25:32.207Z,17.80
2023-03-02T18:28:18.514Z,18.50
2023-03-02T18:31:03.916Z,11.27
2023-03-02T18:33:49.512Z,9.77
2023-03-02T18:36:34.937Z,9.52
2023-03-02T18:39:20.172Z,8.60
2023-03-02T18:42:06.547Z,8.33
2023-03-02T18:44:51.911Z,8.38
2023-03-02T18:47:37.192Z,7.68
2023-03-02T18:50:22.782Z,7.70
2023-03-02T18:53:08.584Z,7.53
2023-03-02T18:55:55.227Z,6.97
2023-03-02T18:58:41.657Z,6.72
2023-03-02T19:01:30.900Z,6.38
2023-03-02T19:04:16.281Z,5.90
2023-03-02T19:07:02.916Z,5.70
2023-03-02T19:09:47.912Z,5.93
2023-03-02T19:12:33.366Z,5.78
2023-03-02T19:15:19.488Z,5.10
2023-03-02T19:18:04.625Z,5.45
2023-03-02T19:20:51.517Z,4.95
2023-03-02T19:23:36.788Z,4.30
2023-03-02T19:26:22.367Z,4.90
2023-03-02T19:29:07.861Z,4.72
2023-03-02T19:31:53.846Z,5.35
2023-03-02T19:34:39.442Z,4.95
2023-03-02T19:37:25.096Z,4.80
2023-03-02T19:40:12.701Z,4.47
2023-03-02T19:42:57.660Z,4.70
2023-03-02T19:45:43.021Z,4.40
2023-03-02T19:48:29.845Z,4.95
2023-03-02T19:51:16.527Z,4.30
2023-03-02T19:54:04.050Z,4.50
2023-03-02T19:56:53.471Z,3.97
2023-03-02T19:59:40.999Z,4.20
2023-03-02T20:02:26.854Z,4.35
2023-03-02T20:05:12.346Z,4.33
2023-03-02T20:07:57.642Z,4.18
2023-03-02T20:10:46.294Z,3.95
2023-03-02T20:13:33.121Z,3.90
2023-03-02T20:16:22.779Z,4.25
2023-03-02T20:19:08.798Z,4.00
2023-03-02T20:21:54.363Z,4.35
2023-03-02T20:24:40.552Z,3.83
2023-03-02T20:27:26.175Z,3.92
2023-03-02T20:30:15.408Z,4.30
2023-03-02T20:33:01.152Z,4.03
2023-03-02T20:35:46.865Z,3.67
2023-03-02T20:38:55.198Z,3.67
2023-03-02T20:41:41.913Z,3.17
2023-03-02T20:44:30.899Z,3.78
2023-03-02T20:47:17.507Z,3.83
2023-03-02T20:50:07.398Z,3.40
2023-03-02T20:52:53.022Z,3.35
2023-03-02T20:55:38.682Z,3.72
2023-03-02T20:58:24.029Z,3.63
2023-03-02T21:01:11.292Z,3.60
2023-03-02T21:03:56.884Z,3.50
2023-03-02T21:06:42.491Z,3.50
2023-03-02T21:09:28.201Z,3.38
2023-03-02T21:12:13.396Z,3.00
2023-03-02T21:14:58.915Z,3.20
2023-03-02T21:17:44.443Z,3.22
2023-03-02T21:20:33.730Z,4.80
2023-03-02T21:23:19.015Z,5.30
2023-03-02T21:26:04.476Z,4.80
2023-03-02T21:28:49.757Z,4.53
2023-03-02T21:31:35.085Z,4.88
2023-03-02T21:34:22.219Z,4.85
2023-03-02T21:37:07.253Z,4.72
2023-03-02T21:39:52.935Z,4.45
2023-03-02T21:42:38.341Z,4.70
2023-03-02T21:45:24.134Z,4.30
2023-03-02T21:48:13.173Z,4.00
2023-03-02T21:50:58.473Z,3.90
2023-03-02T21:53:45.256Z,4.30
2023-03-02T21:56:30.467Z,3.73
2023-03-02T21:59:15.831Z,3.60
2023-03-02T22:02:01.197Z,3.58
2023-03-02T22:04:46.370Z,3.10
2023-03-02T22:07:31.816Z,3.30
2023-03-02T22:10:32.506Z,3.10
2023-03-02T22:13:25.268Z,3.75
2023-03-02T22:16:15.905Z,3.13
2023-03-02T22:19:02.007Z,3.03
2023-03-02T22:21:49.247Z,3.25
2023-03-02T22:24:34.582Z,3.07
2023-03-02T22:27:24.295Z,2.97
2023-03-02T22:30:20.078Z,3.22
2023-03-02T22:33:15.449Z,3.03
2023-03-02T22:36:24.239Z,3.15
2023-03-02T22:39:17.800Z,2.63
2023-03-02T22:42:09.183Z,2.60
2023-03-02T22:45:14.716Z,2.40
2023-03-02T22:48:00.920Z,2.30
2023-03-02T22:50:48.991Z,2.50
2023-03-02T22:53:42.584Z,2.40
2023-03-02T22:56:34.090Z,2.83
2023-03-02T22:59:21.588Z,2.65
2023-03-02T23:02:17.786Z,2.22
2023-03-02T23:05:22.607Z,2.97
2023-03-02T23:08:28.216Z,2.23
2023-03-02T23:11:20.122Z,2.28
2023-03-02T23:14:23.435Z,2.42
2023-03-02T23:17:14.586Z,2.47
2023-03-02T23:20:00.144Z,2.55
2023-03-02T23:22:45.749Z,2.60
2023-03-02T23:25:31.100Z,2.55
2023-03-02T23:28:17.040Z,2.42
2023-03-02T23:31:02.202Z,2.55
2023-03-02T23:33:47.682Z,2.30
2023-03-02T23:36:33.417Z,2.43
2023-03-02T23:39:18.725Z,2.08
2023-03-02T23:42:04.219Z,2.42
2023-03-02T23:44:49.354Z,2.30
2023-03-02T23:47:34.702Z,2.75
2023-03-02T23:50:20.040Z,2.83
2023-03-02T23:53:05.367Z,2.83
2023-03-02T23:55:53.650Z,2.80
2023-03-02T23:58:38.991Z,2.40
