createdAt,value
2023-03-20T00:01:28.665Z,118.75
2023-03-20T00:03:56.489Z,105.53
2023-03-20T00:06:26.642Z,175.23
2023-03-20T00:08:57.523Z,140.65
2023-03-20T00:11:27.333Z,104.68
2023-03-20T00:14:02.675Z,105.05
2023-03-20T00:16:38.446Z,108.95
2023-03-20T00:19:06.977Z,83.55
2023-03-20T00:21:34.531Z,104.75
2023-03-20T00:24:02.146Z,61.08
2023-03-20T00:26:35.653Z,64.97
2023-03-20T00:29:05.285Z,48.67
2023-03-20T00:31:38.313Z,46.28
2023-03-20T00:34:12.085Z,35.65
2023-03-20T00:36:39.166Z,40.50
2023-03-20T00:39:06.310Z,26.67
2023-03-20T00:41:53.283Z,23.07
2023-03-20T00:44:26.920Z,30.40
2023-03-20T00:46:57.219Z,22.20
2023-03-20T00:49:30.991Z,55.33
2023-03-20T00:51:58.493Z,68.20
2023-03-20T00:54:25.698Z,74.67
2023-03-20T00:57:01.286Z,77.77
2023-03-20T00:59:33.090Z,65.50
2023-03-20T01:02:01.849Z,50.70
2023-03-20T01:04:36.562Z,59.87
2023-03-20T01:07:05.040Z,31.77
2023-03-20T01:09:32.146Z,37.77
2023-03-20T01:12:03.353Z,40.03
2023-03-20T01:14:30.576Z,32.73
2023-03-20T01:16:57.685Z,33.53
2023-03-20T01:19:24.866Z,37.20
2023-03-20T01:21:52.084Z,38.53
2023-03-20T01:24:19.248Z,47.93
2023-03-20T01:26:47.195Z,53.90
2023-03-20T01:29:27.373Z,58.13
2023-03-20T01:31:55.024Z,70.77
2023-03-20T01:34:24.399Z,59.87
2023-03-20T01:36:54.166Z,66.10
2023-03-20T01:39:24.582Z,68.43
2023-03-20T01:41:54.425Z,66.37
2023-03-20T01:44:25.685Z,76.40
2023-03-20T01:46:56.928Z,64.83
2023-03-20T01:49:23.953Z,61.90
2023-03-20T01:51:53.862Z,57.57
2023-03-20T01:54:28.558Z,65.20
2023-03-20T01:57:22.562Z,63.23
2023-03-20T01:59:58.393Z,59.77
2023-03-20T02:02:30.548Z,58.00
2023-03-20T02:05:05.838Z,62.53
2023-03-20T02:07:35.243Z,54.90
2023-03-20T02:10:14.468Z,59.23
2023-03-20T02:13:05.075Z,54.70
2023-03-20T02:16:04.296Z,54.83
2023-03-20T02:18:52.672Z,51.60
2023-03-20T02:21:58.737Z,55.90
2023-03-20T02:25:16.062Z,49.37
2023-03-20T02:28:27.684Z,55.67
2023-03-20T02:31:28.860Z,48.67
2023-03-20T02:34:25.188Z,50.63
2023-03-20T02:37:14.210Z,48.07
2023-03-20T02:39:53.972Z,46.40
2023-03-20T02:42:32.513Z,50.07
2023-03-20T02:45:29.503Z,46.17
2023-03-20T02:48:33.169Z,42.17
2023-03-20T02:51:41.217Z,36.37
2023-03-20T02:54:24.762Z,37.47
2023-03-20T02:57:09.414Z,43.30
2023-03-20T02:59:54.582Z,45.77
2023-03-20T03:02:40.570Z,34.07
2023-03-20T03:05:21.431Z,36.45
2023-03-20T03:07:53.839Z,43.37
2023-03-20T03:10:45.661Z,38.47
2023-03-20T03:13:18.498Z,43.00
2023-03-20T03:15:49.699Z,49.87
2023-03-20T03:18:24.056Z,49.20
2023-03-20T03:20:58.432Z,40.93
2023-03-20T03:23:29.610Z,42.87
2023-03-20T03:26:01.206Z,35.50
2023-03-20T03:28:39.994Z,42.27
2023-03-20T03:31:11.718Z,39.10
2023-03-20T03:33:43.721Z,35.80
2023-03-20T03:36:20.177Z,38.00
2023-03-20T03:39:01.125Z,38.45
2023-03-20T03:41:35.295Z,38.57
2023-03-20T03:44:08.509Z,39.40
2023-03-20T03:47:07.200Z,42.00
2023-03-20T03:49:43.438Z,33.43
2023-03-20T03:52:15.651Z,26.98
2023-03-20T03:55:05.169Z,28.17
2023-03-20T03:57:41.967Z,31.67
2023-03-20T04:00:17.552Z,30.73
2023-03-20T04:02:47.126Z,26.83
2023-03-20T04:05:17.190Z,30.97
2023-03-20T04:07:48.531Z,28.57
2023-03-20T04:10:17.512Z,30.20
2023-03-20T04:12:45.819Z,37.90
2023-03-20T04:15:14.646Z,31.80
2023-03-20T04:17:42.723Z,34.40
2023-03-20T04:20:12.516Z,26.53
2023-03-20T04:22:40.201Z,33.10
2023-03-20T04:25:15.290Z,30.53
2023-03-20T04:27:42.385Z,29.80
2023-03-20T04:30:17.323Z,34.57
2023-03-20T04:33:03.153Z,29.50
2023-03-20T04:35:48.673Z,33.40
2023-03-20T04:38:17.547Z,25.87
2023-03-20T04:40:45.707Z,30.77
2023-03-20T04:43:14.560Z,26.37
2023-03-20T04:45:41.827Z,23.80
2023-03-20T04:48:10.492Z,29.53
2023-03-20T04:50:38.030Z,29.37
2023-03-20T04:53:05.994Z,33.07
2023-03-20T04:55:33.465Z,31.07
2023-03-20T04:58:00.630Z,37.10
2023-03-20T05:00:29.150Z,34.40
2023-03-20T05:02:56.285Z,41.83
2023-03-20T05:05:23.898Z,51.53
2023-03-20T05:07:52.060Z,47.87
2023-03-20T05:10:28.199Z,45.85
2023-03-20T05:13:00.622Z,38.37
2023-03-20T05:15:53.582Z,40.37
2023-03-20T05:18:41.028Z,54.63
2023-03-20T05:21:26.465Z,48.03
2023-03-20T05:23:59.556Z,47.83
2023-03-20T05:26:29.852Z,38.57
2023-03-20T05:29:15.716Z,40.23
2023-03-20T05:32:05.788Z,42.47
2023-03-20T05:34:47.539Z,35.37
2023-03-20T05:37:22.304Z,34.67
2023-03-20T05:39:58.314Z,37.27
2023-03-20T05:42:39.988Z,40.57
2023-03-20T05:45:27.703Z,41.67
2023-03-20T05:48:33.006Z,49.83
2023-03-20T05:51:27.332Z,49.87
2023-03-20T05:54:11.437Z,45.17
2023-03-20T05:56:41.305Z,47.03
2023-03-20T05:59:33.283Z,45.77
2023-03-20T06:02:19.100Z,35.03
2023-03-20T06:04:55.934Z,32.58
2023-03-20T06:07:28.932Z,32.47
2023-03-20T06:10:11.553Z,35.87
2023-03-20T06:12:39.227Z,37.47
2023-03-20T06:15:06.983Z,44.97
2023-03-20T06:17:38.729Z,43.40
2023-03-20T06:20:06.877Z,52.70
2023-03-20T06:22:33.964Z,48.40
2023-03-20T06:25:01.694Z,46.97
2023-03-20T06:27:35.670Z,47.57
2023-03-20T06:30:04.115Z,46.63
2023-03-20T06:32:34.409Z,42.63
2023-03-20T06:35:06.035Z,49.87
2023-03-20T06:37:33.950Z,46.07
2023-03-20T06:40:07.729Z,49.03
2023-03-20T06:42:36.308Z,53.97
2023-03-20T06:45:05.074Z,53.85
2023-03-20T06:47:44.877Z,56.08
2023-03-20T06:50:12.181Z,49.10
2023-03-20T06:52:40.058Z,65.97
2023-03-20T06:55:25.715Z,53.90
2023-03-20T06:57:52.780Z,65.57
2023-03-20T07:00:21.854Z,45.55
2023-03-20T07:02:49.285Z,57.65
2023-03-20T07:05:18.623Z,51.95
2023-03-20T07:07:46.135Z,61.67
2023-03-20T07:10:13.222Z,53.80
2023-03-20T07:12:45.759Z,51.17
2023-03-20T07:15:13.425Z,54.03
2023-03-20T07:17:40.531Z,60.92
2023-03-20T07:20:09.579Z,55.75
2023-03-20T07:22:38.052Z,59.15
2023-03-20T07:25:35.133Z,67.85
2023-03-20T07:28:07.195Z,68.90
2023-03-20T07:30:36.227Z,55.08
2023-03-20T07:33:04.598Z,58.40
2023-03-20T07:35:34.023Z,47.58
2023-03-20T07:38:01.583Z,60.78
2023-03-20T07:40:29.044Z,50.42
2023-03-20T07:43:01.377Z,55.97
2023-03-20T07:45:47.208Z,51.35
2023-03-20T07:48:14.284Z,43.95
2023-03-20T07:50:41.288Z,52.22
2023-03-20T07:53:08.527Z,52.28
2023-03-20T07:55:35.928Z,47.67
2023-03-20T07:58:03.358Z,54.97
2023-03-20T08:00:31.481Z,55.63
2023-03-20T08:02:58.675Z,51.58
2023-03-20T08:05:27.895Z,60.95
2023-03-20T08:07:55.152Z,45.30
2023-03-20T08:10:22.507Z,48.13
2023-03-20T08:12:49.617Z,47.70
2023-03-20T08:15:16.843Z,48.35
2023-03-20T08:17:44.986Z,54.42
2023-03-20T08:20:14.538Z,44.10
2023-03-20T08:22:42.929Z,43.45
2023-03-20T08:25:10.614Z,59.28
2023-03-20T08:27:38.945Z,59.97
2023-03-20T08:30:06.819Z,49.63
2023-03-20T08:32:33.876Z,56.85
2023-03-20T08:35:01.109Z,54.03
2023-03-20T08:37:28.614Z,49.00
2023-03-20T08:39:55.724Z,49.50
2023-03-20T08:42:22.858Z,55.45
2023-03-20T08:44:49.885Z,51.95
2023-03-20T08:47:16.993Z,50.40
2023-03-20T08:49:44.114Z,53.28
2023-03-20T08:52:11.375Z,61.63
2023-03-20T08:54:38.384Z,64.35
2023-03-20T08:57:05.584Z,56.28
2023-03-20T08:59:33.182Z,50.58
2023-03-20T09:02:00.282Z,52.90
2023-03-20T09:04:28.200Z,52.63
2023-03-20T09:06:55.674Z,60.80
2023-03-20T09:09:29.701Z,51.85
2023-03-20T09:12:01.689Z,44.40
2023-03-20T09:14:29.030Z,51.10
2023-03-20T09:16:56.242Z,44.08
2023-03-20T09:19:23.602Z,46.83
2023-03-20T09:21:50.952Z,49.20
2023-03-20T09:24:17.921Z,48.15
2023-03-20T09:26:45.760Z,40.25
2023-03-20T09:29:12.792Z,39.58
2023-03-20T09:31:40.363Z,31.02
2023-03-20T09:34:07.766Z,43.42
2023-03-20T09:36:35.104Z,41.70
2023-03-20T09:39:02.240Z,34.20
2023-03-20T09:41:49.166Z,43.85
2023-03-20T09:44:38.254Z,34.63
2023-03-20T09:47:28.147Z,31.27
2023-03-20T09:50:22.604Z,28.73
2023-03-20T09:53:00.358Z,42.92
2023-03-20T09:55:36.300Z,36.47
2023-03-20T09:58:30.814Z,45.33
2023-03-20T10:01:01.329Z,33.08
2023-03-20T10:03:51.557Z,38.30
2023-03-20T10:06:18.998Z,35.80
2023-03-20T10:08:46.517Z,33.03
2023-03-20T10:11:52.995Z,34.15
2023-03-20T10:14:50.684Z,32.75
2023-03-20T10:17:50.835Z,36.53
2023-03-20T10:20:43.059Z,29.80
2023-03-20T10:23:28.130Z,39.00
2023-03-20T10:26:05.807Z,33.90
2023-03-20T10:28:51.644Z,42.85
2023-03-20T10:31:43.884Z,36.85
2023-03-20T10:34:23.451Z,41.50
2023-03-20T10:36:50.771Z,40.92
2023-03-20T10:39:36.005Z,35.53
2023-03-20T10:42:09.562Z,34.97
2023-03-20T10:44:41.280Z,38.05
2023-03-20T10:47:12.933Z,31.70
2023-03-20T10:49:46.867Z,30.02
2023-03-20T10:52:44.425Z,28.30
2023-03-20T10:55:18.928Z,31.67
2023-03-20T10:57:53.037Z,33.15
2023-03-20T11:00:25.254Z,31.42
2023-03-20T11:02:53.218Z,29.85
2023-03-20T11:05:26.708Z,33.35
2023-03-20T11:08:06.024Z,38.65
2023-03-20T11:10:35.977Z,36.38
2023-03-20T11:13:17.051Z,30.92
2023-03-20T11:15:44.561Z,32.42
2023-03-20T11:18:15.824Z,26.70
2023-03-20T11:20:56.031Z,32.83
2023-03-20T11:23:50.215Z,28.27
2023-03-20T11:26:21.029Z,30.08
2023-03-20T11:28:53.293Z,26.27
2023-03-20T11:31:30.371Z,31.27
2023-03-20T11:37:11.220Z,33.00
2023-03-20T11:39:40.337Z,29.90
2023-03-20T11:42:24.246Z,23.17
2023-03-20T11:45:03.440Z,20.80
2023-03-20T11:47:34.472Z,24.48
2023-03-20T11:50:06.180Z,27.85
2023-03-20T11:52:37.738Z,21.77
2023-03-20T11:55:20.547Z,25.98
2023-03-20T11:57:50.038Z,29.55
2023-03-20T12:00:21.738Z,32.45
2023-03-20T12:02:50.161Z,20.48
2023-03-20T12:05:43.043Z,22.30
2023-03-20T12:08:19.272Z,21.95
2023-03-20T12:10:57.888Z,18.00
2023-03-20T12:13:30.569Z,19.58
2023-03-20T12:16:03.552Z,25.33
2023-03-20T12:18:44.016Z,21.55
2023-03-20T12:21:18.742Z,17.98
2023-03-20T12:23:51.698Z,20.75
2023-03-20T12:26:35.512Z,23.38
2023-03-20T12:29:17.144Z,24.70
2023-03-20T12:32:02.471Z,23.88
2023-03-20T12:34:39.334Z,20.33
2023-03-20T12:37:11.460Z,25.00
2023-03-20T12:39:46.199Z,21.08
2023-03-20T12:42:35.022Z,24.58
2023-03-20T12:45:14.883Z,19.77
2023-03-20T12:47:57.524Z,20.40
2023-03-20T12:50:35.431Z,14.98
2023-03-20T12:53:31.628Z,23.70
2023-03-20T12:56:26.362Z,21.52
2023-03-20T12:59:15.951Z,19.50
2023-03-20T13:01:55.859Z,16.42
2023-03-20T13:04:37.996Z,16.90
2023-03-20T13:07:30.934Z,11.18
2023-03-20T13:10:06.387Z,21.33
2023-03-20T13:13:00.675Z,16.10
2023-03-20T13:15:35.515Z,10.25
2023-03-20T13:18:14.076Z,15.70
2023-03-20T13:20:55.605Z,12.43
2023-03-20T13:23:27.724Z,15.63
2023-03-20T13:26:04.219Z,10.48
2023-03-20T13:28:54.476Z,9.68
2023-03-20T13:31:46.066Z,11.10
2023-03-20T13:34:26.321Z,9.23
2023-03-20T13:37:06.626Z,9.23
2023-03-20T13:39:45.607Z,8.88
2023-03-20T13:42:18.017Z,16.98
2023-03-20T13:44:46.491Z,9.30
2023-03-20T13:47:22.753Z,10.98
2023-03-20T13:50:45.082Z,17.70
2023-03-20T13:53:29.252Z,12.00
2023-03-20T13:59:37.364Z,14.20
2023-03-20T14:02:18.090Z,12.45
2023-03-20T14:04:47.832Z,12.27
2023-03-20T14:07:33.922Z,18.10
2023-03-20T14:10:24.318Z,14.65
2023-03-20T14:12:54.105Z,12.63
2023-03-20T14:15:22.944Z,22.20
2023-03-20T14:17:52.365Z,16.35
2023-03-20T14:20:35.134Z,26.23
2023-03-20T14:23:02.963Z,19.30
2023-03-20T14:25:39.321Z,18.95
2023-03-20T14:28:13.252Z,16.75
2023-03-20T14:30:49.298Z,22.77
2023-03-20T14:33:16.505Z,22.58
2023-03-20T14:36:05.846Z,21.58
2023-03-20T14:38:44.996Z,19.48
2023-03-20T14:41:29.411Z,22.50
2023-03-20T14:44:18.260Z,21.50
2023-03-20T14:47:07.142Z,22.77
2023-03-20T14:49:46.422Z,17.10
2023-03-20T14:52:34.710Z,19.52
2023-03-20T14:55:15.759Z,20.40
2023-03-20T14:57:55.468Z,23.25
2023-03-20T15:00:28.553Z,20.95
2023-03-20T15:03:11.252Z,25.75
2023-03-20T15:05:40.032Z,18.02
2023-03-20T15:08:23.257Z,19.85
2023-03-20T15:11:06.443Z,25.50
2023-03-20T15:13:36.097Z,26.80
2023-03-20T15:16:15.137Z,24.85
2023-03-20T15:18:47.403Z,19.20
2023-03-20T15:21:21.214Z,20.70
2023-03-20T15:23:48.514Z,23.33
2023-03-20T15:26:18.263Z,18.45
2023-03-20T15:28:46.614Z,19.52
2023-03-20T15:31:30.514Z,21.67
2023-03-20T15:33:58.197Z,21.40
2023-03-20T15:36:30.781Z,23.17
2023-03-20T15:39:14.214Z,29.25
2023-03-20T15:42:04.356Z,26.95
2023-03-20T15:44:36.917Z,24.33
2023-03-20T15:47:10.058Z,28.42
2023-03-20T15:49:41.293Z,20.20
2023-03-20T15:52:21.827Z,43.10
2023-03-20T15:54:49.805Z,32.72
2023-03-20T15:57:34.198Z,30.92
2023-03-20T16:00:06.272Z,29.00
2023-03-20T16:02:35.179Z,28.45
2023-03-20T16:05:02.382Z,40.15
2023-03-20T16:07:32.047Z,41.17
2023-03-20T16:10:00.246Z,32.88
2023-03-20T16:12:28.151Z,44.90
2023-03-20T16:14:56.064Z,27.15
2023-03-20T16:17:25.353Z,29.25
2023-03-20T16:19:52.551Z,45.38
2023-03-20T16:22:22.632Z,34.60
2023-03-20T16:24:52.385Z,33.20
2023-03-20T16:27:26.038Z,25.92
2023-03-20T16:29:54.612Z,29.35
2023-03-20T16:32:42.074Z,22.75
2023-03-20T16:37:49.772Z,31.38
2023-03-20T16:40:37.635Z,36.53
2023-03-20T16:43:16.370Z,53.13
2023-03-20T16:45:53.289Z,49.90
2023-03-20T16:51:18.360Z,57.38
2023-03-20T16:53:51.372Z,88.63
2023-03-20T16:56:26.357Z,123.85
2023-03-20T16:58:56.497Z,171.55
2023-03-20T17:01:25.981Z,179.75
2023-03-20T17:03:56.949Z,165.43
2023-03-20T17:06:25.799Z,183.57
2023-03-20T17:09:02.115Z,170.90
2023-03-20T17:11:34.611Z,141.57
2023-03-20T17:14:02.865Z,162.88
2023-03-20T17:16:31.785Z,159.18
2023-03-20T17:19:01.566Z,135.20
2023-03-20T17:21:32.027Z,94.65
2023-03-20T17:23:59.281Z,123.50
2023-03-20T17:26:26.540Z,79.03
2023-03-20T17:28:56.020Z,106.13
2023-03-20T17:31:23.171Z,90.18
2023-03-20T17:33:50.324Z,94.90
2023-03-20T17:36:21.050Z,78.13
2023-03-20T17:38:48.151Z,81.05
2023-03-20T17:41:17.839Z,75.80
2023-03-20T17:43:45.962Z,89.15
2023-03-20T17:46:18.997Z,74.47
2023-03-20T17:48:47.864Z,97.10
2023-03-20T17:51:15.275Z,102.28
2023-03-20T17:53:42.510Z,88.05
2023-03-20T17:56:14.284Z,114.13
2023-03-20T17:58:45.153Z,71.50
2023-03-20T18:01:13.957Z,83.40
2023-03-20T18:03:41.262Z,75.97
2023-03-20T18:06:13.013Z,94.85
2023-03-20T18:08:40.039Z,117.18
2023-03-20T18:11:09.402Z,112.88
2023-03-20T18:13:36.496Z,99.18
2023-03-20T18:16:03.952Z,96.68
2023-03-20T18:18:31.180Z,92.50
2023-03-20T18:20:59.641Z,67.80
2023-03-20T18:23:26.841Z,73.10
2023-03-20T18:25:53.949Z,99.45
2023-03-20T18:28:23.373Z,116.53
2023-03-20T18:30:50.957Z,94.57
2023-03-20T18:33:18.391Z,113.68
2023-03-20T18:35:45.997Z,111.25
2023-03-20T18:38:16.498Z,96.75
2023-03-20T18:40:47.388Z,82.57
2023-03-20T18:43:14.683Z,75.47
2023-03-20T18:45:43.776Z,54.90
2023-03-20T18:48:12.795Z,56.13
2023-03-20T18:50:44.096Z,61.85
2023-03-20T18:53:11.501Z,57.00
2023-03-20T18:55:38.571Z,56.00
2023-03-20T18:58:06.613Z,41.42
2023-03-20T19:00:40.496Z,69.53
2023-03-20T19:03:09.210Z,85.80
2023-03-20T19:05:36.363Z,74.78
2023-03-20T19:08:03.907Z,59.08
2023-03-20T19:10:36.265Z,52.63
2023-03-20T19:13:06.152Z,44.55
2023-03-20T19:15:36.258Z,55.72
2023-03-20T19:18:05.817Z,54.92
2023-03-20T19:20:36.448Z,51.63
2023-03-20T19:23:05.291Z,47.53
2023-03-20T19:25:33.466Z,56.47
2023-03-20T19:28:01.587Z,69.28
2023-03-20T19:30:30.695Z,88.40
2023-03-20T19:32:58.140Z,83.05
2023-03-20T19:36:01.250Z,76.70
2023-03-20T19:38:22.778Z,54.03
2023-03-20T19:40:53.695Z,73.15
2023-03-20T19:43:21.908Z,45.13
2023-03-20T19:45:56.443Z,46.22
2023-03-20T19:48:28.000Z,47.80
2023-03-20T19:50:57.034Z,60.65
2023-03-20T19:53:28.102Z,94.95
2023-03-20T19:55:56.433Z,103.20
2023-03-20T19:58:23.418Z,110.03
2023-03-20T20:01:06.211Z,84.10
2023-03-20T20:03:38.525Z,93.20
2023-03-20T20:06:06.025Z,78.10
2023-03-20T20:08:47.504Z,80.70
2023-03-20T20:11:15.752Z,90.40
2023-03-20T20:14:04.150Z,112.90
2023-03-20T20:16:30.826Z,101.90
2023-03-20T20:18:57.956Z,103.70
2023-03-20T20:24:12.135Z,100.13
2023-03-20T20:26:47.853Z,87.60
2023-03-20T20:29:20.963Z,102.65
2023-03-20T20:31:48.245Z,95.35
2023-03-20T20:35:14.850Z,100.00
2023-03-20T20:39:50.537Z,94.18
2023-03-20T20:42:17.887Z,97.43
2023-03-20T20:44:45.096Z,92.95
2023-03-20T20:47:13.651Z,107.90
2023-03-20T20:49:40.946Z,129.80
2023-03-20T20:52:08.976Z,100.07
2023-03-20T20:54:36.104Z,79.20
2023-03-20T20:57:03.998Z,71.18
2023-03-20T20:59:31.041Z,73.75
2023-03-20T21:01:58.155Z,60.63
2023-03-20T21:04:25.799Z,73.68
2023-03-20T21:07:10.664Z,77.80
2023-03-20T21:09:38.512Z,107.10
2023-03-20T21:12:06.770Z,106.05
2023-03-20T21:14:37.448Z,105.15
2023-03-20T21:17:06.169Z,94.18
2023-03-20T21:19:35.748Z,109.22
2023-03-20T21:22:03.320Z,84.68
2023-03-20T21:24:34.315Z,72.55
2023-03-20T21:27:08.211Z,75.38
2023-03-20T21:29:35.872Z,73.93
2023-03-20T21:32:03.086Z,81.68
2023-03-20T21:34:30.897Z,85.88
2023-03-20T21:37:00.123Z,75.07
2023-03-20T21:39:30.679Z,76.50
2023-03-20T21:41:58.507Z,81.35
2023-03-20T21:45:08.895Z,77.78
2023-03-20T21:48:13.208Z,108.00
2023-03-20T21:59:02.877Z,96.68
2023-03-20T22:01:49.294Z,55.58
2023-03-20T22:15:46.341Z,75.93
2023-03-20T22:21:41.862Z,74.38
2023-03-20T22:30:01.744Z,99.43
2023-03-20T22:38:12.728Z,101.28
2023-03-20T22:41:00.741Z,98.18
2023-03-20T22:44:04.725Z,106.78
2023-03-20T22:46:09.966Z,108.53
2023-03-20T22:48:41.444Z,113.57
2023-03-20T22:51:08.880Z,63.83
2023-03-20T22:53:36.004Z,100.13
2023-03-20T22:56:03.051Z,96.22
2023-03-20T22:58:30.120Z,106.35
2023-03-20T23:00:57.364Z,94.13
2023-03-20T23:03:40.355Z,102.78
2023-03-20T23:06:09.279Z,87.35
2023-03-20T23:08:48.019Z,92.43
2023-03-20T23:11:20.311Z,88.43
2023-03-20T23:13:47.690Z,115.13
2023-03-20T23:16:14.729Z,90.35
2023-03-20T23:18:42.333Z,86.05
2023-03-20T23:21:09.611Z,77.70
2023-03-20T23:23:37.109Z,81.70
2023-03-20T23:26:13.113Z,135.70
2023-03-20T23:28:42.532Z,105.50
2023-03-20T23:31:22.493Z,101.35
2023-03-20T23:33:55.879Z,88.03
2023-03-20T23:36:35.903Z,83.10
2023-03-20T23:39:08.060Z,77.13
2023-03-20T23:44:22.828Z,108.05
2023-03-20T23:46:50.049Z,79.75
2023-03-20T23:49:17.457Z,89.57
2023-03-20T23:51:48.236Z,72.90
2023-03-20T23:54:15.594Z,82.82
2023-03-20T23:56:42.637Z,86.25
2023-03-20T23:59:20.473Z,95.32
