createdAt,value
2017-07-05T00:00:06.840Z,98988.93
2017-07-05T00:02:36.446Z,98991.24
2017-07-05T00:05:06.227Z,98992.86
2017-07-05T00:07:35.954Z,98993.13
2017-07-05T00:10:05.733Z,98988.91
2017-07-05T00:12:35.474Z,98985.66
2017-07-05T00:15:05.229Z,98986.89
2017-07-05T00:17:34.952Z,98985.80
2017-07-05T00:20:04.771Z,98985.77
2017-07-05T00:22:34.486Z,98983.47
2017-07-05T00:25:04.255Z,98985.20
2017-07-05T00:27:33.846Z,98985.88
2017-07-05T00:30:03.637Z,98972.44
2017-07-05T00:32:33.167Z,98970.58
2017-07-05T00:35:03.092Z,98976.79
2017-07-05T00:37:32.817Z,98977.61
2017-07-05T00:40:02.612Z,98974.63
2017-07-05T00:42:32.332Z,98966.45
2017-07-05T00:45:02.344Z,98965.39
2017-07-05T00:47:32.046Z,98967.41
2017-07-05T00:50:01.906Z,98975.39
2017-07-05T00:52:31.621Z,98974.17
2017-07-05T00:55:01.355Z,98976.44
2017-07-05T00:57:31.096Z,98977.27
2017-07-05T01:00:00.814Z,98979.53
2017-07-05T01:02:30.370Z,98972.16
2017-07-05T01:05:00.229Z,98973.36
2017-07-05T01:07:30.043Z,98968.75
2017-07-05T01:09:59.791Z,98972.53
2017-07-05T01:12:29.542Z,98970.61
2017-07-05T01:14:59.413Z,98969.66
2017-07-05T01:17:29.153Z,98966.70
2017-07-05T01:19:58.889Z,98975.37
2017-07-05T01:22:28.609Z,98968.84
2017-07-05T01:24:58.921Z,98970.86
2017-07-05T01:27:28.654Z,98975.88
2017-07-05T01:29:58.374Z,98967.86
2017-07-05T01:32:28.112Z,98974.64
2017-07-05T01:34:57.842Z,98975.83
2017-07-05T01:37:27.580Z,98973.41
2017-07-05T01:39:57.310Z,98969.59
2017-07-05T01:42:27.095Z,98972.02
2017-07-05T01:44:56.842Z,98970.38
2017-07-05T01:47:26.574Z,98975.50
2017-07-05T01:49:55.966Z,98968.31
2017-07-05T01:52:25.501Z,98962.89
2017-07-05T01:54:55.249Z,98962.04
2017-07-05T01:57:24.631Z,98957.97
2017-07-05T01:59:54.373Z,98954.27
2017-07-05T02:02:24.106Z,98952.91
2017-07-05T02:04:53.837Z,98951.15
2017-07-05T02:07:23.563Z,98956.69
2017-07-05T02:09:53.319Z,98946.14
2017-07-05T02:12:23.025Z,98949.34
2017-07-05T02:14:52.765Z,98942.98
2017-07-05T02:17:22.483Z,98952.30
2017-07-05T02:19:52.213Z,98950.94
2017-07-05T02:22:21.952Z,98946.17
2017-07-05T02:24:51.685Z,98943.46
2017-07-05T02:27:21.409Z,98944.78
2017-07-05T02:29:51.160Z,98947.89
2017-07-05T02:32:20.877Z,98947.64
2017-07-05T02:34:50.609Z,98948.02
2017-07-05T02:37:20.361Z,98940.70
2017-07-05T02:39:50.081Z,98946.25
2017-07-05T02:42:19.834Z,98948.41
2017-07-05T02:44:49.560Z,98945.12
2017-07-05T02:47:19.289Z,98944.84
2017-07-05T02:49:49.041Z,98949.30
2017-07-05T02:52:18.767Z,98956.44
2017-07-05T02:54:48.494Z,98947.66
2017-07-05T02:57:18.236Z,98949.25
2017-07-05T02:59:48.013Z,98946.67
2017-07-05T03:02:17.574Z,98940.71
2017-07-05T03:04:47.302Z,98949.36
2017-07-05T03:07:17.041Z,98948.13
2017-07-05T03:09:46.771Z,98953.80
2017-07-05T03:12:16.606Z,98958.66
2017-07-05T03:14:46.363Z,98949.72
2017-07-05T03:17:15.945Z,98953.00
2017-07-05T03:19:45.670Z,98942.97
2017-07-05T03:22:15.429Z,98945.97
2017-07-05T03:24:45.166Z,98947.08
2017-07-05T03:27:14.890Z,98951.55
2017-07-05T03:29:44.617Z,98941.78
2017-07-05T03:32:14.470Z,98946.53
2017-07-05T03:34:44.189Z,98947.89
2017-07-05T03:37:13.898Z,98944.23
2017-07-05T03:39:43.654Z,98946.13
2017-07-05T03:42:13.397Z,98948.73
2017-07-05T03:44:43.144Z,98951.59
2017-07-05T03:47:12.944Z,98949.31
2017-07-05T03:49:42.661Z,98951.36
2017-07-05T03:52:12.410Z,98948.77
2017-07-05T03:54:42.149Z,98945.53
2017-07-05T03:57:11.964Z,98948.66
2017-07-05T03:59:41.681Z,98949.48
2017-07-05T04:02:11.687Z,98947.60
2017-07-05T04:04:41.422Z,98948.59
2017-07-05T04:07:11.235Z,98946.19
2017-07-05T04:09:40.968Z,98951.15
2017-07-05T04:12:10.732Z,98947.67
2017-07-05T04:14:40.499Z,98952.34
2017-07-05T04:17:10.241Z,98950.08
2017-07-05T04:19:42.054Z,98954.81
2017-07-05T04:22:12.281Z,98955.00
2017-07-05T04:24:42.662Z,98953.56
2017-07-05T04:27:12.381Z,98945.98
2017-07-05T04:29:42.131Z,98945.09
2017-07-05T04:32:11.855Z,98946.23
2017-07-05T04:34:41.613Z,98941.36
2017-07-05T04:37:11.348Z,98943.16
2017-07-05T04:39:41.075Z,98943.45
2017-07-05T04:42:10.809Z,98944.16
2017-07-05T04:44:40.549Z,98940.63
2017-07-05T04:47:10.307Z,98945.39
2017-07-05T04:49:40.050Z,98945.09
2017-07-05T04:52:09.765Z,98946.48
2017-07-05T04:54:39.515Z,98947.66
2017-07-05T04:57:09.246Z,98945.06
2017-07-05T04:59:39.013Z,98946.77
2017-07-05T05:02:08.756Z,98945.64
2017-07-05T05:04:38.494Z,98946.41
2017-07-05T05:07:08.233Z,98944.86
2017-07-05T05:09:37.990Z,98941.41
2017-07-05T05:12:07.777Z,98946.15
2017-07-05T05:14:37.514Z,98944.42
2017-07-05T05:17:07.154Z,98955.24
2017-07-05T05:19:36.858Z,98950.67
2017-07-05T05:22:06.601Z,98953.55
2017-07-05T05:24:36.335Z,98952.11
2017-07-05T05:27:06.062Z,98954.73
2017-07-05T05:29:35.781Z,98955.32
2017-07-05T05:32:05.233Z,98955.34
2017-07-05T05:34:34.690Z,98958.47
2017-07-05T05:37:04.437Z,98957.39
2017-07-05T05:39:33.895Z,98959.42
2017-07-05T05:42:03.364Z,98956.47
2017-07-05T05:44:32.818Z,98962.56
2017-07-05T05:47:02.277Z,98956.74
2017-07-05T05:49:31.723Z,98954.08
2017-07-05T05:52:01.178Z,98954.92
2017-07-05T05:54:30.743Z,98961.00
2017-07-05T05:57:00.203Z,98958.92
2017-07-05T05:59:29.683Z,98950.45
2017-07-05T06:01:59.108Z,98953.97
2017-07-05T06:07:12.327Z,98954.88
2017-07-05T06:09:41.790Z,98957.61
2017-07-05T06:12:11.248Z,98959.05
2017-07-05T06:14:40.827Z,98965.34
2017-07-05T06:17:10.286Z,98962.45
2017-07-05T06:19:41.350Z,98967.06
2017-07-05T06:22:10.805Z,98958.68
2017-07-05T06:24:40.266Z,98960.05
2017-07-05T06:27:09.724Z,98954.14
2017-07-05T06:29:39.181Z,98950.89
2017-07-05T06:32:08.636Z,98949.19
2017-07-05T06:34:38.094Z,98943.40
2017-07-05T06:37:07.570Z,98956.02
2017-07-05T06:39:37.042Z,98953.08
2017-07-05T06:42:06.498Z,98950.27
2017-07-05T06:44:35.957Z,98952.89
2017-07-05T06:47:05.438Z,98949.90
2017-07-05T06:49:34.869Z,98947.49
2017-07-05T06:52:04.323Z,98952.61
2017-07-05T06:54:33.787Z,98951.83
2017-07-05T06:57:03.223Z,98952.01
2017-07-05T06:59:32.683Z,98951.48
2017-07-05T07:02:02.222Z,98944.77
2017-07-05T07:04:31.664Z,98947.92
2017-07-05T07:07:01.133Z,98950.73
2017-07-05T07:09:30.570Z,98952.11
2017-07-05T07:12:00.014Z,98952.84
2017-07-05T07:14:29.471Z,98951.63
2017-07-05T07:16:58.926Z,98951.92
2017-07-05T07:19:28.432Z,98948.80
2017-07-05T07:21:57.889Z,98947.30
2017-07-05T07:24:27.334Z,98944.84
2017-07-05T07:26:56.781Z,98944.44
2017-07-05T07:29:26.241Z,98943.50
2017-07-05T07:31:55.689Z,98941.95
2017-07-05T07:34:25.146Z,98941.22
2017-07-05T07:36:54.649Z,98941.78
2017-07-05T07:39:24.100Z,98946.65
2017-07-05T07:41:53.541Z,98940.28
2017-07-05T07:44:22.998Z,98941.65
2017-07-05T07:46:52.473Z,98940.92
2017-07-05T07:49:21.944Z,98936.23
2017-07-05T07:51:51.439Z,98938.53
2017-07-05T07:54:20.878Z,98932.61
2017-07-05T07:56:50.330Z,98938.46
2017-07-05T07:59:19.464Z,98918.60
2017-07-05T08:01:48.914Z,98923.21
2017-07-05T08:04:18.353Z,98914.25
2017-07-05T08:06:47.806Z,98917.04
2017-07-05T08:09:18.033Z,98918.62
2017-07-05T08:11:47.498Z,98911.48
2017-07-05T08:14:16.977Z,98909.42
2017-07-05T08:16:46.425Z,98913.32
2017-07-05T08:19:15.871Z,98912.16
2017-07-05T08:21:45.312Z,98908.55
2017-07-05T08:24:14.768Z,98917.91
2017-07-05T08:26:44.214Z,98911.83
2017-07-05T08:29:13.676Z,98916.98
2017-07-05T08:31:43.127Z,98916.45
2017-07-05T08:34:12.576Z,98912.42
2017-07-05T08:36:42.021Z,98915.20
2017-07-05T08:39:11.472Z,98907.47
2017-07-05T08:41:40.932Z,98908.09
2017-07-05T08:44:10.373Z,98906.17
2017-07-05T08:46:39.830Z,98902.59
2017-07-05T08:49:09.288Z,98895.05
2017-07-05T08:51:38.728Z,98897.94
2017-07-05T08:54:08.178Z,98901.05
2017-07-05T08:56:37.635Z,98889.82
2017-07-05T08:59:07.098Z,98888.03
2017-07-05T09:01:36.546Z,98890.59
2017-07-05T09:04:05.994Z,98889.13
2017-07-05T09:06:35.462Z,98887.70
2017-07-05T09:09:04.393Z,98880.16
2017-07-05T09:11:33.857Z,98880.66
2017-07-05T09:14:03.350Z,98884.52
2017-07-05T09:16:32.794Z,98881.89
2017-07-05T09:19:02.253Z,98881.02
2017-07-05T09:21:31.722Z,98872.52
2017-07-05T09:24:01.187Z,98872.37
2017-07-05T09:26:30.298Z,98871.45
2017-07-05T09:28:59.762Z,98867.61
2017-07-05T09:31:29.255Z,98863.12
2017-07-05T09:33:58.717Z,98866.11
2017-07-05T09:36:28.177Z,98857.97
2017-07-05T09:38:57.627Z,98859.52
2017-07-05T09:41:27.102Z,98860.58
2017-07-05T09:43:56.595Z,98858.73
2017-07-05T09:46:26.274Z,98856.95
2017-07-05T09:48:55.736Z,98858.63
2017-07-05T09:51:25.207Z,98855.59
2017-07-05T09:53:54.684Z,98854.91
2017-07-05T09:56:24.142Z,98849.69
2017-07-05T09:58:53.591Z,98850.37
2017-07-05T10:01:23.040Z,98846.05
2017-07-05T10:03:52.563Z,98846.66
2017-07-05T10:06:22.030Z,98844.39
2017-07-05T10:08:51.513Z,98843.95
2017-07-05T10:11:20.972Z,98840.74
2017-07-05T10:13:50.420Z,98840.38
2017-07-05T10:16:19.872Z,98829.61
2017-07-05T10:18:49.310Z,98835.99
2017-07-05T10:21:18.761Z,98825.50
2017-07-05T10:23:48.209Z,98826.88
2017-07-05T10:26:17.698Z,98829.37
2017-07-05T10:28:47.130Z,98824.52
2017-07-05T10:31:16.594Z,98828.97
2017-07-05T10:33:46.041Z,98822.84
2017-07-05T10:36:15.505Z,98814.69
2017-07-05T10:38:44.945Z,98815.84
2017-07-05T10:41:14.397Z,98823.53
2017-07-05T10:43:43.848Z,98813.94
2017-07-05T10:46:13.294Z,98803.10
2017-07-05T10:48:42.739Z,98811.43
2017-07-05T10:51:12.181Z,98812.15
2017-07-05T10:53:41.646Z,98816.86
2017-07-05T10:56:11.115Z,98810.74
2017-07-05T10:58:40.589Z,98804.76
2017-07-05T11:01:10.036Z,98810.97
2017-07-05T11:03:39.503Z,98811.78
2017-07-05T11:06:08.958Z,98797.41
2017-07-05T11:08:38.406Z,98790.92
2017-07-05T11:11:07.870Z,98786.24
2017-07-05T11:13:37.313Z,98791.52
2017-07-05T11:16:06.765Z,98778.41
2017-07-05T11:18:36.225Z,98775.03
2017-07-05T11:21:05.693Z,98767.48
2017-07-05T11:23:35.177Z,98777.71
2017-07-05T11:26:04.681Z,98770.47
2017-07-05T11:28:34.133Z,98765.38
2017-07-05T11:31:03.577Z,98763.18
2017-07-05T11:33:33.095Z,98765.82
2017-07-05T11:36:02.781Z,98762.82
2017-07-05T11:38:32.237Z,98766.23
2017-07-05T11:41:01.699Z,98760.75
2017-07-05T11:43:31.148Z,98752.80
2017-07-05T11:46:00.628Z,98765.77
2017-07-05T11:48:30.078Z,98757.34
2017-07-05T11:50:59.527Z,98753.44
2017-07-05T11:53:28.990Z,98746.95
2017-07-05T11:55:58.437Z,98744.68
2017-07-05T11:58:27.886Z,98752.81
2017-07-05T12:00:57.342Z,98746.39
2017-07-05T12:03:26.794Z,98741.78
2017-07-05T12:05:56.269Z,98740.20
2017-07-05T12:08:25.705Z,98731.59
2017-07-05T12:10:55.188Z,98733.61
2017-07-05T12:13:24.682Z,98729.52
2017-07-05T12:15:54.165Z,98722.25
2017-07-05T12:18:23.645Z,98723.38
2017-07-05T12:20:53.086Z,98728.83
2017-07-05T12:23:22.545Z,98731.84
2017-07-05T12:25:52.021Z,98727.91
2017-07-05T12:28:21.469Z,98712.63
2017-07-05T12:30:50.913Z,98724.47
2017-07-05T12:33:20.357Z,98715.09
2017-07-05T12:35:49.813Z,98704.24
2017-07-05T12:38:19.260Z,98711.77
2017-07-05T12:40:48.702Z,98711.05
2017-07-05T12:43:18.015Z,98696.29
2017-07-05T12:45:47.447Z,98691.94
2017-07-05T12:48:16.930Z,98691.94
2017-07-05T12:50:46.360Z,98688.62
2017-07-05T12:53:15.822Z,98688.18
2017-07-05T12:55:45.266Z,98687.66
2017-07-05T12:58:14.723Z,98682.66
2017-07-05T13:00:44.173Z,98684.48
2017-07-05T13:03:13.648Z,98693.73
2017-07-05T13:05:43.077Z,98677.50
2017-07-05T13:08:12.359Z,98678.04
2017-07-05T13:10:41.879Z,98684.84
2017-07-05T13:13:11.309Z,98677.70
2017-07-05T13:15:40.751Z,98679.32
2017-07-05T13:18:10.212Z,98672.12
2017-07-05T13:20:39.675Z,98667.78
2017-07-05T13:23:09.124Z,98674.68
2017-07-05T13:25:38.570Z,98674.33
2017-07-05T13:28:08.023Z,98669.48
2017-07-05T13:30:37.469Z,98661.07
2017-07-05T13:33:06.937Z,98657.80
2017-07-05T13:35:36.441Z,98658.18
2017-07-05T13:38:05.887Z,98663.35
2017-07-05T13:40:35.319Z,98650.84
2017-07-05T13:43:04.766Z,98655.33
2017-07-05T13:45:34.215Z,98660.97
2017-07-05T13:48:03.675Z,98642.50
2017-07-05T13:50:33.155Z,98652.28
2017-07-05T13:53:02.607Z,98647.27
2017-07-05T13:55:31.845Z,98637.80
2017-07-05T13:58:01.293Z,98644.87
2017-07-05T14:00:30.771Z,98629.80
2017-07-05T14:03:00.221Z,98633.30
2017-07-05T14:05:29.681Z,98629.42
2017-07-05T14:07:59.182Z,98624.16
2017-07-05T14:10:29.306Z,98629.86
2017-07-05T14:12:58.783Z,98617.72
2017-07-05T14:15:28.494Z,98628.14
2017-07-05T14:17:57.965Z,98625.45
2017-07-05T14:20:27.397Z,98615.33
2017-07-05T14:22:56.853Z,98618.25
2017-07-05T14:25:26.313Z,98610.39
2017-07-05T14:27:55.774Z,98607.96
2017-07-05T14:30:25.245Z,98596.29
2017-07-05T14:32:55.537Z,98606.25
2017-07-05T14:35:24.994Z,98596.80
2017-07-05T14:37:54.436Z,98597.00
2017-07-05T14:40:23.931Z,98592.78
2017-07-05T14:42:53.367Z,98594.29
2017-07-05T14:45:22.857Z,98588.88
2017-07-05T14:47:52.382Z,98594.73
2017-07-05T14:50:21.875Z,98586.67
2017-07-05T14:52:52.209Z,98597.52
2017-07-05T14:55:21.719Z,98586.20
2017-07-05T14:57:51.182Z,98575.17
2017-07-05T15:00:20.741Z,98576.87
2017-07-05T15:02:50.241Z,98577.76
2017-07-05T15:05:19.691Z,98573.25
2017-07-05T15:07:49.469Z,98570.73
2017-07-05T15:10:19.252Z,98574.75
2017-07-05T15:12:48.777Z,98567.05
2017-07-05T15:15:18.343Z,98560.17
2017-07-05T15:17:48.084Z,98562.04
2017-07-05T15:20:17.535Z,98559.22
2017-07-05T15:22:47.458Z,98563.98
2017-07-05T15:25:17.333Z,98566.30
2017-07-05T15:27:47.428Z,98567.96
2017-07-05T15:30:17.406Z,98566.61
2017-07-05T15:32:46.880Z,98564.50
2017-07-05T15:35:16.515Z,98563.81
2017-07-05T15:37:45.975Z,98557.23
2017-07-05T15:40:15.448Z,98550.59
2017-07-05T15:42:44.897Z,98555.27
2017-07-05T15:45:14.091Z,98548.77
2017-07-05T15:47:43.921Z,98542.33
2017-07-05T15:50:13.405Z,98548.70
2017-07-05T15:52:42.841Z,98539.73
2017-07-05T15:55:12.366Z,98542.67
2017-07-05T15:57:41.886Z,98545.39
2017-07-05T16:00:11.354Z,98536.46
2017-07-05T16:02:40.777Z,98532.95
2017-07-05T16:05:10.305Z,98530.12
2017-07-05T16:07:39.741Z,98529.14
2017-07-05T16:10:09.228Z,98527.03
2017-07-05T16:12:38.680Z,98519.19
2017-07-05T16:15:08.262Z,98524.19
2017-07-05T16:17:37.709Z,98517.48
2017-07-05T16:20:07.226Z,98525.84
2017-07-05T16:22:36.658Z,98533.12
2017-07-05T16:25:06.127Z,98515.58
2017-07-05T16:27:35.590Z,98531.31
2017-07-05T16:30:05.039Z,98508.25
2017-07-05T16:32:34.510Z,98512.55
2017-07-05T16:35:04.145Z,98513.60
2017-07-05T16:37:33.584Z,98518.41
2017-07-05T16:40:03.067Z,98513.39
2017-07-05T16:42:32.511Z,98512.41
2017-07-05T16:45:02.046Z,98512.86
2017-07-05T16:47:31.498Z,98507.20
2017-07-05T16:50:00.960Z,98505.00
2017-07-05T16:52:30.405Z,98507.02
2017-07-05T16:54:59.862Z,98514.27
2017-07-05T16:57:29.321Z,98504.22
2017-07-05T16:59:58.774Z,98498.87
2017-07-05T17:02:28.229Z,98511.14
2017-07-05T17:04:57.685Z,98507.55
2017-07-05T17:07:27.133Z,98504.67
2017-07-05T17:09:56.589Z,98503.56
2017-07-05T17:12:26.044Z,98505.91
2017-07-05T17:14:55.363Z,98502.08
2017-07-05T17:17:24.813Z,98491.91
2017-07-05T17:19:54.262Z,98503.80
2017-07-05T17:22:23.364Z,98500.15
2017-07-05T17:24:52.805Z,98504.11
2017-07-05T17:27:22.382Z,98493.61
2017-07-05T17:29:51.638Z,98499.06
2017-07-05T17:32:21.082Z,98501.77
2017-07-05T17:34:50.565Z,98502.79
2017-07-05T17:37:20.073Z,98504.23
2017-07-05T17:39:49.520Z,98503.47
2017-07-05T17:42:18.984Z,98503.77
2017-07-05T17:44:48.434Z,98504.37
2017-07-05T17:47:17.865Z,98505.20
2017-07-05T17:49:47.329Z,98505.98
2017-07-05T17:52:16.936Z,98505.49
2017-07-05T17:54:46.376Z,98503.56
2017-07-05T17:57:15.833Z,98509.45
2017-07-05T17:59:45.270Z,98508.13
2017-07-05T18:02:14.749Z,98510.77
2017-07-05T18:04:44.216Z,98507.61
2017-07-05T18:07:13.760Z,98499.80
2017-07-05T18:09:43.205Z,98503.19
2017-07-05T18:12:12.683Z,98496.02
2017-07-05T18:14:42.130Z,98501.40
2017-07-05T18:17:11.594Z,98492.48
2017-07-05T18:19:41.081Z,98494.17
2017-07-05T18:22:10.525Z,98491.42
2017-07-05T18:24:39.997Z,98483.60
2017-07-05T18:27:09.482Z,98487.58
2017-07-05T18:29:38.910Z,98491.47
2017-07-05T18:32:08.374Z,98482.64
2017-07-05T18:34:37.835Z,98487.23
2017-07-05T18:37:06.957Z,98491.94
2017-07-05T18:39:36.411Z,98496.35
2017-07-05T18:42:05.902Z,98497.52
2017-07-05T18:44:35.341Z,98493.16
2017-07-05T18:47:04.716Z,98492.64
2017-07-05T18:49:34.161Z,98497.38
2017-07-05T18:52:03.601Z,98501.21
2017-07-05T18:54:33.053Z,98500.80
2017-07-05T18:57:02.531Z,98510.45
2017-07-05T18:59:31.975Z,98507.70
2017-07-05T19:02:01.447Z,98520.47
2017-07-05T19:04:30.889Z,98526.36
2017-07-05T19:07:00.331Z,98527.30
2017-07-05T19:09:29.790Z,98536.88
2017-07-05T19:11:59.233Z,98532.89
2017-07-05T19:14:28.702Z,98542.36
2017-07-05T19:16:58.174Z,98543.13
2017-07-05T19:19:27.618Z,98555.11
2017-07-05T19:21:57.175Z,98561.19
2017-07-05T19:24:26.626Z,98564.28
2017-07-05T19:26:56.084Z,98564.41
2017-07-05T19:29:25.527Z,98581.07
2017-07-05T19:31:55.029Z,98578.82
2017-07-05T19:34:24.530Z,98584.64
2017-07-05T19:36:53.962Z,98585.28
2017-07-05T19:39:23.422Z,98594.26
2017-07-05T19:41:52.915Z,98595.53
2017-07-05T19:44:22.349Z,98591.05
2017-07-05T19:46:51.798Z,98597.23
2017-07-05T19:49:21.257Z,98609.02
2017-07-05T19:51:50.709Z,98612.48
2017-07-05T19:54:20.238Z,98613.29
2017-07-05T19:56:49.902Z,98619.38
2017-07-05T19:59:19.362Z,98619.81
2017-07-05T20:01:48.815Z,98622.92
2017-07-05T20:04:18.312Z,98629.89
2017-07-05T20:06:47.762Z,98629.43
2017-07-05T20:09:17.249Z,98632.80
2017-07-05T20:11:46.722Z,98633.66
2017-07-05T20:14:16.183Z,98630.98
2017-07-05T20:16:45.633Z,98639.23
2017-07-05T20:19:15.086Z,98634.73
2017-07-05T20:21:44.572Z,98643.63
2017-07-05T20:24:14.041Z,98640.27
2017-07-05T20:26:43.500Z,98633.45
2017-07-05T20:29:12.953Z,98637.73
2017-07-05T20:31:42.489Z,98645.45
2017-07-05T20:34:11.583Z,98639.61
2017-07-05T20:36:41.050Z,98640.99
2017-07-05T20:39:10.518Z,98638.80
2017-07-05T20:41:39.962Z,98637.89
2017-07-05T20:44:09.425Z,98638.21
2017-07-05T20:46:38.876Z,98638.88
2017-07-05T20:49:08.370Z,98641.53
2017-07-05T20:51:37.817Z,98641.56
2017-07-05T20:54:07.300Z,98636.95
2017-07-05T20:56:36.767Z,98636.08
2017-07-05T20:59:06.246Z,98637.87
2017-07-05T21:01:35.704Z,98643.14
2017-07-05T21:04:05.222Z,98645.07
2017-07-05T21:06:34.685Z,98640.17
2017-07-05T21:09:03.564Z,98644.65
2017-07-05T21:11:33.018Z,98642.30
2017-07-05T21:14:02.466Z,98646.80
2017-07-05T21:16:31.928Z,98645.85
2017-07-05T21:19:01.417Z,98650.75
2017-07-05T21:21:30.966Z,98647.68
2017-07-05T21:24:00.420Z,98651.84
2017-07-05T21:26:30.063Z,98651.27
2017-07-05T21:28:59.505Z,98648.69
2017-07-05T21:31:28.978Z,98648.80
2017-07-05T21:33:58.464Z,98654.92
2017-07-05T21:36:27.584Z,98649.34
2017-07-05T21:38:57.130Z,98656.63
2017-07-05T21:41:26.275Z,98657.67
2017-07-05T21:43:55.734Z,98662.39
2017-07-05T21:46:25.189Z,98656.89
2017-07-05T21:48:54.659Z,98651.80
2017-07-05T21:51:24.164Z,98651.36
2017-07-05T21:53:53.612Z,98654.45
2017-07-05T21:56:23.092Z,98653.72
2017-07-05T21:58:52.561Z,98651.36
2017-07-05T22:01:22.014Z,98652.99
2017-07-05T22:03:51.476Z,98653.36
2017-07-05T22:06:20.319Z,98658.06
2017-07-05T22:08:49.850Z,98652.18
2017-07-05T22:11:19.354Z,98658.27
2017-07-05T22:13:48.856Z,98661.74
2017-07-05T22:16:18.194Z,98669.17
2017-07-05T22:18:47.646Z,98666.66
2017-07-05T22:21:17.112Z,98669.02
2017-07-05T22:23:46.571Z,98669.20
2017-07-05T22:26:16.044Z,98669.45
2017-07-05T22:28:45.500Z,98666.16
2017-07-05T22:31:14.953Z,98666.10
2017-07-05T22:33:44.417Z,98670.38
2017-07-05T22:36:13.895Z,98668.39
2017-07-05T22:38:43.218Z,98675.42
2017-07-05T22:41:12.340Z,98674.23
2017-07-05T22:43:41.785Z,98672.13
2017-07-05T22:46:11.061Z,98669.55
2017-07-05T22:48:40.537Z,98675.63
2017-07-05T22:51:09.995Z,98673.39
2017-07-05T22:53:39.444Z,98671.71
2017-07-05T22:56:08.916Z,98675.96
2017-07-05T22:58:38.209Z,98675.21
2017-07-05T23:01:07.680Z,98681.44
2017-07-05T23:03:37.139Z,98679.11
2017-07-05T23:06:06.591Z,98673.59
2017-07-05T23:08:36.044Z,98680.88
2017-07-05T23:11:05.505Z,98682.73
2017-07-05T23:13:34.964Z,98687.30
2017-07-05T23:16:04.411Z,98688.12
2017-07-05T23:18:33.881Z,98680.97
2017-07-05T23:21:03.321Z,98693.66
2017-07-05T23:23:32.765Z,98694.97
2017-07-05T23:26:02.227Z,98687.73
2017-07-05T23:28:31.674Z,98693.79
2017-07-05T23:31:01.129Z,98697.70
2017-07-05T23:33:30.577Z,98704.63
2017-07-05T23:36:00.017Z,98705.37
2017-07-05T23:38:29.465Z,98708.36
2017-07-05T23:40:58.901Z,98707.14
2017-07-05T23:43:28.333Z,98708.41
2017-07-05T23:45:57.773Z,98708.16
2017-07-05T23:48:27.225Z,98705.75
2017-07-05T23:50:56.690Z,98705.63
2017-07-05T23:53:26.233Z,98709.98
2017-07-05T23:55:55.669Z,98712.94
2017-07-05T23:58:25.106Z,98721.56
