createdAt,value
2018-11-01T00:01:01.469Z,98.80
2018-11-01T00:03:30.968Z,98.80
2018-11-01T00:06:00.216Z,98.80
2018-11-01T00:08:29.499Z,98.80
2018-11-01T00:10:58.748Z,98.90
2018-11-01T00:13:28.245Z,99.00
2018-11-01T00:15:58.169Z,99.10
2018-11-01T00:18:27.671Z,99.00
2018-11-01T00:20:56.926Z,99.20
2018-11-01T00:23:26.428Z,99.30
2018-11-01T00:25:55.985Z,99.50
2018-11-01T00:28:25.852Z,99.50
2018-11-01T00:30:55.380Z,99.60
2018-11-01T00:33:24.876Z,99.80
2018-11-01T00:35:54.393Z,99.70
2018-11-01T00:38:23.920Z,99.90
2018-11-01T00:40:53.429Z,99.90
2018-11-01T00:43:22.925Z,99.90
2018-11-01T00:45:52.439Z,99.90
2018-11-01T00:48:21.929Z,99.90
2018-11-01T00:50:51.476Z,99.90
2018-11-01T00:53:21.026Z,99.90
2018-11-01T00:55:50.701Z,99.90
2018-11-01T00:58:20.213Z,99.90
2018-11-01T01:00:49.736Z,99.90
2018-11-01T01:03:19.297Z,99.90
2018-11-01T01:08:17.913Z,99.90
2018-11-01T01:10:47.421Z,99.90
2018-11-01T01:13:16.956Z,99.90
2018-11-01T01:15:46.472Z,99.90
2018-11-01T01:18:15.981Z,99.90
2018-11-01T01:20:45.485Z,99.90
2018-11-01T01:23:14.992Z,99.90
2018-11-01T01:25:44.496Z,99.90
2018-11-01T01:28:14.001Z,99.90
2018-11-01T01:30:43.496Z,99.90
2018-11-01T01:33:13.004Z,99.90
2018-11-01T01:35:42.513Z,99.90
2018-11-01T01:38:12.017Z,99.90
2018-11-01T01:40:41.533Z,99.90
2018-11-01T01:43:11.041Z,99.90
2018-11-01T01:45:40.533Z,99.90
2018-11-01T01:48:10.088Z,99.90
2018-11-01T01:50:39.662Z,99.90
2018-11-01T01:53:09.312Z,99.90
2018-11-01T01:55:38.825Z,99.90
2018-11-01T01:58:10.458Z,99.90
2018-11-01T02:00:39.978Z,99.90
2018-11-01T02:03:09.489Z,99.90
2018-11-01T02:08:08.100Z,99.90
2018-11-01T02:10:37.597Z,99.90
2018-11-01T02:13:07.125Z,99.90
2018-11-01T02:15:36.632Z,99.90
2018-11-01T02:18:06.500Z,99.90
2018-11-01T02:20:35.998Z,99.90
2018-11-01T02:23:05.960Z,99.90
2018-11-01T02:25:35.553Z,99.90
2018-11-01T02:28:10.397Z,99.90
2018-11-01T02:30:39.976Z,99.90
2018-11-01T02:33:09.504Z,99.90
2018-11-01T02:35:39.162Z,99.90
2018-11-01T02:38:08.792Z,99.90
2018-11-01T02:40:38.394Z,99.90
2018-11-01T02:43:07.910Z,99.90
2018-11-01T02:45:37.438Z,99.90
2018-11-01T02:48:06.975Z,99.90
2018-11-01T02:50:36.492Z,99.90
2018-11-01T02:53:06.054Z,99.90
2018-11-01T02:55:35.589Z,99.90
2018-11-01T02:58:05.388Z,99.90
2018-11-01T03:00:34.896Z,99.90
2018-11-01T03:03:04.475Z,99.90
2018-11-01T03:05:33.979Z,99.90
2018-11-01T03:08:03.512Z,99.90
2018-11-01T03:10:32.773Z,99.90
2018-11-01T03:13:02.272Z,99.90
2018-11-01T03:15:31.813Z,99.90
2018-11-01T03:18:01.318Z,99.90
2018-11-01T03:20:30.833Z,99.90
2018-11-01T03:23:00.368Z,99.90
2018-11-01T03:25:29.872Z,99.90
2018-11-01T03:27:59.400Z,99.90
2018-11-01T03:30:28.937Z,99.90
2018-11-01T03:32:58.449Z,99.90
2018-11-01T03:35:27.945Z,99.90
2018-11-01T03:37:57.469Z,99.90
2018-11-01T03:40:27.180Z,99.80
2018-11-01T03:42:56.688Z,99.70
2018-11-01T03:45:26.230Z,99.70
2018-11-01T03:50:25.009Z,99.50
2018-11-01T03:52:54.536Z,99.30
2018-11-01T03:55:24.044Z,99.10
2018-11-01T03:57:53.548Z,99.10
2018-11-01T04:00:23.057Z,99.20
2018-11-01T04:05:21.687Z,99.00
2018-11-01T04:07:51.601Z,99.10
2018-11-01T04:10:21.112Z,99.10
2018-11-01T04:12:50.621Z,99.00
2018-11-01T04:15:20.216Z,98.80
2018-11-01T04:17:49.897Z,98.70
2018-11-01T04:20:19.403Z,98.50
2018-11-01T04:22:48.904Z,98.40
2018-11-01T04:25:18.416Z,98.40
2018-11-01T04:27:47.932Z,98.40
2018-11-01T04:30:17.432Z,98.40
2018-11-01T04:32:46.977Z,98.30
2018-11-01T04:35:16.492Z,98.10
2018-11-01T04:37:46.001Z,98.20
2018-11-01T04:40:15.552Z,98.30
2018-11-01T04:42:45.053Z,98.20
2018-11-01T04:45:14.623Z,98.10
2018-11-01T04:47:44.440Z,98.10
2018-11-01T04:50:14.008Z,97.90
2018-11-01T04:52:43.625Z,97.90
2018-11-01T04:55:13.176Z,98.00
2018-11-01T04:57:42.660Z,98.00
2018-11-01T05:00:14.265Z,98.10
2018-11-01T05:02:44.190Z,98.10
2018-11-01T05:05:13.884Z,98.00
2018-11-01T05:07:43.453Z,98.10
2018-11-01T05:10:13.417Z,98.20
2018-11-01T05:12:42.724Z,98.20
2018-11-01T05:15:12.421Z,98.30
2018-11-01T05:17:42.116Z,98.30
2018-11-01T05:20:12.688Z,98.10
2018-11-01T05:22:42.252Z,98.00
2018-11-01T05:25:12.012Z,98.10
2018-11-01T05:27:41.840Z,98.00
2018-11-01T05:30:13.057Z,98.00
2018-11-01T05:32:43.081Z,97.80
2018-11-01T05:35:12.982Z,97.60
2018-11-01T05:37:42.525Z,97.50
2018-11-01T05:40:12.929Z,97.60
2018-11-01T05:42:43.408Z,97.50
2018-11-01T05:45:13.307Z,97.70
2018-11-01T05:47:42.878Z,97.80
2018-11-01T05:50:12.773Z,98.00
2018-11-01T05:52:42.352Z,98.00
2018-11-01T05:55:11.893Z,98.00
2018-11-01T05:57:41.457Z,97.80
2018-11-01T06:00:13.269Z,97.80
2018-11-01T06:02:47.640Z,97.60
2018-11-01T06:05:27.858Z,97.50
2018-11-01T06:07:59.682Z,97.10
2018-11-01T06:10:29.269Z,96.80
2018-11-01T06:12:58.761Z,96.40
2018-11-01T06:15:28.333Z,96.20
2018-11-01T06:17:57.841Z,96.00
2018-11-01T06:20:27.356Z,95.70
2018-11-01T06:25:26.229Z,95.10
2018-11-01T06:27:55.736Z,94.90
2018-11-01T06:30:25.265Z,94.50
2018-11-01T06:32:55.440Z,94.60
2018-11-01T06:35:27.229Z,94.70
2018-11-01T06:37:56.781Z,94.50
2018-11-01T06:40:26.321Z,94.00
2018-11-01T06:42:55.827Z,94.20
2018-11-01T06:45:25.404Z,94.50
2018-11-01T06:47:55.005Z,94.30
2018-11-01T06:50:28.656Z,94.20
2018-11-01T06:55:27.872Z,94.30
2018-11-01T06:57:57.412Z,94.50
2018-11-01T07:00:26.961Z,94.20
2018-11-01T07:02:56.533Z,93.10
2018-11-01T07:07:55.144Z,89.90
2018-11-01T07:10:24.726Z,88.90
2018-11-01T07:12:54.232Z,87.20
2018-11-01T07:15:23.837Z,84.20
2018-11-01T07:17:53.349Z,81.40
2018-11-01T07:20:22.900Z,81.50
2018-11-01T07:22:52.434Z,83.60
2018-11-01T07:25:22.004Z,85.00
2018-11-01T07:27:51.697Z,83.40
2018-11-01T07:30:21.213Z,83.80
2018-11-01T07:32:50.840Z,84.30
2018-11-01T07:35:20.482Z,85.70
2018-11-01T07:37:49.997Z,85.00
2018-11-01T07:40:19.784Z,87.90
2018-11-01T07:42:49.300Z,89.00
2018-11-01T07:45:18.823Z,89.30
2018-11-01T07:47:48.368Z,89.60
2018-11-01T07:50:17.901Z,90.10
2018-11-01T07:52:47.439Z,90.70
2018-11-01T07:57:46.224Z,88.20
2018-11-01T08:02:47.874Z,75.30
2018-11-01T08:05:17.708Z,74.20
2018-11-01T08:07:47.288Z,72.50
2018-11-01T08:10:17.809Z,70.30
2018-11-01T08:12:48.066Z,71.70
2018-11-01T08:15:19.069Z,71.90
2018-11-01T08:17:48.616Z,67.70
2018-11-01T08:20:18.731Z,65.70
2018-11-01T08:22:48.112Z,65.70
2018-11-01T08:25:17.648Z,65.80
2018-11-01T08:27:47.240Z,64.60
2018-11-01T08:30:17.888Z,63.40
2018-11-01T08:32:47.458Z,60.90
2018-11-01T08:35:16.969Z,60.80
2018-11-01T08:37:46.505Z,60.40
2018-11-01T08:40:16.036Z,62.90
2018-11-01T08:42:45.548Z,62.90
2018-11-01T08:45:15.828Z,65.60
2018-11-01T08:47:45.352Z,65.00
2018-11-01T08:50:15.637Z,61.70
2018-11-01T08:52:45.460Z,62.30
2018-11-01T08:55:15.274Z,61.60
2018-11-01T08:57:45.588Z,59.40
2018-11-01T09:00:15.432Z,59.60
2018-11-01T09:02:45.256Z,58.60
2018-11-01T09:05:15.024Z,57.20
2018-11-01T09:07:45.107Z,57.10
2018-11-01T09:10:16.011Z,54.90
2018-11-01T09:12:45.865Z,54.20
2018-11-01T09:15:16.632Z,54.00
2018-11-01T09:17:46.180Z,54.20
2018-11-01T09:20:15.704Z,52.80
2018-11-01T09:22:45.219Z,53.30
2018-11-01T09:25:14.733Z,50.50
2018-11-01T09:27:44.256Z,51.40
2018-11-01T09:30:15.049Z,50.90
2018-11-01T09:32:44.570Z,50.60
2018-11-01T09:35:14.107Z,51.30
2018-11-01T09:37:43.869Z,51.20
2018-11-01T09:40:15.281Z,50.30
2018-11-01T09:42:45.839Z,51.50
2018-11-01T09:45:15.922Z,48.60
2018-11-01T09:47:46.119Z,49.10
2018-11-01T09:50:16.281Z,47.70
2018-11-01T09:52:46.094Z,47.50
2018-11-01T09:55:16.210Z,47.70
2018-11-01T09:57:46.297Z,48.10
2018-11-01T10:00:16.432Z,49.90
2018-11-01T10:02:46.513Z,49.10
2018-11-01T10:05:16.677Z,47.40
2018-11-01T10:07:46.787Z,47.10
2018-11-01T10:10:16.848Z,50.60
2018-11-01T10:12:46.924Z,50.20
2018-11-01T10:15:17.030Z,50.20
2018-11-01T10:17:47.781Z,50.30
2018-11-01T10:20:17.602Z,51.00
2018-11-01T10:22:47.434Z,52.50
2018-11-01T10:25:17.169Z,53.20
2018-11-01T10:27:46.945Z,53.30
2018-11-01T10:30:18.245Z,52.70
2018-11-01T10:32:47.761Z,52.60
2018-11-01T10:35:18.257Z,52.10
2018-11-01T10:37:47.776Z,53.10
2018-11-01T10:40:18.697Z,52.40
2018-11-01T10:42:48.221Z,52.70
2018-11-01T10:45:17.772Z,54.20
2018-11-01T10:47:47.379Z,51.70
2018-11-01T10:52:47.524Z,48.80
2018-11-01T10:55:17.065Z,48.80
2018-11-01T10:57:47.153Z,48.10
2018-11-01T11:00:22.743Z,47.20
2018-11-01T11:02:53.188Z,46.90
2018-11-01T11:05:23.484Z,47.50
2018-11-01T11:07:53.596Z,47.50
2018-11-01T11:10:23.660Z,49.80
2018-11-01T11:12:53.777Z,50.60
2018-11-01T11:15:23.842Z,50.50
2018-11-01T11:17:53.957Z,51.10
2018-11-01T11:20:24.207Z,53.30
2018-11-01T11:22:53.752Z,53.70
2018-11-01T11:25:23.293Z,54.10
2018-11-01T11:27:52.794Z,54.00
2018-11-01T11:30:22.330Z,55.40
2018-11-01T11:32:52.037Z,57.10
2018-11-01T11:35:21.609Z,57.30
2018-11-01T11:37:51.273Z,58.60
2018-11-01T11:40:20.817Z,60.00
2018-11-01T11:42:50.332Z,59.70
2018-11-01T11:45:19.840Z,60.60
2018-11-01T11:47:49.361Z,60.00
2018-11-01T11:50:18.860Z,61.40
2018-11-01T11:52:48.405Z,60.70
2018-11-01T11:55:17.944Z,61.60
2018-11-01T11:57:47.508Z,60.90
2018-11-01T12:00:17.065Z,61.40
2018-11-01T12:02:47.051Z,60.60
2018-11-01T12:05:16.602Z,61.50
2018-11-01T12:07:46.290Z,62.70
2018-11-01T12:10:15.801Z,61.40
2018-11-01T12:15:14.441Z,61.90
2018-11-01T12:17:43.951Z,62.20
2018-11-01T12:20:14.194Z,62.10
2018-11-01T12:22:43.701Z,63.10
2018-11-01T12:25:13.224Z,62.20
2018-11-01T12:27:42.740Z,61.70
2018-11-01T12:30:12.889Z,63.10
2018-11-01T12:32:42.408Z,63.30
2018-11-01T12:35:12.044Z,64.80
2018-11-01T12:37:41.660Z,63.30
2018-11-01T12:40:12.597Z,63.40
2018-11-01T12:42:42.116Z,63.60
2018-11-01T12:45:12.841Z,64.20
2018-11-01T12:47:42.696Z,63.30
2018-11-01T12:50:13.553Z,64.20
2018-11-01T12:52:43.141Z,61.90
2018-11-01T12:55:12.676Z,64.40
2018-11-01T12:57:42.544Z,64.00
2018-11-01T13:00:13.150Z,64.80
2018-11-01T13:02:42.933Z,65.50
2018-11-01T13:05:12.537Z,66.90
2018-11-01T13:07:42.052Z,66.20
2018-11-01T13:10:11.644Z,66.70
2018-11-01T13:12:41.158Z,66.20
2018-11-01T13:15:11.640Z,67.70
2018-11-01T13:17:41.337Z,67.90
2018-11-01T13:20:11.449Z,69.30
2018-11-01T13:22:41.016Z,70.30
2018-11-01T13:25:11.589Z,70.80
2018-11-01T13:27:41.332Z,72.50
2018-11-01T13:30:13.065Z,72.10
2018-11-01T13:32:43.724Z,72.40
2018-11-01T13:35:13.723Z,72.00
2018-11-01T13:37:43.528Z,72.00
2018-11-01T13:40:13.389Z,72.70
2018-11-01T13:42:42.819Z,73.50
2018-11-01T13:45:12.337Z,74.10
2018-11-01T13:47:41.863Z,74.60
2018-11-01T13:50:12.312Z,74.90
2018-11-01T13:52:41.548Z,75.70
2018-11-01T13:55:12.169Z,76.30
2018-11-01T13:57:41.664Z,76.90
2018-11-01T14:00:12.693Z,77.00
2018-11-01T14:02:42.581Z,75.30
2018-11-01T14:05:13.457Z,75.10
2018-11-01T14:07:43.640Z,75.90
2018-11-01T14:10:15.204Z,76.30
2018-11-01T14:12:44.704Z,77.00
2018-11-01T14:15:14.485Z,77.00
2018-11-01T14:17:43.968Z,76.50
2018-11-01T14:20:14.037Z,76.10
2018-11-01T14:22:43.552Z,77.50
2018-11-01T14:25:13.537Z,78.40
2018-11-01T14:27:43.516Z,79.50
2018-11-01T14:32:45.256Z,79.80
2018-11-01T14:35:14.784Z,80.60
2018-11-01T14:37:44.352Z,81.60
2018-11-01T14:40:14.745Z,82.00
2018-11-01T14:42:44.292Z,82.30
2018-11-01T14:45:13.793Z,83.70
2018-11-01T14:47:43.473Z,83.50
2018-11-01T14:50:13.078Z,84.00
2018-11-01T14:52:43.065Z,85.00
2018-11-01T14:55:12.985Z,85.70
2018-11-01T14:57:43.857Z,87.00
2018-11-01T15:00:12.465Z,88.50
2018-11-01T15:02:41.958Z,89.10
2018-11-01T15:07:41.416Z,87.20
2018-11-01T15:12:42.169Z,88.10
2018-11-01T15:17:41.871Z,89.10
2018-11-01T15:22:41.392Z,90.70
2018-11-01T15:25:11.585Z,90.60
2018-11-01T15:27:41.356Z,90.90
2018-11-01T15:30:13.083Z,91.10
2018-11-01T15:32:42.816Z,91.50
2018-11-01T15:35:12.368Z,91.10
2018-11-01T15:37:42.253Z,91.20
2018-11-01T15:42:42.498Z,91.40
2018-11-01T15:47:42.624Z,91.20
2018-11-01T15:52:42.703Z,91.50
2018-11-01T15:57:41.288Z,92.00
2018-11-01T16:00:12.421Z,92.00
2018-11-01T16:02:43.030Z,91.80
2018-11-01T16:07:43.018Z,91.90
2018-11-01T16:17:43.944Z,92.40
2018-11-01T16:20:14.138Z,92.20
2018-11-01T16:27:42.217Z,92.00
2018-11-01T16:30:12.414Z,91.80
2018-11-01T16:32:41.932Z,91.50
2018-11-01T16:35:11.888Z,90.90
2018-11-01T16:37:41.600Z,90.20
2018-11-01T16:40:11.920Z,89.40
2018-11-01T16:42:41.515Z,88.80
2018-11-01T16:45:14.470Z,88.90
2018-11-01T16:47:45.340Z,88.80
2018-11-01T16:50:15.038Z,89.10
2018-11-01T16:52:44.553Z,89.60
2018-11-01T16:57:43.132Z,90.00
2018-11-01T17:02:43.480Z,90.40
2018-11-01T17:12:42.088Z,90.80
2018-11-01T17:17:48.901Z,91.30
2018-11-01T17:20:18.456Z,91.20
2018-11-01T17:22:47.977Z,91.00
2018-11-01T17:25:17.489Z,91.00
2018-11-01T17:27:47.040Z,91.50
2018-11-01T17:30:16.593Z,91.50
2018-11-01T17:35:20.834Z,91.80
2018-11-01T17:37:50.349Z,92.10
2018-11-01T17:40:19.902Z,92.30
2018-11-01T17:45:18.474Z,92.80
2018-11-01T17:47:48.024Z,92.90
2018-11-01T17:50:17.815Z,93.20
2018-11-01T17:52:47.342Z,93.30
2018-11-01T17:55:16.858Z,93.40
2018-11-01T17:57:50.188Z,93.20
2018-11-01T18:00:20.353Z,93.20
2018-11-01T18:02:50.177Z,93.30
2018-11-01T18:05:19.901Z,93.30
2018-11-01T18:07:49.461Z,93.30
2018-11-01T18:10:19.049Z,93.40
2018-11-01T18:15:17.837Z,93.60
2018-11-01T18:17:47.357Z,93.80
2018-11-01T18:20:16.921Z,93.80
2018-11-01T18:22:46.512Z,93.70
2018-11-01T18:27:46.215Z,93.90
2018-11-01T18:32:46.903Z,93.60
2018-11-01T18:37:45.621Z,93.50
2018-11-01T18:40:18.185Z,93.50
2018-11-01T18:42:47.804Z,93.60
2018-11-01T18:45:17.532Z,93.80
2018-11-01T18:47:47.052Z,93.90
2018-11-01T18:52:46.382Z,93.70
2018-11-01T18:55:15.962Z,93.70
2018-11-01T18:57:45.525Z,93.50
2018-11-01T19:02:45.916Z,93.30
2018-11-01T19:05:15.596Z,93.30
2018-11-01T19:07:45.684Z,93.40
2018-11-01T19:10:15.629Z,93.60
2018-11-01T19:12:45.387Z,93.60
2018-11-01T19:17:44.764Z,93.70
2018-11-01T19:20:14.325Z,93.80
2018-11-01T19:22:43.848Z,94.00
2018-11-01T19:25:13.429Z,94.20
2018-11-01T19:27:43.300Z,94.20
2018-11-01T19:30:13.529Z,93.90
2018-11-01T19:32:43.448Z,93.70
2018-11-01T19:35:13.673Z,93.60
2018-11-01T19:37:43.229Z,93.80
2018-11-01T19:40:14.568Z,93.60
2018-11-01T19:45:13.810Z,93.40
2018-11-01T19:47:43.531Z,93.70
2018-11-01T19:50:14.421Z,93.80
2018-11-01T19:52:44.100Z,93.90
2018-11-01T19:55:14.224Z,93.90
2018-11-01T19:57:43.752Z,94.00
2018-11-01T20:00:15.829Z,94.00
2018-11-01T20:02:46.205Z,94.10
2018-11-01T20:07:45.215Z,94.00
2018-11-01T20:12:46.948Z,93.60
2018-11-01T20:15:16.505Z,93.40
2018-11-01T20:17:46.221Z,92.90
2018-11-01T20:22:45.988Z,92.10
2018-11-01T20:25:15.541Z,92.10
2018-11-01T20:27:45.235Z,91.50
2018-11-01T20:30:16.216Z,90.70
2018-11-01T20:32:46.028Z,90.00
2018-11-01T20:35:16.289Z,89.50
2018-11-01T20:37:45.830Z,89.40
2018-11-01T20:40:15.553Z,89.80
2018-11-01T20:42:45.606Z,90.10
2018-11-01T20:45:15.130Z,90.30
2018-11-01T20:47:44.692Z,90.60
2018-11-01T20:50:14.837Z,90.90
2018-11-01T20:52:44.610Z,91.10
2018-11-01T20:55:14.312Z,91.40
2018-11-01T20:57:44.051Z,91.60
2018-11-01T21:00:14.693Z,91.60
2018-11-01T21:02:44.273Z,91.70
2018-11-01T21:05:14.158Z,91.50
2018-11-01T21:07:43.885Z,91.30
2018-11-01T21:10:13.439Z,91.30
2018-11-01T21:12:43.030Z,91.20
2018-11-01T21:15:14.185Z,91.20
2018-11-01T21:17:43.689Z,91.10
2018-11-01T21:20:13.253Z,91.20
2018-11-01T21:22:42.748Z,90.90
2018-11-01T21:25:12.712Z,90.90
2018-11-01T21:27:42.696Z,91.00
2018-11-01T21:30:12.559Z,91.00
2018-11-01T21:32:42.241Z,91.10
2018-11-01T21:35:11.818Z,91.10
2018-11-01T21:37:41.520Z,91.30
2018-11-01T21:40:12.736Z,91.30
2018-11-01T21:42:42.248Z,91.40
2018-11-01T21:45:13.313Z,91.50
2018-11-01T21:47:43.391Z,91.60
2018-11-01T21:50:13.232Z,91.70
2018-11-01T21:52:42.734Z,91.70
2018-11-01T21:55:12.248Z,91.80
2018-11-01T21:57:41.752Z,91.60
2018-11-01T22:00:11.540Z,91.50
2018-11-01T22:02:41.993Z,91.60
2018-11-01T22:05:11.782Z,91.60
2018-11-01T22:07:41.512Z,91.60
2018-11-01T22:10:11.508Z,91.60
2018-11-01T22:12:41.024Z,91.80
2018-11-01T22:15:11.880Z,92.00
2018-11-01T22:17:42.173Z,92.00
2018-11-01T22:20:12.047Z,92.10
2018-11-01T22:25:10.813Z,91.90
2018-11-01T22:27:40.307Z,92.00
2018-11-01T22:30:10.937Z,92.00
2018-11-01T22:32:41.264Z,92.10
2018-11-01T22:35:11.285Z,92.00
2018-11-01T22:40:10.879Z,92.20
2018-11-01T22:42:40.384Z,92.30
2018-11-01T22:45:11.188Z,92.30
2018-11-01T22:47:41.273Z,92.30
2018-11-01T22:50:11.613Z,92.40
2018-11-01T22:52:41.828Z,92.40
2018-11-01T22:55:12.289Z,92.50
2018-11-01T22:57:42.063Z,92.40
2018-11-01T23:00:15.267Z,92.30
2018-11-01T23:02:45.170Z,92.30
2018-11-01T23:05:14.885Z,91.90
2018-11-01T23:07:44.401Z,91.80
2018-11-01T23:10:15.132Z,91.70
2018-11-01T23:12:44.868Z,91.90
2018-11-01T23:15:14.544Z,91.90
2018-11-01T23:17:44.072Z,91.90
2018-11-01T23:20:14.017Z,91.70
2018-11-01T23:22:43.520Z,91.60
2018-11-01T23:25:13.428Z,91.50
2018-11-01T23:27:43.292Z,91.70
2018-11-01T23:30:12.804Z,91.80
2018-11-01T23:32:42.547Z,91.80
2018-11-01T23:35:12.476Z,91.90
2018-11-01T23:37:47.185Z,92.20
2018-11-01T23:40:22.219Z,92.30
2018-11-01T23:42:57.128Z,92.70
2018-11-01T23:45:32.009Z,93.00
2018-11-01T23:48:00.882Z,93.20
2018-11-01T23:50:40.963Z,93.20
2018-11-01T23:53:14.369Z,93.20
2018-11-01T23:55:43.921Z,93.10
2018-11-01T23:58:13.460Z,92.90
