createdAt,value
2018-04-08T00:01:15.175Z,14.43
2018-04-08T00:03:42.685Z,10.50
2018-04-08T00:06:10.182Z,23.67
2018-04-08T00:08:37.685Z,13.10
2018-04-08T00:11:06.882Z,16.63
2018-04-08T00:13:35.157Z,13.00
2018-04-08T00:16:03.746Z,16.40
2018-04-08T00:18:32.039Z,13.10
2018-04-08T00:21:00.292Z,13.63
2018-04-08T00:23:28.552Z,12.90
2018-04-08T00:25:56.047Z,15.27
2018-04-08T00:28:23.545Z,13.13
2018-04-08T00:30:51.038Z,16.87
2018-04-08T00:33:18.626Z,10.80
2018-04-08T00:35:46.741Z,11.07
2018-04-08T00:38:14.237Z,10.10
2018-04-08T00:40:41.799Z,9.20
2018-04-08T00:43:09.302Z,12.53
2018-04-08T00:45:39.245Z,12.10
2018-04-08T00:48:07.695Z,12.80
2018-04-08T00:50:35.176Z,9.90
2018-04-08T00:53:03.469Z,12.47
2018-04-08T00:55:31.767Z,8.77
2018-04-08T00:57:59.317Z,15.70
2018-04-08T01:00:27.611Z,7.70
2018-04-08T01:02:55.110Z,11.07
2018-04-08T01:05:22.621Z,9.67
2018-04-08T01:07:50.993Z,11.13
2018-04-08T01:10:18.510Z,12.50
2018-04-08T01:12:46.006Z,10.33
2018-04-08T01:15:13.568Z,10.07
2018-04-08T01:17:41.071Z,11.60
2018-04-08T01:20:08.560Z,14.40
2018-04-08T01:22:36.044Z,8.73
2018-04-08T01:25:03.541Z,16.63
2018-04-08T01:27:31.810Z,9.77
2018-04-08T01:30:00.085Z,10.60
2018-04-08T01:32:27.556Z,9.90
2018-04-08T01:34:55.845Z,10.30
2018-04-08T01:37:25.567Z,11.73
2018-04-08T01:39:53.075Z,9.87
2018-04-08T01:42:20.574Z,11.40
2018-04-08T01:44:48.837Z,10.63
2018-04-08T01:47:16.350Z,9.10
2018-04-08T01:49:43.841Z,14.27
2018-04-08T01:52:11.545Z,10.23
2018-04-08T01:54:39.807Z,7.90
2018-04-08T01:57:08.812Z,8.10
2018-04-08T01:59:36.373Z,10.20
2018-04-08T02:02:05.159Z,11.60
2018-04-08T02:04:34.807Z,10.87
2018-04-08T02:07:03.058Z,10.97
2018-04-08T02:09:30.562Z,8.20
2018-04-08T02:11:58.819Z,8.90
2018-04-08T02:14:27.062Z,10.33
2018-04-08T02:16:54.573Z,10.70
2018-04-08T02:19:22.832Z,9.67
2018-04-08T02:21:50.352Z,9.87
2018-04-08T02:24:17.863Z,8.87
2018-04-08T02:26:45.351Z,11.17
2018-04-08T02:29:13.602Z,9.50
2018-04-08T02:31:41.149Z,13.37
2018-04-08T02:34:08.717Z,9.50
2018-04-08T02:36:36.205Z,8.93
2018-04-08T02:39:04.478Z,11.40
2018-04-08T02:41:32.751Z,8.63
2018-04-08T02:44:00.851Z,9.47
2018-04-08T02:46:28.394Z,11.70
2018-04-08T02:48:56.642Z,10.50
2018-04-08T02:51:24.133Z,10.27
2018-04-08T02:53:52.421Z,13.07
2018-04-08T02:56:19.913Z,10.90
2018-04-08T02:58:47.438Z,12.10
2018-04-08T03:01:14.960Z,10.57
2018-04-08T03:03:42.511Z,12.50
2018-04-08T03:06:10.053Z,8.57
2018-04-08T03:08:38.389Z,11.70
2018-04-08T03:11:05.881Z,11.40
2018-04-08T03:13:34.193Z,11.10
2018-04-08T03:16:02.462Z,12.60
2018-04-08T03:18:30.737Z,10.17
2018-04-08T03:20:59.609Z,9.60
2018-04-08T03:23:27.096Z,10.00
2018-04-08T03:25:56.164Z,9.07
2018-04-08T03:28:23.647Z,13.73
2018-04-08T03:30:51.151Z,11.20
2018-04-08T03:33:18.646Z,10.50
2018-04-08T03:35:46.158Z,13.60
2018-04-08T03:38:14.423Z,12.83
2018-04-08T03:40:42.697Z,12.53
2018-04-08T03:43:10.225Z,12.30
2018-04-08T03:45:37.722Z,11.80
2018-04-08T03:48:05.255Z,11.07
2018-04-08T03:50:32.751Z,9.90
2018-04-08T03:53:00.278Z,10.00
2018-04-08T03:55:27.793Z,16.40
2018-04-08T03:57:56.112Z,11.70
2018-04-08T04:00:24.335Z,11.43
2018-04-08T04:02:53.361Z,12.10
2018-04-08T04:05:21.614Z,12.90
2018-04-08T04:07:49.123Z,12.10
2018-04-08T04:10:16.739Z,11.63
2018-04-08T04:12:44.287Z,16.43
2018-04-08T04:15:11.798Z,9.73
2018-04-08T04:17:40.111Z,13.27
2018-04-08T04:23:23.239Z,13.43
2018-04-08T04:26:02.584Z,11.83
2018-04-08T04:28:30.082Z,10.63
2018-04-08T04:30:58.331Z,11.43
2018-04-08T04:33:25.830Z,13.73
2018-04-08T04:35:54.115Z,13.27
2018-04-08T04:38:22.365Z,9.80
2018-04-08T04:40:49.921Z,11.97
2018-04-08T04:43:17.571Z,11.87
2018-04-08T04:45:45.075Z,16.03
2018-04-08T04:48:13.399Z,10.67
2018-04-08T04:50:40.891Z,17.03
2018-04-08T04:53:08.405Z,17.40
2018-04-08T04:55:36.733Z,14.00
2018-04-08T04:58:04.275Z,9.20
2018-04-08T05:00:31.796Z,15.17
2018-04-08T05:02:59.299Z,12.20
2018-04-08T05:05:26.790Z,13.33
2018-04-08T05:07:54.805Z,14.27
2018-04-08T05:10:23.058Z,11.53
2018-04-08T05:12:50.566Z,17.50
2018-04-08T05:15:18.070Z,13.87
2018-04-08T05:17:45.558Z,11.87
2018-04-08T05:20:14.551Z,14.53
2018-04-08T05:22:43.541Z,12.67
2018-04-08T05:25:11.843Z,12.23
2018-04-08T05:27:40.105Z,12.53
2018-04-08T05:30:08.374Z,12.17
2018-04-08T05:32:36.719Z,12.70
2018-04-08T05:35:04.232Z,11.53
2018-04-08T05:37:31.740Z,11.93
2018-04-08T05:39:59.225Z,13.27
2018-04-08T05:42:26.740Z,16.93
2018-04-08T05:44:55.020Z,11.10
2018-04-08T05:47:23.273Z,10.87
2018-04-08T05:49:50.799Z,10.00
2018-04-08T05:52:18.305Z,12.10
2018-04-08T05:54:45.813Z,15.93
2018-04-08T05:57:13.353Z,10.13
2018-04-08T05:59:41.625Z,13.77
2018-04-08T06:02:09.872Z,11.43
2018-04-08T06:04:37.409Z,11.77
2018-04-08T06:07:05.014Z,8.40
2018-04-08T06:09:32.511Z,10.27
2018-04-08T06:12:00.777Z,11.50
2018-04-08T06:14:28.677Z,12.40
2018-04-08T06:16:56.943Z,14.73
2018-04-08T06:19:25.209Z,13.80
2018-04-08T06:21:52.735Z,12.60
2018-04-08T06:24:20.244Z,10.20
2018-04-08T06:26:47.741Z,9.83
2018-04-08T06:29:15.224Z,10.30
2018-04-08T06:31:42.811Z,12.10
2018-04-08T06:34:11.725Z,10.43
2018-04-08T06:36:39.991Z,13.07
2018-04-08T06:39:08.380Z,11.97
2018-04-08T06:41:37.372Z,13.80
2018-04-08T06:44:06.395Z,12.13
2018-04-08T06:46:34.638Z,12.03
2018-04-08T06:49:02.218Z,13.07
2018-04-08T06:51:29.763Z,13.00
2018-04-08T06:53:57.282Z,12.63
2018-04-08T06:56:27.249Z,10.13
2018-04-08T06:58:54.749Z,11.37
2018-04-08T07:01:23.011Z,10.77
2018-04-08T07:03:51.276Z,13.10
2018-04-08T07:06:18.773Z,10.10
2018-04-08T07:08:47.693Z,12.27
2018-04-08T07:11:15.170Z,12.30
2018-04-08T07:13:42.675Z,10.30
2018-04-08T07:16:10.477Z,18.40
2018-04-08T07:18:38.741Z,12.63
2018-04-08T07:21:06.997Z,11.40
2018-04-08T07:23:34.501Z,19.13
2018-04-08T07:26:02.761Z,12.30
2018-04-08T07:28:30.248Z,12.67
2018-04-08T07:30:57.841Z,9.00
2018-04-08T07:33:25.355Z,10.20
2018-04-08T07:35:54.351Z,10.70
2018-04-08T07:38:22.614Z,11.63
2018-04-08T07:40:50.107Z,11.83
2018-04-08T07:43:18.379Z,13.50
2018-04-08T07:45:46.653Z,10.47
2018-04-08T07:48:14.154Z,9.63
2018-04-08T07:50:41.642Z,10.70
2018-04-08T07:53:09.206Z,12.10
2018-04-08T07:55:36.736Z,10.43
2018-04-08T07:58:04.331Z,12.23
2018-04-08T08:00:31.858Z,11.63
2018-04-08T08:03:00.196Z,11.57
2018-04-08T08:05:27.684Z,13.00
2018-04-08T08:07:55.924Z,11.93
2018-04-08T08:10:24.245Z,12.30
2018-04-08T08:12:52.494Z,11.03
2018-04-08T08:15:20.040Z,10.97
2018-04-08T08:17:47.537Z,10.30
2018-04-08T08:20:15.026Z,11.17
2018-04-08T08:22:43.273Z,13.70
2018-04-08T08:25:10.794Z,11.50
2018-04-08T08:27:38.289Z,14.00
2018-04-08T08:30:07.412Z,10.07
2018-04-08T08:32:35.920Z,11.80
2018-04-08T08:35:04.393Z,12.27
2018-04-08T08:37:32.436Z,14.97
2018-04-08T08:40:00.110Z,10.63
2018-04-08T08:42:28.423Z,11.43
2018-04-08T08:44:56.696Z,14.47
2018-04-08T08:47:25.007Z,11.53
2018-04-08T08:49:52.622Z,12.53
2018-04-08T08:52:20.932Z,11.80
2018-04-08T08:54:49.291Z,10.97
2018-04-08T08:57:16.745Z,11.83
2018-04-08T08:59:44.281Z,14.23
2018-04-08T09:02:11.813Z,10.97
2018-04-08T09:04:39.482Z,10.50
2018-04-08T09:07:07.037Z,10.37
2018-04-08T09:09:35.709Z,12.80
2018-04-08T09:12:03.290Z,11.87
2018-04-08T09:14:31.582Z,9.20
2018-04-08T09:16:59.119Z,11.00
2018-04-08T09:19:38.243Z,12.73
2018-04-08T09:22:06.520Z,11.13
2018-04-08T09:24:35.827Z,10.10
2018-04-08T09:27:03.390Z,9.40
2018-04-08T09:29:30.889Z,11.33
2018-04-08T09:31:58.500Z,8.13
2018-04-08T09:34:27.357Z,18.00
2018-04-08T09:36:54.874Z,10.40
2018-04-08T09:39:23.354Z,9.87
2018-04-08T09:41:50.985Z,14.60
2018-04-08T09:44:18.471Z,11.30
2018-04-08T09:46:45.963Z,13.40
2018-04-08T09:49:13.462Z,11.60
2018-04-08T09:51:41.004Z,13.20
2018-04-08T09:54:09.304Z,9.20
2018-04-08T09:56:36.781Z,8.90
2018-04-08T09:59:04.549Z,9.50
2018-04-08T10:04:32.743Z,8.40
2018-04-08T10:07:00.246Z,10.67
2018-04-08T10:09:27.775Z,7.30
2018-04-08T10:11:55.365Z,15.83
2018-04-08T10:14:22.937Z,9.90
2018-04-08T10:16:50.921Z,12.83
2018-04-08T10:19:19.202Z,9.50
2018-04-08T10:21:47.685Z,9.10
2018-04-08T10:24:17.569Z,8.60
2018-04-08T10:26:45.891Z,16.67
2018-04-08T10:29:15.306Z,8.63
2018-04-08T10:31:42.918Z,8.10
2018-04-08T10:34:10.689Z,8.80
2018-04-08T10:36:38.859Z,15.53
2018-04-08T10:39:06.555Z,7.57
2018-04-08T10:41:34.131Z,8.20
2018-04-08T10:44:01.617Z,7.43
2018-04-08T10:46:29.875Z,6.80
2018-04-08T10:48:58.085Z,8.00
2018-04-08T10:51:25.645Z,10.00
2018-04-08T10:53:53.964Z,8.50
2018-04-08T10:56:21.497Z,11.40
2018-04-08T10:58:49.143Z,7.40
2018-04-08T11:01:17.577Z,9.97
2018-04-08T11:03:45.074Z,5.70
2018-04-08T11:06:12.568Z,7.90
2018-04-08T11:08:40.935Z,9.20
2018-04-08T11:11:09.285Z,14.13
2018-04-08T11:13:36.987Z,7.40
2018-04-08T11:16:05.265Z,7.63
2018-04-08T11:18:33.517Z,11.43
2018-04-08T11:21:01.538Z,9.27
2018-04-08T11:23:29.029Z,5.40
2018-04-08T11:25:56.541Z,9.23
2018-04-08T11:28:24.827Z,14.07
2018-04-08T11:30:53.292Z,6.73
2018-04-08T11:33:20.797Z,10.40
2018-04-08T11:35:48.289Z,7.77
2018-04-08T11:38:16.633Z,5.60
2018-04-08T11:40:44.949Z,6.27
2018-04-08T11:43:12.574Z,6.97
2018-04-08T11:45:40.880Z,7.23
2018-04-08T11:48:08.411Z,11.43
2018-04-08T11:50:36.693Z,7.87
2018-04-08T11:53:04.963Z,9.40
2018-04-08T11:55:33.325Z,9.70
2018-04-08T11:58:01.461Z,8.90
2018-04-08T12:00:28.991Z,8.70
2018-04-08T12:02:57.255Z,7.13
2018-04-08T12:05:24.933Z,10.90
2018-04-08T12:07:53.208Z,8.50
2018-04-08T12:10:20.713Z,6.30
2018-04-08T12:12:48.190Z,6.10
2018-04-08T12:15:15.693Z,8.60
2018-04-08T12:17:43.197Z,23.90
2018-04-08T12:20:10.721Z,11.00
2018-04-08T12:22:38.218Z,7.20
2018-04-08T12:25:05.726Z,8.53
2018-04-08T12:27:33.238Z,12.17
2018-04-08T12:30:01.492Z,6.57
2018-04-08T12:32:28.971Z,9.03
2018-04-08T12:34:57.245Z,8.23
2018-04-08T12:37:25.545Z,7.10
2018-04-08T12:39:53.834Z,9.60
2018-04-08T12:42:21.313Z,7.37
2018-04-08T12:44:48.827Z,12.67
2018-04-08T12:47:17.094Z,10.70
2018-04-08T12:49:44.628Z,14.57
2018-04-08T12:52:12.108Z,7.80
2018-04-08T12:54:39.608Z,13.30
2018-04-08T12:57:07.951Z,9.43
2018-04-08T12:59:35.670Z,8.77
2018-04-08T13:02:03.951Z,6.80
2018-04-08T13:04:32.258Z,9.40
2018-04-08T13:06:59.734Z,6.77
2018-04-08T13:09:27.269Z,10.80
2018-04-08T13:11:54.773Z,14.30
2018-04-08T13:14:22.279Z,14.30
2018-04-08T13:16:50.580Z,12.10
2018-04-08T13:19:18.080Z,8.50
2018-04-08T13:21:45.625Z,7.10
2018-04-08T13:24:13.105Z,7.40
2018-04-08T13:26:40.593Z,7.20
2018-04-08T13:29:08.127Z,7.83
2018-04-08T13:31:35.607Z,11.30
2018-04-08T13:34:03.142Z,6.87
2018-04-08T13:36:31.411Z,19.90
2018-04-08T13:38:58.897Z,11.07
2018-04-08T13:41:26.405Z,8.03
2018-04-08T13:43:54.701Z,14.27
2018-04-08T13:46:22.269Z,12.13
2018-04-08T13:48:49.801Z,11.30
2018-04-08T13:51:17.365Z,6.40
2018-04-08T13:53:44.872Z,6.73
2018-04-08T13:56:12.751Z,12.10
2018-04-08T13:58:40.287Z,9.73
2018-04-08T14:01:08.544Z,13.53
2018-04-08T14:03:36.820Z,10.07
2018-04-08T14:06:04.337Z,7.53
2018-04-08T14:08:32.072Z,9.10
2018-04-08T14:11:00.335Z,11.13
2018-04-08T14:13:27.911Z,10.40
2018-04-08T14:15:55.489Z,10.50
2018-04-08T14:18:23.742Z,17.60
2018-04-08T14:20:51.263Z,10.77
2018-04-08T14:23:18.749Z,8.63
2018-04-08T14:25:46.246Z,21.20
2018-04-08T14:28:14.505Z,6.13
2018-04-08T14:30:42.191Z,14.00
2018-04-08T14:33:09.696Z,10.00
2018-04-08T14:35:38.200Z,10.87
2018-04-08T14:38:05.855Z,17.70
2018-04-08T14:40:33.369Z,11.73
2018-04-08T14:43:00.859Z,8.50
2018-04-08T14:45:28.352Z,8.23
2018-04-08T14:47:55.878Z,11.30
2018-04-08T14:50:24.770Z,14.50
2018-04-08T14:52:53.026Z,11.73
2018-04-08T14:55:20.577Z,12.20
2018-04-08T14:57:48.063Z,9.80
2018-04-08T15:00:16.378Z,9.30
2018-04-08T15:02:44.277Z,15.30
2018-04-08T15:05:11.795Z,12.43
2018-04-08T15:07:40.037Z,17.60
2018-04-08T15:10:10.707Z,10.80
2018-04-08T15:12:39.090Z,12.90
2018-04-08T15:15:06.595Z,11.77
2018-04-08T15:17:34.105Z,15.77
2018-04-08T15:20:02.385Z,16.50
2018-04-08T15:22:29.880Z,19.70
2018-04-08T15:24:57.392Z,15.93
2018-04-08T15:27:24.999Z,10.87
2018-04-08T15:29:52.497Z,16.70
2018-04-08T15:32:20.005Z,12.20
2018-04-08T15:34:48.286Z,18.47
2018-04-08T15:37:19.254Z,21.73
2018-04-08T15:39:46.833Z,15.40
2018-04-08T15:42:14.466Z,17.60
2018-04-08T15:44:42.743Z,21.50
2018-04-08T15:47:10.256Z,10.83
2018-04-08T15:49:37.802Z,13.37
2018-04-08T15:52:05.544Z,9.20
2018-04-08T15:54:33.851Z,12.17
2018-04-08T15:57:01.383Z,29.73
2018-04-08T15:59:29.645Z,15.30
2018-04-08T16:01:58.651Z,13.33
2018-04-08T16:04:26.136Z,12.83
2018-04-08T16:06:54.393Z,19.53
2018-04-08T16:09:21.889Z,15.37
2018-04-08T16:11:49.504Z,17.13
2018-04-08T16:14:17.125Z,12.80
2018-04-08T16:16:44.643Z,13.53
2018-04-08T16:19:12.918Z,12.47
2018-04-08T16:21:40.438Z,17.33
2018-04-08T16:24:07.940Z,16.37
2018-04-08T16:26:35.450Z,14.53
2018-04-08T16:29:02.978Z,19.20
2018-04-08T16:31:30.702Z,14.60
2018-04-08T16:33:58.233Z,14.97
2018-04-08T16:36:26.532Z,14.80
2018-04-08T16:38:54.054Z,16.33
2018-04-08T16:41:21.747Z,20.40
2018-04-08T16:43:50.007Z,14.53
2018-04-08T16:46:17.552Z,20.93
2018-04-08T16:48:45.075Z,20.10
2018-04-08T16:51:12.705Z,14.00
2018-04-08T16:53:40.232Z,15.63
2018-04-08T16:56:07.738Z,21.87
2018-04-08T16:58:36.009Z,14.83
2018-04-08T17:01:03.610Z,19.43
2018-04-08T17:03:31.141Z,29.03
2018-04-08T17:05:58.711Z,23.87
2018-04-08T17:08:26.222Z,17.37
2018-04-08T17:10:53.803Z,17.60
2018-04-08T17:13:21.329Z,16.30
2018-04-08T17:15:48.840Z,18.23
2018-04-08T17:18:16.379Z,20.10
2018-04-08T17:20:43.877Z,20.00
2018-04-08T17:23:11.453Z,19.00
2018-04-08T17:25:39.742Z,18.87
2018-04-08T17:28:08.041Z,19.00
2018-04-08T17:30:35.573Z,16.77
2018-04-08T17:33:03.072Z,21.73
2018-04-08T17:35:31.741Z,17.83
2018-04-08T17:38:00.345Z,29.50
2018-04-08T17:40:27.894Z,39.20
2018-04-08T17:42:56.189Z,24.97
2018-04-08T17:45:24.903Z,36.27
2018-04-08T17:47:53.511Z,39.67
2018-04-08T17:50:21.032Z,25.43
2018-04-08T17:52:49.341Z,24.87
2018-04-08T17:55:16.846Z,26.03
2018-04-08T17:57:45.851Z,31.60
2018-04-08T18:00:13.791Z,19.67
2018-04-08T18:02:42.145Z,22.17
2018-04-08T18:05:09.732Z,20.37
2018-04-08T18:07:37.233Z,25.00
2018-04-08T18:10:05.524Z,24.07
2018-04-08T18:12:34.346Z,28.77
2018-04-08T18:15:01.872Z,21.83
2018-04-08T18:17:30.204Z,30.63
2018-04-08T18:19:58.483Z,27.00
2018-04-08T18:22:26.069Z,26.97
2018-04-08T18:24:53.591Z,27.57
2018-04-08T18:27:21.495Z,31.43
2018-04-08T18:29:49.051Z,27.80
2018-04-08T18:32:16.797Z,25.57
2018-04-08T18:34:44.349Z,26.00
2018-04-08T18:37:12.637Z,27.90
2018-04-08T18:39:41.342Z,30.73
2018-04-08T18:42:08.860Z,32.50
2018-04-08T18:44:36.451Z,23.70
2018-04-08T18:47:04.723Z,24.57
2018-04-08T18:49:33.291Z,29.50
2018-04-08T18:52:00.794Z,34.10
2018-04-08T18:54:29.172Z,27.50
2018-04-08T18:56:57.469Z,26.37
2018-04-08T18:59:24.958Z,32.07
2018-04-08T19:01:53.264Z,32.30
2018-04-08T19:04:21.271Z,27.53
2018-04-08T19:06:48.871Z,35.70
2018-04-08T19:09:16.420Z,28.50
2018-04-08T19:11:44.049Z,31.40
2018-04-08T19:14:12.356Z,28.73
2018-04-08T19:16:39.912Z,38.03
2018-04-08T19:19:08.186Z,35.47
2018-04-08T19:21:36.488Z,35.20
2018-04-08T19:24:04.000Z,33.77
2018-04-08T19:26:33.048Z,39.23
2018-04-08T19:29:00.557Z,30.93
2018-04-08T19:31:28.271Z,33.83
2018-04-08T19:33:55.768Z,31.63
2018-04-08T19:36:23.308Z,36.97
2018-04-08T19:38:51.619Z,29.80
2018-04-08T19:41:20.128Z,31.30
2018-04-08T19:43:47.650Z,37.57
2018-04-08T19:46:15.165Z,40.97
2018-04-08T19:48:42.670Z,26.03
2018-04-08T19:51:10.224Z,38.20
2018-04-08T19:53:37.737Z,33.10
2018-04-08T19:56:05.292Z,31.43
2018-04-08T19:58:32.845Z,34.63
2018-04-08T20:01:00.398Z,30.10
2018-04-08T20:03:29.726Z,30.33
2018-04-08T20:05:57.246Z,36.70
2018-04-08T20:08:24.773Z,41.43
2018-04-08T20:10:52.404Z,30.10
2018-04-08T20:13:19.938Z,36.53
2018-04-08T20:15:47.965Z,36.20
2018-04-08T20:18:15.492Z,38.17
2018-04-08T20:20:43.058Z,39.73
2018-04-08T20:23:11.163Z,38.77
2018-04-08T20:25:38.668Z,40.87
2018-04-08T20:28:06.948Z,33.80
2018-04-08T20:30:35.275Z,39.03
2018-04-08T20:33:02.832Z,29.13
2018-04-08T20:35:30.363Z,40.53
2018-04-08T20:37:58.636Z,31.50
2018-04-08T20:40:26.933Z,27.80
2018-04-08T20:42:54.433Z,29.93
2018-04-08T20:45:21.925Z,29.57
2018-04-08T20:47:49.473Z,33.17
2018-04-08T20:50:16.964Z,32.53
2018-04-08T20:52:45.256Z,33.77
2018-04-08T20:55:14.010Z,33.97
2018-04-08T20:57:41.512Z,44.00
2018-04-08T21:00:09.768Z,33.53
2018-04-08T21:02:37.286Z,39.60
2018-04-08T21:05:04.979Z,32.90
2018-04-08T21:07:32.503Z,37.93
2018-04-08T21:10:00.117Z,31.67
2018-04-08T21:12:28.108Z,41.80
2018-04-08T21:14:56.384Z,39.27
2018-04-08T21:17:23.960Z,33.77
2018-04-08T21:19:52.218Z,40.33
2018-04-08T21:22:21.241Z,34.73
2018-04-08T21:24:49.510Z,35.07
2018-04-08T21:27:17.028Z,39.37
2018-04-08T21:29:44.597Z,31.27
2018-04-08T21:32:12.138Z,32.43
2018-04-08T21:34:39.677Z,41.60
2018-04-08T21:37:08.016Z,36.57
2018-04-08T21:39:35.585Z,39.07
2018-04-08T21:42:03.199Z,41.20
2018-04-08T21:44:31.462Z,40.50
2018-04-08T21:46:59.064Z,37.10
2018-04-08T21:49:26.613Z,43.43
2018-04-08T21:51:55.118Z,39.90
2018-04-08T21:54:23.133Z,33.03
2018-04-08T21:56:50.825Z,42.90
2018-04-08T21:59:19.242Z,37.73
2018-04-08T22:01:46.760Z,34.90
2018-04-08T22:04:15.155Z,56.90
2018-04-08T22:06:43.441Z,33.93
2018-04-08T22:09:12.192Z,43.23
2018-04-08T22:11:40.101Z,36.23
2018-04-08T22:14:08.368Z,54.73
2018-04-08T22:16:35.939Z,37.27
2018-04-08T22:19:04.286Z,43.30
2018-04-08T22:21:31.874Z,34.33
2018-04-08T22:23:59.409Z,42.10
2018-04-08T22:26:27.658Z,45.53
2018-04-08T22:28:55.170Z,43.87
2018-04-08T22:31:22.663Z,36.37
2018-04-08T22:33:50.951Z,33.73
2018-04-08T22:36:20.000Z,33.83
2018-04-08T22:38:47.508Z,30.60
2018-04-08T22:41:15.108Z,43.00
2018-04-08T22:43:42.622Z,28.60
2018-04-08T22:46:11.640Z,35.93
2018-04-08T22:48:39.900Z,44.57
2018-04-08T22:51:07.389Z,39.93
2018-04-08T22:53:35.640Z,38.20
2018-04-08T22:56:03.136Z,35.83
2018-04-08T22:58:30.645Z,37.43
2018-04-08T23:00:58.124Z,33.90
2018-04-08T23:03:26.016Z,33.37
2018-04-08T23:05:54.282Z,27.97
2018-04-08T23:08:23.327Z,31.73
2018-04-08T23:10:50.806Z,31.40
2018-04-08T23:13:18.312Z,29.80
2018-04-08T23:15:45.819Z,46.63
2018-04-08T23:18:13.686Z,43.83
2018-04-08T23:20:42.726Z,31.27
2018-04-08T23:23:10.228Z,34.17
2018-04-08T23:25:38.500Z,25.90
2018-04-08T23:28:06.896Z,27.87
2018-04-08T23:30:35.150Z,22.80
2018-04-08T23:33:02.667Z,24.27
2018-04-08T23:35:30.177Z,28.27
2018-04-08T23:37:57.691Z,23.40
2018-04-08T23:40:25.178Z,31.90
2018-04-08T23:42:52.675Z,27.57
2018-04-08T23:45:20.968Z,27.37
2018-04-08T23:47:49.236Z,29.23
2018-04-08T23:50:17.805Z,32.90
2018-04-08T23:52:45.303Z,29.03
2018-04-08T23:55:12.829Z,26.50
2018-04-08T23:57:40.349Z,26.97
