createdAt,value
2019-02-17T00:00:04.795Z,100508.30
2019-02-17T00:02:32.648Z,100509.83
2019-02-17T00:05:00.719Z,100496.33
2019-02-17T00:07:28.693Z,100509.38
2019-02-17T00:09:56.548Z,100509.98
2019-02-17T00:12:24.326Z,100511.61
2019-02-17T00:14:52.136Z,100505.50
2019-02-17T00:17:19.969Z,100507.77
2019-02-17T00:19:47.920Z,100507.56
2019-02-17T00:22:15.701Z,100504.99
2019-02-17T00:24:43.574Z,100513.33
2019-02-17T00:27:30.865Z,100506.91
2019-02-17T00:29:58.683Z,100508.99
2019-02-17T00:32:26.496Z,100515.13
2019-02-17T00:34:55.677Z,100509.63
2019-02-17T00:37:23.461Z,100511.69
2019-02-17T00:39:51.248Z,100506.55
2019-02-17T00:42:19.274Z,100514.23
2019-02-17T00:44:47.113Z,100517.44
2019-02-17T00:47:15.126Z,100518.20
2019-02-17T00:49:42.921Z,100518.27
2019-02-17T00:52:10.709Z,100518.16
2019-02-17T00:54:38.510Z,100523.28
2019-02-17T00:57:05.960Z,100519.83
2019-02-17T00:59:33.973Z,100518.60
2019-02-17T01:02:02.052Z,100514.26
2019-02-17T01:04:29.888Z,100512.23
2019-02-17T01:06:57.795Z,100513.67
2019-02-17T01:09:25.641Z,100518.02
2019-02-17T01:11:53.402Z,100515.89
2019-02-17T01:14:21.247Z,100513.17
2019-02-17T01:16:49.092Z,100520.12
2019-02-17T01:19:22.312Z,100517.44
2019-02-17T01:21:50.132Z,100522.64
2019-02-17T01:24:17.980Z,100515.52
2019-02-17T01:26:45.774Z,100517.05
2019-02-17T01:29:20.130Z,100521.19
2019-02-17T01:31:43.209Z,100520.16
2019-02-17T01:34:11.185Z,100519.75
2019-02-17T01:36:39.005Z,100516.16
2019-02-17T01:39:12.038Z,100518.00
2019-02-17T01:41:39.861Z,100521.50
2019-02-17T01:44:07.671Z,100523.12
2019-02-17T01:46:35.455Z,100524.63
2019-02-17T01:49:03.343Z,100516.89
2019-02-17T01:51:31.125Z,100516.38
2019-02-17T01:53:58.987Z,100513.56
2019-02-17T01:56:26.776Z,100512.70
2019-02-17T01:59:14.295Z,100507.56
2019-02-17T02:01:42.106Z,100507.91
2019-02-17T02:04:09.915Z,100504.04
2019-02-17T02:06:37.736Z,100504.11
2019-02-17T02:09:08.977Z,100503.36
2019-02-17T02:11:56.255Z,100503.62
2019-02-17T02:14:24.031Z,100498.57
2019-02-17T02:16:51.884Z,100498.08
2019-02-17T02:19:19.820Z,100494.81
2019-02-17T02:21:47.616Z,100485.92
2019-02-17T02:24:15.499Z,100487.83
2019-02-17T02:26:43.282Z,100495.83
2019-02-17T02:29:16.182Z,100490.12
2019-02-17T02:31:43.969Z,100493.95
2019-02-17T02:34:14.022Z,100494.83
2019-02-17T02:36:42.194Z,100491.94
2019-02-17T02:39:10.270Z,100493.75
2019-02-17T02:41:38.066Z,100488.05
2019-02-17T02:44:05.908Z,100488.05
2019-02-17T02:46:33.695Z,100487.66
2019-02-17T02:49:01.582Z,100492.16
2019-02-17T02:51:29.420Z,100492.92
2019-02-17T02:53:57.226Z,100490.88
2019-02-17T02:56:25.045Z,100489.02
2019-02-17T02:58:52.995Z,100490.64
2019-02-17T03:01:20.933Z,100489.67
2019-02-17T03:03:48.739Z,100488.45
2019-02-17T03:06:29.953Z,100484.03
2019-02-17T03:08:58.018Z,100490.22
2019-02-17T03:11:25.812Z,100488.70
2019-02-17T03:13:55.665Z,100487.30
2019-02-17T03:16:23.524Z,100489.80
2019-02-17T03:18:51.418Z,100485.00
2019-02-17T03:21:19.222Z,100489.42
2019-02-17T03:23:48.489Z,100488.83
2019-02-17T03:26:16.348Z,100492.48
2019-02-17T03:28:44.261Z,100494.69
2019-02-17T03:31:12.059Z,100492.33
2019-02-17T03:33:39.841Z,100490.84
2019-02-17T03:36:07.640Z,100493.50
2019-02-17T03:38:40.644Z,100496.54
2019-02-17T03:41:08.397Z,100493.09
2019-02-17T03:43:36.215Z,100498.84
2019-02-17T03:46:03.978Z,100499.82
2019-02-17T03:48:31.936Z,100499.28
2019-02-17T03:50:59.727Z,100494.62
2019-02-17T03:53:27.570Z,100498.14
2019-02-17T03:55:55.372Z,100498.15
2019-02-17T03:58:23.363Z,100493.44
2019-02-17T04:00:51.114Z,100490.06
2019-02-17T04:03:18.924Z,100494.63
2019-02-17T04:05:46.674Z,100493.42
2019-02-17T04:08:14.479Z,100493.12
2019-02-17T04:10:42.239Z,100488.91
2019-02-17T04:13:10.056Z,100490.34
2019-02-17T04:15:37.892Z,100487.48
2019-02-17T04:18:05.731Z,100485.94
2019-02-17T04:20:33.521Z,100481.86
2019-02-17T04:23:01.310Z,100478.09
2019-02-17T04:25:29.154Z,100475.45
2019-02-17T04:27:56.926Z,100479.31
2019-02-17T04:30:29.342Z,100476.31
2019-02-17T04:32:54.422Z,100474.09
2019-02-17T04:35:22.235Z,100473.34
2019-02-17T04:37:50.102Z,100476.69
2019-02-17T04:40:17.940Z,100476.48
2019-02-17T04:42:45.756Z,100477.50
2019-02-17T04:45:15.443Z,100472.56
2019-02-17T04:47:43.227Z,100469.76
2019-02-17T04:50:11.021Z,100471.19
2019-02-17T04:52:38.811Z,100468.77
2019-02-17T04:55:06.942Z,100471.03
2019-02-17T04:57:34.735Z,100470.45
2019-02-17T05:00:02.904Z,100471.28
2019-02-17T05:02:30.699Z,100475.11
2019-02-17T05:04:58.489Z,100470.59
2019-02-17T05:07:26.303Z,100471.77
2019-02-17T05:09:59.270Z,100470.58
2019-02-17T05:12:27.043Z,100471.73
2019-02-17T05:14:54.836Z,100472.13
2019-02-17T05:17:22.654Z,100471.39
2019-02-17T05:20:21.089Z,100465.34
2019-02-17T05:22:48.906Z,100459.67
2019-02-17T05:25:18.267Z,100460.17
2019-02-17T05:27:46.070Z,100465.38
2019-02-17T05:30:13.850Z,100463.50
2019-02-17T05:32:41.684Z,100462.25
2019-02-17T05:35:21.739Z,100466.04
2019-02-17T05:37:49.610Z,100470.35
2019-02-17T05:40:17.387Z,100471.94
2019-02-17T05:42:45.248Z,100462.23
2019-02-17T05:45:13.071Z,100465.02
2019-02-17T05:47:40.890Z,100469.72
2019-02-17T05:50:08.683Z,100467.98
2019-02-17T05:52:36.480Z,100467.87
2019-02-17T05:55:04.695Z,100471.45
2019-02-17T05:57:32.530Z,100466.42
2019-02-17T06:00:07.073Z,100468.78
2019-02-17T06:02:34.901Z,100468.17
2019-02-17T06:05:02.768Z,100471.03
2019-02-17T06:07:30.564Z,100471.81
2019-02-17T06:10:04.060Z,100474.89
2019-02-17T06:12:31.872Z,100483.98
2019-02-17T06:14:59.669Z,100476.37
2019-02-17T06:17:27.488Z,100483.00
2019-02-17T06:20:25.834Z,100484.78
2019-02-17T06:22:53.678Z,100487.48
2019-02-17T06:25:21.508Z,100487.81
2019-02-17T06:28:04.400Z,100490.64
2019-02-17T06:30:32.215Z,100491.63
2019-02-17T06:33:00.045Z,100495.58
2019-02-17T06:35:27.877Z,100496.33
2019-02-17T06:38:15.161Z,100493.48
2019-02-17T06:40:42.970Z,100498.26
2019-02-17T06:43:10.765Z,100498.49
2019-02-17T06:45:38.605Z,100509.27
2019-02-17T06:48:30.871Z,100508.34
2019-02-17T06:50:58.706Z,100504.95
2019-02-17T06:53:26.512Z,100511.80
2019-02-17T06:56:05.001Z,100512.76
2019-02-17T06:58:37.850Z,100504.69
2019-02-17T07:01:05.691Z,100507.00
2019-02-17T07:03:33.521Z,100500.72
2019-02-17T07:06:39.571Z,100500.44
2019-02-17T07:09:07.504Z,100503.84
2019-02-17T07:11:35.336Z,100502.13
2019-02-17T07:14:03.119Z,100502.57
2019-02-17T07:16:30.895Z,100504.14
2019-02-17T07:18:58.933Z,100508.38
2019-02-17T07:21:26.707Z,100506.48
2019-02-17T07:23:54.580Z,100469.67
2019-02-17T07:26:22.466Z,100503.86
2019-02-17T07:28:50.626Z,100505.41
2019-02-17T07:31:18.394Z,100503.89
2019-02-17T07:33:46.274Z,100504.92
2019-02-17T07:36:14.026Z,100497.34
2019-02-17T07:38:41.989Z,100501.04
2019-02-17T07:41:09.799Z,100505.54
2019-02-17T07:43:37.623Z,100505.94
2019-02-17T07:46:05.448Z,100505.25
2019-02-17T07:48:48.448Z,100510.44
2019-02-17T07:51:16.259Z,100501.84
2019-02-17T07:53:44.063Z,100502.52
2019-02-17T07:56:11.836Z,100504.27
2019-02-17T07:58:39.772Z,100501.66
2019-02-17T08:01:07.586Z,100502.33
2019-02-17T08:03:35.433Z,100497.31
2019-02-17T08:06:03.215Z,100495.64
2019-02-17T08:08:31.024Z,100495.69
2019-02-17T08:11:04.069Z,100492.89
2019-02-17T08:13:28.444Z,100485.13
2019-02-17T08:15:56.242Z,100489.80
2019-02-17T08:18:29.294Z,100487.98
2019-02-17T08:20:57.097Z,100480.11
2019-02-17T08:23:24.884Z,100486.49
2019-02-17T08:25:52.723Z,100487.31
2019-02-17T08:28:20.643Z,100487.72
2019-02-17T08:30:48.408Z,100482.66
2019-02-17T08:33:16.227Z,100487.76
2019-02-17T08:35:44.021Z,100485.30
2019-02-17T08:38:22.198Z,100482.97
2019-02-17T08:40:52.352Z,100480.72
2019-02-17T08:43:20.154Z,100472.78
2019-02-17T08:45:47.929Z,100473.48
2019-02-17T08:48:16.164Z,100466.90
2019-02-17T08:50:46.662Z,100466.71
2019-02-17T08:53:14.539Z,100465.55
2019-02-17T08:55:42.320Z,100468.06
2019-02-17T08:58:15.294Z,100464.78
2019-02-17T09:00:43.099Z,100457.02
2019-02-17T09:03:10.893Z,100456.81
2019-02-17T09:05:44.137Z,100453.45
2019-02-17T09:08:10.863Z,100450.84
2019-02-17T09:10:38.776Z,100448.26
2019-02-17T09:13:06.602Z,100453.42
2019-02-17T09:15:34.411Z,100450.04
2019-02-17T09:18:03.323Z,100449.93
2019-02-17T09:20:31.133Z,100453.50
2019-02-17T09:22:58.867Z,100456.44
2019-02-17T09:25:26.645Z,100455.79
2019-02-17T09:27:59.549Z,100457.31
2019-02-17T09:30:27.377Z,100462.12
2019-02-17T09:32:55.133Z,100459.89
2019-02-17T09:35:22.983Z,100455.28
2019-02-17T09:37:50.767Z,100455.83
2019-02-17T09:40:18.583Z,100458.64
2019-02-17T09:42:46.361Z,100460.55
2019-02-17T09:45:14.227Z,100458.72
2019-02-17T09:47:42.140Z,100452.66
2019-02-17T09:50:11.349Z,100450.42
2019-02-17T09:52:39.166Z,100451.22
2019-02-17T09:55:07.368Z,100448.25
2019-02-17T09:57:35.141Z,100449.19
2019-02-17T10:00:10.339Z,100445.38
2019-02-17T10:02:38.143Z,100443.87
2019-02-17T10:05:06.105Z,100438.92
2019-02-17T10:07:33.954Z,100440.77
2019-02-17T10:10:02.005Z,100435.38
2019-02-17T10:12:29.875Z,100432.72
2019-02-17T10:14:57.689Z,100420.61
2019-02-17T10:17:25.886Z,100426.16
2019-02-17T10:20:18.363Z,100425.80
2019-02-17T10:22:46.179Z,100428.48
2019-02-17T10:25:13.989Z,100425.95
2019-02-17T10:27:41.790Z,100421.34
2019-02-17T10:30:11.455Z,100419.23
2019-02-17T10:32:39.446Z,100413.52
2019-02-17T10:35:07.365Z,100406.94
2019-02-17T10:37:35.190Z,100404.84
2019-02-17T10:40:03.876Z,100410.91
2019-02-17T10:42:31.777Z,100411.11
2019-02-17T10:44:59.593Z,100400.80
2019-02-17T10:47:27.466Z,100400.77
2019-02-17T10:49:55.668Z,100399.58
2019-02-17T10:52:23.522Z,100400.52
2019-02-17T10:54:51.411Z,100392.93
2019-02-17T10:57:19.208Z,100390.50
2019-02-17T10:59:47.011Z,100385.09
2019-02-17T11:02:14.766Z,100379.03
2019-02-17T11:04:42.593Z,100373.08
2019-02-17T11:07:10.434Z,100372.55
2019-02-17T11:09:38.207Z,100371.98
2019-02-17T11:12:06.009Z,100368.63
2019-02-17T11:14:33.774Z,100359.37
2019-02-17T11:17:01.596Z,100347.09
2019-02-17T11:19:39.961Z,100341.34
2019-02-17T11:22:07.781Z,100330.70
2019-02-17T11:24:35.589Z,100332.17
2019-02-17T11:27:03.404Z,100321.94
2019-02-17T11:29:31.333Z,100320.08
2019-02-17T11:31:59.148Z,100316.41
2019-02-17T11:34:27.020Z,100303.71
2019-02-17T11:36:54.770Z,100296.36
2019-02-17T11:39:22.694Z,100292.61
2019-02-17T11:41:50.493Z,100291.25
2019-02-17T11:44:18.321Z,100283.63
2019-02-17T11:46:46.150Z,100286.76
2019-02-17T11:49:33.479Z,100284.66
2019-02-17T11:52:01.250Z,100276.86
2019-02-17T11:54:29.101Z,100272.48
2019-02-17T11:56:56.942Z,100262.36
2019-02-17T11:59:24.766Z,100262.83
2019-02-17T12:01:52.523Z,100261.40
2019-02-17T12:04:20.366Z,100254.69
2019-02-17T12:06:48.138Z,100252.36
2019-02-17T12:09:16.080Z,100252.07
2019-02-17T12:11:43.939Z,100244.39
2019-02-17T12:14:11.830Z,100237.97
2019-02-17T12:16:39.688Z,100235.16
2019-02-17T12:19:12.722Z,100237.89
2019-02-17T12:21:51.101Z,100232.27
2019-02-17T12:24:21.567Z,100227.06
2019-02-17T12:27:21.231Z,100213.52
2019-02-17T12:29:52.835Z,100219.90
2019-02-17T12:32:24.456Z,100214.52
2019-02-17T12:34:52.348Z,100212.93
2019-02-17T12:37:20.160Z,100208.45
2019-02-17T12:39:48.016Z,100205.20
2019-02-17T12:42:15.822Z,100198.55
2019-02-17T12:44:43.658Z,100193.16
2019-02-17T12:47:11.534Z,100188.80
2019-02-17T12:49:49.558Z,100185.85
2019-02-17T12:52:17.349Z,100178.48
2019-02-17T12:54:47.409Z,100174.95
2019-02-17T12:57:15.183Z,100174.59
2019-02-17T12:59:43.027Z,100175.06
2019-02-17T13:02:10.874Z,100175.25
2019-02-17T13:04:41.685Z,100177.72
2019-02-17T13:07:09.467Z,100175.64
2019-02-17T13:09:37.303Z,100169.33
2019-02-17T13:12:05.102Z,100166.16
2019-02-17T13:14:32.905Z,100165.08
2019-02-17T13:17:11.962Z,100158.72
2019-02-17T13:19:41.379Z,100156.52
2019-02-17T13:22:09.266Z,100151.16
2019-02-17T13:24:37.073Z,100143.84
2019-02-17T13:27:04.920Z,100146.99
2019-02-17T13:29:40.395Z,100143.14
2019-02-17T13:32:08.203Z,100136.73
2019-02-17T13:34:36.077Z,100133.98
2019-02-17T13:37:03.828Z,100139.64
2019-02-17T13:39:31.683Z,100133.94
2019-02-17T13:41:59.498Z,100131.73
2019-02-17T13:44:27.325Z,100133.61
2019-02-17T13:46:55.064Z,100128.97
2019-02-17T13:49:22.918Z,100123.73
2019-02-17T13:51:51.141Z,100123.59
2019-02-17T13:54:19.989Z,100118.80
2019-02-17T13:56:48.294Z,100118.00
2019-02-17T13:59:16.193Z,100110.11
2019-02-17T14:01:44.078Z,100115.66
2019-02-17T14:04:11.903Z,100108.30
2019-02-17T14:06:39.765Z,100105.49
2019-02-17T14:09:07.985Z,100103.64
2019-02-17T14:11:35.876Z,100103.00
2019-02-17T14:14:03.710Z,100093.60
2019-02-17T14:16:31.621Z,100094.80
2019-02-17T14:18:59.509Z,100092.44
2019-02-17T14:21:30.083Z,100088.03
2019-02-17T14:23:58.244Z,100083.89
2019-02-17T14:26:26.149Z,100081.65
2019-02-17T14:28:53.990Z,100079.32
2019-02-17T14:31:21.885Z,100077.16
2019-02-17T14:33:58.377Z,100076.84
2019-02-17T14:36:20.235Z,100074.41
2019-02-17T14:38:48.075Z,100067.31
2019-02-17T14:41:18.615Z,100068.27
2019-02-17T14:43:46.499Z,100067.26
2019-02-17T14:46:14.441Z,100066.17
2019-02-17T14:48:43.799Z,100062.20
2019-02-17T15:04:17.103Z,100048.48
2019-02-17T15:06:44.884Z,100046.28
2019-02-17T15:09:12.856Z,100044.09
2019-02-17T15:11:40.648Z,100047.88
2019-02-17T15:14:10.859Z,100052.26
2019-02-17T15:16:38.616Z,100051.64
2019-02-17T15:19:06.660Z,100048.05
2019-02-17T15:21:34.472Z,100049.64
2019-02-17T15:24:02.401Z,100044.61
2019-02-17T15:26:30.216Z,100048.05
2019-02-17T15:28:58.354Z,100047.79
2019-02-17T15:31:30.935Z,100042.41
2019-02-17T15:33:58.659Z,100040.83
2019-02-17T15:36:26.482Z,100043.34
2019-02-17T15:38:54.566Z,100045.72
2019-02-17T15:41:22.370Z,100044.42
2019-02-17T15:43:50.586Z,100043.20
2019-02-17T15:46:18.406Z,100041.62
2019-02-17T15:48:46.223Z,100048.48
2019-02-17T15:51:17.021Z,100051.61
2019-02-17T15:53:44.813Z,100051.58
2019-02-17T15:56:12.710Z,100044.85
2019-02-17T15:58:40.520Z,100041.81
2019-02-17T16:01:08.344Z,100042.02
2019-02-17T16:03:36.220Z,100042.31
2019-02-17T16:06:04.008Z,100042.05
2019-02-17T16:08:31.881Z,100045.22
2019-02-17T16:10:59.689Z,100039.27
2019-02-17T16:13:27.495Z,100041.44
2019-02-17T16:15:55.377Z,100042.23
2019-02-17T16:18:23.221Z,100039.55
2019-02-17T16:20:51.040Z,100037.48
2019-02-17T16:23:18.849Z,100034.46
2019-02-17T16:25:46.714Z,100039.34
2019-02-17T16:28:15.382Z,100036.76
2019-02-17T16:30:43.156Z,100040.06
2019-02-17T16:33:11.097Z,100044.88
2019-02-17T16:35:38.910Z,100045.22
2019-02-17T16:38:06.838Z,100045.72
2019-02-17T16:40:34.623Z,100044.54
2019-02-17T16:43:02.864Z,100038.39
2019-02-17T16:45:30.728Z,100034.84
2019-02-17T16:47:58.587Z,100044.28
2019-02-17T16:50:26.442Z,100043.84
2019-02-17T16:52:59.115Z,100044.88
2019-02-17T16:55:29.154Z,100048.99
2019-02-17T16:58:01.665Z,100059.52
2019-02-17T17:00:31.283Z,100060.66
2019-02-17T17:03:10.039Z,100065.02
2019-02-17T17:05:39.635Z,100067.78
2019-02-17T17:08:14.809Z,100069.06
2019-02-17T17:10:42.636Z,100066.38
2019-02-17T17:13:10.498Z,100073.86
2019-02-17T17:15:38.291Z,100077.92
2019-02-17T17:18:06.107Z,100077.37
2019-02-17T17:20:34.210Z,100086.36
2019-02-17T17:23:01.951Z,100088.77
2019-02-17T17:25:29.797Z,100090.19
2019-02-17T17:27:57.630Z,100090.98
2019-02-17T17:30:25.508Z,100092.77
2019-02-17T17:32:53.305Z,100091.34
2019-02-17T17:35:21.170Z,100092.72
2019-02-17T17:38:08.434Z,100089.39
2019-02-17T17:40:48.747Z,100091.41
2019-02-17T17:43:16.600Z,100089.31
2019-02-17T17:45:44.398Z,100091.89
2019-02-17T17:48:12.265Z,100095.45
2019-02-17T17:51:10.599Z,100092.01
2019-02-17T17:53:38.425Z,100086.56
2019-02-17T17:56:06.286Z,100087.63
2019-02-17T17:58:34.085Z,100086.92
2019-02-17T18:01:02.069Z,100091.94
2019-02-17T18:03:29.877Z,100093.73
2019-02-17T18:05:57.737Z,100090.72
2019-02-17T18:08:25.555Z,100094.83
2019-02-17T18:10:53.473Z,100095.22
2019-02-17T18:13:22.046Z,100089.62
2019-02-17T18:15:49.943Z,100094.83
2019-02-17T18:18:17.758Z,100091.41
2019-02-17T18:20:45.634Z,100093.79
2019-02-17T18:23:13.450Z,100092.22
2019-02-17T18:25:41.330Z,100101.42
2019-02-17T18:28:09.195Z,100101.41
2019-02-17T18:30:37.068Z,100102.42
2019-02-17T18:33:05.939Z,100104.73
2019-02-17T18:35:35.258Z,100105.83
2019-02-17T18:38:03.778Z,100099.66
2019-02-17T18:40:31.655Z,100103.88
2019-02-17T18:42:59.539Z,100100.59
2019-02-17T18:45:27.379Z,100110.37
2019-02-17T18:47:55.254Z,100107.08
2019-02-17T18:50:28.375Z,100108.45
2019-02-17T18:52:56.248Z,100108.91
2019-02-17T18:55:24.054Z,100109.72
2019-02-17T18:57:51.899Z,100106.75
2019-02-17T19:00:20.016Z,100097.41
2019-02-17T19:02:47.939Z,100113.78
2019-02-17T19:05:15.843Z,100124.66
2019-02-17T19:07:43.761Z,100127.45
2019-02-17T19:10:16.657Z,100130.61
2019-02-17T19:12:44.719Z,100124.13
2019-02-17T19:15:12.950Z,100127.96
2019-02-17T19:17:40.874Z,100133.08
2019-02-17T19:20:12.135Z,100130.72
2019-02-17T19:22:40.062Z,100134.79
2019-02-17T19:25:08.303Z,100137.83
2019-02-17T19:27:36.418Z,100134.11
2019-02-17T19:30:05.162Z,100133.20
2019-02-17T19:32:33.054Z,100139.89
2019-02-17T19:35:01.065Z,100136.06
2019-02-17T19:37:28.892Z,100138.58
2019-02-17T19:40:02.110Z,100135.05
2019-02-17T19:42:29.989Z,100143.84
2019-02-17T19:44:57.840Z,100143.91
2019-02-17T19:47:25.804Z,100140.68
2019-02-17T19:49:58.717Z,100142.05
2019-02-17T19:52:26.593Z,100139.58
2019-02-17T19:54:54.535Z,100137.12
2019-02-17T19:57:22.459Z,100139.32
2019-02-17T19:59:50.366Z,100139.47
2019-02-17T20:02:21.737Z,100142.88
2019-02-17T20:05:05.844Z,100144.97
2019-02-17T20:07:33.694Z,100145.61
2019-02-17T20:10:01.579Z,100140.09
2019-02-17T20:12:29.409Z,100145.64
2019-02-17T20:14:57.246Z,100147.77
2019-02-17T20:17:25.157Z,100150.76
2019-02-17T20:19:53.070Z,100153.86
2019-02-17T20:22:21.019Z,100158.55
2019-02-17T20:24:48.846Z,100164.58
2019-02-17T20:27:16.702Z,100166.80
2019-02-17T20:29:44.522Z,100162.48
2019-02-17T20:32:12.420Z,100168.39
2019-02-17T20:34:40.248Z,100165.28
2019-02-17T20:37:08.113Z,100162.49
2019-02-17T20:39:35.919Z,100162.63
2019-02-17T20:42:03.798Z,100160.06
2019-02-17T20:44:31.678Z,100165.81
2019-02-17T20:47:18.946Z,100165.78
2019-02-17T20:49:46.835Z,100160.66
2019-02-17T20:52:14.675Z,100155.72
2019-02-17T20:54:42.546Z,100159.00
2019-02-17T20:57:10.405Z,100159.91
2019-02-17T20:59:38.526Z,100160.36
2019-02-17T21:02:07.087Z,100158.67
2019-02-17T21:04:35.000Z,100158.94
2019-02-17T21:07:02.861Z,100155.59
2019-02-17T21:09:30.647Z,100151.43
2019-02-17T21:12:04.692Z,100153.77
2019-02-17T21:14:33.096Z,100151.20
2019-02-17T21:17:03.741Z,100150.03
2019-02-17T21:19:34.001Z,100149.77
2019-02-17T21:22:01.933Z,100150.66
2019-02-17T21:24:29.792Z,100153.88
2019-02-17T21:26:57.591Z,100152.02
2019-02-17T21:29:30.845Z,100151.56
2019-02-17T21:31:58.693Z,100149.80
2019-02-17T21:34:26.580Z,100149.20
2019-02-17T21:36:54.431Z,100149.20
2019-02-17T21:39:27.462Z,100150.91
2019-02-17T21:41:57.066Z,100145.53
2019-02-17T21:44:24.884Z,100140.69
2019-02-17T21:46:52.735Z,100145.23
2019-02-17T21:49:20.607Z,100142.73
2019-02-17T21:51:48.425Z,100139.52
2019-02-17T21:54:16.259Z,100144.11
2019-02-17T21:56:44.067Z,100143.61
2019-02-17T21:59:12.011Z,100145.19
2019-02-17T22:01:39.850Z,100140.70
2019-02-17T22:04:07.645Z,100141.33
2019-02-17T22:06:35.458Z,100135.31
2019-02-17T22:09:05.518Z,100133.86
2019-02-17T22:11:33.797Z,100123.92
2019-02-17T22:14:01.600Z,100131.68
2019-02-17T22:16:29.388Z,100129.95
2019-02-17T22:18:57.203Z,100129.65
2019-02-17T22:21:24.976Z,100131.20
2019-02-17T22:23:52.776Z,100128.95
2019-02-17T22:26:20.551Z,100127.55
2019-02-17T22:28:48.390Z,100126.83
2019-02-17T22:31:16.210Z,100126.10
2019-02-17T22:33:43.965Z,100128.34
2019-02-17T22:36:12.494Z,100126.59
2019-02-17T22:38:40.288Z,100128.81
2019-02-17T22:41:08.073Z,100127.06
2019-02-17T22:43:35.889Z,100125.36
2019-02-17T22:46:03.720Z,100128.05
2019-02-17T22:48:31.442Z,100121.16
2019-02-17T22:50:59.401Z,100123.44
2019-02-17T22:53:27.259Z,100121.75
2019-02-17T22:55:55.059Z,100125.74
2019-02-17T22:58:22.826Z,100122.07
2019-02-17T23:01:01.241Z,100129.14
2019-02-17T23:03:30.321Z,100133.53
2019-02-17T23:05:58.138Z,100130.59
2019-02-17T23:08:25.911Z,100134.42
2019-02-17T23:10:53.726Z,100135.57
2019-02-17T23:13:40.943Z,100131.86
2019-02-17T23:16:08.767Z,100131.75
2019-02-17T23:18:36.551Z,100135.19
2019-02-17T23:21:04.394Z,100132.84
2019-02-17T23:23:32.230Z,100128.59
2019-02-17T23:26:00.037Z,100127.95
2019-02-17T23:28:27.855Z,100131.22
2019-02-17T23:31:15.316Z,100129.28
2019-02-17T23:33:43.123Z,100128.48
2019-02-17T23:36:10.947Z,100130.43
2019-02-17T23:38:38.785Z,100127.84
2019-02-17T23:41:06.678Z,100128.87
2019-02-17T23:43:34.433Z,100130.33
2019-02-17T23:46:02.264Z,100132.83
2019-02-17T23:48:30.075Z,100136.97
2019-02-17T23:50:57.936Z,100143.53
2019-02-17T23:53:25.795Z,100138.68
2019-02-17T23:55:53.611Z,100137.97
2019-02-17T23:58:21.439Z,100142.34
