createdAt,value
2018-09-24T00:02:20.778Z,10.60
2018-09-24T00:04:49.418Z,10.50
2018-09-24T00:07:18.480Z,10.50
2018-09-24T00:09:47.652Z,10.50
2018-09-24T00:12:16.305Z,10.40
2018-09-24T00:14:45.337Z,10.40
2018-09-24T00:17:13.900Z,10.30
2018-09-24T00:19:42.736Z,10.20
2018-09-24T00:22:11.270Z,10.20
2018-09-24T00:24:39.765Z,10.20
2018-09-24T00:27:08.979Z,10.10
2018-09-24T00:29:37.299Z,10.10
2018-09-24T00:32:05.976Z,10.20
2018-09-24T00:34:34.637Z,10.20
2018-09-24T00:37:02.937Z,10.30
2018-09-24T00:39:31.627Z,10.20
2018-09-24T00:42:01.098Z,10.20
2018-09-24T00:44:29.801Z,10.20
2018-09-24T00:46:58.144Z,10.20
2018-09-24T00:49:26.961Z,10.10
2018-09-24T00:51:59.583Z,10.10
2018-09-24T00:54:28.057Z,10.10
2018-09-24T00:56:56.709Z,10.00
2018-09-24T00:59:25.051Z,9.90
2018-09-24T01:01:53.863Z,9.80
2018-09-24T01:04:22.355Z,9.80
2018-09-24T01:06:50.692Z,9.80
2018-09-24T01:09:19.291Z,9.80
2018-09-24T01:11:47.641Z,9.80
2018-09-24T01:14:16.930Z,9.80
2018-09-24T01:16:45.403Z,9.80
2018-09-24T01:19:15.938Z,9.70
2018-09-24T01:21:46.249Z,9.70
2018-09-24T01:24:15.487Z,9.80
2018-09-24T01:26:44.207Z,9.80
2018-09-24T01:29:12.717Z,9.80
2018-09-24T01:31:41.980Z,9.70
2018-09-24T01:34:10.463Z,9.70
2018-09-24T01:36:39.537Z,9.70
2018-09-24T01:39:08.376Z,9.70
2018-09-24T01:41:36.823Z,9.70
2018-09-24T01:44:05.899Z,9.70
2018-09-24T01:48:04.202Z,9.70
2018-09-24T01:50:33.175Z,9.70
2018-09-24T01:53:06.368Z,9.70
2018-09-24T01:55:35.251Z,9.70
2018-09-24T01:58:03.870Z,9.70
2018-09-24T02:00:32.386Z,9.70
2018-09-24T02:03:01.074Z,9.70
2018-09-24T02:05:29.928Z,9.70
2018-09-24T02:07:58.578Z,9.70
2018-09-24T02:10:27.293Z,9.70
2018-09-24T02:12:57.640Z,9.70
2018-09-24T02:15:29.981Z,9.80
2018-09-24T02:17:59.491Z,9.70
2018-09-24T02:20:28.313Z,9.70
2018-09-24T02:22:57.095Z,9.70
2018-09-24T02:25:26.558Z,9.70
2018-09-24T02:27:55.258Z,9.70
2018-09-24T02:30:23.607Z,9.60
2018-09-24T02:32:52.203Z,9.60
2018-09-24T02:35:20.793Z,9.50
2018-09-24T02:37:49.255Z,9.50
2018-09-24T02:40:20.969Z,9.50
2018-09-24T02:42:49.656Z,9.50
2018-09-24T02:45:19.309Z,9.50
2018-09-24T02:47:47.644Z,9.50
2018-09-24T02:50:16.934Z,9.60
2018-09-24T02:52:45.794Z,9.60
2018-09-24T02:55:18.827Z,9.60
2018-09-24T02:57:47.455Z,9.60
2018-09-24T03:00:20.708Z,9.60
2018-09-24T03:02:49.469Z,9.50
2018-09-24T03:05:17.821Z,9.50
2018-09-24T03:07:46.394Z,9.50
2018-09-24T03:10:15.013Z,9.50
2018-09-24T03:12:51.074Z,9.50
2018-09-24T03:15:19.985Z,9.50
2018-09-24T03:17:48.593Z,9.50
2018-09-24T03:20:17.406Z,9.50
2018-09-24T03:22:48.917Z,9.40
2018-09-24T03:25:18.803Z,9.50
2018-09-24T03:27:48.065Z,9.50
2018-09-24T03:30:16.988Z,9.50
2018-09-24T03:32:45.914Z,9.50
2018-09-24T03:35:14.511Z,9.50
2018-09-24T03:37:44.038Z,9.50
2018-09-24T03:40:13.158Z,9.50
2018-09-24T03:42:41.818Z,9.50
2018-09-24T03:45:10.328Z,9.50
2018-09-24T03:47:39.521Z,9.50
2018-09-24T03:50:08.059Z,9.50
2018-09-24T03:52:36.532Z,9.50
2018-09-24T03:55:05.285Z,9.50
2018-09-24T03:57:35.970Z,9.50
2018-09-24T04:00:05.282Z,9.40
2018-09-24T04:02:33.625Z,9.40
2018-09-24T04:05:07.523Z,9.40
2018-09-24T04:07:41.449Z,9.40
2018-09-24T04:10:15.366Z,9.40
2018-09-24T04:12:49.175Z,9.30
2018-09-24T04:15:23.563Z,9.40
2018-09-24T04:17:57.712Z,9.30
2018-09-24T04:20:32.341Z,9.30
2018-09-24T04:23:06.312Z,9.30
2018-09-24T04:25:40.218Z,9.30
2018-09-24T04:28:14.570Z,9.30
2018-09-24T04:31:03.470Z,9.30
2018-09-24T04:33:37.509Z,9.30
2018-09-24T04:36:11.177Z,9.30
2018-09-24T04:38:45.226Z,9.30
2018-09-24T04:41:19.032Z,9.30
2018-09-24T04:43:53.206Z,9.30
2018-09-24T04:46:28.102Z,9.30
2018-09-24T04:49:02.412Z,9.40
2018-09-24T04:51:36.376Z,9.40
2018-09-24T04:54:10.284Z,9.40
2018-09-24T04:56:44.190Z,9.30
2018-09-24T04:59:20.610Z,9.30
2018-09-24T05:01:55.099Z,9.20
2018-09-24T05:04:29.462Z,9.20
2018-09-24T05:07:03.409Z,9.20
2018-09-24T05:09:38.087Z,9.20
2018-09-24T05:12:12.033Z,9.20
2018-09-24T05:14:45.666Z,9.20
2018-09-24T05:17:20.446Z,9.30
2018-09-24T05:19:54.697Z,9.20
2018-09-24T05:22:28.858Z,9.20
2018-09-24T05:25:03.379Z,9.20
2018-09-24T05:27:37.320Z,9.20
2018-09-24T05:30:11.737Z,9.20
2018-09-24T05:32:47.684Z,9.20
2018-09-24T05:35:21.347Z,9.20
2018-09-24T05:37:55.449Z,9.20
2018-09-24T05:40:30.173Z,9.20
2018-09-24T05:43:04.789Z,9.20
2018-09-24T05:45:40.231Z,9.20
2018-09-24T05:48:14.360Z,9.20
2018-09-24T05:50:54.669Z,9.20
2018-09-24T05:53:30.527Z,9.10
2018-09-24T05:56:04.458Z,9.10
2018-09-24T05:58:38.432Z,9.10
2018-09-24T06:01:12.366Z,9.10
2018-09-24T06:03:46.359Z,9.10
2018-09-24T06:06:21.111Z,9.10
2018-09-24T06:08:55.984Z,9.10
2018-09-24T06:11:30.360Z,9.10
2018-09-24T06:14:04.242Z,9.10
2018-09-24T06:16:38.670Z,9.10
2018-09-24T06:19:14.045Z,9.10
2018-09-24T06:21:48.157Z,9.10
2018-09-24T06:24:22.299Z,9.10
2018-09-24T06:26:56.243Z,9.10
2018-09-24T06:29:30.003Z,9.10
2018-09-24T06:32:03.914Z,9.10
2018-09-24T06:34:37.605Z,9.10
2018-09-24T06:37:11.957Z,9.10
2018-09-24T06:39:46.039Z,9.00
2018-09-24T06:42:21.103Z,9.00
2018-09-24T06:44:55.004Z,9.00
2018-09-24T06:47:29.115Z,9.00
2018-09-24T06:50:03.093Z,9.10
2018-09-24T07:05:53.818Z,9.10
2018-09-24T07:08:28.282Z,9.10
2018-09-24T07:11:02.434Z,9.10
2018-09-24T07:13:36.351Z,9.20
2018-09-24T07:16:10.493Z,9.30
2018-09-24T07:18:44.368Z,9.40
2018-09-24T07:21:18.350Z,9.40
2018-09-24T07:23:52.382Z,9.50
2018-09-24T07:26:27.231Z,9.60
2018-09-24T07:29:01.036Z,9.70
2018-09-24T07:31:34.970Z,9.70
2018-09-24T07:34:08.835Z,9.80
2018-09-24T07:36:42.817Z,10.00
2018-09-24T07:39:16.784Z,10.10
2018-09-24T07:41:50.697Z,10.10
2018-09-24T07:44:24.868Z,10.20
2018-09-24T07:46:58.874Z,10.30
2018-09-24T07:49:33.595Z,10.50
2018-09-24T07:52:08.143Z,10.60
2018-09-24T07:54:42.891Z,10.70
2018-09-24T07:57:17.840Z,10.90
2018-09-24T07:59:51.662Z,11.00
2018-09-24T08:02:26.172Z,11.10
2018-09-24T08:05:00.102Z,11.30
2018-09-24T08:07:34.079Z,11.40
2018-09-24T08:10:08.614Z,11.60
2018-09-24T08:12:42.585Z,11.70
2018-09-24T08:15:16.490Z,11.80
2018-09-24T08:17:50.639Z,11.90
2018-09-24T08:20:25.766Z,12.00
2018-09-24T08:22:59.803Z,12.10
2018-09-24T08:25:33.872Z,12.20
2018-09-24T08:28:07.673Z,12.30
2018-09-24T08:30:43.212Z,12.40
2018-09-24T08:33:17.672Z,12.50
2018-09-24T08:35:51.864Z,12.60
2018-09-24T08:38:25.763Z,12.80
2018-09-24T08:40:59.745Z,13.00
2018-09-24T08:43:35.715Z,13.10
2018-09-24T08:46:13.522Z,13.20
2018-09-24T08:48:48.200Z,13.40
2018-09-24T08:51:22.102Z,13.50
2018-09-24T08:53:55.726Z,13.70
2018-09-24T08:56:29.285Z,13.80
2018-09-24T08:59:03.543Z,14.00
2018-09-24T09:01:37.677Z,14.00
2018-09-24T09:04:11.330Z,14.10
2018-09-24T09:06:44.761Z,14.30
2018-09-24T09:09:18.681Z,14.40
2018-09-24T09:11:52.734Z,14.60
2018-09-24T09:14:26.834Z,14.60
2018-09-24T09:17:00.798Z,14.80
2018-09-24T09:19:34.732Z,14.90
2018-09-24T09:22:08.697Z,15.10
2018-09-24T09:24:42.596Z,15.30
2018-09-24T09:27:16.739Z,15.40
2018-09-24T09:29:50.782Z,15.70
2018-09-24T09:32:26.993Z,16.10
2018-09-24T09:35:02.139Z,16.30
2018-09-24T09:37:36.201Z,16.70
2018-09-24T09:40:10.126Z,17.00
2018-09-24T09:42:44.767Z,17.20
2018-09-24T09:45:18.782Z,17.40
2018-09-24T09:47:58.620Z,17.70
2018-09-24T09:50:32.444Z,18.10
2018-09-24T09:53:06.299Z,18.50
2018-09-24T09:55:40.517Z,18.80
2018-09-24T09:58:14.926Z,19.20
2018-09-24T10:00:49.099Z,19.80
2018-09-24T10:03:22.935Z,20.20
2018-09-24T10:05:56.789Z,20.50
2018-09-24T10:08:30.943Z,20.90
2018-09-24T10:11:05.303Z,20.90
2018-09-24T10:13:39.955Z,21.10
2018-09-24T10:16:14.471Z,21.60
2018-09-24T10:18:48.660Z,21.90
2018-09-24T10:21:22.255Z,22.40
2018-09-24T10:23:55.656Z,22.50
2018-09-24T10:26:29.856Z,22.80
2018-09-24T10:29:04.058Z,22.90
2018-09-24T10:31:38.309Z,23.20
2018-09-24T10:34:12.763Z,23.20
2018-09-24T10:36:47.429Z,23.30
2018-09-24T10:39:21.539Z,23.20
2018-09-24T10:41:55.059Z,23.10
2018-09-24T10:44:29.752Z,22.00
2018-09-24T10:47:04.217Z,21.20
2018-09-24T10:49:43.989Z,20.30
2018-09-24T10:52:18.034Z,19.50
2018-09-24T10:54:52.089Z,19.00
2018-09-24T10:57:25.811Z,18.80
2018-09-24T10:59:59.293Z,19.40
2018-09-24T11:02:32.980Z,19.10
2018-09-24T11:05:06.338Z,18.80
2018-09-24T11:07:40.252Z,19.10
2018-09-24T11:10:14.197Z,19.00
2018-09-24T11:12:47.885Z,19.00
2018-09-24T11:15:21.496Z,18.90
2018-09-24T11:17:55.230Z,19.70
2018-09-24T11:20:28.478Z,20.30
2018-09-24T11:23:02.382Z,20.70
2018-09-24T11:25:35.811Z,21.10
2018-09-24T11:28:09.312Z,21.50
2018-09-24T11:30:42.827Z,22.00
2018-09-24T11:33:16.373Z,22.00
2018-09-24T11:35:52.705Z,22.10
2018-09-24T11:38:27.084Z,22.00
2018-09-24T11:41:00.513Z,22.00
2018-09-24T11:43:33.986Z,21.70
2018-09-24T11:46:07.441Z,21.90
2018-09-24T11:48:40.817Z,22.00
2018-09-24T11:51:16.540Z,22.00
2018-09-24T11:53:49.971Z,21.90
2018-09-24T11:56:23.397Z,21.90
2018-09-24T11:58:56.848Z,21.70
2018-09-24T12:01:30.320Z,21.70
2018-09-24T12:04:03.842Z,21.40
2018-09-24T12:06:37.350Z,21.30
2018-09-24T12:09:13.303Z,20.90
2018-09-24T12:11:47.031Z,20.60
2018-09-24T12:14:20.665Z,20.40
2018-09-24T12:16:54.269Z,20.60
2018-09-24T12:19:27.942Z,20.30
2018-09-24T12:22:01.351Z,20.10
2018-09-24T12:24:34.879Z,20.20
2018-09-24T12:27:08.425Z,20.20
2018-09-24T12:29:41.914Z,20.20
2018-09-24T12:32:15.884Z,20.30
2018-09-24T12:34:49.374Z,20.30
2018-09-24T12:37:22.975Z,20.40
2018-09-24T12:39:56.371Z,20.30
2018-09-24T12:42:30.043Z,20.30
2018-09-24T12:45:03.550Z,20.30
2018-09-24T12:47:36.937Z,20.10
2018-09-24T12:50:10.888Z,20.10
2018-09-24T12:52:45.138Z,20.30
2018-09-24T12:55:19.191Z,20.40
2018-09-24T12:57:52.820Z,20.20
2018-09-24T13:00:26.900Z,19.80
2018-09-24T13:03:02.496Z,19.70
2018-09-24T13:05:36.561Z,19.80
2018-09-24T13:08:10.706Z,19.80
2018-09-24T13:10:45.401Z,19.70
2018-09-24T13:13:20.247Z,19.50
2018-09-24T13:15:54.310Z,19.50
2018-09-24T13:18:28.248Z,19.50
2018-09-24T13:21:02.220Z,19.40
2018-09-24T13:23:36.770Z,19.50
2018-09-24T13:26:10.718Z,19.30
2018-09-24T13:28:45.589Z,19.20
2018-09-24T13:31:20.838Z,19.20
2018-09-24T13:33:54.736Z,19.30
2018-09-24T13:36:28.670Z,19.20
2018-09-24T13:39:02.577Z,19.10
2018-09-24T13:41:36.658Z,19.10
2018-09-24T13:44:10.518Z,19.20
2018-09-24T13:46:45.190Z,19.20
2018-09-24T13:49:19.254Z,19.20
2018-09-24T13:51:53.152Z,19.20
2018-09-24T13:54:26.512Z,19.10
2018-09-24T13:57:00.145Z,19.00
2018-09-24T13:59:33.676Z,19.00
2018-09-24T14:02:07.230Z,18.90
2018-09-24T14:04:40.668Z,18.90
2018-09-24T14:07:14.541Z,18.90
2018-09-24T14:09:48.496Z,18.80
2018-09-24T14:12:22.364Z,18.70
2018-09-24T14:14:55.847Z,18.70
2018-09-24T14:17:29.486Z,18.80
2018-09-24T14:20:03.640Z,18.70
2018-09-24T14:22:37.309Z,18.60
2018-09-24T14:25:11.110Z,18.60
2018-09-24T14:27:44.642Z,18.50
2018-09-24T14:30:18.523Z,18.40
2018-09-24T14:32:52.280Z,18.40
2018-09-24T14:35:26.027Z,18.30
2018-09-24T14:37:59.713Z,18.30
2018-09-24T14:40:33.413Z,18.30
2018-09-24T14:43:07.194Z,18.30
2018-09-24T14:45:41.890Z,18.30
2018-09-24T14:48:15.874Z,18.30
2018-09-24T14:50:49.392Z,18.20
2018-09-24T14:53:23.438Z,18.20
2018-09-24T14:56:01.897Z,18.20
2018-09-24T14:58:36.104Z,18.10
2018-09-24T15:01:10.473Z,18.00
2018-09-24T15:03:44.441Z,18.00
2018-09-24T15:06:18.615Z,17.90
2018-09-24T15:08:52.214Z,17.90
2018-09-24T15:11:26.119Z,17.90
2018-09-24T15:13:59.549Z,17.90
2018-09-24T15:16:33.081Z,17.80
2018-09-24T15:19:08.021Z,17.80
2018-09-24T15:21:41.984Z,17.80
2018-09-24T15:24:16.153Z,17.70
2018-09-24T15:26:51.468Z,17.60
2018-09-24T15:29:25.332Z,17.60
2018-09-24T15:31:59.517Z,17.50
2018-09-24T15:34:33.375Z,17.50
2018-09-24T15:37:08.343Z,17.50
2018-09-24T15:39:44.339Z,17.40
2018-09-24T15:42:23.154Z,17.40
2018-09-24T15:44:57.527Z,17.40
2018-09-24T15:47:31.827Z,17.30
2018-09-24T15:50:06.215Z,17.30
2018-09-24T15:52:39.843Z,17.30
2018-09-24T15:55:13.541Z,17.30
2018-09-24T15:57:50.131Z,17.30
2018-09-24T16:00:24.263Z,17.30
2018-09-24T16:02:58.406Z,17.20
2018-09-24T16:05:32.287Z,17.20
2018-09-24T16:08:06.706Z,17.20
2018-09-24T16:10:40.529Z,17.10
2018-09-24T16:13:14.725Z,17.10
2018-09-24T16:15:48.383Z,17.00
2018-09-24T16:18:22.779Z,16.90
2018-09-24T16:20:56.722Z,16.90
2018-09-24T16:23:30.676Z,16.80
2018-09-24T16:26:04.506Z,16.70
2018-09-24T16:28:38.343Z,16.60
2018-09-24T16:31:11.983Z,16.50
2018-09-24T16:33:46.366Z,16.50
2018-09-24T16:36:20.241Z,16.50
2018-09-24T16:38:55.570Z,16.50
2018-09-24T16:41:29.180Z,16.40
2018-09-24T16:44:03.457Z,16.40
2018-09-24T16:46:37.612Z,16.30
2018-09-24T16:49:13.410Z,16.30
2018-09-24T16:51:47.159Z,16.20
2018-09-24T16:54:22.194Z,16.10
2018-09-24T16:56:56.114Z,16.00
2018-09-24T16:59:31.593Z,16.00
2018-09-24T17:02:07.142Z,16.00
2018-09-24T17:04:40.948Z,15.90
2018-09-24T17:07:14.949Z,15.90
2018-09-24T17:09:48.491Z,15.90
2018-09-24T17:12:25.616Z,15.90
2018-09-24T17:15:00.501Z,15.90
2018-09-24T17:17:35.086Z,15.80
2018-09-24T17:20:08.736Z,15.80
2018-09-24T17:22:43.529Z,15.80
2018-09-24T17:25:17.812Z,15.70
2018-09-24T17:27:52.712Z,15.70
2018-09-24T17:30:27.143Z,15.70
2018-09-24T17:33:01.230Z,15.60
2018-09-24T17:35:36.757Z,15.60
2018-09-24T17:38:10.969Z,15.60
2018-09-24T17:40:46.467Z,15.50
2018-09-24T17:43:20.829Z,15.40
2018-09-24T17:45:59.312Z,15.40
2018-09-24T17:48:33.525Z,15.30
2018-09-24T17:51:07.686Z,15.30
2018-09-24T17:53:41.644Z,15.20
2018-09-24T17:56:16.665Z,15.20
2018-09-24T17:58:50.903Z,15.10
2018-09-24T18:01:28.321Z,15.00
2018-09-24T18:04:04.523Z,15.00
2018-09-24T18:06:40.398Z,14.90
2018-09-24T18:09:15.095Z,14.80
2018-09-24T18:11:49.073Z,14.80
2018-09-24T18:14:23.244Z,14.80
2018-09-24T18:16:57.358Z,14.70
2018-09-24T18:19:32.637Z,14.60
2018-09-24T18:22:06.714Z,14.60
2018-09-24T18:24:41.558Z,14.50
2018-09-24T18:27:16.151Z,14.50
2018-09-24T18:29:50.113Z,14.40
2018-09-24T18:32:26.047Z,14.40
2018-09-24T18:35:01.088Z,14.40
2018-09-24T18:37:36.317Z,14.30
2018-09-24T18:40:10.417Z,14.30
2018-09-24T18:42:46.109Z,14.20
2018-09-24T18:45:21.111Z,14.20
2018-09-24T18:47:55.463Z,14.20
2018-09-24T18:50:29.358Z,14.10
2018-09-24T18:53:03.444Z,14.00
2018-09-24T18:55:37.723Z,14.00
2018-09-24T18:58:12.047Z,13.90
2018-09-24T19:00:46.195Z,13.90
2018-09-24T19:03:23.426Z,13.80
2018-09-24T19:05:57.802Z,13.80
2018-09-24T19:08:32.461Z,13.70
2018-09-24T19:11:06.473Z,13.60
2018-09-24T19:13:40.410Z,13.60
2018-09-24T19:16:14.352Z,13.50
2018-09-24T19:18:48.264Z,13.50
2018-09-24T19:21:22.572Z,13.40
2018-09-24T19:23:56.690Z,13.40
2018-09-24T19:26:30.722Z,13.30
2018-09-24T19:29:05.118Z,13.30
2018-09-24T19:31:39.719Z,13.20
2018-09-24T19:34:14.078Z,13.20
2018-09-24T19:36:47.996Z,13.10
2018-09-24T19:39:22.044Z,13.10
2018-09-24T19:41:55.984Z,13.00
2018-09-24T19:44:30.123Z,13.00
2018-09-24T19:47:04.667Z,13.00
2018-09-24T19:49:38.723Z,12.90
2018-09-24T19:52:13.763Z,12.90
2018-09-24T19:54:47.940Z,12.80
2018-09-24T19:57:22.544Z,12.70
2018-09-24T19:59:56.426Z,12.80
2018-09-24T20:02:30.332Z,12.70
2018-09-24T20:05:08.262Z,12.70
2018-09-24T20:07:42.915Z,12.70
2018-09-24T20:10:17.294Z,12.70
2018-09-24T20:12:51.549Z,12.60
2018-09-24T20:15:26.215Z,12.60
2018-09-24T20:18:00.857Z,12.60
2018-09-24T20:20:34.935Z,12.50
2018-09-24T20:23:10.240Z,12.50
2018-09-24T20:25:45.721Z,12.50
2018-09-24T20:28:19.665Z,12.50
2018-09-24T20:30:54.136Z,12.50
2018-09-24T20:33:28.044Z,12.40
2018-09-24T20:36:02.037Z,12.40
2018-09-24T20:38:38.913Z,12.40
2018-09-24T20:41:13.334Z,12.40
2018-09-24T20:43:47.330Z,12.30
2018-09-24T20:46:21.833Z,12.30
2018-09-24T20:48:55.779Z,12.30
2018-09-24T20:51:29.872Z,12.30
2018-09-24T20:54:03.753Z,12.20
2018-09-24T20:56:38.077Z,12.20
2018-09-24T20:59:12.327Z,12.20
2018-09-24T21:01:46.444Z,12.10
2018-09-24T21:04:20.358Z,12.10
2018-09-24T21:06:54.578Z,12.00
2018-09-24T21:09:28.677Z,12.00
2018-09-24T21:12:02.600Z,12.00
2018-09-24T21:14:36.607Z,12.00
2018-09-24T21:17:14.045Z,12.00
2018-09-24T21:19:48.098Z,11.90
2018-09-24T21:22:21.694Z,11.90
2018-09-24T21:24:55.852Z,11.80
2018-09-24T21:27:30.434Z,11.80
2018-09-24T21:30:04.375Z,11.80
2018-09-24T21:32:38.316Z,11.80
2018-09-24T21:35:12.286Z,11.70
2018-09-24T21:37:46.275Z,11.70
2018-09-24T21:40:20.779Z,11.70
2018-09-24T21:42:54.661Z,11.70
2018-09-24T21:45:28.274Z,11.60
2018-09-24T21:48:02.026Z,11.60
2018-09-24T21:50:36.534Z,11.60
2018-09-24T21:53:11.677Z,11.60
2018-09-24T21:55:45.563Z,11.50
2018-09-24T21:58:20.040Z,11.50
2018-09-24T22:00:54.177Z,11.50
2018-09-24T22:03:28.077Z,11.40
2018-09-24T22:06:01.898Z,11.40
2018-09-24T22:08:35.802Z,11.40
2018-09-24T22:11:09.752Z,11.40
2018-09-24T22:13:44.091Z,11.40
2018-09-24T22:16:18.136Z,11.40
2018-09-24T22:19:01.507Z,11.30
2018-09-24T22:21:35.269Z,11.30
2018-09-24T22:24:08.971Z,11.30
2018-09-24T22:26:43.255Z,11.30
2018-09-24T22:29:17.395Z,11.30
2018-09-24T22:31:51.292Z,11.20
2018-09-24T22:34:25.200Z,11.30
2018-09-24T22:36:59.348Z,11.20
2018-09-24T22:39:33.467Z,11.20
2018-09-24T22:42:07.351Z,11.20
2018-09-24T22:44:41.094Z,11.20
2018-09-24T22:47:15.383Z,11.20
2018-09-24T22:49:49.596Z,11.10
2018-09-24T22:52:23.375Z,11.10
2018-09-24T22:54:57.261Z,11.10
2018-09-24T22:57:31.212Z,11.10
2018-09-24T23:00:05.647Z,11.10
2018-09-24T23:02:39.920Z,11.00
2018-09-24T23:05:14.665Z,11.00
2018-09-24T23:07:48.803Z,11.10
2018-09-24T23:10:22.769Z,11.00
2018-09-24T23:12:56.817Z,11.00
2018-09-24T23:15:30.747Z,11.00
2018-09-24T23:18:04.848Z,11.00
2018-09-24T23:20:38.735Z,11.00
2018-09-24T23:23:13.227Z,10.90
2018-09-24T23:25:47.311Z,10.90
2018-09-24T23:28:21.202Z,10.90
2018-09-24T23:31:00.034Z,10.90
2018-09-24T23:33:33.852Z,10.90
2018-09-24T23:36:07.683Z,10.90
2018-09-24T23:38:41.841Z,10.80
2018-09-24T23:41:16.439Z,10.80
2018-09-24T23:43:50.336Z,10.80
2018-09-24T23:46:24.102Z,10.80
2018-09-24T23:48:58.123Z,10.70
2018-09-24T23:51:31.898Z,10.60
2018-09-24T23:54:05.859Z,10.60
2018-09-24T23:56:39.947Z,10.60
2018-09-24T23:59:13.852Z,10.60
