createdAt,value
2022-12-25T08:02:29.091Z,5.73
2022-12-25T08:05:33.030Z,6.59
2022-12-25T08:08:37.382Z,7.53
2022-12-25T08:11:45.974Z,7.12
2022-12-25T08:14:49.257Z,6.96
2022-12-25T08:17:52.274Z,6.92
2022-12-25T08:20:55.219Z,6.97
2022-12-25T08:23:58.395Z,7.03
2022-12-25T08:27:01.262Z,7.03
2022-12-25T08:30:08.144Z,7.15
2022-12-25T08:33:30.872Z,7.20
2022-12-25T08:36:34.089Z,7.37
2022-12-25T08:39:36.977Z,7.33
2022-12-25T08:42:40.089Z,7.37
2022-12-25T08:45:42.909Z,7.53
2022-12-25T08:48:48.650Z,7.47
2022-12-25T08:51:51.397Z,7.68
2022-12-25T08:54:54.904Z,7.50
2022-12-25T08:57:57.794Z,7.56
2022-12-25T09:01:01.472Z,7.52
2022-12-25T09:04:04.440Z,7.48
2022-12-25T09:07:07.561Z,7.67
2022-12-25T09:10:10.826Z,7.25
2022-12-25T09:13:14.108Z,7.41
2022-12-25T09:16:20.661Z,7.29
2022-12-25T09:19:23.842Z,7.37
2022-12-25T09:22:27.359Z,7.37
2022-12-25T09:25:30.536Z,7.25
2022-12-25T09:28:33.856Z,7.18
2022-12-25T09:31:37.051Z,7.46
2022-12-25T09:34:40.572Z,7.90
2022-12-25T09:37:44.046Z,7.91
2022-12-25T09:40:47.093Z,7.85
2022-12-25T09:43:56.329Z,8.57
2022-12-25T09:47:04.223Z,9.05
2022-12-25T09:50:23.879Z,8.89
2022-12-25T09:53:32.707Z,8.81
2022-12-25T09:56:35.969Z,9.19
2022-12-25T09:59:42.198Z,9.24
2022-12-25T10:02:54.543Z,9.02
2022-12-25T10:06:13.459Z,8.63
2022-12-25T10:09:25.385Z,8.79
2022-12-25T10:12:50.070Z,8.97
2022-12-25T10:16:21.523Z,9.14
2022-12-25T10:19:28.005Z,9.13
2022-12-25T10:22:37.555Z,9.30
2022-12-25T10:25:41.926Z,9.44
2022-12-25T10:28:47.659Z,9.40
2022-12-25T10:31:55.974Z,9.10
2022-12-25T10:34:59.379Z,9.14
2022-12-25T10:38:10.107Z,9.38
2022-12-25T10:41:21.752Z,9.09
2022-12-25T10:44:25.429Z,8.96
2022-12-25T10:47:34.264Z,9.06
2022-12-25T10:50:43.335Z,9.38
2022-12-25T10:53:46.136Z,9.61
2022-12-25T10:57:01.302Z,9.74
2022-12-25T11:00:05.892Z,9.91
2022-12-25T11:03:22.835Z,10.21
2022-12-25T11:06:32.151Z,10.98
2022-12-25T11:09:35.232Z,10.83
2022-12-25T11:12:43.288Z,11.02
2022-12-25T11:15:49.337Z,10.65
2022-12-25T11:18:54.601Z,10.88
2022-12-25T11:22:00.050Z,11.11
2022-12-25T11:25:21.485Z,11.05
2022-12-25T11:28:26.311Z,11.08
2022-12-25T11:31:41.459Z,10.98
2022-12-25T11:34:46.994Z,10.69
2022-12-25T11:37:52.065Z,10.79
2022-12-25T11:41:00.680Z,11.01
2022-12-25T11:44:06.448Z,10.80
2022-12-25T11:47:33.281Z,10.92
2022-12-25T11:50:43.516Z,10.91
2022-12-25T11:53:55.874Z,10.93
2022-12-25T11:57:02.750Z,10.76
2022-12-25T12:00:10.246Z,10.80
2022-12-25T12:03:41.504Z,10.72
2022-12-25T12:06:58.925Z,10.53
2022-12-25T12:10:17.856Z,10.58
2022-12-25T12:13:20.572Z,10.80
2022-12-25T12:16:24.083Z,10.86
2022-12-25T12:19:30.655Z,10.97
2022-12-25T12:22:35.813Z,11.05
2022-12-25T12:25:41.578Z,11.06
2022-12-25T12:28:47.132Z,11.11
2022-12-25T12:31:53.253Z,11.04
2022-12-25T12:34:56.999Z,11.03
2022-12-25T12:38:12.523Z,11.03
2022-12-25T12:41:16.473Z,10.99
2022-12-25T12:44:23.906Z,10.96
2022-12-25T12:47:41.789Z,11.04
2022-12-25T12:50:44.792Z,10.97
2022-12-25T12:53:47.955Z,11.15
2022-12-25T12:57:02.687Z,11.32
2022-12-25T13:00:18.540Z,11.22
2022-12-25T13:03:21.196Z,11.32
2022-12-25T13:06:29.866Z,11.14
2022-12-25T13:10:00.331Z,11.14
2022-12-25T13:13:12.444Z,11.15
2022-12-25T13:16:32.030Z,11.15
2022-12-25T13:19:37.127Z,11.07
2022-12-25T13:22:39.987Z,11.10
2022-12-25T13:25:43.245Z,10.94
2022-12-25T13:28:47.670Z,10.78
2022-12-25T13:31:51.395Z,10.66
2022-12-25T13:34:54.799Z,10.56
2022-12-25T13:37:58.428Z,10.39
2022-12-25T13:41:20.488Z,10.32
2022-12-25T13:44:26.565Z,10.17
2022-12-25T13:47:43.165Z,10.00
2022-12-25T13:50:57.230Z,9.81
2022-12-25T13:54:09.482Z,9.78
2022-12-25T13:57:15.480Z,9.73
2022-12-25T14:00:22.115Z,9.62
2022-12-25T14:03:46.604Z,9.52
2022-12-25T14:06:50.896Z,9.41
2022-12-25T14:09:58.572Z,9.38
2022-12-25T14:13:05.613Z,9.39
2022-12-25T14:16:10.282Z,9.26
2022-12-25T14:19:42.630Z,9.12
2022-12-25T14:22:53.771Z,8.85
2022-12-25T14:25:56.587Z,8.68
2022-12-25T14:29:05.924Z,8.72
2022-12-25T14:32:16.849Z,8.58
2022-12-25T14:35:23.615Z,8.44
2022-12-25T14:38:36.655Z,8.31
2022-12-25T14:41:42.004Z,8.28
2022-12-25T14:45:00.108Z,8.18
2022-12-25T14:48:25.471Z,8.07
2022-12-25T14:51:30.061Z,7.83
2022-12-25T14:54:33.656Z,7.83
2022-12-25T14:57:41.290Z,8.25
2022-12-25T15:00:44.805Z,8.28
2022-12-25T15:44:35.716Z,8.32
2022-12-25T15:47:39.020Z,8.60
2022-12-25T15:50:43.674Z,8.73
2022-12-25T15:53:46.741Z,8.52
2022-12-25T15:56:53.741Z,8.22
2022-12-25T15:59:57.924Z,8.33
2022-12-25T16:03:23.284Z,8.52
2022-12-25T16:06:50.419Z,8.45
2022-12-25T16:09:57.867Z,8.54
2022-12-25T16:13:02.843Z,8.40
2022-12-25T16:16:22.866Z,8.20
2022-12-25T16:19:30.648Z,8.04
2022-12-25T16:22:39.980Z,8.07
2022-12-25T16:25:43.227Z,8.27
2022-12-25T16:28:50.924Z,8.06
2022-12-25T16:31:53.755Z,8.04
2022-12-25T16:34:57.001Z,8.25
2022-12-25T16:38:23.939Z,7.90
2022-12-25T16:41:31.504Z,7.94
2022-12-25T16:44:38.623Z,7.92
2022-12-25T16:47:44.665Z,7.90
2022-12-25T16:50:47.712Z,7.87
2022-12-25T16:53:51.261Z,7.74
2022-12-25T16:56:54.133Z,7.52
2022-12-25T16:59:57.360Z,7.37
2022-12-25T17:03:01.439Z,7.32
2022-12-25T17:06:23.507Z,7.25
2022-12-25T17:09:31.617Z,7.02
2022-12-25T17:12:38.706Z,7.11
2022-12-25T17:15:46.662Z,7.24
2022-12-25T17:19:04.252Z,7.09
2022-12-25T17:22:07.550Z,7.14
2022-12-25T17:25:10.737Z,7.01
2022-12-25T17:28:19.088Z,6.98
2022-12-25T17:31:35.313Z,6.97
2022-12-25T17:34:38.259Z,7.09
2022-12-25T17:38:00.271Z,6.94
2022-12-25T17:41:05.659Z,6.83
2022-12-25T17:44:09.692Z,6.72
2022-12-25T17:47:14.172Z,6.81
2022-12-25T17:50:17.579Z,6.70
2022-12-25T17:53:20.442Z,6.68
2022-12-25T17:56:24.688Z,6.75
2022-12-25T17:59:36.878Z,6.80
2022-12-25T18:03:05.803Z,6.69
2022-12-25T18:06:42.671Z,6.70
2022-12-25T18:09:45.524Z,6.69
2022-12-25T18:12:53.239Z,6.70
2022-12-25T18:15:57.066Z,6.87
2022-12-25T18:19:00.471Z,7.03
2022-12-25T18:22:03.618Z,7.12
2022-12-25T18:25:09.854Z,7.07
2022-12-25T18:28:13.865Z,7.20
2022-12-25T18:31:21.875Z,7.41
2022-12-25T18:34:24.657Z,7.49
2022-12-25T18:37:58.184Z,7.51
2022-12-25T18:41:07.888Z,7.50
2022-12-25T18:44:11.004Z,7.44
2022-12-25T18:47:14.294Z,7.46
2022-12-25T18:50:17.438Z,7.59
2022-12-25T18:53:20.228Z,7.55
2022-12-25T18:56:25.241Z,7.69
2022-12-25T18:59:29.714Z,7.79
2022-12-25T19:02:34.570Z,7.84
2022-12-25T19:05:41.164Z,7.95
2022-12-25T19:08:44.756Z,7.98
2022-12-25T19:11:49.081Z,7.89
2022-12-25T19:14:53.011Z,7.80
2022-12-25T19:17:55.792Z,7.70
2022-12-25T19:21:07.808Z,7.53
2022-12-25T19:24:10.551Z,7.38
2022-12-25T19:27:13.629Z,7.16
2022-12-25T19:30:18.260Z,7.18
2022-12-25T19:33:21.970Z,7.38
2022-12-25T19:36:24.736Z,7.27
2022-12-25T19:39:28.289Z,7.51
2022-12-25T19:42:31.293Z,7.39
2022-12-25T19:45:34.670Z,7.60
2022-12-25T19:48:37.515Z,7.40
2022-12-25T19:51:45.243Z,7.72
2022-12-25T19:54:51.414Z,7.71
2022-12-25T19:57:55.422Z,7.56
2022-12-25T20:01:00.622Z,7.44
2022-12-25T20:04:07.831Z,7.62
2022-12-25T20:07:10.608Z,7.91
2022-12-25T20:10:13.805Z,7.69
2022-12-25T20:13:16.718Z,7.63
2022-12-25T20:16:25.586Z,7.67
2022-12-25T20:19:33.239Z,7.82
2022-12-25T20:22:41.027Z,7.82
2022-12-25T20:25:43.875Z,7.87
2022-12-25T20:28:48.984Z,7.90
2022-12-25T20:31:52.113Z,7.86
2022-12-25T20:34:55.223Z,7.98
2022-12-25T20:37:57.929Z,7.94
2022-12-25T20:41:29.197Z,7.80
2022-12-25T20:44:32.681Z,8.03
2022-12-25T20:47:36.217Z,7.81
2022-12-25T20:50:42.783Z,7.74
2022-12-25T20:53:51.982Z,7.89
2022-12-25T20:56:58.747Z,7.77
2022-12-25T21:00:24.753Z,7.97
2022-12-25T21:03:28.147Z,7.79
2022-12-25T21:06:31.887Z,7.83
2022-12-25T21:09:34.815Z,7.80
2022-12-25T21:12:37.943Z,7.80
2022-12-25T21:15:44.816Z,7.87
2022-12-25T21:18:49.293Z,7.98
2022-12-25T21:21:52.055Z,7.93
2022-12-25T21:24:55.515Z,7.99
2022-12-25T21:28:00.015Z,8.03
2022-12-25T21:31:05.288Z,7.95
2022-12-25T21:34:31.446Z,8.00
2022-12-25T21:37:36.758Z,8.04
2022-12-25T21:40:41.705Z,7.98
2022-12-25T21:43:44.769Z,8.25
2022-12-25T21:46:48.037Z,8.18
2022-12-25T21:50:10.195Z,8.20
2022-12-25T21:53:17.281Z,8.13
2022-12-25T21:56:44.969Z,8.15
2022-12-25T21:59:48.425Z,8.25
2022-12-25T22:02:51.733Z,8.13
2022-12-25T22:06:21.130Z,8.04
2022-12-25T22:09:24.684Z,7.97
2022-12-25T22:12:46.443Z,8.04
2022-12-25T22:16:07.983Z,7.98
2022-12-25T22:19:29.746Z,7.99
2022-12-25T22:22:32.893Z,8.02
2022-12-25T22:25:36.245Z,8.09
2022-12-25T22:28:39.214Z,8.18
2022-12-25T22:31:46.580Z,8.44
2022-12-25T22:34:49.817Z,8.29
2022-12-25T22:37:54.199Z,8.60
2022-12-25T22:40:57.086Z,8.35
2022-12-25T22:44:18.115Z,8.03
2022-12-25T22:47:21.378Z,8.38
2022-12-25T22:50:24.613Z,7.87
2022-12-25T22:53:28.002Z,8.06
2022-12-25T22:56:31.168Z,7.93
2022-12-25T22:59:34.987Z,7.90
2022-12-25T23:02:46.122Z,8.11
2022-12-25T23:06:09.351Z,8.29
2022-12-25T23:09:20.558Z,8.28
2022-12-25T23:12:47.536Z,8.09
2022-12-25T23:15:51.170Z,8.33
2022-12-25T23:19:15.746Z,8.25
2022-12-25T23:22:37.187Z,8.18
2022-12-25T23:25:59.566Z,8.03
2022-12-25T23:29:37.491Z,7.92
2022-12-25T23:32:40.833Z,7.84
2022-12-25T23:35:44.036Z,7.84
2022-12-25T23:38:46.972Z,7.13
2022-12-25T23:41:50.555Z,6.95
2022-12-25T23:44:53.434Z,6.75
2022-12-25T23:47:56.469Z,6.60
2022-12-25T23:51:08.587Z,6.23
2022-12-25T23:54:17.244Z,5.94
2022-12-25T23:57:20.436Z,5.96
