createdAt,value
2017-09-29T00:00:11.280Z,988.3
2017-09-29T00:01:13.415Z,988.3
2017-09-29T00:02:20.670Z,988.3
2017-09-29T00:03:22.792Z,988.2
2017-09-29T00:04:25.254Z,988.2
2017-09-29T00:05:27.353Z,988.2
2017-09-29T00:06:29.432Z,988.2
2017-09-29T00:07:31.547Z,988.3
2017-09-29T00:08:33.719Z,988.3
2017-09-29T00:09:36.129Z,988.3
2017-09-29T00:10:38.174Z,988.3
2017-09-29T00:11:40.233Z,988.2
2017-09-29T00:12:42.353Z,988.3
2017-09-29T00:13:44.457Z,988.2
2017-09-29T00:14:46.829Z,988.2
2017-09-29T00:15:48.925Z,988.2
2017-09-29T00:16:51.076Z,988.2
2017-09-29T00:17:53.135Z,988.2
2017-09-29T00:18:55.221Z,988.2
2017-09-29T00:19:57.614Z,988.3
2017-09-29T00:20:59.658Z,988.3
2017-09-29T00:22:01.681Z,988.3
2017-09-29T00:23:03.762Z,988.3
2017-09-29T00:24:05.835Z,988.2
2017-09-29T00:25:08.322Z,988.2
2017-09-29T00:26:10.403Z,988.3
2017-09-29T00:27:12.498Z,988.2
2017-09-29T00:28:14.689Z,988.2
2017-09-29T00:29:17.110Z,988.2
2017-09-29T00:30:19.499Z,988.2
2017-09-29T00:31:21.550Z,988.2
2017-09-29T00:32:23.581Z,988.2
2017-09-29T00:33:25.682Z,988.2
2017-09-29T00:34:27.797Z,988.2
2017-09-29T00:35:30.824Z,988.2
2017-09-29T00:36:32.996Z,988.2
2017-09-29T00:37:35.080Z,988.2
2017-09-29T00:38:37.199Z,988.2
2017-09-29T00:39:39.971Z,988.3
2017-09-29T00:40:42.263Z,988.2
2017-09-29T00:41:44.346Z,988.2
2017-09-29T00:42:46.375Z,988.2
2017-09-29T00:43:48.423Z,988.2
2017-09-29T00:44:50.516Z,988.2
2017-09-29T00:45:53.486Z,988.2
2017-09-29T00:46:55.579Z,988.3
2017-09-29T00:47:57.659Z,988.2
2017-09-29T00:48:59.728Z,988.2
2017-09-29T00:50:01.792Z,988.3
2017-09-29T00:51:06.565Z,988.2
2017-09-29T00:52:08.646Z,988.2
2017-09-29T00:53:10.689Z,988.2
2017-09-29T00:54:12.755Z,988.2
2017-09-29T00:55:14.801Z,988.2
2017-09-29T00:56:17.155Z,988.2
2017-09-29T00:57:19.278Z,988.2
2017-09-29T00:58:21.398Z,988.3
2017-09-29T00:59:23.464Z,988.3
2017-09-29T01:00:25.525Z,988.3
2017-09-29T01:01:27.968Z,988.3
2017-09-29T01:02:30.080Z,988.3
2017-09-29T01:03:32.177Z,988.3
2017-09-29T01:04:34.366Z,988.3
2017-09-29T01:05:36.487Z,988.2
2017-09-29T01:06:38.872Z,988.2
2017-09-29T01:07:40.956Z,988.2
2017-09-29T01:08:43.018Z,988.2
2017-09-29T01:09:45.122Z,988.2
2017-09-29T01:10:47.192Z,988.2
2017-09-29T01:11:49.565Z,988.2
2017-09-29T01:12:51.620Z,988.2
2017-09-29T01:13:54.405Z,988.2
2017-09-29T01:14:56.466Z,988.2
2017-09-29T01:15:58.515Z,988.2
2017-09-29T01:17:00.977Z,988.2
2017-09-29T01:18:03.035Z,988.2
2017-09-29T01:19:05.104Z,988.2
2017-09-29T01:20:07.188Z,988.1
2017-09-29T01:21:09.292Z,988.1
2017-09-29T01:22:12.032Z,988.1
2017-09-29T01:23:14.132Z,988.1
2017-09-29T01:24:16.273Z,988.1
2017-09-29T01:25:18.359Z,988.1
2017-09-29T01:26:20.465Z,988.2
2017-09-29T01:27:22.843Z,988.1
2017-09-29T01:28:25.042Z,988.2
2017-09-29T01:29:27.100Z,988.1
2017-09-29T01:30:29.172Z,988.1
2017-09-29T01:31:32.135Z,988.2
2017-09-29T01:32:34.512Z,988.1
2017-09-29T01:33:38.800Z,988.1
2017-09-29T01:34:40.852Z,988.1
2017-09-29T01:35:43.046Z,988.1
2017-09-29T01:36:45.851Z,988.1
2017-09-29T01:37:48.341Z,988
2017-09-29T01:38:50.398Z,988.1
2017-09-29T01:39:52.522Z,988.1
2017-09-29T01:40:54.573Z,988
2017-09-29T01:41:56.685Z,988
2017-09-29T01:42:59.141Z,988
2017-09-29T01:44:01.219Z,988
2017-09-29T01:45:03.274Z,988.1
2017-09-29T01:46:05.416Z,988
2017-09-29T01:47:07.507Z,988
2017-09-29T01:48:09.986Z,988
2017-09-29T01:49:12.053Z,988
2017-09-29T01:50:14.121Z,988
2017-09-29T01:51:16.456Z,988
2017-09-29T01:52:18.798Z,988
2017-09-29T01:53:21.211Z,988
2017-09-29T01:54:23.303Z,988
2017-09-29T01:55:25.367Z,988
2017-09-29T01:56:27.461Z,988.1
2017-09-29T01:57:29.975Z,988
2017-09-29T01:58:32.353Z,988
2017-09-29T01:59:34.469Z,988
2017-09-29T02:00:36.513Z,988
2017-09-29T02:01:38.592Z,988.1
2017-09-29T02:02:40.790Z,988.1
2017-09-29T02:03:43.233Z,988
2017-09-29T02:04:45.904Z,988.1
2017-09-29T02:05:47.954Z,988
2017-09-29T02:06:50.006Z,988
2017-09-29T02:07:52.054Z,988
2017-09-29T02:08:54.445Z,988
2017-09-29T02:09:56.549Z,988.1
2017-09-29T02:10:58.584Z,988
2017-09-29T02:12:00.656Z,988
2017-09-29T02:13:02.751Z,988.1
2017-09-29T02:14:05.201Z,988.1
2017-09-29T02:15:07.351Z,988.1
2017-09-29T02:16:09.454Z,988.1
2017-09-29T02:17:11.547Z,988.1
2017-09-29T02:18:13.623Z,988.1
2017-09-29T02:19:15.981Z,988.1
2017-09-29T02:20:18.929Z,988
2017-09-29T02:21:21.089Z,988
2017-09-29T02:22:23.158Z,988.1
2017-09-29T02:23:25.234Z,988
2017-09-29T02:24:27.633Z,988
2017-09-29T02:25:29.725Z,988
2017-09-29T02:26:31.899Z,988
2017-09-29T02:27:33.980Z,988
2017-09-29T02:28:36.076Z,988
2017-09-29T02:29:38.441Z,988
2017-09-29T02:30:40.524Z,988
2017-09-29T02:31:42.619Z,988
2017-09-29T02:32:44.692Z,987.9
2017-09-29T02:33:46.748Z,988
2017-09-29T02:34:50.199Z,987.9
2017-09-29T02:35:52.287Z,988
2017-09-29T02:36:54.347Z,987.9
2017-09-29T02:37:56.408Z,987.9
2017-09-29T02:38:58.462Z,988
2017-09-29T02:40:00.912Z,987.9
2017-09-29T02:41:02.956Z,987.9
2017-09-29T02:42:05.020Z,988
2017-09-29T02:43:07.114Z,987.9
2017-09-29T02:44:09.170Z,987.9
2017-09-29T02:45:11.520Z,987.9
2017-09-29T02:46:14.036Z,987.9
2017-09-29T02:47:16.100Z,988
2017-09-29T02:48:18.188Z,987.9
2017-09-29T02:49:20.274Z,987.9
2017-09-29T02:50:22.667Z,988
2017-09-29T02:51:24.733Z,988
2017-09-29T02:52:26.772Z,988
2017-09-29T02:53:28.807Z,987.9
2017-09-29T02:54:30.860Z,987.9
2017-09-29T02:55:33.248Z,987.9
2017-09-29T02:56:35.766Z,987.9
2017-09-29T02:57:37.865Z,987.9
2017-09-29T02:58:40.035Z,987.9
2017-09-29T02:59:42.117Z,987.9
2017-09-29T03:00:44.499Z,987.8
2017-09-29T03:01:46.658Z,987.8
2017-09-29T03:02:48.711Z,987.8
2017-09-29T03:03:50.756Z,987.8
2017-09-29T03:04:52.813Z,987.8
2017-09-29T03:05:55.210Z,987.8
2017-09-29T03:06:57.315Z,987.8
2017-09-29T03:07:59.419Z,987.9
2017-09-29T03:09:04.089Z,987.8
2017-09-29T03:10:06.210Z,987.8
2017-09-29T03:11:08.633Z,987.8
2017-09-29T03:12:10.770Z,987.8
2017-09-29T03:13:12.939Z,987.8
2017-09-29T03:14:15.045Z,987.8
2017-09-29T03:15:17.199Z,987.8
2017-09-29T03:16:19.585Z,987.8
2017-09-29T03:17:21.722Z,987.8
2017-09-29T03:18:23.795Z,987.8
2017-09-29T03:19:25.843Z,987.8
2017-09-29T03:20:27.938Z,987.8
2017-09-29T03:21:30.325Z,987.8
2017-09-29T03:22:32.385Z,987.7
2017-09-29T03:23:34.866Z,987.7
2017-09-29T03:24:37.028Z,987.8
2017-09-29T03:25:39.147Z,987.8
2017-09-29T03:26:41.508Z,987.8
2017-09-29T03:27:43.577Z,987.8
2017-09-29T03:28:45.622Z,987.7
2017-09-29T03:29:47.847Z,987.7
2017-09-29T03:30:49.954Z,987.7
2017-09-29T03:31:52.323Z,987.7
2017-09-29T03:32:54.370Z,987.7
2017-09-29T03:33:56.449Z,987.7
2017-09-29T03:34:58.583Z,987.7
2017-09-29T03:36:00.622Z,987.7
2017-09-29T03:37:03.029Z,987.7
2017-09-29T03:38:05.127Z,987.8
2017-09-29T03:39:07.188Z,987.7
2017-09-29T03:40:09.258Z,987.8
2017-09-29T03:41:11.323Z,987.8
2017-09-29T03:42:13.723Z,987.7
2017-09-29T03:43:15.821Z,987.7
2017-09-29T03:44:17.894Z,987.8
2017-09-29T03:45:19.984Z,987.7
2017-09-29T03:46:22.040Z,987.7
2017-09-29T03:47:24.454Z,987.7
2017-09-29T03:48:26.534Z,987.8
2017-09-29T03:49:28.619Z,987.7
2017-09-29T03:50:30.777Z,987.7
2017-09-29T03:51:32.881Z,987.7
2017-09-29T03:52:35.246Z,987.6
2017-09-29T03:53:37.404Z,987.6
2017-09-29T03:54:39.473Z,987.6
2017-09-29T03:55:41.543Z,987.6
2017-09-29T03:56:43.616Z,987.6
2017-09-29T03:57:46.212Z,987.6
2017-09-29T03:58:48.248Z,987.6
2017-09-29T03:59:50.316Z,987.6
2017-09-29T04:00:52.381Z,987.6
2017-09-29T04:01:54.448Z,987.6
2017-09-29T04:02:56.955Z,987.6
2017-09-29T04:03:59.811Z,987.6
2017-09-29T04:05:01.913Z,987.5
2017-09-29T04:06:03.990Z,987.5
2017-09-29T04:07:06.091Z,987.6
2017-09-29T04:08:08.440Z,987.6
2017-09-29T04:09:10.522Z,987.6
2017-09-29T04:10:12.775Z,987.6
2017-09-29T04:11:14.817Z,987.6
2017-09-29T04:12:16.910Z,987.6
2017-09-29T04:13:19.343Z,987.6
2017-09-29T04:14:21.422Z,987.6
2017-09-29T04:15:24.351Z,987.5
2017-09-29T04:16:26.426Z,987.6
2017-09-29T04:17:29.148Z,987.6
2017-09-29T04:18:31.543Z,987.6
2017-09-29T04:19:33.701Z,987.6
2017-09-29T04:20:35.767Z,987.5
2017-09-29T04:21:37.831Z,987.6
2017-09-29T04:22:39.906Z,987.6
2017-09-29T04:23:42.362Z,987.6
2017-09-29T04:24:44.426Z,987.6
2017-09-29T04:25:46.490Z,987.6
2017-09-29T04:26:48.675Z,987.6
2017-09-29T04:27:50.818Z,987.6
2017-09-29T04:28:53.362Z,987.6
2017-09-29T04:29:55.630Z,987.6
2017-09-29T04:30:57.746Z,987.7
2017-09-29T04:31:59.884Z,987.6
2017-09-29T04:33:01.955Z,987.6
2017-09-29T04:34:04.315Z,987.6
2017-09-29T04:35:06.380Z,987.6
2017-09-29T04:36:08.498Z,987.6
2017-09-29T04:37:10.582Z,987.6
2017-09-29T04:38:12.661Z,987.5
2017-09-29T04:39:15.227Z,987.6
2017-09-29T04:40:17.310Z,987.6
2017-09-29T04:41:19.383Z,987.6
2017-09-29T04:42:21.440Z,987.6
2017-09-29T04:43:23.536Z,987.6
2017-09-29T04:44:26.154Z,987.6
2017-09-29T04:45:28.214Z,987.5
2017-09-29T04:46:30.424Z,987.5
2017-09-29T04:47:32.475Z,987.5
2017-09-29T04:48:34.640Z,987.5
2017-09-29T04:49:37.123Z,987.5
2017-09-29T04:50:39.148Z,987.5
2017-09-29T04:51:41.206Z,987.6
2017-09-29T04:52:43.322Z,987.6
2017-09-29T04:53:45.445Z,987.6
2017-09-29T04:54:47.897Z,987.6
2017-09-29T04:55:51.389Z,987.6
2017-09-29T04:56:53.467Z,987.6
2017-09-29T04:57:55.518Z,987.6
2017-09-29T04:58:57.602Z,987.6
2017-09-29T04:59:59.970Z,987.6
2017-09-29T05:01:02.029Z,987.6
2017-09-29T05:02:04.118Z,987.7
2017-09-29T05:03:06.186Z,987.7
2017-09-29T05:04:08.265Z,987.6
2017-09-29T05:05:10.757Z,987.6
2017-09-29T05:06:12.813Z,987.6
2017-09-29T05:07:14.905Z,987.6
2017-09-29T05:08:16.970Z,987.6
2017-09-29T05:09:19.037Z,987.6
2017-09-29T05:10:21.475Z,987.7
2017-09-29T05:11:23.601Z,987.7
2017-09-29T05:12:25.712Z,987.7
2017-09-29T05:13:27.769Z,987.6
2017-09-29T05:14:29.872Z,987.7
2017-09-29T05:15:32.600Z,987.7
2017-09-29T05:16:34.682Z,987.7
2017-09-29T05:17:36.812Z,987.8
2017-09-29T05:18:39.367Z,987.8
2017-09-29T05:19:41.521Z,987.7
2017-09-29T05:20:44.072Z,987.8
2017-09-29T05:21:46.127Z,987.8
2017-09-29T05:24:01.203Z,987.8
2017-09-29T05:25:03.268Z,987.8
2017-09-29T05:26:05.717Z,987.9
2017-09-29T05:27:07.790Z,987.8
2017-09-29T05:28:09.942Z,987.8
2017-09-29T05:29:12.066Z,987.8
2017-09-29T05:30:14.184Z,987.7
2017-09-29T05:31:16.582Z,987.8
2017-09-29T05:32:18.670Z,987.8
2017-09-29T05:33:20.850Z,987.8
2017-09-29T05:34:22.995Z,987.8
2017-09-29T05:35:25.104Z,987.8
2017-09-29T05:36:27.471Z,987.8
2017-09-29T05:37:29.587Z,987.8
2017-09-29T05:38:31.760Z,987.9
2017-09-29T05:39:35.768Z,987.8
2017-09-29T05:40:37.901Z,987.8
2017-09-29T05:41:40.316Z,987.8
2017-09-29T05:42:42.373Z,987.8
2017-09-29T05:43:44.403Z,987.8
2017-09-29T05:44:46.534Z,987.9
2017-09-29T05:45:48.616Z,987.8
2017-09-29T05:46:51.046Z,987.9
2017-09-29T05:47:53.104Z,987.9
2017-09-29T05:48:55.176Z,988
2017-09-29T05:49:57.216Z,988
2017-09-29T05:50:59.278Z,988
2017-09-29T05:52:02.081Z,987.9
2017-09-29T05:53:04.248Z,987.9
2017-09-29T05:54:06.372Z,988
2017-09-29T05:55:08.497Z,988
2017-09-29T05:56:10.634Z,988
2017-09-29T05:57:13.029Z,988
2017-09-29T05:58:15.155Z,988
2017-09-29T05:59:17.248Z,988
2017-09-29T06:00:19.354Z,988
2017-09-29T06:01:21.469Z,987.9
2017-09-29T06:02:23.897Z,988
2017-09-29T06:03:25.961Z,988
2017-09-29T06:04:28.040Z,988
2017-09-29T06:05:30.292Z,988
2017-09-29T06:06:32.405Z,988
2017-09-29T06:07:34.735Z,988
2017-09-29T06:08:36.850Z,988
2017-09-29T06:09:38.937Z,988
2017-09-29T06:10:41.023Z,988
2017-09-29T06:11:43.090Z,988
2017-09-29T06:12:45.451Z,988
2017-09-29T06:13:47.505Z,988
2017-09-29T06:14:49.555Z,988.1
2017-09-29T06:15:52.299Z,988.1
2017-09-29T06:16:54.424Z,988
2017-09-29T06:17:56.783Z,988
2017-09-29T06:18:58.980Z,988
2017-09-29T06:20:01.053Z,988
2017-09-29T06:21:03.115Z,988.1
2017-09-29T06:22:06.278Z,988.1
2017-09-29T06:23:08.721Z,988.1
2017-09-29T06:24:10.803Z,988.1
2017-09-29T06:25:12.904Z,988.1
2017-09-29T06:26:14.999Z,988.1
2017-09-29T06:27:17.088Z,988.1
2017-09-29T06:28:22.084Z,988.1
2017-09-29T06:29:24.217Z,988.1
2017-09-29T06:30:26.889Z,988.1
2017-09-29T06:31:29.038Z,988.1
2017-09-29T06:32:31.094Z,988.1
2017-09-29T06:33:33.460Z,988.2
2017-09-29T06:34:35.553Z,988.1
2017-09-29T06:35:37.707Z,988.2
2017-09-29T06:36:39.799Z,988.1
2017-09-29T06:37:41.940Z,988.2
2017-09-29T06:38:44.382Z,988.1
2017-09-29T06:39:46.472Z,988.1
2017-09-29T06:40:48.630Z,988.1
2017-09-29T06:41:50.794Z,988.1
2017-09-29T06:42:52.878Z,988.2
2017-09-29T06:43:55.285Z,988.1
2017-09-29T06:44:57.381Z,988.2
2017-09-29T06:45:59.523Z,988.2
2017-09-29T06:47:01.575Z,988.2
2017-09-29T06:48:03.725Z,988.2
2017-09-29T06:49:06.082Z,988.2
2017-09-29T06:50:08.140Z,988.2
2017-09-29T06:51:10.205Z,988.2
2017-09-29T06:52:12.355Z,988.2
2017-09-29T06:53:14.408Z,988.2
2017-09-29T06:54:16.772Z,988.2
2017-09-29T06:55:18.890Z,988.2
2017-09-29T06:56:21.080Z,988.3
2017-09-29T06:57:23.250Z,988.3
2017-09-29T06:58:25.306Z,988.2
2017-09-29T06:59:27.801Z,988.2
2017-09-29T07:00:29.932Z,988.2
2017-09-29T07:01:31.993Z,988.3
2017-09-29T07:02:34.088Z,988.2
2017-09-29T07:03:36.199Z,988.3
2017-09-29T07:04:38.718Z,988.3
2017-09-29T07:05:40.820Z,988.3
2017-09-29T07:06:42.956Z,988.3
2017-09-29T07:07:45.072Z,988.3
2017-09-29T07:08:47.205Z,988.4
2017-09-29T07:09:49.678Z,988.3
2017-09-29T07:10:51.885Z,988.3
2017-09-29T07:11:54.060Z,988.4
2017-09-29T07:12:56.134Z,988.3
2017-09-29T07:13:58.236Z,988.3
2017-09-29T07:15:00.372Z,988.3
2017-09-29T07:16:02.549Z,988.3
2017-09-29T07:17:04.651Z,988.3
2017-09-29T07:18:06.806Z,988.3
2017-09-29T07:19:08.946Z,1188
2017-09-29T07:20:11.328Z,1188
2017-09-29T07:21:13.456Z,1188
2017-09-29T07:22:15.614Z,1188
2017-09-29T07:23:17.700Z,1188
2017-09-29T07:24:19.821Z,1188
2017-09-29T07:25:22.320Z,1188
2017-09-29T07:26:24.509Z,1188
2017-09-29T07:27:26.598Z,1188
2017-09-29T07:28:28.705Z,1188
2017-09-29T07:29:30.802Z,1188
2017-09-29T07:30:33.260Z,1188
2017-09-29T07:31:35.407Z,1188
2017-09-29T07:32:37.479Z,1188
2017-09-29T07:33:39.701Z,1188
2017-09-29T07:34:43.135Z,1188
2017-09-29T07:35:45.598Z,1188
2017-09-29T07:36:47.685Z,1188
2017-09-29T07:37:49.778Z,1188
2017-09-29T07:38:51.845Z,1188
2017-09-29T07:39:53.935Z,1188
2017-09-29T07:40:56.276Z,1188
2017-09-29T07:41:58.352Z,1188
2017-09-29T07:43:00.474Z,1188
2017-09-29T07:44:02.542Z,1188
2017-09-29T07:45:04.624Z,1188
2017-09-29T07:46:09.745Z,1188
2017-09-29T07:47:11.914Z,1188
2017-09-29T07:48:13.951Z,1188
2017-09-29T07:49:16.613Z,1188
2017-09-29T07:50:18.734Z,1188
2017-09-29T07:51:21.116Z,1188
2017-09-29T07:52:23.199Z,1188
2017-09-29T07:53:25.347Z,1188
2017-09-29T07:54:27.460Z,1188
2017-09-29T07:55:29.590Z,1188
2017-09-29T07:56:32.105Z,1188
2017-09-29T07:57:34.189Z,1188
2017-09-29T07:58:36.298Z,1188
2017-09-29T07:59:38.402Z,1188
2017-09-29T08:00:40.477Z,1188
2017-09-29T08:01:42.888Z,1188
2017-09-29T08:02:44.964Z,1188
2017-09-29T08:03:47.097Z,1188
2017-09-29T08:04:49.676Z,1188
2017-09-29T08:05:51.808Z,1188
2017-09-29T08:06:54.248Z,1188
2017-09-29T08:07:56.314Z,1188
2017-09-29T08:08:58.418Z,1188
2017-09-29T08:10:00.521Z,1188
2017-09-29T08:11:02.605Z,1188
2017-09-29T08:12:07.289Z,1188
2017-09-29T08:13:09.411Z,1188
2017-09-29T08:14:11.489Z,1188
2017-09-29T08:15:13.617Z,1188
2017-09-29T08:16:15.708Z,1188
2017-09-29T08:17:23.645Z,1188
2017-09-29T08:18:25.739Z,1188
2017-09-29T08:19:27.844Z,1188
2017-09-29T08:20:29.916Z,1188
2017-09-29T08:21:31.994Z,1188
2017-09-29T08:22:34.387Z,1188
2017-09-29T08:23:36.537Z,1188
2017-09-29T08:24:38.675Z,1188
2017-09-29T08:25:40.747Z,1188
2017-09-29T08:26:42.853Z,1188
2017-09-29T08:27:45.239Z,1188
2017-09-29T08:28:47.351Z,1188
2017-09-29T08:29:49.440Z,1188
2017-09-29T08:30:51.565Z,1188
2017-09-29T08:31:53.712Z,1188
2017-09-29T08:32:56.143Z,1188
2017-09-29T08:33:58.220Z,1188
2017-09-29T08:35:00.316Z,1188
2017-09-29T08:36:02.397Z,1188
2017-09-29T08:37:04.497Z,1188
2017-09-29T08:38:06.918Z,1188
2017-09-29T08:39:09.021Z,1188
2017-09-29T08:40:11.134Z,1188
2017-09-29T08:41:14.693Z,1188
2017-09-29T08:42:16.795Z,1188
2017-09-29T08:43:19.206Z,1188
2017-09-29T08:44:21.340Z,1188
2017-09-29T08:45:23.365Z,1188
2017-09-29T08:46:25.461Z,1188
2017-09-29T08:47:27.528Z,1188
2017-09-29T08:48:30.001Z,1188
2017-09-29T08:49:32.099Z,1188
2017-09-29T08:50:34.172Z,1188
2017-09-29T08:51:36.276Z,1188
2017-09-29T08:52:38.392Z,1188
2017-09-29T08:53:40.826Z,1188
2017-09-29T08:54:42.939Z,1188
2017-09-29T08:55:45.091Z,1188
2017-09-29T08:56:47.140Z,1188
2017-09-29T08:57:49.231Z,1188
2017-09-29T08:58:51.703Z,1188
2017-09-29T08:59:53.809Z,1188
2017-09-29T09:00:56.285Z,1188
2017-09-29T09:01:58.429Z,1188
2017-09-29T09:03:00.520Z,1188
2017-09-29T09:04:03.037Z,1188
2017-09-29T09:05:05.136Z,1188
2017-09-29T09:06:07.215Z,1188
2017-09-29T09:07:09.361Z,1188
2017-09-29T09:08:11.485Z,1188
2017-09-29T09:09:13.977Z,1188
2017-09-29T09:10:16.079Z,1188
2017-09-29T09:11:18.147Z,1188
2017-09-29T09:12:20.238Z,1188
2017-09-29T09:13:22.352Z,1188
2017-09-29T09:14:24.738Z,1188
2017-09-29T09:15:26.991Z,1188
2017-09-29T09:16:29.086Z,1188
2017-09-29T09:17:31.194Z,1188
2017-09-29T09:18:33.290Z,1188
2017-09-29T09:19:35.647Z,1188
2017-09-29T09:20:37.787Z,1188
2017-09-29T09:21:39.923Z,1188
2017-09-29T09:22:41.989Z,1188
2017-09-29T09:23:44.090Z,1188
2017-09-29T09:24:46.470Z,1188
2017-09-29T09:25:48.572Z,1188
2017-09-29T09:26:50.680Z,1188
2017-09-29T09:27:52.807Z,1188
2017-09-29T09:28:54.899Z,1188
2017-09-29T09:29:58.132Z,1188
2017-09-29T09:31:00.260Z,1188
2017-09-29T09:32:02.426Z,1188
2017-09-29T09:33:04.477Z,1188
2017-09-29T09:34:06.573Z,1188
2017-09-29T09:35:08.996Z,1188
2017-09-29T09:36:11.080Z,1188
2017-09-29T09:37:13.248Z,1188
2017-09-29T09:38:15.337Z,1188
2017-09-29T09:39:17.464Z,1188
2017-09-29T09:40:19.885Z,1188
2017-09-29T09:41:22.073Z,1188
2017-09-29T09:42:24.228Z,1188
2017-09-29T09:43:26.353Z,1188
2017-09-29T09:44:28.478Z,1188
2017-09-29T09:45:30.835Z,1188
2017-09-29T09:46:33.848Z,1188
2017-09-29T09:47:35.962Z,1188
2017-09-29T09:48:38.076Z,1188
2017-09-29T09:49:40.175Z,1188
2017-09-29T09:50:42.619Z,1188
2017-09-29T09:51:44.688Z,1188
2017-09-29T09:52:47.204Z,1188
2017-09-29T09:53:49.320Z,1188
2017-09-29T09:54:51.401Z,1188
2017-09-29T09:55:53.807Z,1188
2017-09-29T09:56:56.642Z,1188
2017-09-29T09:57:58.753Z,1188
2017-09-29T09:59:00.971Z,1188
2017-09-29T10:00:03.073Z,1188
2017-09-29T10:01:05.664Z,1188
2017-09-29T10:02:07.794Z,1188
2017-09-29T10:03:09.895Z,1188
2017-09-29T10:04:12.012Z,1188
2017-09-29T10:05:14.175Z,1188
2017-09-29T10:06:16.613Z,1188
2017-09-29T10:07:18.656Z,1188
2017-09-29T10:08:20.741Z,1188
2017-09-29T10:09:22.890Z,1188
2017-09-29T10:10:25.078Z,1188
2017-09-29T10:11:27.497Z,1188
2017-09-29T10:12:29.616Z,1188
2017-09-29T10:13:31.712Z,1188
2017-09-29T10:14:33.803Z,1188
2017-09-29T10:15:35.906Z,1188
2017-09-29T10:16:38.382Z,1188
2017-09-29T10:17:40.464Z,1188
2017-09-29T10:18:43.223Z,1188
2017-09-29T10:19:45.350Z,1188
2017-09-29T10:20:47.405Z,1188
2017-09-29T10:21:49.869Z,1188
2017-09-29T10:22:52.879Z,1188
2017-09-29T10:23:55.062Z,1188
2017-09-29T10:24:57.172Z,1188
2017-09-29T10:25:59.283Z,1188
2017-09-29T10:27:01.724Z,1188
2017-09-29T10:28:03.831Z,1188
2017-09-29T10:29:05.941Z,1188
2017-09-29T10:30:08.085Z,1188
2017-09-29T10:31:10.138Z,1188
2017-09-29T10:32:12.543Z,1188
2017-09-29T10:33:14.640Z,1188
2017-09-29T10:34:16.719Z,1188
2017-09-29T10:35:18.832Z,1188
2017-09-29T10:36:20.886Z,1188
2017-09-29T10:37:23.038Z,1188
2017-09-29T10:38:25.144Z,1188
2017-09-29T10:39:27.235Z,1188
2017-09-29T10:40:29.352Z,1188
2017-09-29T10:41:31.445Z,1188
2017-09-29T10:42:33.861Z,1188
2017-09-29T10:43:35.955Z,1188
2017-09-29T10:44:38.161Z,1188
2017-09-29T10:45:40.254Z,1188
2017-09-29T10:46:42.459Z,1188
2017-09-29T10:47:44.834Z,1188
2017-09-29T10:48:46.894Z,1188
2017-09-29T10:49:48.997Z,1188
2017-09-29T10:50:51.123Z,1188
2017-09-29T10:51:53.269Z,1188
2017-09-29T10:52:55.670Z,1188
2017-09-29T10:53:57.850Z,1188
2017-09-29T10:55:00.014Z,1188
2017-09-29T10:56:02.137Z,1188
2017-09-29T10:57:04.226Z,1188
2017-09-29T10:58:06.326Z,1188
2017-09-29T10:59:08.458Z,1188
2017-09-29T11:00:10.543Z,1188
2017-09-29T11:01:12.690Z,1188
2017-09-29T11:02:14.800Z,1188
2017-09-29T11:03:17.232Z,1188
2017-09-29T11:04:19.419Z,1188
2017-09-29T11:05:21.518Z,1188
2017-09-29T11:06:23.587Z,1188
2017-09-29T11:07:25.645Z,1188
2017-09-29T11:08:27.753Z,1188
2017-09-29T11:09:29.872Z,1188
2017-09-29T11:10:32.004Z,1188
2017-09-29T11:11:34.063Z,1188
2017-09-29T11:12:36.164Z,1188
2017-09-29T11:13:38.638Z,1188
2017-09-29T11:14:40.716Z,1188
2017-09-29T11:15:42.802Z,1188
2017-09-29T11:16:44.914Z,1188
2017-09-29T11:17:46.992Z,1188
2017-09-29T11:18:49.137Z,1188
2017-09-29T11:19:51.292Z,1188
2017-09-29T11:20:53.491Z,1188
2017-09-29T11:21:55.610Z,1188
2017-09-29T11:22:57.669Z,1188
2017-09-29T11:23:59.804Z,1188
2017-09-29T11:25:01.898Z,1188
2017-09-29T11:26:04.029Z,1188
2017-09-29T11:27:06.123Z,1188
2017-09-29T11:28:08.184Z,1188
2017-09-29T11:29:10.557Z,1188
2017-09-29T11:30:12.660Z,1188
2017-09-29T11:31:14.824Z,1188
2017-09-29T11:32:16.900Z,1188
2017-09-29T11:33:19.049Z,1188
2017-09-29T11:34:21.117Z,1188
2017-09-29T11:35:23.236Z,1188
2017-09-29T11:36:26.360Z,1188
2017-09-29T11:37:28.501Z,1188
2017-09-29T11:38:30.580Z,1188
2017-09-29T11:39:32.731Z,1188
2017-09-29T11:40:34.834Z,1188
2017-09-29T11:41:36.910Z,1188
2017-09-29T11:42:38.954Z,1188
2017-09-29T11:43:41.044Z,1188
2017-09-29T11:44:43.403Z,1188
2017-09-29T11:45:45.509Z,1188
2017-09-29T11:46:47.595Z,1188
2017-09-29T11:47:49.684Z,1188
2017-09-29T11:48:51.826Z,1188
2017-09-29T11:49:54.025Z,1188
2017-09-29T11:50:57.149Z,1188
2017-09-29T11:51:59.325Z,1188
2017-09-29T11:53:01.467Z,1188
2017-09-29T11:54:03.573Z,1188
2017-09-29T11:55:05.727Z,1188
2017-09-29T11:56:07.811Z,1188
2017-09-29T11:57:09.949Z,1188
2017-09-29T11:58:12.107Z,1188
2017-09-29T11:59:14.186Z,1188
2017-09-29T12:00:16.280Z,1188
2017-09-29T12:01:18.369Z,1188
2017-09-29T12:02:20.460Z,1188
2017-09-29T12:03:22.571Z,1188
2017-09-29T12:04:24.700Z,1188
2017-09-29T12:05:26.825Z,1188
2017-09-29T12:06:28.985Z,1188
2017-09-29T12:07:31.068Z,1188
2017-09-29T12:08:33.260Z,1188
2017-09-29T12:09:35.381Z,1188
2017-09-29T12:10:37.539Z,1188
2017-09-29T12:11:39.686Z,1188
2017-09-29T12:12:41.763Z,1188
2017-09-29T12:13:43.981Z,1188
2017-09-29T12:14:46.114Z,1188
2017-09-29T12:15:48.226Z,1188
2017-09-29T12:16:50.653Z,1188
2017-09-29T12:17:52.812Z,1188
2017-09-29T12:18:54.931Z,1188
2017-09-29T12:19:57.069Z,1188
2017-09-29T12:20:59.247Z,1188
2017-09-29T12:22:01.431Z,1188
2017-09-29T12:23:03.685Z,1188
2017-09-29T12:24:05.838Z,1188
2017-09-29T12:25:07.992Z,1188
2017-09-29T12:26:10.147Z,1188
2017-09-29T12:27:12.290Z,1188
2017-09-29T12:28:14.419Z,1188
2017-09-29T12:29:16.524Z,1188
2017-09-29T12:30:18.662Z,1188
2017-09-29T12:31:20.788Z,1188
2017-09-29T12:32:22.897Z,1188
2017-09-29T12:33:24.984Z,1188
2017-09-29T12:34:27.037Z,1188
2017-09-29T12:35:29.154Z,1188
2017-09-29T12:36:31.270Z,1188
2017-09-29T12:37:33.379Z,1188
2017-09-29T12:38:35.825Z,1188
2017-09-29T12:39:38.539Z,1188
2017-09-29T12:40:40.664Z,1188
2017-09-29T12:41:42.793Z,1188
2017-09-29T12:42:44.921Z,1188
2017-09-29T12:43:46.919Z,1188
2017-09-29T12:44:49.047Z,1188
2017-09-29T12:45:51.130Z,1188
2017-09-29T12:46:53.276Z,1188
2017-09-29T12:47:55.411Z,1188
2017-09-29T12:48:57.786Z,1188
2017-09-29T12:49:59.959Z,1188
2017-09-29T12:51:02.048Z,1188
2017-09-29T12:52:04.155Z,1188
2017-09-29T12:53:06.269Z,1188
2017-09-29T12:54:08.410Z,1188
2017-09-29T12:55:10.514Z,1188
2017-09-29T12:56:12.655Z,1188
2017-09-29T12:57:14.856Z,1188
2017-09-29T12:58:16.966Z,1188
2017-09-29T12:59:19.060Z,1188
2017-09-29T13:00:21.800Z,1188
2017-09-29T13:01:23.968Z,1188
2017-09-29T13:02:26.118Z,1188
2017-09-29T13:03:28.217Z,1188
2017-09-29T13:04:30.316Z,1188
2017-09-29T13:05:32.447Z,1188
2017-09-29T13:06:34.540Z,1188
2017-09-29T13:07:36.878Z,1188
2017-09-29T13:08:38.964Z,1188
2017-09-29T13:09:41.110Z,1188
2017-09-29T13:10:43.286Z,1188
2017-09-29T13:11:45.395Z,1188
2017-09-29T13:12:47.548Z,1188
2017-09-29T13:13:49.721Z,1188
2017-09-29T13:14:51.763Z,1188
2017-09-29T13:15:53.901Z,1188
2017-09-29T13:16:55.988Z,1188
2017-09-29T13:17:58.091Z,1188
2017-09-29T13:19:00.293Z,1188
2017-09-29T13:20:02.485Z,1188
2017-09-29T13:21:04.625Z,1188
2017-09-29T13:22:07.201Z,1188
2017-09-29T13:23:09.336Z,1188
2017-09-29T13:24:11.453Z,1188
2017-09-29T13:25:13.566Z,1188
2017-09-29T13:26:15.686Z,1188
2017-09-29T13:27:18.472Z,1188
2017-09-29T13:28:20.617Z,1188
2017-09-29T13:29:22.665Z,1188
2017-09-29T13:30:24.738Z,1188
2017-09-29T13:31:26.842Z,1188
2017-09-29T13:32:28.957Z,1188
2017-09-29T13:33:31.109Z,1188
2017-09-29T13:34:33.224Z,1188
2017-09-29T13:35:35.325Z,1188
2017-09-29T13:36:37.418Z,1188
2017-09-29T13:37:39.511Z,1188
2017-09-29T13:38:41.655Z,1188
2017-09-29T13:39:43.790Z,1188