createdAt,value
2022-10-05T00:00:57.487Z,101544.53
2022-10-05T00:03:36.854Z,101540.75
2022-10-05T00:06:10.205Z,101546.22
2022-10-05T00:08:42.744Z,101548.75
2022-10-05T00:11:15.159Z,101544.97
2022-10-05T00:13:47.246Z,101552.09
2022-10-05T00:16:21.448Z,101552.94
2022-10-05T00:18:53.826Z,101558.41
2022-10-05T00:21:27.512Z,101562.81
2022-10-05T00:24:00.907Z,101552.94
2022-10-05T00:26:33.375Z,101542.88
2022-10-05T00:29:19.029Z,101545.41
2022-10-05T00:31:51.049Z,101542.69
2022-10-05T00:34:23.205Z,101540.81
2022-10-05T00:36:55.186Z,101543.31
2022-10-05T00:39:27.058Z,101537.84
2022-10-05T00:42:16.980Z,101541.41
2022-10-05T00:45:00.266Z,101535.78
2022-10-05T00:47:42.711Z,101531.34
2022-10-05T00:50:33.881Z,101543.09
2022-10-05T00:53:24.007Z,101539.13
2022-10-05T00:56:20.600Z,101538.31
2022-10-05T00:58:55.119Z,101525.47
2022-10-05T01:01:29.569Z,101523.59
2022-10-05T01:04:25.496Z,101524.66
2022-10-05T01:07:17.926Z,101516.66
2022-10-05T01:10:23.691Z,101504.72
2022-10-05T01:13:08.603Z,101498.41
2022-10-05T01:15:51.657Z,101500.28
2022-10-05T01:18:43.905Z,101499.66
2022-10-05T01:21:19.834Z,101498.59
2022-10-05T01:24:26.791Z,101508.47
2022-10-05T01:27:10.306Z,101503.03
2022-10-05T01:30:04.776Z,101497.38
2022-10-05T01:32:42.715Z,101501.75
2022-10-05T01:35:16.978Z,101499.88
2022-10-05T01:38:21.160Z,101502.59
2022-10-05T01:40:53.370Z,101484.34
2022-10-05T01:43:39.083Z,101472.59
2022-10-05T01:46:37.049Z,101470.91
2022-10-05T01:49:38.330Z,101469.00
2022-10-05T01:52:26.949Z,101466.50
2022-10-05T01:55:17.579Z,101466.91
2022-10-05T01:58:03.429Z,101470.69
2022-10-05T02:00:55.497Z,101476.13
2022-10-05T02:03:32.020Z,101476.13
2022-10-05T02:06:15.650Z,101481.59
2022-10-05T02:08:53.535Z,101476.13
2022-10-05T02:11:26.063Z,101468.59
2022-10-05T02:14:01.228Z,101463.13
2022-10-05T02:16:43.359Z,101461.06
2022-10-05T02:19:24.175Z,101462.72
2022-10-05T02:22:08.479Z,101461.47
2022-10-05T02:24:54.572Z,101461.47
2022-10-05T02:27:56.331Z,101462.31
2022-10-05T02:30:30.591Z,101466.75
2022-10-05T02:33:08.067Z,101472.19
2022-10-05T02:35:40.237Z,101462.94
2022-10-05T02:38:21.454Z,101464.00
2022-10-05T02:41:25.730Z,101464.19
2022-10-05T02:44:15.776Z,101456.03
2022-10-05T02:46:59.894Z,101456.03
2022-10-05T02:49:47.917Z,101448.25
2022-10-05T02:52:31.756Z,101442.16
2022-10-05T02:55:09.244Z,101444.69
2022-10-05T02:58:01.961Z,101431.03
2022-10-05T03:00:40.872Z,101424.94
2022-10-05T03:03:41.722Z,101424.28
2022-10-05T03:06:20.763Z,101420.53
2022-10-05T03:09:07.238Z,101417.78
2022-10-05T03:11:51.808Z,101416.94
2022-10-05T03:14:27.071Z,101420.53
2022-10-05T03:17:06.935Z,101417.41
2022-10-05T03:20:04.167Z,101422.44
2022-10-05T03:22:46.811Z,101422.44
2022-10-05T03:25:43.036Z,101421.78
2022-10-05T03:28:20.386Z,101409.22
2022-10-05T03:31:29.959Z,101415.28
2022-10-05T03:34:15.618Z,101412.34
2022-10-05T03:37:02.278Z,101412.97
2022-10-05T03:39:49.050Z,101412.56
2022-10-05T03:42:38.855Z,101412.56
2022-10-05T03:45:36.102Z,101411.72
2022-10-05T03:48:11.725Z,101400.38
2022-10-05T03:51:02.397Z,101404.38
2022-10-05T03:53:44.842Z,101392.81
2022-10-05T03:56:39.145Z,101397.25
2022-10-05T03:59:21.535Z,101385.69
2022-10-05T04:01:59.109Z,101383.78
2022-10-05T04:04:35.403Z,101390.28
2022-10-05T04:07:15.410Z,101385.88
2022-10-05T04:09:50.141Z,101383.16
2022-10-05T04:12:23.642Z,101383.78
2022-10-05T04:15:36.508Z,101389.25
2022-10-05T04:18:21.061Z,101395.13
2022-10-05T04:20:56.981Z,101387.78
2022-10-05T04:23:43.051Z,101392.19
2022-10-05T04:26:20.402Z,101397.66
2022-10-05T04:29:07.829Z,101396.19
2022-10-05T04:32:04.262Z,101399.13
2022-10-05T04:34:36.092Z,101403.09
2022-10-05T04:37:15.837Z,101392.59
2022-10-05T04:40:06.199Z,101392.59
2022-10-05T04:42:50.308Z,101384.63
2022-10-05T04:45:49.650Z,101377.50
2022-10-05T04:48:39.675Z,101381.28
2022-10-05T04:51:20.993Z,101375.81
2022-10-05T04:53:57.153Z,101378.31
2022-10-05T04:56:37.974Z,101375.41
2022-10-05T04:59:32.813Z,101377.50
2022-10-05T05:02:33.809Z,101372.88
2022-10-05T05:05:20.132Z,101372.88
2022-10-05T05:08:11.926Z,101373.72
2022-10-05T05:10:47.353Z,101384.63
2022-10-05T05:13:24.334Z,101379.16
2022-10-05T05:16:30.458Z,101376.25
2022-10-05T05:19:44.326Z,101379.38
2022-10-05T05:22:40.522Z,101379.19
2022-10-05T05:25:24.857Z,101378.34
2022-10-05T05:28:04.669Z,101372.88
2022-10-05T05:30:46.546Z,101366.78
2022-10-05T05:33:23.703Z,101369.50
2022-10-05T05:36:07.587Z,101372.03
2022-10-05T05:38:48.574Z,101369.13
2022-10-05T05:41:39.962Z,101365.34
2022-10-05T05:44:26.926Z,101367.00
2022-10-05T05:47:13.879Z,101361.34
2022-10-05T05:50:07.366Z,101361.16
2022-10-05T05:52:47.461Z,101357.78
2022-10-05T05:55:38.531Z,101369.13
2022-10-05T05:58:18.150Z,101357.78
2022-10-05T06:01:25.028Z,101363.00
2022-10-05T06:04:14.757Z,101363.25
2022-10-05T06:06:50.314Z,101366.16
2022-10-05T06:09:40.634Z,101354.41
2022-10-05T06:12:33.933Z,101338.88
2022-10-05T06:15:14.103Z,101341.41
2022-10-05T06:17:52.678Z,101342.22
2022-10-05T06:20:50.295Z,101352.72
2022-10-05T06:23:27.903Z,101354.00
2022-10-05T06:26:16.012Z,101361.75
2022-10-05T06:28:53.316Z,101355.25
2022-10-05T06:31:29.727Z,101363.00
2022-10-05T06:34:23.377Z,101358.81
2022-10-05T06:37:00.687Z,101353.16
2022-10-05T06:39:39.454Z,101356.72
2022-10-05T06:42:34.237Z,101364.06
2022-10-05T06:45:47.646Z,101374.13
2022-10-05T06:48:52.054Z,101358.00
2022-10-05T06:52:00.886Z,101361.56
2022-10-05T06:55:04.747Z,101364.09
2022-10-05T06:57:39.582Z,101349.41
2022-10-05T07:00:21.795Z,101352.75
2022-10-05T07:03:05.825Z,101358.00
2022-10-05T07:06:11.090Z,101361.56
2022-10-05T07:08:52.445Z,101343.53
2022-10-05T07:12:06.630Z,101353.16
2022-10-05T07:15:06.102Z,101350.44
2022-10-05T07:18:26.294Z,101341.63
2022-10-05T07:21:39.320Z,101343.75
2022-10-05T07:24:33.435Z,101333.47
2022-10-05T07:27:21.521Z,101342.69
2022-10-05T07:30:05.722Z,101346.47
2022-10-05T07:33:05.493Z,101355.50
2022-10-05T07:36:24.673Z,101346.88
2022-10-05T07:39:17.132Z,101345.84
2022-10-05T07:42:18.981Z,101340.59
2022-10-05T07:45:04.864Z,101349.41
2022-10-05T07:47:47.080Z,101348.78
2022-10-05T07:50:26.991Z,101349.38
2022-10-05T07:53:05.008Z,101340.59
2022-10-05T07:55:41.341Z,101351.72
2022-10-05T07:58:22.025Z,101343.50
2022-10-05T08:01:19.192Z,101359.91
2022-10-05T08:03:56.593Z,101358.84
2022-10-05T08:06:40.734Z,101364.53
2022-10-05T08:09:36.715Z,101359.91
2022-10-05T08:12:21.162Z,101354.03
2022-10-05T08:15:03.538Z,101361.78
2022-10-05T08:17:44.396Z,101362.84
2022-10-05T08:20:26.298Z,101359.06
2022-10-05T08:23:01.850Z,101366.81
2022-10-05T08:25:57.440Z,101367.00
2022-10-05T08:28:38.748Z,101371.63
2022-10-05T08:31:33.497Z,101365.13
2022-10-05T08:34:22.826Z,101377.53
2022-10-05T08:37:15.761Z,101372.06
2022-10-05T08:39:56.550Z,101368.25
2022-10-05T08:42:41.993Z,101372.28
2022-10-05T08:46:02.177Z,101366.16
2022-10-05T08:48:58.377Z,101378.78
2022-10-05T08:51:48.822Z,101369.31
2022-10-05T08:54:50.201Z,101365.31
2022-10-05T08:57:49.440Z,101359.00
2022-10-05T09:00:25.368Z,101368.66
2022-10-05T09:03:34.224Z,101357.78
2022-10-05T09:06:14.587Z,101359.47
2022-10-05T09:09:11.026Z,101362.81
2022-10-05T09:12:23.706Z,101361.94
2022-10-05T09:15:24.953Z,101359.00
2022-10-05T09:18:27.167Z,101355.19
2022-10-05T09:21:03.037Z,101353.09
2022-10-05T09:23:49.898Z,101348.63
2022-10-05T09:26:45.830Z,101350.28
2022-10-05T09:29:38.982Z,101357.00
2022-10-05T09:32:28.121Z,101344.97
2022-10-05T09:35:31.486Z,101340.75
2022-10-05T09:38:12.493Z,101341.19
2022-10-05T09:41:12.174Z,101338.84
2022-10-05T09:44:02.884Z,101341.97
2022-10-05T09:46:51.904Z,101336.06
2022-10-05T09:49:43.555Z,101329.47
2022-10-05T09:52:32.308Z,101326.94
2022-10-05T09:55:27.292Z,101340.16
2022-10-05T09:58:06.969Z,101336.38
2022-10-05T10:01:08.912Z,101338.25
2022-10-05T10:04:13.031Z,101334.09
2022-10-05T10:07:15.410Z,101326.28
2022-10-05T10:09:47.443Z,101337.25
2022-10-05T10:12:24.480Z,101322.13
2022-10-05T10:15:13.602Z,101325.53
2022-10-05T10:18:22.871Z,101325.34
2022-10-05T10:21:05.584Z,101315.06
2022-10-05T10:24:08.342Z,101310.84
2022-10-05T10:27:07.966Z,101312.16
2022-10-05T10:29:42.405Z,101317.63
2022-10-05T10:32:20.082Z,101322.84
2022-10-05T10:35:13.615Z,101313.63
2022-10-05T10:38:13.904Z,101321.59
2022-10-05T10:41:07.307Z,101314.88
2022-10-05T10:44:13.355Z,101317.63
2022-10-05T10:47:00.622Z,101311.50
2022-10-05T10:49:54.166Z,101320.75
2022-10-05T10:53:10.136Z,101313.63
2022-10-05T10:56:08.716Z,101316.38
2022-10-05T10:59:18.173Z,101317.63
2022-10-05T11:02:09.015Z,101331.50
2022-10-05T11:05:09.074Z,101315.94
2022-10-05T11:07:56.051Z,101314.25
2022-10-05T11:10:31.017Z,101313.44
2022-10-05T11:13:22.332Z,101303.31
2022-10-05T11:16:03.198Z,101307.53
2022-10-05T11:18:56.995Z,101302.50
2022-10-05T11:21:52.951Z,101294.50
2022-10-05T11:24:41.603Z,101297.22
2022-10-05T11:27:35.783Z,101297.44
2022-10-05T11:30:29.521Z,101293.66
2022-10-05T11:33:17.317Z,101280.16
2022-10-05T11:36:07.038Z,101288.97
2022-10-05T11:38:58.399Z,101276.53
2022-10-05T11:41:33.886Z,101282.19
2022-10-05T11:44:20.911Z,101283.25
2022-10-05T11:47:09.452Z,101277.78
2022-10-05T11:49:50.121Z,101276.88
2022-10-05T11:52:44.969Z,101276.28
2022-10-05T11:55:24.586Z,101273.31
2022-10-05T11:58:02.632Z,101262.16
2022-10-05T12:00:48.638Z,101254.59
2022-10-05T12:03:29.073Z,101259.19
2022-10-05T12:06:21.869Z,101250.97
2022-10-05T12:09:08.649Z,101249.44
2022-10-05T12:11:59.181Z,101243.75
2022-10-05T12:14:33.529Z,101243.09
2022-10-05T12:17:10.733Z,101231.41
2022-10-05T12:19:46.369Z,101235.09
2022-10-05T12:22:22.176Z,101221.56
2022-10-05T12:25:03.669Z,101220.69
2022-10-05T12:27:40.128Z,101209.47
2022-10-05T12:30:38.585Z,101209.63
2022-10-05T12:33:20.166Z,101211.69
2022-10-05T12:36:14.718Z,101211.66
2022-10-05T12:39:05.438Z,101198.13
2022-10-05T12:42:16.045Z,101211.59
2022-10-05T12:45:07.272Z,101191.81
2022-10-05T12:48:02.512Z,101201.84
2022-10-05T12:50:53.654Z,101188.94
2022-10-05T12:53:40.219Z,101183.88
2022-10-05T12:56:24.209Z,101187.59
2022-10-05T12:59:07.866Z,101189.94
2022-10-05T13:01:52.040Z,101188.78
2022-10-05T13:04:43.874Z,101173.41
2022-10-05T13:07:43.515Z,101187.81
2022-10-05T13:10:33.340Z,101172.75
2022-10-05T13:13:07.832Z,101170.03
2022-10-05T13:15:51.511Z,101174.88
2022-10-05T13:18:34.192Z,101167.28
2022-10-05T13:21:09.721Z,101166.28
2022-10-05T13:24:06.601Z,101157.72
2022-10-05T13:26:44.820Z,101169.25
2022-10-05T13:29:24.126Z,101155.56
2022-10-05T13:32:24.667Z,101151.75
2022-10-05T13:35:12.202Z,101150.00
2022-10-05T13:37:53.002Z,101158.69
2022-10-05T13:40:49.667Z,101151.28
2022-10-05T13:43:32.105Z,101153.44
2022-10-05T13:46:46.972Z,101152.81
2022-10-05T13:49:26.913Z,101154.03
2022-10-05T13:52:08.752Z,101150.47
2022-10-05T13:55:18.194Z,101147.88
2022-10-05T13:57:57.892Z,101138.97
2022-10-05T14:00:30.229Z,101151.56
2022-10-05T14:03:02.331Z,101143.97
2022-10-05T14:05:36.324Z,101135.13
2022-10-05T14:08:17.334Z,101138.69
2022-10-05T14:10:49.450Z,101145.63
2022-10-05T14:13:32.591Z,101141.84
2022-10-05T14:16:13.467Z,101145.16
2022-10-05T14:18:54.376Z,101142.56
2022-10-05T14:21:30.077Z,101142.34
2022-10-05T14:24:45.425Z,101151.41
2022-10-05T14:27:19.885Z,101152.47
2022-10-05T14:29:57.037Z,101159.84
2022-10-05T14:32:34.509Z,101145.53
2022-10-05T14:35:18.143Z,101148.25
2022-10-05T14:38:02.167Z,101138.13
2022-10-05T14:40:36.168Z,101142.09
2022-10-05T14:43:13.778Z,101141.03
2022-10-05T14:45:57.273Z,101132.34
2022-10-05T14:48:40.285Z,101132.34
2022-10-05T14:51:24.570Z,101131.88
2022-10-05T14:53:58.926Z,101128.91
2022-10-05T14:56:32.197Z,101127.22
2022-10-05T14:59:10.003Z,101130.44
2022-10-05T15:01:52.491Z,101126.03
2022-10-05T15:04:53.643Z,101119.22
2022-10-05T15:07:36.083Z,101122.81
2022-10-05T15:10:27.119Z,101116.25
2022-10-05T15:13:11.329Z,101119.22
2022-10-05T15:15:55.610Z,101119.22
2022-10-05T15:18:38.563Z,101113.75
2022-10-05T15:21:50.400Z,101112.91
2022-10-05T15:24:26.487Z,101110.16
2022-10-05T15:27:01.562Z,101106.59
2022-10-05T15:30:00.654Z,101095.66
2022-10-05T15:32:45.442Z,101090.16
2022-10-05T15:35:44.460Z,101083.59
2022-10-05T15:38:25.794Z,101078.72
2022-10-05T15:41:10.230Z,101081.44
2022-10-05T15:44:15.614Z,101073.22
2022-10-05T15:46:59.116Z,101073.72
2022-10-05T15:49:57.116Z,101055.59
2022-10-05T15:52:41.117Z,101060.00
2022-10-05T15:55:35.270Z,101066.56
2022-10-05T15:58:26.087Z,101067.00
2022-10-05T16:01:04.547Z,101066.41
2022-10-05T16:03:51.098Z,101076.53
2022-10-05T16:07:16.691Z,101076.41
2022-10-05T16:10:13.765Z,101081.06
2022-10-05T16:13:05.182Z,101079.59
2022-10-05T16:15:41.536Z,101078.81
2022-10-05T16:18:32.510Z,101090.47
2022-10-05T16:21:25.793Z,101082.91
2022-10-05T16:24:22.710Z,101074.56
2022-10-05T16:26:59.033Z,101081.59
2022-10-05T16:29:35.947Z,101074.06
2022-10-05T16:32:15.245Z,101078.13
2022-10-05T16:34:54.158Z,101082.38
2022-10-05T16:37:32.056Z,101081.16
2022-10-05T16:40:36.106Z,101087.97
2022-10-05T16:43:40.070Z,101086.50
2022-10-05T16:46:58.650Z,101092.22
2022-10-05T16:49:44.405Z,101101.94
2022-10-05T16:52:19.211Z,101104.09
2022-10-05T16:54:52.084Z,101107.06
2022-10-05T16:57:27.932Z,101113.59
2022-10-05T17:00:13.442Z,101116.34
2022-10-05T17:03:10.189Z,101130.66
2022-10-05T17:05:52.995Z,101133.16
2022-10-05T17:08:45.504Z,101124.13
2022-10-05T17:11:54.601Z,101139.25
2022-10-05T17:14:38.988Z,101146.41
2022-10-05T17:17:31.831Z,101148.28
2022-10-05T17:20:23.578Z,101145.56
2022-10-05T17:22:59.661Z,101148.91
2022-10-05T17:25:37.056Z,101153.34
2022-10-05T17:28:12.795Z,101157.34
2022-10-05T17:30:58.859Z,101154.63
2022-10-05T17:33:32.064Z,101162.00
2022-10-05T17:36:04.854Z,101152.94
2022-10-05T17:39:12.204Z,101159.25
2022-10-05T17:41:44.444Z,101156.97
2022-10-05T17:44:24.435Z,101159.72
2022-10-05T17:46:58.134Z,101158.88
2022-10-05T17:50:16.388Z,101147.56
2022-10-05T17:53:40.474Z,101153.25
2022-10-05T17:56:12.338Z,101157.06
2022-10-05T17:58:44.070Z,101148.00
2022-10-05T18:01:30.433Z,101152.63
2022-10-05T18:04:11.299Z,101150.16
2022-10-05T18:06:52.653Z,101141.75
2022-10-05T18:09:25.949Z,101144.28
2022-10-05T18:12:24.785Z,101150.59
2022-10-05T18:15:25.621Z,101141.31
2022-10-05T18:18:19.424Z,101138.56
2022-10-05T18:21:15.753Z,101135.00
2022-10-05T18:23:59.706Z,101130.34
2022-10-05T18:26:46.530Z,101113.31
2022-10-05T18:30:02.873Z,101119.41
2022-10-05T18:32:54.702Z,101122.75
2022-10-05T18:35:44.107Z,101113.47
2022-10-05T18:38:42.157Z,101115.97
2022-10-05T18:42:06.986Z,101114.69
2022-10-05T18:45:17.082Z,101113.00
2022-10-05T18:48:14.509Z,101106.22
2022-10-05T18:51:07.393Z,101097.16
2022-10-05T18:53:44.414Z,101108.75
2022-10-05T18:56:28.810Z,101106.22
2022-10-05T18:59:18.842Z,101111.47
2022-10-05T19:02:12.118Z,101107.06
2022-10-05T19:04:59.583Z,101109.81
2022-10-05T19:07:45.589Z,101114.22
2022-10-05T19:10:31.076Z,101110.66
2022-10-05T19:13:30.614Z,101115.28
2022-10-05T19:16:12.208Z,101106.69
2022-10-05T19:19:29.333Z,101105.84
2022-10-05T19:22:19.902Z,101114.28
2022-10-05T19:25:19.122Z,101112.41
2022-10-05T19:27:59.758Z,101105.63
2022-10-05T19:30:43.889Z,101107.53
2022-10-05T19:33:26.278Z,101105.63
2022-10-05T19:36:07.381Z,101114.06
2022-10-05T19:39:03.449Z,101108.38
2022-10-05T19:41:43.774Z,101110.88
2022-10-05T19:44:25.651Z,101119.09
2022-10-05T19:47:07.142Z,101109.81
2022-10-05T19:49:57.005Z,101123.06
2022-10-05T19:52:41.000Z,101125.09
2022-10-05T19:55:22.343Z,101121.06
2022-10-05T19:57:56.253Z,101127.16
2022-10-05T20:00:33.917Z,101138.25
2022-10-05T20:03:18.943Z,101138.84
2022-10-05T20:05:53.159Z,101141.13
2022-10-05T20:08:27.062Z,101141.72
2022-10-05T20:11:13.019Z,101156.25
2022-10-05T20:13:46.300Z,101149.72
2022-10-05T20:16:52.925Z,101151.00
2022-10-05T20:19:52.478Z,101153.16
2022-10-05T20:22:46.214Z,101153.59
2022-10-05T20:25:18.090Z,101160.16
2022-10-05T20:27:57.373Z,101153.00
2022-10-05T20:30:31.388Z,101162.50
2022-10-05T20:33:10.381Z,101153.47
2022-10-05T20:35:42.287Z,101169.91
2022-10-05T20:38:14.167Z,101146.31
2022-10-05T20:40:46.861Z,101147.16
2022-10-05T20:43:19.017Z,101152.88
2022-10-05T20:45:53.644Z,101160.25
2022-10-05T20:48:26.301Z,101150.97
2022-10-05T20:50:58.356Z,101163.81
2022-10-05T20:53:30.141Z,101165.50
2022-10-05T20:56:04.551Z,101152.88
2022-10-05T20:58:36.455Z,101155.38
2022-10-05T21:01:23.038Z,101167.75
2022-10-05T21:03:54.992Z,101167.19
2022-10-05T21:06:29.955Z,101162.75
2022-10-05T21:09:01.941Z,101150.75
2022-10-05T21:11:33.815Z,101162.50
2022-10-05T21:14:06.067Z,101164.44
2022-10-05T21:16:38.712Z,101164.66
2022-10-05T21:19:14.729Z,101165.94
2022-10-05T21:21:46.919Z,101156.50
2022-10-05T21:24:18.964Z,101168.53
2022-10-05T21:26:51.223Z,101170.69
2022-10-05T21:29:23.174Z,101170.69
2022-10-05T21:31:55.153Z,101174.94
2022-10-05T21:34:28.591Z,101181.22
2022-10-05T21:37:00.633Z,101164.00
2022-10-05T21:39:33.656Z,101189.44
2022-10-05T21:42:05.586Z,101198.06
2022-10-05T21:44:37.440Z,101197.59
2022-10-05T21:47:09.459Z,101200.47
2022-10-05T21:49:41.683Z,101195.00
2022-10-05T21:52:13.542Z,101193.31
2022-10-05T21:54:45.778Z,101200.03
2022-10-05T21:57:18.037Z,101204.44
2022-10-05T21:59:50.146Z,101198.13
2022-10-05T22:02:22.014Z,101205.53
2022-10-05T22:04:54.061Z,101212.91
2022-10-05T22:07:25.962Z,101197.91
2022-10-05T22:09:57.814Z,101195.78
2022-10-05T22:12:29.633Z,101205.06
2022-10-05T22:15:02.174Z,101202.91
2022-10-05T22:17:36.128Z,101211.13
2022-10-05T22:20:11.050Z,101200.41
2022-10-05T22:22:42.899Z,101211.75
2022-10-05T22:25:15.056Z,101220.19
2022-10-05T22:27:47.384Z,101220.66
2022-10-05T22:30:20.110Z,101216.22
2022-10-05T22:32:52.027Z,101213.28
2022-10-05T22:35:24.015Z,101217.69
2022-10-05T22:37:55.809Z,101237.47
2022-10-05T22:40:27.667Z,101225.66
2022-10-05T22:42:59.482Z,101232.81
2022-10-05T22:45:32.794Z,101237.94
2022-10-05T22:48:04.877Z,101241.72
2022-10-05T22:50:36.943Z,101256.47
2022-10-05T22:53:08.775Z,101269.59
2022-10-05T22:55:40.893Z,101285.25
2022-10-05T22:58:12.718Z,101295.88
2022-10-05T23:00:57.922Z,101314.50
2022-10-05T23:03:31.655Z,101303.94
2022-10-05T23:06:14.214Z,101315.88
2022-10-05T23:08:46.564Z,101314.94
2022-10-05T23:11:22.714Z,101335.81
2022-10-05T23:13:59.952Z,101345.97
2022-10-05T23:16:32.016Z,101351.47
2022-10-05T23:19:03.937Z,101350.00
2022-10-05T23:21:35.743Z,101356.34
2022-10-05T23:24:08.426Z,101345.81
2022-10-05T23:26:40.346Z,101328.16
2022-10-05T23:29:12.150Z,101334.28
2022-10-05T23:31:44.376Z,101323.16
2022-10-05T23:34:16.356Z,101334.09
2022-10-05T23:36:48.204Z,101344.19
2022-10-05T23:39:20.189Z,101356.16
2022-10-05T23:41:52.246Z,101357.22
2022-10-05T23:44:24.030Z,101348.81
2022-10-05T23:46:55.800Z,101358.25
2022-10-05T23:49:27.660Z,101373.59
2022-10-05T23:51:59.595Z,101383.47
2022-10-05T23:54:31.350Z,101388.31
2022-10-05T23:57:03.263Z,101402.84
2022-10-05T23:59:35.118Z,101420.72
