createdAt,value
2022-11-16T00:01:54.455Z,9.27
2022-11-16T00:04:30.121Z,8.80
2022-11-16T00:07:02.877Z,9.40
2022-11-16T00:09:39.733Z,8.90
2022-11-16T00:12:24.792Z,9.38
2022-11-16T00:15:07.844Z,9.65
2022-11-16T00:17:41.486Z,10.05
2022-11-16T00:20:20.441Z,9.23
2022-11-16T00:22:50.863Z,9.50
2022-11-16T00:25:26.754Z,9.77
2022-11-16T00:28:00.252Z,9.70
2022-11-16T00:30:46.386Z,8.20
2022-11-16T00:35:56.360Z,9.18
2022-11-16T00:38:29.236Z,9.02
2022-11-16T00:41:01.947Z,9.03
2022-11-16T00:43:35.761Z,8.55
2022-11-16T00:46:13.690Z,9.73
2022-11-16T00:48:46.684Z,9.30
2022-11-16T00:51:24.849Z,9.30
2022-11-16T00:54:07.345Z,8.68
2022-11-16T00:56:46.947Z,8.93
2022-11-16T00:59:28.947Z,9.80
2022-11-16T01:04:40.754Z,8.80
2022-11-16T01:07:13.408Z,9.82
2022-11-16T01:09:45.051Z,9.88
2022-11-16T01:12:26.238Z,9.15
2022-11-16T01:14:54.064Z,8.32
2022-11-16T01:17:34.367Z,8.25
2022-11-16T01:20:08.434Z,8.85
2022-11-16T01:22:44.416Z,8.88
2022-11-16T01:25:18.885Z,8.27
2022-11-16T01:27:54.229Z,8.38
2022-11-16T01:30:34.863Z,8.35
2022-11-16T01:33:23.667Z,8.90
2022-11-16T01:36:03.024Z,10.07
2022-11-16T01:38:43.900Z,8.68
2022-11-16T01:41:20.087Z,7.95
2022-11-16T01:44:27.857Z,9.65
2022-11-16T01:47:14.543Z,8.23
2022-11-16T01:50:03.758Z,8.32
2022-11-16T01:52:45.567Z,9.77
2022-11-16T01:55:22.848Z,8.18
2022-11-16T01:58:21.944Z,9.02
2022-11-16T02:00:59.766Z,8.55
2022-11-16T02:03:44.954Z,8.88
2022-11-16T02:06:28.900Z,8.20
2022-11-16T02:09:55.841Z,8.32
2022-11-16T02:12:42.975Z,8.68
2022-11-16T02:15:28.806Z,8.75
2022-11-16T02:18:35.873Z,8.38
2022-11-16T02:21:36.936Z,8.85
2022-11-16T02:24:35.017Z,8.82
2022-11-16T02:27:37.840Z,7.82
2022-11-16T02:30:11.033Z,7.90
2022-11-16T02:33:10.441Z,8.20
2022-11-16T02:36:14.152Z,8.80
2022-11-16T02:39:02.016Z,9.23
2022-11-16T02:41:42.712Z,8.30
2022-11-16T02:44:55.075Z,8.73
2022-11-16T02:47:31.852Z,7.97
2022-11-16T02:50:15.404Z,8.43
2022-11-16T02:52:48.160Z,8.25
2022-11-16T02:55:29.021Z,8.20
2022-11-16T02:58:09.843Z,7.82
2022-11-16T03:01:00.030Z,7.78
2022-11-16T03:03:41.709Z,8.68
2022-11-16T03:09:12.004Z,7.93
2022-11-16T03:12:01.886Z,7.35
2022-11-16T03:15:04.613Z,8.98
2022-11-16T03:17:50.306Z,8.73
2022-11-16T03:20:30.221Z,7.90
2022-11-16T03:23:14.189Z,8.65
2022-11-16T03:25:56.046Z,7.80
2022-11-16T03:28:51.956Z,8.40
2022-11-16T03:31:31.173Z,7.75
2022-11-16T03:34:06.997Z,7.60
2022-11-16T03:36:46.218Z,8.05
2022-11-16T03:39:26.240Z,7.63
2022-11-16T03:42:14.017Z,7.72
2022-11-16T03:44:53.698Z,8.27
2022-11-16T03:47:25.975Z,8.40
2022-11-16T03:50:08.058Z,8.00
2022-11-16T03:52:44.110Z,7.13
2022-11-16T03:55:25.024Z,7.25
2022-11-16T03:57:59.172Z,8.27
2022-11-16T04:00:36.024Z,7.38
2022-11-16T04:03:12.878Z,7.85
2022-11-16T04:06:04.517Z,7.70
2022-11-16T04:08:55.953Z,8.23
2022-11-16T04:11:45.344Z,7.18
2022-11-16T04:14:35.882Z,7.30
2022-11-16T04:17:29.249Z,7.72
2022-11-16T04:20:24.825Z,7.25
2022-11-16T04:23:24.782Z,7.07
2022-11-16T04:26:01.055Z,8.65
2022-11-16T04:28:43.313Z,6.90
2022-11-16T04:31:35.245Z,7.43
2022-11-16T04:34:31.499Z,7.55
2022-11-16T04:37:24.615Z,7.80
2022-11-16T04:40:08.880Z,8.02
2022-11-16T04:42:43.109Z,7.05
2022-11-16T04:45:38.914Z,7.25
2022-11-16T04:48:10.398Z,6.95
2022-11-16T04:50:42.277Z,8.65
2022-11-16T04:53:17.399Z,7.82
2022-11-16T04:56:02.242Z,8.18
2022-11-16T04:58:39.124Z,7.35
2022-11-16T05:01:07.460Z,7.15
2022-11-16T05:03:58.579Z,7.55
2022-11-16T05:06:31.827Z,5.95
2022-11-16T05:09:09.255Z,6.45
2022-11-16T05:11:48.972Z,7.78
2022-11-16T05:14:21.470Z,7.95
2022-11-16T05:16:57.700Z,7.57
2022-11-16T05:19:46.631Z,7.47
2022-11-16T05:22:20.371Z,6.45
2022-11-16T05:24:57.973Z,6.93
2022-11-16T05:27:35.224Z,7.10
2022-11-16T05:30:12.199Z,7.05
2022-11-16T05:32:48.165Z,6.90
2022-11-16T05:35:28.375Z,6.53
2022-11-16T05:38:03.315Z,5.90
2022-11-16T05:40:48.312Z,7.13
2022-11-16T05:43:28.997Z,6.95
2022-11-16T05:46:11.848Z,7.45
2022-11-16T05:48:45.476Z,7.43
2022-11-16T05:51:22.296Z,7.93
2022-11-16T05:53:56.113Z,6.93
2022-11-16T05:56:33.250Z,6.90
2022-11-16T05:59:17.882Z,6.97
2022-11-16T06:02:16.634Z,6.57
2022-11-16T06:04:52.370Z,6.78
2022-11-16T06:07:30.548Z,6.32
2022-11-16T06:10:19.162Z,7.63
2022-11-16T06:12:55.374Z,6.60
2022-11-16T06:15:34.108Z,7.30
2022-11-16T06:18:11.322Z,6.35
2022-11-16T06:20:51.104Z,6.00
2022-11-16T06:23:38.451Z,6.25
2022-11-16T06:26:11.849Z,6.65
2022-11-16T06:31:24.363Z,5.97
2022-11-16T06:34:05.316Z,6.70
2022-11-16T06:36:47.461Z,7.45
2022-11-16T06:39:23.859Z,5.65
2022-11-16T06:41:59.774Z,6.00
2022-11-16T06:44:36.907Z,6.07
2022-11-16T06:47:17.737Z,5.70
2022-11-16T06:49:47.270Z,6.97
2022-11-16T06:52:20.732Z,6.15
2022-11-16T06:54:51.017Z,6.72
2022-11-16T06:57:18.916Z,6.50
2022-11-16T06:59:56.653Z,6.05
2022-11-16T07:02:30.397Z,5.13
2022-11-16T07:05:09.465Z,6.15
2022-11-16T07:07:48.998Z,5.15
2022-11-16T07:10:21.471Z,6.15
2022-11-16T07:12:57.580Z,6.13
2022-11-16T07:15:25.598Z,5.28
2022-11-16T07:17:55.742Z,6.95
2022-11-16T07:20:27.208Z,5.15
2022-11-16T07:22:58.412Z,6.22
2022-11-16T07:25:27.241Z,6.63
2022-11-16T07:28:00.994Z,5.55
2022-11-16T07:30:29.134Z,6.03
2022-11-16T07:33:07.041Z,5.95
2022-11-16T07:36:18.144Z,4.93
2022-11-16T07:38:49.093Z,4.82
2022-11-16T07:41:24.779Z,6.47
2022-11-16T07:44:21.595Z,6.95
2022-11-16T07:47:05.253Z,5.72
2022-11-16T07:49:39.178Z,5.95
2022-11-16T07:52:29.880Z,5.30
2022-11-16T07:55:12.359Z,6.53
2022-11-16T07:57:50.358Z,5.32
2022-11-16T08:00:25.506Z,6.82
2022-11-16T08:03:09.292Z,6.70
2022-11-16T08:05:40.641Z,5.13
2022-11-16T08:08:14.842Z,4.97
2022-11-16T08:10:43.563Z,6.38
2022-11-16T08:13:17.600Z,4.78
2022-11-16T08:15:51.144Z,5.25
2022-11-16T08:18:22.589Z,6.15
2022-11-16T08:20:54.400Z,5.28
2022-11-16T08:23:26.385Z,5.03
2022-11-16T08:26:02.614Z,4.75
2022-11-16T08:28:37.364Z,6.25
2022-11-16T08:31:20.716Z,5.18
2022-11-16T08:33:56.979Z,5.50
2022-11-16T08:36:31.019Z,4.93
2022-11-16T08:39:07.375Z,4.95
2022-11-16T08:41:38.837Z,4.75
2022-11-16T08:44:16.668Z,5.80
2022-11-16T08:46:49.256Z,4.68
2022-11-16T08:49:49.369Z,4.82
2022-11-16T08:52:31.057Z,5.65
2022-11-16T08:55:18.693Z,5.85
2022-11-16T08:57:54.158Z,4.03
2022-11-16T09:00:29.114Z,5.47
2022-11-16T09:03:05.049Z,5.18
2022-11-16T09:05:39.000Z,8.27
2022-11-16T09:08:12.111Z,5.60
2022-11-16T09:10:41.284Z,5.03
2022-11-16T09:13:12.198Z,4.28
2022-11-16T09:15:49.183Z,6.28
2022-11-16T09:18:23.031Z,6.30
2022-11-16T09:20:54.495Z,5.20
2022-11-16T09:23:29.140Z,5.05
2022-11-16T09:26:08.239Z,3.95
2022-11-16T09:28:39.215Z,5.72
2022-11-16T09:31:16.553Z,4.70
2022-11-16T09:33:51.432Z,5.43
2022-11-16T09:36:20.928Z,5.53
2022-11-16T09:39:25.950Z,5.10
2022-11-16T09:42:08.508Z,3.97
2022-11-16T09:45:04.965Z,5.78
2022-11-16T09:47:49.493Z,5.70
2022-11-16T09:50:39.562Z,4.45
2022-11-16T09:53:34.253Z,5.40
2022-11-16T09:56:20.646Z,5.38
2022-11-16T09:59:00.598Z,5.10
2022-11-16T10:01:44.469Z,5.10
2022-11-16T10:04:26.766Z,6.00
2022-11-16T10:07:04.543Z,11.15
2022-11-16T10:09:38.524Z,5.07
2022-11-16T10:12:23.175Z,5.18
2022-11-16T10:15:13.346Z,7.32
2022-11-16T10:18:00.091Z,4.88
2022-11-16T10:20:50.565Z,4.95
2022-11-16T10:23:41.800Z,5.55
2022-11-16T10:26:23.641Z,6.70
2022-11-16T10:29:15.598Z,4.70
2022-11-16T10:31:52.852Z,6.28
2022-11-16T10:34:31.685Z,4.15
2022-11-16T10:37:08.600Z,4.93
2022-11-16T10:39:47.979Z,4.90
2022-11-16T10:42:36.707Z,6.40
2022-11-16T10:45:35.358Z,4.93
2022-11-16T10:48:37.646Z,4.47
2022-11-16T10:51:10.861Z,4.43
2022-11-16T10:53:44.394Z,5.00
2022-11-16T10:59:04.217Z,3.58
2022-11-16T11:01:47.986Z,4.50
2022-11-16T11:04:24.900Z,4.07
2022-11-16T11:06:55.543Z,5.90
2022-11-16T11:09:30.002Z,5.35
2022-11-16T11:12:42.338Z,5.53
2022-11-16T11:15:27.289Z,4.15
2022-11-16T11:18:19.882Z,5.43
2022-11-16T11:21:19.613Z,4.93
2022-11-16T11:24:06.147Z,4.10
2022-11-16T11:27:01.870Z,6.82
2022-11-16T11:29:42.012Z,6.47
2022-11-16T11:32:34.087Z,4.85
2022-11-16T11:35:32.619Z,5.32
2022-11-16T11:38:08.546Z,4.90
2022-11-16T11:41:02.583Z,5.35
2022-11-16T11:43:37.809Z,4.40
2022-11-16T11:46:08.860Z,4.88
2022-11-16T11:48:58.788Z,3.80
2022-11-16T11:51:40.767Z,5.57
2022-11-16T11:54:23.648Z,5.25
2022-11-16T11:56:57.387Z,5.45
2022-11-16T11:59:36.644Z,4.25
2022-11-16T12:02:17.228Z,4.28
2022-11-16T12:05:16.702Z,5.20
2022-11-16T12:08:06.279Z,5.30
2022-11-16T12:10:52.836Z,4.50
2022-11-16T12:13:39.852Z,4.13
2022-11-16T12:16:26.880Z,4.88
2022-11-16T12:19:24.569Z,5.90
2022-11-16T12:22:03.171Z,4.47
2022-11-16T12:24:57.348Z,5.10
2022-11-16T12:27:36.662Z,6.68
2022-11-16T12:30:19.491Z,3.83
2022-11-16T12:33:13.735Z,4.32
2022-11-16T12:38:54.190Z,5.22
2022-11-16T12:41:46.964Z,5.45
2022-11-16T12:44:35.600Z,4.82
2022-11-16T12:47:32.671Z,3.70
2022-11-16T12:50:28.819Z,4.68
2022-11-16T12:53:12.553Z,4.68
2022-11-16T12:56:16.007Z,5.87
2022-11-16T12:59:16.379Z,7.70
2022-11-16T13:02:15.694Z,7.50
2022-11-16T13:05:21.874Z,8.82
2022-11-16T13:08:00.583Z,8.90
2022-11-16T13:10:43.133Z,7.53
2022-11-16T13:13:39.363Z,5.90
2022-11-16T13:16:10.428Z,5.50
2022-11-16T13:18:45.519Z,6.57
2022-11-16T13:21:41.961Z,5.90
2022-11-16T13:24:29.297Z,7.28
2022-11-16T13:27:19.087Z,6.78
2022-11-16T13:30:05.292Z,5.78
2022-11-16T13:33:02.453Z,5.15
2022-11-16T13:35:37.184Z,6.35
2022-11-16T13:38:12.645Z,5.97
2022-11-16T13:40:42.562Z,5.63
2022-11-16T13:43:14.403Z,7.03
2022-11-16T13:46:00.789Z,5.45
2022-11-16T13:48:35.740Z,6.15
2022-11-16T13:51:08.101Z,6.63
2022-11-16T13:56:54.268Z,6.82
2022-11-16T13:59:38.975Z,5.90
2022-11-16T14:02:46.833Z,5.50
2022-11-16T14:05:41.037Z,6.30
2022-11-16T14:08:21.125Z,5.90
2022-11-16T14:10:53.480Z,7.55
2022-11-16T14:13:44.546Z,5.85
2022-11-16T14:16:21.944Z,5.85
2022-11-16T14:19:00.713Z,5.00
2022-11-16T14:22:03.403Z,6.25
2022-11-16T14:24:37.013Z,6.45
2022-11-16T14:30:10.099Z,4.97
2022-11-16T14:32:52.576Z,5.90
2022-11-16T14:35:31.602Z,5.95
2022-11-16T14:38:07.722Z,5.57
2022-11-16T14:41:22.483Z,5.95
2022-11-16T14:44:00.437Z,6.88
2022-11-16T14:46:42.717Z,5.80
2022-11-16T14:49:20.720Z,7.40
2022-11-16T14:52:02.347Z,5.53
2022-11-16T14:54:34.938Z,6.80
2022-11-16T14:57:07.064Z,5.30
2022-11-16T14:59:40.146Z,8.88
2022-11-16T15:02:37.594Z,5.65
2022-11-16T15:05:18.252Z,5.07
2022-11-16T15:07:52.081Z,6.35
2022-11-16T15:10:29.663Z,4.95
2022-11-16T15:13:02.662Z,4.40
2022-11-16T15:15:32.304Z,4.95
2022-11-16T15:18:03.866Z,6.43
2022-11-16T15:20:38.594Z,5.40
2022-11-16T15:23:17.216Z,5.18
2022-11-16T15:26:02.559Z,7.13
2022-11-16T15:28:37.698Z,7.05
2022-11-16T15:31:17.155Z,6.85
2022-11-16T15:33:47.096Z,6.25
2022-11-16T15:36:41.409Z,6.55
2022-11-16T15:39:26.725Z,6.43
2022-11-16T15:42:03.282Z,6.78
2022-11-16T15:44:33.628Z,6.72
2022-11-16T15:47:12.037Z,5.53
2022-11-16T15:49:44.691Z,5.38
2022-11-16T15:52:13.739Z,5.75
2022-11-16T15:55:03.845Z,5.53
2022-11-16T15:57:35.807Z,7.38
2022-11-16T16:00:25.233Z,5.78
2022-11-16T16:03:18.489Z,5.72
2022-11-16T16:05:53.294Z,5.93
2022-11-16T16:08:35.796Z,7.07
2022-11-16T16:11:33.916Z,6.10
2022-11-16T16:14:07.806Z,7.60
2022-11-16T16:16:39.808Z,5.85
2022-11-16T16:19:36.949Z,7.25
2022-11-16T16:22:16.017Z,7.40
2022-11-16T16:24:59.302Z,6.15
2022-11-16T16:27:54.619Z,5.78
2022-11-16T16:31:04.540Z,7.57
2022-11-16T16:33:40.289Z,5.72
2022-11-16T16:36:20.652Z,6.93
2022-11-16T16:38:55.076Z,6.95
2022-11-16T16:41:24.753Z,6.95
2022-11-16T16:43:57.684Z,5.25
2022-11-16T16:46:31.816Z,7.07
2022-11-16T16:49:03.652Z,6.32
2022-11-16T16:51:32.044Z,6.00
2022-11-16T16:54:13.311Z,6.50
2022-11-16T16:56:47.051Z,7.72
2022-11-16T16:59:18.558Z,7.15
2022-11-16T17:01:52.820Z,9.02
2022-11-16T17:04:27.656Z,6.07
2022-11-16T17:06:58.909Z,5.45
2022-11-16T17:09:30.351Z,8.20
2022-11-16T17:11:58.733Z,7.03
2022-11-16T17:14:37.011Z,8.45
2022-11-16T17:17:13.822Z,6.60
2022-11-16T17:19:47.845Z,6.93
2022-11-16T17:22:19.683Z,6.85
2022-11-16T17:24:49.610Z,8.40
2022-11-16T17:27:27.216Z,7.63
2022-11-16T17:29:55.880Z,8.13
2022-11-16T17:32:30.242Z,8.20
2022-11-16T17:35:02.547Z,7.38
2022-11-16T17:37:34.360Z,8.10
2022-11-16T17:40:02.965Z,8.13
2022-11-16T17:42:35.831Z,8.43
2022-11-16T17:45:10.286Z,7.15
2022-11-16T17:47:39.393Z,7.75
2022-11-16T17:50:14.043Z,9.68
2022-11-16T17:52:45.908Z,7.07
2022-11-16T17:55:19.479Z,7.68
2022-11-16T18:00:22.520Z,8.30
2022-11-16T18:02:56.241Z,6.78
2022-11-16T18:05:25.308Z,7.82
2022-11-16T18:07:58.048Z,8.55
2022-11-16T18:10:29.261Z,7.20
2022-11-16T18:12:59.475Z,7.00
2022-11-16T18:15:28.978Z,8.15
2022-11-16T18:18:04.244Z,12.18
2022-11-16T18:20:40.278Z,7.78
2022-11-16T18:23:08.437Z,7.45
2022-11-16T18:25:37.151Z,7.72
2022-11-16T18:28:08.315Z,7.72
2022-11-16T18:30:40.377Z,8.40
2022-11-16T18:33:08.975Z,8.30
2022-11-16T18:35:37.119Z,7.45
2022-11-16T18:38:13.104Z,8.70
2022-11-16T18:40:47.149Z,8.10
2022-11-16T18:43:18.295Z,9.38
2022-11-16T18:45:52.006Z,7.38
2022-11-16T18:50:47.868Z,7.05
2022-11-16T18:53:21.475Z,8.18
2022-11-16T18:55:58.261Z,8.02
2022-11-16T19:01:26.631Z,7.97
2022-11-16T19:04:01.810Z,8.82
2022-11-16T19:06:37.960Z,8.85
2022-11-16T19:09:10.423Z,8.15
2022-11-16T19:11:38.502Z,7.88
2022-11-16T19:14:09.620Z,8.57
2022-11-16T19:16:41.885Z,8.50
2022-11-16T19:19:15.738Z,7.95
2022-11-16T19:21:49.623Z,7.13
2022-11-16T19:24:23.222Z,7.85
2022-11-16T19:26:52.247Z,7.82
2022-11-16T19:29:21.640Z,9.02
2022-11-16T19:31:55.273Z,8.45
2022-11-16T19:34:33.188Z,10.02
2022-11-16T19:37:06.683Z,8.43
2022-11-16T19:39:37.771Z,8.05
2022-11-16T19:42:06.127Z,7.80
2022-11-16T19:44:38.682Z,8.70
2022-11-16T19:47:07.545Z,8.00
2022-11-16T19:49:38.574Z,8.15
2022-11-16T19:52:12.865Z,8.30
2022-11-16T19:57:15.861Z,7.13
2022-11-16T19:59:49.216Z,7.63
2022-11-16T20:02:19.650Z,7.70
2022-11-16T20:04:53.612Z,7.45
2022-11-16T20:07:24.722Z,8.20
2022-11-16T20:09:55.348Z,8.32
2022-11-16T20:12:25.716Z,7.88
2022-11-16T20:14:56.194Z,7.43
2022-11-16T20:17:27.547Z,8.63
2022-11-16T20:19:59.343Z,8.25
2022-11-16T20:22:34.216Z,7.80
2022-11-16T20:25:05.265Z,8.80
2022-11-16T20:27:35.921Z,8.45
2022-11-16T20:30:10.178Z,7.65
2022-11-16T20:32:41.597Z,9.15
2022-11-16T20:35:16.181Z,8.23
2022-11-16T20:37:51.506Z,7.57
2022-11-16T20:40:24.782Z,8.25
2022-11-16T20:43:02.189Z,7.28
2022-11-16T20:45:35.144Z,7.97
2022-11-16T20:48:08.302Z,7.75
2022-11-16T20:50:37.489Z,8.43
2022-11-16T20:53:08.521Z,7.32
2022-11-16T20:55:39.320Z,7.97
2022-11-16T20:58:09.674Z,8.30
2022-11-16T21:00:40.897Z,9.23
2022-11-16T21:03:09.280Z,8.32
2022-11-16T21:05:53.301Z,7.53
2022-11-16T21:10:54.705Z,7.40
2022-11-16T21:13:46.220Z,8.85
2022-11-16T21:16:16.707Z,8.10
2022-11-16T21:18:50.180Z,8.40
2022-11-16T21:21:25.579Z,8.50
2022-11-16T21:23:56.577Z,7.88
2022-11-16T21:26:36.804Z,8.40
2022-11-16T21:29:09.949Z,8.73
2022-11-16T21:31:40.903Z,7.22
2022-11-16T21:34:08.877Z,7.53
2022-11-16T21:36:42.523Z,9.05
2022-11-16T21:39:13.647Z,8.05
2022-11-16T21:41:44.146Z,7.97
2022-11-16T21:44:15.078Z,8.20
2022-11-16T21:46:46.095Z,7.43
2022-11-16T21:49:19.761Z,7.30
2022-11-16T21:51:50.216Z,7.65
2022-11-16T21:54:43.580Z,7.10
2022-11-16T21:57:15.874Z,7.85
2022-11-16T21:59:47.026Z,7.55
2022-11-16T22:02:18.036Z,6.97
2022-11-16T22:05:09.290Z,7.75
2022-11-16T22:07:40.472Z,8.13
2022-11-16T22:10:13.762Z,8.63
2022-11-16T22:12:45.776Z,8.18
2022-11-16T22:15:19.628Z,7.75
2022-11-16T22:17:59.215Z,8.10
2022-11-16T22:20:30.967Z,7.30
2022-11-16T22:23:01.542Z,7.80
2022-11-16T22:25:39.771Z,8.10
2022-11-16T22:28:25.208Z,8.10
2022-11-16T22:31:06.886Z,7.38
2022-11-16T22:33:38.868Z,8.50
2022-11-16T22:36:16.470Z,8.10
2022-11-16T22:38:50.862Z,9.32
2022-11-16T22:43:55.551Z,8.88
2022-11-16T22:46:25.427Z,7.82
2022-11-16T22:48:58.301Z,7.35
2022-11-16T22:51:39.190Z,7.60
2022-11-16T22:54:15.511Z,7.95
2022-11-16T22:56:43.963Z,8.20
2022-11-16T22:59:16.040Z,7.47
2022-11-16T23:01:47.552Z,7.95
2022-11-16T23:04:20.994Z,8.27
2022-11-16T23:06:51.970Z,8.18
2022-11-16T23:09:20.123Z,7.80
2022-11-16T23:12:09.052Z,7.40
2022-11-16T23:15:03.195Z,8.07
2022-11-16T23:17:40.078Z,8.55
2022-11-16T23:20:30.646Z,7.80
2022-11-16T23:23:22.603Z,7.75
2022-11-16T23:26:09.290Z,7.82
2022-11-16T23:28:49.370Z,8.52
2022-11-16T23:31:18.869Z,8.07
2022-11-16T23:33:57.785Z,8.30
2022-11-16T23:36:28.968Z,8.27
2022-11-16T23:39:08.462Z,8.38
2022-11-16T23:41:55.682Z,8.25
2022-11-16T23:44:29.249Z,6.97
2022-11-16T23:49:31.257Z,7.30
2022-11-16T23:52:03.662Z,7.72
2022-11-16T23:54:34.439Z,8.07
2022-11-16T23:57:03.715Z,7.78
