createdAt,value
2018-01-02T00:00:32.800Z,0.00
2018-01-02T00:01:32.801Z,0.00
2018-01-02T00:02:32.810Z,0.00
2018-01-02T00:03:32.807Z,0.00
2018-01-02T00:04:32.809Z,0.00
2018-01-02T00:05:32.813Z,0.00
2018-01-02T00:06:32.814Z,0.00
2018-01-02T00:07:32.822Z,0.00
2018-01-02T00:08:32.826Z,0.00
2018-01-02T00:09:32.824Z,0.00
2018-01-02T00:10:32.830Z,0.00
2018-01-02T00:11:32.835Z,0.00
2018-01-02T00:12:32.833Z,0.00
2018-01-02T00:13:32.838Z,0.00
2018-01-02T00:14:32.857Z,0.00
2018-01-02T00:15:32.842Z,0.00
2018-01-02T00:16:32.845Z,0.00
2018-01-02T00:17:32.856Z,0.00
2018-01-02T00:18:32.852Z,0.00
2018-01-02T00:19:32.862Z,0.00
2018-01-02T00:20:32.864Z,0.00
2018-01-02T00:21:32.870Z,0.00
2018-01-02T00:22:32.866Z,0.00
2018-01-02T00:23:32.873Z,0.00
2018-01-02T00:24:32.872Z,0.00
2018-01-02T00:25:32.881Z,0.00
2018-01-02T00:26:32.883Z,0.00
2018-01-02T00:27:32.881Z,0.00
2018-01-02T00:28:32.890Z,0.00
2018-01-02T00:29:32.890Z,0.00
2018-01-02T00:30:32.895Z,0.00
2018-01-02T00:31:32.899Z,0.00
2018-01-02T00:32:32.900Z,0.00
2018-01-02T00:33:32.901Z,0.00
2018-01-02T00:34:32.910Z,0.00
2018-01-02T00:35:32.905Z,0.00
2018-01-02T00:36:32.916Z,0.00
2018-01-02T00:37:32.923Z,0.00
2018-01-02T00:38:32.921Z,0.00
2018-01-02T00:39:32.923Z,0.00
2018-01-02T00:40:32.924Z,0.00
2018-01-02T00:41:32.928Z,0.00
2018-01-02T00:42:32.927Z,0.00
2018-01-02T00:43:32.928Z,0.00
2018-01-02T00:44:32.930Z,0.00
2018-01-02T00:45:32.944Z,0.00
2018-01-02T00:46:32.941Z,0.00
2018-01-02T00:47:32.945Z,0.00
2018-01-02T00:48:32.941Z,0.00
2018-01-02T00:49:32.951Z,0.00
2018-01-02T00:50:32.947Z,0.00
2018-01-02T00:51:32.949Z,0.00
2018-01-02T00:52:32.958Z,0.00
2018-01-02T00:53:32.957Z,0.00
2018-01-02T00:54:32.962Z,0.00
2018-01-02T00:55:32.959Z,0.00
2018-01-02T00:56:32.964Z,0.00
2018-01-02T00:57:32.968Z,0.00
2018-01-02T00:58:32.968Z,0.00
2018-01-02T00:59:32.972Z,0.00
2018-01-02T01:00:32.975Z,0.00
2018-01-02T01:01:32.982Z,0.00
2018-01-02T01:02:32.982Z,0.00
2018-01-02T01:03:32.983Z,0.00
2018-01-02T01:04:32.988Z,0.00
2018-01-02T01:05:32.984Z,0.00
2018-01-02T01:06:32.986Z,0.00
2018-01-02T01:07:33.013Z,0.00
2018-01-02T01:08:32.992Z,0.00
2018-01-02T01:09:32.998Z,0.00
2018-01-02T01:10:32.998Z,0.00
2018-01-02T01:11:32.998Z,0.00
2018-01-02T01:12:33.002Z,0.00
2018-01-02T01:13:33.008Z,0.00
2018-01-02T01:14:33.006Z,0.00
2018-01-02T01:15:33.009Z,0.00
2018-01-02T01:16:33.010Z,0.00
2018-01-02T01:17:33.019Z,0.00
2018-01-02T01:18:33.019Z,0.00
2018-01-02T01:19:33.023Z,0.00
2018-01-02T01:20:33.023Z,0.00
2018-01-02T01:21:33.022Z,0.00
2018-01-02T01:22:33.022Z,0.00
2018-01-02T01:23:33.030Z,0.00
2018-01-02T01:24:33.027Z,0.00
2018-01-02T01:25:33.038Z,0.00
2018-01-02T01:26:33.038Z,0.00
2018-01-02T01:27:33.040Z,0.00
2018-01-02T01:28:33.045Z,0.00
2018-01-02T01:29:33.045Z,0.00
2018-01-02T01:30:33.049Z,0.00
2018-01-02T01:31:33.048Z,0.00
2018-01-02T01:32:33.044Z,0.00
2018-01-02T01:33:33.054Z,0.00
2018-01-02T01:34:33.048Z,0.00
2018-01-02T01:35:33.057Z,0.00
2018-01-02T01:36:33.058Z,0.00
2018-01-02T01:37:33.064Z,0.00
2018-01-02T01:38:33.060Z,0.00
2018-01-02T01:39:33.067Z,0.00
2018-01-02T01:40:33.070Z,0.00
2018-01-02T01:41:33.067Z,0.00
2018-01-02T01:42:33.073Z,0.00
2018-01-02T01:43:33.075Z,0.00
2018-01-02T01:44:33.078Z,0.00
2018-01-02T01:45:33.075Z,0.00
2018-01-02T01:46:33.082Z,0.00
2018-01-02T01:47:33.079Z,0.00
2018-01-02T01:48:33.082Z,0.00
2018-01-02T01:49:33.089Z,0.00
2018-01-02T01:50:33.086Z,0.00
2018-01-02T01:51:33.087Z,0.00
2018-01-02T01:52:33.098Z,0.00
2018-01-02T01:53:33.103Z,0.00
2018-01-02T01:54:33.094Z,0.00
2018-01-02T01:55:33.098Z,0.00
2018-01-02T01:56:33.100Z,0.00
2018-01-02T01:57:33.102Z,0.00
2018-01-02T01:58:33.104Z,0.00
2018-01-02T01:59:33.106Z,0.00
2018-01-02T02:00:33.116Z,0.00
2018-01-02T02:01:33.116Z,0.00
2018-01-02T02:02:33.114Z,0.00
2018-01-02T02:03:33.116Z,0.00
2018-01-02T02:04:33.118Z,0.00
2018-01-02T02:05:33.127Z,0.00
2018-01-02T02:06:33.123Z,0.00
2018-01-02T02:07:33.129Z,0.00
2018-01-02T02:08:33.135Z,0.00
2018-01-02T02:09:33.137Z,0.00
2018-01-02T02:10:33.134Z,0.00
2018-01-02T02:11:33.133Z,0.00
2018-01-02T02:12:33.142Z,0.00
2018-01-02T02:13:33.140Z,0.00
2018-01-02T02:14:33.147Z,0.00
2018-01-02T02:15:33.149Z,0.00
2018-01-02T02:16:33.159Z,0.00
2018-01-02T02:17:33.150Z,0.00
2018-01-02T02:18:33.152Z,0.00
2018-01-02T02:19:33.159Z,0.00
2018-01-02T02:20:33.161Z,0.00
2018-01-02T02:21:33.164Z,0.00
2018-01-02T02:22:33.159Z,0.00
2018-01-02T02:23:33.162Z,0.00
2018-01-02T02:24:33.165Z,0.00
2018-01-02T02:25:33.177Z,0.00
2018-01-02T02:26:33.169Z,0.00
2018-01-02T02:27:33.176Z,0.00
2018-01-02T02:28:33.180Z,0.00
2018-01-02T02:29:33.177Z,0.00
2018-01-02T02:30:33.180Z,0.00
2018-01-02T02:31:33.185Z,0.00
2018-01-02T02:32:33.184Z,0.00
2018-01-02T02:33:33.188Z,0.00
2018-01-02T02:34:33.196Z,0.00
2018-01-02T02:35:33.197Z,0.00
2018-01-02T02:36:33.198Z,0.00
2018-01-02T02:37:33.201Z,0.00
2018-01-02T02:38:33.198Z,0.00
2018-01-02T02:39:33.202Z,0.00
2018-01-02T02:40:33.208Z,0.00
2018-01-02T02:41:33.209Z,0.00
2018-01-02T02:42:33.207Z,0.00
2018-01-02T02:43:33.210Z,0.00
2018-01-02T02:44:33.212Z,0.00
2018-01-02T02:45:33.222Z,0.00
2018-01-02T02:46:33.222Z,0.00
2018-01-02T02:47:33.224Z,0.00
2018-01-02T02:48:33.222Z,0.00
2018-01-02T02:49:33.223Z,0.00
2018-01-02T02:50:33.229Z,0.00
2018-01-02T02:51:33.228Z,0.00
2018-01-02T02:52:33.236Z,0.00
2018-01-02T02:53:33.236Z,0.00
2018-01-02T02:54:33.242Z,0.00
2018-01-02T02:55:33.237Z,0.00
2018-01-02T02:56:33.246Z,0.00
2018-01-02T02:57:33.242Z,0.00
2018-01-02T02:58:33.249Z,0.00
2018-01-02T02:59:33.247Z,0.00
2018-01-02T03:00:33.250Z,0.00
2018-01-02T03:01:33.252Z,0.00
2018-01-02T03:02:33.260Z,0.00
2018-01-02T03:03:33.254Z,0.00
2018-01-02T03:04:33.263Z,0.00
2018-01-02T03:05:33.265Z,0.00
2018-01-02T03:06:33.263Z,0.00
2018-01-02T03:07:33.271Z,0.00
2018-01-02T03:08:33.274Z,0.00
2018-01-02T03:09:33.269Z,0.00
2018-01-02T03:10:33.278Z,0.00
2018-01-02T03:11:33.276Z,0.00
2018-01-02T03:12:33.283Z,0.00
2018-01-02T03:13:33.281Z,0.00
2018-01-02T03:14:33.282Z,0.00
2018-01-02T03:15:33.283Z,0.00
2018-01-02T03:16:33.289Z,0.00
2018-01-02T03:17:33.290Z,0.00
2018-01-02T03:18:33.290Z,0.00
2018-01-02T03:19:33.293Z,0.00
2018-01-02T03:20:33.303Z,0.00
2018-01-02T03:21:33.300Z,0.00
2018-01-02T03:22:33.301Z,0.00
2018-01-02T03:23:33.302Z,0.00
2018-01-02T03:24:33.315Z,0.00
2018-01-02T03:25:33.316Z,0.00
2018-01-02T03:26:33.316Z,0.00
2018-01-02T03:27:33.317Z,0.00
2018-01-02T03:28:33.316Z,0.00
2018-01-02T03:29:33.323Z,0.00
2018-01-02T03:30:33.324Z,0.00
2018-01-02T03:31:33.321Z,0.00
2018-01-02T03:32:33.325Z,0.00
2018-01-02T03:33:33.325Z,0.00
2018-01-02T03:34:33.334Z,0.00
2018-01-02T03:35:33.339Z,0.00
2018-01-02T03:36:33.335Z,0.00
2018-01-02T03:37:33.338Z,0.00
2018-01-02T03:38:33.341Z,0.00
2018-01-02T03:39:33.340Z,0.00
2018-01-02T03:40:33.349Z,0.00
2018-01-02T03:41:33.351Z,0.00
2018-01-02T03:42:33.356Z,0.00
2018-01-02T03:43:33.350Z,0.00
2018-01-02T03:44:33.356Z,0.00
2018-01-02T03:45:33.353Z,0.00
2018-01-02T03:46:33.362Z,0.00
2018-01-02T03:47:33.356Z,0.00
2018-01-02T03:48:33.362Z,0.00
2018-01-02T03:49:33.360Z,0.00
2018-01-02T03:50:33.362Z,0.00
2018-01-02T03:51:33.366Z,0.00
2018-01-02T03:52:33.411Z,0.00
2018-01-02T03:53:33.369Z,0.00
2018-01-02T03:54:33.372Z,0.00
2018-01-02T03:55:33.374Z,0.00
2018-01-02T03:56:33.376Z,0.00
2018-01-02T03:57:33.378Z,0.00
2018-01-02T03:58:33.379Z,0.00
2018-01-02T03:59:33.385Z,0.00
2018-01-02T04:00:33.390Z,0.00
2018-01-02T04:01:33.385Z,0.00
2018-01-02T04:02:33.394Z,0.00
2018-01-02T04:03:33.395Z,0.00
2018-01-02T04:04:33.389Z,0.00
2018-01-02T04:05:33.389Z,0.00
2018-01-02T04:06:33.398Z,0.00
2018-01-02T04:07:33.400Z,0.00
2018-01-02T04:08:33.397Z,0.00
2018-01-02T04:09:33.401Z,0.00
2018-01-02T04:10:33.408Z,0.00
2018-01-02T04:11:33.405Z,0.00
2018-01-02T04:12:33.406Z,0.00
2018-01-02T04:13:33.408Z,0.00
2018-01-02T04:14:33.414Z,0.00
2018-01-02T04:15:33.406Z,0.00
2018-01-02T04:16:33.407Z,0.00
2018-01-02T04:17:33.413Z,0.00
2018-01-02T04:18:33.410Z,0.00
2018-01-02T04:19:33.415Z,0.00
2018-01-02T04:20:33.415Z,0.00
2018-01-02T04:21:33.416Z,0.00
2018-01-02T04:22:33.421Z,0.00
2018-01-02T04:23:33.424Z,0.00
2018-01-02T04:24:33.425Z,0.00
2018-01-02T04:25:33.428Z,0.00
2018-01-02T04:26:33.424Z,0.00
2018-01-02T04:27:33.432Z,0.00
2018-01-02T04:28:33.426Z,0.00
2018-01-02T04:29:33.434Z,0.00
2018-01-02T04:30:33.428Z,0.00
2018-01-02T04:31:33.435Z,0.00
2018-01-02T04:32:33.432Z,0.00
2018-01-02T04:33:33.433Z,0.00
2018-01-02T04:34:33.441Z,0.00
2018-01-02T04:35:33.442Z,0.00
2018-01-02T04:36:33.444Z,0.00
2018-01-02T04:37:33.440Z,0.00
2018-01-02T04:38:33.493Z,0.00
2018-01-02T04:39:33.443Z,0.00
2018-01-02T04:40:33.453Z,0.00
2018-01-02T04:41:33.446Z,0.00
2018-01-02T04:42:33.450Z,0.00
2018-01-02T04:43:33.449Z,0.00
2018-01-02T04:44:33.466Z,0.00
2018-01-02T04:45:33.460Z,0.00
2018-01-02T04:46:33.463Z,0.00
2018-01-02T04:47:33.462Z,0.00
2018-01-02T04:48:33.458Z,0.00
2018-01-02T04:49:33.462Z,0.00
2018-01-02T04:50:33.468Z,0.00
2018-01-02T04:51:33.470Z,0.00
2018-01-02T04:52:33.472Z,0.00
2018-01-02T04:53:33.474Z,0.00
2018-01-02T04:54:33.475Z,0.00
2018-01-02T04:55:33.473Z,0.00
2018-01-02T04:56:33.478Z,0.00
2018-01-02T04:57:33.481Z,0.00
2018-01-02T04:58:33.482Z,0.00
2018-01-02T04:59:33.478Z,0.00
2018-01-02T05:00:33.480Z,0.00
2018-01-02T05:01:33.487Z,0.00
2018-01-02T05:02:33.489Z,0.00
2018-01-02T05:03:33.490Z,0.00
2018-01-02T05:04:33.493Z,0.00
2018-01-02T05:05:33.495Z,0.00
2018-01-02T05:06:33.497Z,0.00
2018-01-02T05:07:33.492Z,0.00
2018-01-02T05:08:33.501Z,0.00
2018-01-02T05:09:33.504Z,0.00
2018-01-02T05:10:33.502Z,0.00
2018-01-02T05:11:33.499Z,0.00
2018-01-02T05:12:33.506Z,0.00
2018-01-02T05:13:33.503Z,0.00
2018-01-02T05:14:33.510Z,0.00
2018-01-02T05:15:33.508Z,0.00
2018-01-02T05:16:33.513Z,0.00
2018-01-02T05:17:33.513Z,0.00
2018-01-02T05:18:33.517Z,0.00
2018-01-02T05:19:33.520Z,0.00
2018-01-02T05:20:33.521Z,0.00
2018-01-02T05:21:33.521Z,0.00
2018-01-02T05:22:33.523Z,0.00
2018-01-02T05:23:33.527Z,0.00
2018-01-02T05:24:33.522Z,0.00
2018-01-02T05:25:33.530Z,0.00
2018-01-02T05:26:33.530Z,0.00
2018-01-02T05:27:33.528Z,0.00
2018-01-02T05:28:33.529Z,0.00
2018-01-02T05:29:33.532Z,0.00
2018-01-02T05:30:33.538Z,0.00
2018-01-02T05:31:33.535Z,0.00
2018-01-02T05:32:33.542Z,0.00
2018-01-02T05:33:33.544Z,0.00
2018-01-02T05:34:33.545Z,0.00
2018-01-02T05:35:33.546Z,0.00
2018-01-02T05:36:33.549Z,0.00
2018-01-02T05:37:33.559Z,0.00
2018-01-02T05:38:33.546Z,0.00
2018-01-02T05:39:33.553Z,0.00
2018-01-02T05:40:33.550Z,0.00
2018-01-02T05:41:33.559Z,0.00
2018-01-02T05:42:33.557Z,0.00
2018-01-02T05:43:33.554Z,0.00
2018-01-02T05:44:33.562Z,0.00
2018-01-02T05:45:33.558Z,0.00
2018-01-02T05:46:33.559Z,0.00
2018-01-02T05:47:33.566Z,0.00
2018-01-02T05:48:33.572Z,0.00
2018-01-02T05:49:33.570Z,0.00
2018-01-02T05:50:33.565Z,0.00
2018-01-02T05:51:33.566Z,0.00
2018-01-02T05:52:33.569Z,0.00
2018-01-02T05:53:33.571Z,0.00
2018-01-02T05:54:33.578Z,0.00
2018-01-02T05:55:33.579Z,0.00
2018-01-02T05:56:33.576Z,0.00
2018-01-02T05:57:33.584Z,0.00
2018-01-02T05:58:33.577Z,0.00
2018-01-02T05:59:33.578Z,0.00
2018-01-02T06:00:33.581Z,0.00
2018-01-02T06:01:33.583Z,0.00
2018-01-02T06:02:33.591Z,0.00
2018-01-02T06:03:33.592Z,0.00
2018-01-02T06:04:33.590Z,0.00
2018-01-02T06:05:33.596Z,0.00
2018-01-02T06:06:33.598Z,0.00
2018-01-02T06:07:33.593Z,0.00
2018-01-02T06:08:33.600Z,0.00
2018-01-02T06:09:33.598Z,0.00
2018-01-02T06:10:33.601Z,0.00
2018-01-02T06:11:33.605Z,0.00
2018-01-02T06:12:33.600Z,0.00
2018-01-02T06:13:33.610Z,0.00
2018-01-02T06:14:33.604Z,0.00
2018-01-02T06:15:33.611Z,0.00
2018-01-02T06:16:33.618Z,0.00
2018-01-02T06:17:33.614Z,0.00
2018-01-02T06:18:33.614Z,0.00
2018-01-02T06:19:33.616Z,0.00
2018-01-02T06:20:33.614Z,0.00
2018-01-02T06:21:33.613Z,0.00
2018-01-02T06:22:33.622Z,0.00
2018-01-02T06:23:33.623Z,0.00
2018-01-02T06:24:33.617Z,0.00
2018-01-02T06:25:33.626Z,0.00
2018-01-02T06:26:33.627Z,0.00
2018-01-02T06:27:33.629Z,0.00
2018-01-02T06:28:33.624Z,0.00
2018-01-02T06:29:33.632Z,0.00
2018-01-02T06:30:33.633Z,0.00
2018-01-02T06:31:33.629Z,0.00
2018-01-02T06:32:33.636Z,0.00
2018-01-02T06:33:33.639Z,0.00
2018-01-02T06:34:33.634Z,0.00
2018-01-02T06:35:33.638Z,0.00
2018-01-02T06:36:33.644Z,0.00
2018-01-02T06:37:33.645Z,0.00
2018-01-02T06:38:33.647Z,0.00
2018-01-02T06:39:33.653Z,0.00
2018-01-02T06:40:33.644Z,0.00
2018-01-02T06:41:33.651Z,0.00
2018-01-02T06:42:33.645Z,0.00
2018-01-02T06:43:33.656Z,0.00
2018-01-02T06:44:33.654Z,0.00
2018-01-02T06:45:33.653Z,0.00
2018-01-02T06:46:33.659Z,0.00
2018-01-02T06:47:33.661Z,0.00
2018-01-02T06:48:33.655Z,0.00
2018-01-02T06:49:33.656Z,0.00
2018-01-02T06:50:33.665Z,0.00
2018-01-02T06:51:33.661Z,0.00
2018-01-02T06:52:33.665Z,0.00
2018-01-02T06:53:33.664Z,4.00
2018-01-02T06:54:33.670Z,4.00
2018-01-02T06:55:33.673Z,4.00
2018-01-02T06:56:33.669Z,4.00
2018-01-02T06:57:33.674Z,4.00
2018-01-02T06:58:33.679Z,4.00
2018-01-02T06:59:33.678Z,4.00
2018-01-02T07:00:33.683Z,8.00
2018-01-02T07:01:33.676Z,8.00
2018-01-02T07:02:33.686Z,8.00
2018-01-02T07:03:33.687Z,8.00
2018-01-02T07:04:33.683Z,8.00
2018-01-02T07:05:33.686Z,12.00
2018-01-02T07:06:33.736Z,12.00
2018-01-02T07:07:33.689Z,16.00
2018-01-02T07:08:33.696Z,12.00
2018-01-02T07:09:33.692Z,20.00
2018-01-02T07:10:33.698Z,16.00
2018-01-02T07:11:33.702Z,16.00
2018-01-02T07:12:33.705Z,20.00
2018-01-02T07:13:33.700Z,20.00
2018-01-02T07:14:33.708Z,24.00
2018-01-02T07:15:33.710Z,24.00
2018-01-02T07:16:33.712Z,28.00
2018-01-02T07:17:33.714Z,28.00
2018-01-02T07:18:33.709Z,32.00
2018-01-02T07:19:33.712Z,40.00
2018-01-02T07:20:33.727Z,40.00
2018-01-02T07:21:33.720Z,40.00
2018-01-02T07:22:33.717Z,48.00
2018-01-02T07:23:33.726Z,48.00
2018-01-02T07:24:33.726Z,56.00
2018-01-02T07:25:33.729Z,52.00
2018-01-02T07:26:33.724Z,56.00
2018-01-02T07:27:33.738Z,60.00
2018-01-02T07:28:33.730Z,64.00
2018-01-02T07:29:33.737Z,60.00
2018-01-02T07:30:33.738Z,64.00
2018-01-02T07:31:33.743Z,72.00
2018-01-02T07:32:33.738Z,76.00
2018-01-02T07:33:33.748Z,76.00
2018-01-02T07:34:33.742Z,80.00
2018-01-02T07:35:33.750Z,76.00
2018-01-02T07:36:33.746Z,76.00
2018-01-02T07:37:33.754Z,76.00
2018-01-02T07:38:33.756Z,68.00
2018-01-02T07:39:33.756Z,72.00
2018-01-02T07:40:33.755Z,72.00
2018-01-02T07:41:33.762Z,80.00
2018-01-02T07:42:33.761Z,88.00
2018-01-02T07:43:33.763Z,100.00
2018-01-02T07:44:33.770Z,112.00
2018-01-02T07:45:33.776Z,128.00
2018-01-02T07:46:33.769Z,140.00
2018-01-02T07:47:33.773Z,156.00
2018-01-02T07:48:33.778Z,160.00
2018-01-02T07:49:33.777Z,160.00
2018-01-02T07:50:33.785Z,156.00
2018-01-02T07:51:33.783Z,148.00
2018-01-02T07:52:33.785Z,144.00
2018-01-02T07:53:33.786Z,148.00
2018-01-02T07:54:33.792Z,148.00
2018-01-02T07:55:33.788Z,148.00
2018-01-02T07:56:33.797Z,164.00
2018-01-02T07:57:33.797Z,188.00
2018-01-02T07:58:33.802Z,224.00
2018-01-02T07:59:33.798Z,268.00
2018-01-02T08:00:33.806Z,300.00
2018-01-02T08:01:33.802Z,328.00
2018-01-02T08:02:33.812Z,316.00
2018-01-02T08:03:33.807Z,292.00
2018-01-02T08:04:33.816Z,276.00
2018-01-02T08:05:33.818Z,272.00
2018-01-02T08:06:33.819Z,264.00
2018-01-02T08:07:33.823Z,256.00
2018-01-02T08:08:33.819Z,260.00
2018-01-02T08:09:33.825Z,280.00
2018-01-02T08:10:33.834Z,296.00
2018-01-02T08:11:33.869Z,308.00
2018-01-02T08:12:33.835Z,332.00
2018-01-02T08:13:33.832Z,352.00
2018-01-02T08:14:33.834Z,352.00
2018-01-02T08:15:33.842Z,364.00
2018-01-02T08:16:33.841Z,372.00
2018-01-02T08:17:33.848Z,380.00
2018-01-02T08:18:33.852Z,388.00
2018-01-02T08:19:33.852Z,396.00
2018-01-02T08:20:33.854Z,412.00
2018-01-02T08:21:33.859Z,424.00
2018-01-02T08:22:33.860Z,416.00
2018-01-02T08:23:33.858Z,396.00
2018-01-02T08:24:33.868Z,396.00
2018-01-02T08:25:33.861Z,388.00
2018-01-02T08:26:33.863Z,388.00
2018-01-02T08:27:33.873Z,388.00
2018-01-02T08:28:33.875Z,400.00
2018-01-02T08:29:33.874Z,408.00
2018-01-02T08:30:33.876Z,400.00
2018-01-02T08:31:33.884Z,380.00
2018-01-02T08:32:33.887Z,384.00
2018-01-02T08:33:33.884Z,392.00
2018-01-02T08:34:33.890Z,372.00
2018-01-02T08:35:33.898Z,344.00
2018-01-02T08:36:33.896Z,324.00
2018-01-02T08:37:33.900Z,260.00
2018-01-02T08:38:33.905Z,204.00
2018-01-02T08:39:33.908Z,188.00
2018-01-02T08:40:33.912Z,216.00
2018-01-02T08:41:33.916Z,256.00
2018-01-02T08:42:33.922Z,264.00
2018-01-02T08:43:33.920Z,256.00
2018-01-02T08:44:33.927Z,260.00
2018-01-02T08:45:33.928Z,256.00
2018-01-02T08:46:33.922Z,264.00
2018-01-02T08:47:33.931Z,304.00
2018-01-02T08:48:33.936Z,340.00
2018-01-02T08:49:33.933Z,364.00
2018-01-02T08:50:33.940Z,360.00
2018-01-02T08:51:33.938Z,344.00
2018-01-02T08:52:33.940Z,348.00
2018-01-02T08:53:33.944Z,372.00
2018-01-02T08:54:33.946Z,392.00
2018-01-02T08:55:33.958Z,416.00
2018-01-02T08:56:33.957Z,448.00
2018-01-02T08:57:33.956Z,452.00
2018-01-02T08:58:33.985Z,472.00
2018-01-02T08:59:33.959Z,508.00
2018-01-02T09:00:33.969Z,536.00
2018-01-02T09:01:33.973Z,556.00
2018-01-02T09:02:33.976Z,556.00
2018-01-02T09:03:33.974Z,556.00
2018-01-02T09:04:33.973Z,564.00
2018-01-02T09:05:33.977Z,596.00
2018-01-02T09:06:33.992Z,632.00
2018-01-02T09:07:33.979Z,676.00
2018-01-02T09:08:33.988Z,680.00
2018-01-02T09:09:33.993Z,684.00
2018-01-02T09:10:33.995Z,708.00
2018-01-02T09:11:33.993Z,696.00
2018-01-02T09:12:34.000Z,656.00
2018-01-02T09:13:34.008Z,640.00
2018-01-02T09:14:34.001Z,636.00
2018-01-02T09:15:34.004Z,632.00
2018-01-02T09:16:34.011Z,640.00
2018-01-02T09:17:34.017Z,648.00
2018-01-02T09:18:34.024Z,668.00
2018-01-02T09:19:34.021Z,672.00
2018-01-02T09:20:34.034Z,652.00
2018-01-02T09:21:34.030Z,652.00
2018-01-02T09:22:34.023Z,684.00
2018-01-02T09:23:34.029Z,716.00
2018-01-02T09:24:34.035Z,736.00
2018-01-02T09:25:34.033Z,744.00
2018-01-02T09:26:34.034Z,768.00
2018-01-02T09:27:34.042Z,784.00
2018-01-02T09:28:34.050Z,784.00
2018-01-02T09:29:34.051Z,768.00
2018-01-02T09:30:34.047Z,772.00
2018-01-02T09:31:34.054Z,808.00
2018-01-02T09:32:34.054Z,856.00
2018-01-02T09:33:34.056Z,860.00
2018-01-02T09:34:34.059Z,816.00
2018-01-02T09:35:34.068Z,744.00
2018-01-02T09:36:34.063Z,728.00
2018-01-02T09:37:34.067Z,688.00
2018-01-02T09:38:34.075Z,676.00
2018-01-02T09:39:34.078Z,736.00
2018-01-02T09:40:34.082Z,828.00
2018-01-02T09:41:34.084Z,844.00
2018-01-02T09:42:34.083Z,852.00
2018-01-02T09:43:34.090Z,936.00
2018-01-02T09:44:34.096Z,988.00
2018-01-02T09:45:34.097Z,1248.00
2018-01-02T09:46:34.099Z,1032.00
2018-01-02T09:47:34.100Z,924.00
2018-01-02T09:48:34.102Z,928.00
2018-01-02T09:49:34.112Z,920.00
2018-01-02T09:50:34.108Z,932.00
2018-01-02T09:51:34.118Z,968.00
2018-01-02T09:52:34.122Z,980.00
2018-01-02T09:53:34.125Z,1016.00
2018-01-02T09:54:34.122Z,1076.00
2018-01-02T09:55:34.124Z,1164.00
2018-01-02T09:56:34.125Z,1244.00
2018-01-02T09:57:34.129Z,1352.00
2018-01-02T09:58:34.131Z,1408.00
2018-01-02T09:59:34.142Z,1352.00
2018-01-02T10:00:34.145Z,1244.00
2018-01-02T10:01:34.149Z,1180.00
2018-01-02T10:02:34.150Z,1128.00
2018-01-02T10:03:34.155Z,1076.00
2018-01-02T10:04:34.152Z,1040.00
2018-01-02T10:05:34.159Z,1032.00
2018-01-02T10:06:34.170Z,1060.00
2018-01-02T10:07:34.163Z,1104.00
2018-01-02T10:08:34.173Z,1152.00
2018-01-02T10:09:34.173Z,1192.00
2018-01-02T10:10:34.174Z,1180.00
2018-01-02T10:11:34.184Z,1140.00
2018-01-02T10:12:34.189Z,1092.00
2018-01-02T10:13:34.191Z,1064.00
2018-01-02T10:14:34.189Z,1080.00
2018-01-02T10:15:34.193Z,1096.00
2018-01-02T10:16:34.200Z,1100.00
2018-01-02T10:17:34.205Z,1092.00
2018-01-02T10:18:34.207Z,1092.00
2018-01-02T10:19:34.214Z,1136.00
2018-01-02T10:20:34.220Z,1104.00
2018-01-02T10:21:34.219Z,1024.00
2018-01-02T10:22:34.225Z,960.00
2018-01-02T10:23:34.233Z,932.00
2018-01-02T10:24:34.228Z,884.00
2018-01-02T10:25:34.228Z,832.00
2018-01-02T10:26:34.233Z,1100.00
2018-01-02T10:27:34.235Z,1676.00
2018-01-02T10:28:34.248Z,1992.00
2018-01-02T10:29:34.961Z,2748.00
2018-01-02T10:30:34.252Z,2184.00
2018-01-02T10:31:34.255Z,1664.00
2018-01-02T10:32:34.260Z,1300.00
2018-01-02T10:33:34.262Z,1384.00
2018-01-02T10:34:34.267Z,1684.00
2018-01-02T10:35:34.269Z,1704.00
2018-01-02T10:36:34.271Z,1424.00
2018-01-02T10:37:34.285Z,1472.00
2018-01-02T10:38:34.281Z,1856.00
2018-01-02T10:39:34.284Z,2148.00
2018-01-02T10:40:34.294Z,2016.00
2018-01-02T10:41:34.292Z,1832.00
2018-01-02T10:42:34.290Z,1236.00
2018-01-02T10:43:34.298Z,1004.00
2018-01-02T10:44:34.306Z,1088.00
2018-01-02T10:45:34.306Z,1176.00
2018-01-02T10:46:34.312Z,1136.00
2018-01-02T10:47:34.316Z,924.00
2018-01-02T10:48:34.313Z,812.00
2018-01-02T10:49:34.323Z,772.00
2018-01-02T10:50:34.328Z,704.00
2018-01-02T10:51:34.330Z,764.00
2018-01-02T10:52:34.330Z,1212.00
2018-01-02T10:53:34.336Z,1260.00
2018-01-02T10:54:34.340Z,1252.00
2018-01-02T10:55:34.342Z,1096.00
2018-01-02T10:56:34.354Z,1396.00
2018-01-02T10:57:34.350Z,1108.00
2018-01-02T10:58:34.360Z,1100.00
2018-01-02T10:59:34.363Z,1228.00
2018-01-02T11:00:34.364Z,1556.00
2018-01-02T11:01:34.375Z,1212.00
2018-01-02T11:02:34.368Z,1040.00
2018-01-02T11:03:34.381Z,1168.00
2018-01-02T11:04:34.380Z,1332.00
2018-01-02T11:05:34.390Z,1332.00
2018-01-02T11:06:34.399Z,1264.00
2018-01-02T11:07:34.392Z,1344.00
2018-01-02T11:08:34.404Z,1388.00
2018-01-02T11:09:34.406Z,1368.00
2018-01-02T11:10:34.410Z,1384.00
2018-01-02T11:11:34.413Z,1364.00
2018-01-02T11:12:34.418Z,1376.00
2018-01-02T11:13:34.417Z,1368.00
2018-01-02T11:14:34.417Z,1332.00
2018-01-02T11:15:34.426Z,1224.00
2018-01-02T11:16:34.436Z,1240.00
2018-01-02T11:17:34.430Z,1208.00
2018-01-02T11:18:34.434Z,1312.00
2018-01-02T11:19:34.445Z,1452.00
2018-01-02T11:20:34.453Z,1548.00
2018-01-02T11:21:34.450Z,1580.00
2018-01-02T11:22:34.455Z,1552.00
2018-01-02T11:23:34.474Z,1580.00
2018-01-02T11:24:34.460Z,1708.00
2018-01-02T11:25:34.469Z,2060.00
2018-01-02T11:26:34.468Z,2108.00
2018-01-02T11:27:34.473Z,2028.00
2018-01-02T11:28:34.531Z,2100.00
2018-01-02T11:29:34.494Z,1696.00
2018-01-02T11:30:34.491Z,1664.00
2018-01-02T11:31:34.502Z,1564.00
2018-01-02T11:32:34.502Z,1596.00
2018-01-02T11:33:34.508Z,1476.00
2018-01-02T11:34:34.511Z,1436.00
2018-01-02T11:35:34.512Z,1412.00
2018-01-02T11:36:34.519Z,1344.00
2018-01-02T11:37:34.520Z,1288.00
2018-01-02T11:38:34.526Z,1284.00
2018-01-02T11:39:34.533Z,1284.00
2018-01-02T11:40:34.540Z,1288.00
2018-01-02T11:41:34.538Z,1280.00
2018-01-02T11:42:34.547Z,1276.00
2018-01-02T11:43:34.557Z,1268.00
2018-01-02T11:44:34.550Z,1244.00
2018-01-02T11:45:34.559Z,1232.00
2018-01-02T11:46:34.566Z,1212.00
2018-01-02T11:47:34.566Z,1152.00
2018-01-02T11:48:34.567Z,1064.00
2018-01-02T11:49:34.576Z,992.00
2018-01-02T11:50:34.576Z,984.00
2018-01-02T11:51:34.598Z,1000.00
2018-01-02T11:52:34.595Z,1028.00
2018-01-02T11:53:34.596Z,1040.00
2018-01-02T11:54:34.601Z,1040.00
2018-01-02T11:55:34.607Z,1044.00
2018-01-02T11:56:34.608Z,1044.00
2018-01-02T11:57:34.609Z,1028.00
2018-01-02T11:58:34.618Z,1012.00
2018-01-02T11:59:34.615Z,968.00
2018-01-02T12:00:34.631Z,924.00
2018-01-02T12:01:34.629Z,932.00
2018-01-02T12:02:34.635Z,968.00
2018-01-02T12:03:34.634Z,992.00
2018-01-02T12:04:34.650Z,1008.00
2018-01-02T12:05:34.643Z,1008.00
2018-01-02T12:06:34.655Z,992.00
2018-01-02T12:07:34.655Z,972.00
2018-01-02T12:08:34.656Z,940.00
2018-01-02T12:09:34.671Z,908.00
2018-01-02T12:10:34.677Z,876.00
2018-01-02T12:11:34.726Z,856.00
2018-01-02T12:12:34.678Z,848.00
2018-01-02T12:13:34.682Z,840.00
2018-01-02T12:14:34.683Z,828.00
2018-01-02T12:15:34.696Z,812.00
2018-01-02T12:16:34.694Z,808.00
2018-01-02T12:17:34.709Z,816.00
2018-01-02T12:18:34.702Z,820.00
2018-01-02T12:19:34.713Z,816.00
2018-01-02T12:20:34.713Z,812.00
2018-01-02T12:21:34.712Z,804.00
2018-01-02T12:22:34.719Z,792.00
2018-01-02T12:23:34.726Z,796.00
2018-01-02T12:24:34.728Z,804.00
2018-01-02T12:25:34.730Z,792.00
2018-01-02T12:26:34.731Z,768.00
2018-01-02T12:27:34.746Z,756.00
2018-01-02T12:28:34.752Z,756.00
2018-01-02T12:29:34.754Z,748.00
2018-01-02T12:30:34.754Z,748.00
2018-01-02T12:31:34.758Z,760.00
2018-01-02T12:32:34.760Z,772.00
2018-01-02T12:33:34.763Z,776.00
2018-01-02T12:34:34.768Z,772.00
2018-01-02T12:35:34.766Z,768.00
2018-01-02T12:36:34.773Z,768.00
2018-01-02T12:37:34.784Z,768.00
2018-01-02T12:38:34.783Z,756.00
2018-01-02T12:39:34.790Z,756.00
2018-01-02T12:40:34.791Z,764.00
2018-01-02T12:41:34.795Z,776.00
2018-01-02T12:42:34.803Z,792.00
2018-01-02T12:43:34.802Z,808.00
2018-01-02T12:44:34.806Z,824.00
2018-01-02T12:45:34.810Z,832.00
2018-01-02T12:46:34.822Z,836.00
2018-01-02T12:47:34.828Z,848.00
2018-01-02T12:48:34.831Z,856.00
2018-01-02T12:49:34.832Z,876.00
2018-01-02T12:50:34.834Z,892.00
2018-01-02T12:51:34.839Z,900.00
2018-01-02T12:52:34.843Z,904.00